createdAt,value
2018-01-18T00:00:25.451Z,3.10
2018-01-18T00:01:25.443Z,3.30
2018-01-18T00:02:25.433Z,3.30
2018-01-18T00:03:46.462Z,4.80
2018-01-18T00:04:25.436Z,3.30
2018-01-18T00:05:25.436Z,3.00
2018-01-18T00:06:25.432Z,3.30
2018-01-18T00:07:25.433Z,2.80
2018-01-18T00:08:25.467Z,3.30
2018-01-18T00:09:46.432Z,3.40
2018-01-18T00:10:25.411Z,3.20
2018-01-18T00:11:25.407Z,3.20
2018-01-18T00:12:25.412Z,2.90
2018-01-18T00:13:25.407Z,2.50
2018-01-18T00:14:25.399Z,3.50
2018-01-18T00:15:46.402Z,3.40
2018-01-18T00:16:25.386Z,2.90
2018-01-18T00:17:25.398Z,3.30
2018-01-18T00:18:25.384Z,3.20
2018-01-18T00:19:25.376Z,2.70
2018-01-18T00:20:25.383Z,3.90
2018-01-18T00:21:46.387Z,2.80
2018-01-18T00:22:25.371Z,4.10
2018-01-18T00:23:25.366Z,3.20
2018-01-18T00:24:25.354Z,2.90
2018-01-18T00:25:25.366Z,4.00
2018-01-18T00:26:25.357Z,3.60
2018-01-18T00:27:46.348Z,2.40
2018-01-18T00:28:25.352Z,3.10
2018-01-18T00:29:25.340Z,3.60
2018-01-18T00:30:25.343Z,3.30
2018-01-18T00:31:25.333Z,3.30
2018-01-18T00:32:25.337Z,3.30
2018-01-18T00:33:46.342Z,3.70
2018-01-18T00:34:25.324Z,2.90
2018-01-18T00:35:25.318Z,3.70
2018-01-18T00:36:25.322Z,2.70
2018-01-18T00:37:25.314Z,3.40
2018-01-18T00:38:25.325Z,2.80
2018-01-18T00:39:46.319Z,3.30
2018-01-18T00:40:25.298Z,3.20
2018-01-18T00:41:25.302Z,3.60
2018-01-18T00:42:25.284Z,2.80
2018-01-18T00:43:25.304Z,3.90
2018-01-18T00:44:25.292Z,2.50
2018-01-18T00:45:46.279Z,3.70
2018-01-18T00:46:25.281Z,2.90
2018-01-18T00:47:25.273Z,2.90
2018-01-18T00:48:25.273Z,3.70
2018-01-18T00:49:25.265Z,3.00
2018-01-18T00:50:25.264Z,3.10
2018-01-18T00:51:46.263Z,3.10
2018-01-18T00:52:25.264Z,3.60
2018-01-18T00:53:25.249Z,2.60
2018-01-18T00:54:25.273Z,2.90
2018-01-18T00:55:25.244Z,3.50
2018-01-18T00:56:25.253Z,3.50
2018-01-18T00:57:46.249Z,2.80
2018-01-18T00:58:25.244Z,2.50
2018-01-18T00:59:25.237Z,2.50
2018-01-18T01:00:25.229Z,3.00
2018-01-18T01:01:25.228Z,2.60
2018-01-18T01:02:25.235Z,3.60
2018-01-18T01:03:46.232Z,3.10
2018-01-18T01:04:25.208Z,3.10
2018-01-18T01:05:25.213Z,3.30
2018-01-18T01:06:25.214Z,2.70
2018-01-18T01:07:25.204Z,3.60
2018-01-18T01:08:25.199Z,3.60
2018-01-18T01:09:46.198Z,3.40
2018-01-18T01:10:25.188Z,3.10
2018-01-18T01:11:25.191Z,3.10
2018-01-18T01:12:25.175Z,3.30
2018-01-18T01:13:25.170Z,3.20
2018-01-18T01:14:25.184Z,3.10
2018-01-18T01:15:46.184Z,3.60
2018-01-18T01:16:25.174Z,3.00
2018-01-18T01:17:25.154Z,3.00
2018-01-18T01:18:25.160Z,3.90
2018-01-18T01:19:25.154Z,3.50
2018-01-18T01:20:25.145Z,3.50
2018-01-18T01:21:46.166Z,2.90
2018-01-18T01:22:25.140Z,3.90
2018-01-18T01:23:25.138Z,3.40
2018-01-18T01:24:25.140Z,2.90
2018-01-18T01:25:25.134Z,3.00
2018-01-18T01:26:25.128Z,3.10
2018-01-18T01:27:46.130Z,2.70
2018-01-18T01:28:25.123Z,2.70
2018-01-18T01:29:25.119Z,3.00
2018-01-18T01:30:25.120Z,2.80
2018-01-18T01:31:25.109Z,3.10
2018-01-18T01:32:25.104Z,3.20
2018-01-18T01:33:46.113Z,3.70
2018-01-18T01:34:25.099Z,3.10
2018-01-18T01:35:25.104Z,2.90
2018-01-18T01:36:25.090Z,3.20
2018-01-18T01:37:25.097Z,2.80
2018-01-18T01:38:25.081Z,2.70
2018-01-18T01:39:46.105Z,2.90
2018-01-18T01:40:25.080Z,2.80
2018-01-18T01:41:25.069Z,3.30
2018-01-18T01:42:25.068Z,2.70
2018-01-18T01:43:25.065Z,3.60
2018-01-18T01:44:25.062Z,3.90
2018-01-18T01:45:46.058Z,3.20
2018-01-18T01:46:25.045Z,3.10
2018-01-18T01:47:25.062Z,2.90
2018-01-18T01:48:25.054Z,3.10
2018-01-18T01:49:25.035Z,2.40
2018-01-18T01:50:25.043Z,3.00
2018-01-18T01:51:46.038Z,3.50
2018-01-18T01:52:25.029Z,3.30
2018-01-18T01:53:25.019Z,3.10
2018-01-18T01:54:25.018Z,2.70
2018-01-18T01:55:25.020Z,3.00
2018-01-18T01:56:25.011Z,3.50
2018-01-18T01:57:46.015Z,3.90
2018-01-18T01:58:25.025Z,2.90
2018-01-18T01:59:26.853Z,2.70
2018-01-18T02:00:25.016Z,2.80
2018-01-18T02:01:24.993Z,2.70
2018-01-18T02:02:24.989Z,3.50
2018-01-18T02:03:45.989Z,3.20
2018-01-18T02:04:24.983Z,3.00
2018-01-18T02:05:24.985Z,3.40
2018-01-18T02:06:24.985Z,2.80
2018-01-18T02:07:24.981Z,3.50
2018-01-18T02:08:24.971Z,3.10
2018-01-18T02:09:45.976Z,2.70
2018-01-18T02:10:24.961Z,2.40
2018-01-18T02:11:24.953Z,3.00
2018-01-18T02:12:24.959Z,4.10
2018-01-18T02:13:24.961Z,2.20
2018-01-18T02:14:24.953Z,2.80
2018-01-18T02:15:45.955Z,2.70
2018-01-18T02:16:24.940Z,3.20
2018-01-18T02:17:24.939Z,3.10
2018-01-18T02:18:24.932Z,3.60
2018-01-18T02:19:24.922Z,3.30
2018-01-18T02:20:24.931Z,2.90
2018-01-18T02:21:45.929Z,3.10
2018-01-18T02:22:24.931Z,2.80
2018-01-18T02:23:24.912Z,3.50
2018-01-18T02:24:24.910Z,2.50
2018-01-18T02:25:24.905Z,2.90
2018-01-18T02:26:24.896Z,3.00
2018-01-18T02:27:45.900Z,2.70
2018-01-18T02:28:24.880Z,3.30
2018-01-18T02:29:24.884Z,3.20
2018-01-18T02:30:24.925Z,2.80
2018-01-18T02:31:24.879Z,3.60
2018-01-18T02:32:24.878Z,2.90
2018-01-18T02:33:45.884Z,2.30
2018-01-18T02:34:24.913Z,2.90
2018-01-18T02:35:24.871Z,2.70
2018-01-18T02:36:24.866Z,3.00
2018-01-18T02:37:24.866Z,3.00
2018-01-18T02:38:24.856Z,3.00
2018-01-18T02:39:45.862Z,2.20
2018-01-18T02:40:24.849Z,2.90
2018-01-18T02:41:24.850Z,2.40
2018-01-18T02:42:24.840Z,2.60
2018-01-18T02:43:24.841Z,2.70
2018-01-18T02:44:24.831Z,3.20
2018-01-18T02:45:45.844Z,2.30
2018-01-18T02:46:24.836Z,3.00
2018-01-18T02:47:24.829Z,2.70
2018-01-18T02:48:24.824Z,3.00
2018-01-18T02:49:24.834Z,2.60
2018-01-18T02:50:24.815Z,2.40
2018-01-18T02:51:45.821Z,3.70
2018-01-18T02:52:24.810Z,2.60
2018-01-18T02:53:24.802Z,3.00
2018-01-18T02:54:24.794Z,2.50
2018-01-18T02:55:24.795Z,2.50
2018-01-18T02:56:24.799Z,2.40
2018-01-18T02:57:45.801Z,2.40
2018-01-18T02:58:24.780Z,2.40
2018-01-18T02:59:24.801Z,2.50
2018-01-18T03:00:24.772Z,3.10
2018-01-18T03:01:24.771Z,2.70
2018-01-18T03:02:24.762Z,2.70
2018-01-18T03:03:45.770Z,2.50
2018-01-18T03:04:24.760Z,2.20
2018-01-18T03:05:24.755Z,2.30
2018-01-18T03:06:24.760Z,2.30
2018-01-18T03:07:24.749Z,3.00
2018-01-18T03:08:24.746Z,2.90
2018-01-18T03:09:45.750Z,2.60
2018-01-18T03:10:24.740Z,2.90
2018-01-18T03:11:24.731Z,2.30
2018-01-18T03:12:24.736Z,2.40
2018-01-18T03:13:24.720Z,2.70
2018-01-18T03:14:24.720Z,2.60
2018-01-18T03:15:45.732Z,2.90
2018-01-18T03:16:24.715Z,2.80
2018-01-18T03:17:24.713Z,2.90
2018-01-18T03:18:24.706Z,2.20
2018-01-18T03:19:24.714Z,3.10
2018-01-18T03:20:24.696Z,2.30
2018-01-18T03:21:45.696Z,2.60
2018-01-18T03:22:24.695Z,2.40
2018-01-18T03:23:24.696Z,2.60
2018-01-18T03:24:24.702Z,2.10
2018-01-18T03:25:24.685Z,2.30
2018-01-18T03:26:24.681Z,2.00
2018-01-18T03:27:45.682Z,2.70
2018-01-18T03:28:24.665Z,2.50
2018-01-18T03:29:24.670Z,2.90
2018-01-18T03:30:24.667Z,2.20
2018-01-18T03:31:24.657Z,2.80
2018-01-18T03:32:24.654Z,2.60
2018-01-18T03:33:45.668Z,3.20
2018-01-18T03:34:24.666Z,3.00
2018-01-18T03:35:24.634Z,2.60
2018-01-18T03:36:24.636Z,2.30
2018-01-18T03:37:24.633Z,2.20
2018-01-18T03:38:24.638Z,2.20
2018-01-18T03:39:45.637Z,2.40
2018-01-18T03:40:24.632Z,2.80
2018-01-18T03:41:24.618Z,2.40
2018-01-18T03:42:24.622Z,2.60
2018-01-18T03:43:24.633Z,2.40
2018-01-18T03:44:24.617Z,1.50
2018-01-18T03:45:45.615Z,2.70
2018-01-18T03:46:24.598Z,2.10
2018-01-18T03:47:24.600Z,2.00
2018-01-18T03:48:24.597Z,1.90
2018-01-18T03:49:24.640Z,2.30
2018-01-18T03:50:24.589Z,2.80
2018-01-18T03:51:45.602Z,2.20
2018-01-18T03:52:24.575Z,2.50
2018-01-18T03:53:24.608Z,2.40
2018-01-18T03:54:24.572Z,2.70
2018-01-18T03:55:24.578Z,2.40
2018-01-18T03:56:24.561Z,1.70
2018-01-18T03:57:45.566Z,2.10
2018-01-18T03:58:24.562Z,2.30
2018-01-18T03:59:24.548Z,2.10
2018-01-18T04:00:24.547Z,2.40
2018-01-18T04:01:24.554Z,2.30
2018-01-18T04:02:24.543Z,2.70
2018-01-18T04:03:45.547Z,2.30
2018-01-18T04:04:24.524Z,2.00
2018-01-18T04:05:24.532Z,2.20
2018-01-18T04:06:24.528Z,2.50
2018-01-18T04:07:24.526Z,2.40
2018-01-18T04:08:24.517Z,1.90
2018-01-18T04:09:45.521Z,2.70
2018-01-18T04:10:24.512Z,2.00
2018-01-18T04:11:24.528Z,2.30
2018-01-18T04:12:24.503Z,2.00
2018-01-18T04:13:24.503Z,2.00
2018-01-18T04:14:24.504Z,2.40
2018-01-18T04:15:45.502Z,2.90
2018-01-18T04:16:24.492Z,2.30
2018-01-18T04:17:24.481Z,2.20
2018-01-18T04:18:24.473Z,2.10
2018-01-18T04:19:24.472Z,2.90
2018-01-18T04:20:24.473Z,2.10
2018-01-18T04:21:45.471Z,2.30
2018-01-18T04:22:24.458Z,2.20
2018-01-18T04:23:24.468Z,2.00
2018-01-18T04:24:24.449Z,2.40
2018-01-18T04:25:24.458Z,1.80
2018-01-18T04:26:24.447Z,2.10
2018-01-18T04:27:45.457Z,2.20
2018-01-18T04:28:24.436Z,2.50
2018-01-18T04:29:24.442Z,2.20
2018-01-18T04:30:24.437Z,2.50
2018-01-18T04:31:24.440Z,1.90
2018-01-18T04:32:24.421Z,1.80
2018-01-18T04:33:45.439Z,1.90
2018-01-18T04:34:24.436Z,1.80
2018-01-18T04:35:24.424Z,1.60
2018-01-18T04:36:24.406Z,1.80
2018-01-18T04:37:24.414Z,2.40
2018-01-18T04:38:24.397Z,1.70
2018-01-18T04:39:45.403Z,1.90
2018-01-18T04:40:24.397Z,2.00
2018-01-18T04:41:24.397Z,2.60
2018-01-18T04:42:24.398Z,1.70
2018-01-18T04:43:24.383Z,1.80
2018-01-18T04:44:24.383Z,1.70
2018-01-18T04:45:45.393Z,2.30
2018-01-18T04:46:24.377Z,2.00
2018-01-18T04:47:24.381Z,1.60
2018-01-18T04:48:24.371Z,1.70
2018-01-18T04:49:24.373Z,2.00
2018-01-18T04:50:24.363Z,2.50
2018-01-18T04:51:45.368Z,1.90
2018-01-18T04:52:24.344Z,1.90
2018-01-18T04:53:24.363Z,2.40
2018-01-18T04:54:24.348Z,1.80
2018-01-18T04:55:24.344Z,1.40
2018-01-18T04:56:24.337Z,1.80
2018-01-18T04:57:45.344Z,1.60
2018-01-18T04:58:24.339Z,1.80
2018-01-18T04:59:24.326Z,1.70
2018-01-18T05:00:24.329Z,2.00
2018-01-18T05:01:24.321Z,1.30
2018-01-18T05:02:24.316Z,1.80
2018-01-18T05:03:45.352Z,1.50
2018-01-18T05:04:24.311Z,2.00
2018-01-18T05:05:24.302Z,2.10
2018-01-18T05:06:24.313Z,1.90
2018-01-18T05:07:24.294Z,1.90
2018-01-18T05:08:24.293Z,1.80
2018-01-18T05:09:45.297Z,1.50
2018-01-18T05:10:24.284Z,1.80
2018-01-18T05:11:24.284Z,2.00
2018-01-18T05:12:24.283Z,1.50
2018-01-18T05:13:24.272Z,1.80
2018-01-18T05:14:24.275Z,1.80
2018-01-18T05:15:45.284Z,1.70
2018-01-18T05:16:24.262Z,1.80
2018-01-18T05:17:24.254Z,1.70
2018-01-18T05:18:24.314Z,1.60
2018-01-18T05:19:24.259Z,1.60
2018-01-18T05:20:24.247Z,1.30
2018-01-18T05:21:45.257Z,2.10
2018-01-18T05:22:24.248Z,1.30
2018-01-18T05:23:24.242Z,1.70
2018-01-18T05:24:24.237Z,1.40
2018-01-18T05:25:24.229Z,1.70
2018-01-18T05:26:24.242Z,1.50
2018-01-18T05:27:45.244Z,2.00
2018-01-18T05:28:24.219Z,1.50
2018-01-18T05:29:24.232Z,1.50
2018-01-18T05:30:24.219Z,1.80
2018-01-18T05:31:24.214Z,1.30
2018-01-18T05:32:24.210Z,1.20
2018-01-18T05:33:45.213Z,1.60
2018-01-18T05:34:24.200Z,2.00
2018-01-18T05:35:24.210Z,1.50
2018-01-18T05:36:24.193Z,1.40
2018-01-18T05:37:24.193Z,1.50
2018-01-18T05:38:24.178Z,1.30
2018-01-18T05:39:45.187Z,1.20
2018-01-18T05:40:24.188Z,1.50
2018-01-18T05:41:24.178Z,1.20
2018-01-18T05:42:24.170Z,1.80
2018-01-18T05:43:24.169Z,1.80
2018-01-18T05:44:24.169Z,1.20
2018-01-18T05:45:45.163Z,1.60
2018-01-18T05:46:24.154Z,2.30
2018-01-18T05:47:24.143Z,1.30
2018-01-18T05:48:24.150Z,1.40
2018-01-18T05:49:24.144Z,1.30
2018-01-18T05:50:24.924Z,1.20
2018-01-18T05:51:45.138Z,1.30
2018-01-18T05:52:24.129Z,1.40
2018-01-18T05:53:24.123Z,1.80
2018-01-18T05:54:24.116Z,1.70
2018-01-18T05:55:24.125Z,1.20
2018-01-18T05:56:24.114Z,1.30
2018-01-18T05:57:45.114Z,1.10
2018-01-18T05:58:24.114Z,1.30
2018-01-18T05:59:24.108Z,1.40
2018-01-18T06:00:24.100Z,1.80
2018-01-18T06:01:24.094Z,2.00
2018-01-18T06:02:24.099Z,1.60
2018-01-18T06:03:45.103Z,1.30
2018-01-18T06:04:24.087Z,1.60
2018-01-18T06:05:24.083Z,1.50
2018-01-18T06:06:24.080Z,1.10
2018-01-18T06:07:24.092Z,1.60
2018-01-18T06:08:24.064Z,1.60
2018-01-18T06:09:45.076Z,1.50
2018-01-18T06:10:24.068Z,0.80
2018-01-18T06:11:24.055Z,1.10
2018-01-18T06:12:24.060Z,1.00
2018-01-18T06:13:24.054Z,0.90
2018-01-18T06:14:24.049Z,1.10
2018-01-18T06:15:45.055Z,0.90
2018-01-18T06:16:24.048Z,1.30
2018-01-18T06:17:24.039Z,0.90
2018-01-18T06:18:24.048Z,1.20
2018-01-18T06:19:24.030Z,1.00
2018-01-18T06:20:24.035Z,1.10
2018-01-18T06:21:45.043Z,1.10
2018-01-18T06:22:24.009Z,1.10
2018-01-18T06:23:24.005Z,1.20
2018-01-18T06:24:24.010Z,1.50
2018-01-18T06:25:23.998Z,1.10
2018-01-18T06:26:24.015Z,1.20
2018-01-18T06:27:44.996Z,1.20
2018-01-18T06:28:24.006Z,1.10
2018-01-18T06:29:23.989Z,1.00
2018-01-18T06:30:23.994Z,0.80
2018-01-18T06:31:23.990Z,1.10
2018-01-18T06:32:23.979Z,0.80
2018-01-18T06:33:44.996Z,1.00
2018-01-18T06:34:23.975Z,1.10
2018-01-18T06:35:23.973Z,1.10
2018-01-18T06:36:23.969Z,1.30
2018-01-18T06:37:23.970Z,1.20
2018-01-18T06:38:23.960Z,1.10
2018-01-18T06:39:44.979Z,1.00
2018-01-18T06:40:23.939Z,0.90
2018-01-18T06:41:23.954Z,0.80
2018-01-18T06:42:23.941Z,1.10
2018-01-18T06:43:23.941Z,1.40
2018-01-18T06:44:23.935Z,1.50
2018-01-18T06:45:44.946Z,1.00
2018-01-18T06:46:23.951Z,0.90
2018-01-18T06:47:23.924Z,1.10
2018-01-18T06:48:23.940Z,1.00
2018-01-18T06:49:23.919Z,1.10
2018-01-18T06:50:23.914Z,1.20
2018-01-18T06:51:44.924Z,1.00
2018-01-18T06:52:23.907Z,0.90
2018-01-18T06:53:23.909Z,0.80
2018-01-18T06:54:23.903Z,0.90
2018-01-18T06:55:23.901Z,0.90
2018-01-18T06:56:23.892Z,0.90
2018-01-18T06:57:44.901Z,1.20
2018-01-18T06:58:23.886Z,1.00
2018-01-18T06:59:23.890Z,1.20
2018-01-18T07:00:23.868Z,1.10
2018-01-18T07:01:23.876Z,0.80
2018-01-18T07:02:23.873Z,1.60
2018-01-18T07:03:44.871Z,1.00
2018-01-18T07:04:23.860Z,0.90
2018-01-18T07:05:23.857Z,0.70
2018-01-18T07:06:23.855Z,1.50
2018-01-18T07:07:23.860Z,0.80
2018-01-18T07:08:23.850Z,1.00
2018-01-18T07:09:44.851Z,1.10
2018-01-18T07:10:23.850Z,1.10
2018-01-18T07:11:23.848Z,0.90
2018-01-18T07:12:23.831Z,1.30
2018-01-18T07:13:23.836Z,1.00
2018-01-18T07:14:23.830Z,0.90
2018-01-18T07:15:44.826Z,1.10
2018-01-18T07:16:23.818Z,1.10
2018-01-18T07:17:23.822Z,0.80
2018-01-18T07:18:23.810Z,1.00
2018-01-18T07:19:23.812Z,1.00
2018-01-18T07:20:23.799Z,0.90
2018-01-18T07:21:44.805Z,1.10
2018-01-18T07:22:23.796Z,0.90
2018-01-18T07:23:23.787Z,1.00
2018-01-18T07:24:23.781Z,0.80
2018-01-18T07:25:23.784Z,1.10
2018-01-18T07:26:23.782Z,0.90
2018-01-18T07:27:44.782Z,1.00
2018-01-18T07:28:23.787Z,1.20
2018-01-18T07:29:23.766Z,0.90
2018-01-18T07:30:23.768Z,0.60
2018-01-18T07:31:23.761Z,0.60
2018-01-18T07:32:23.765Z,0.60
2018-01-18T07:33:44.760Z,0.60
2018-01-18T07:34:23.757Z,0.90
2018-01-18T07:35:23.752Z,1.00
2018-01-18T07:36:23.749Z,1.20
2018-01-18T07:37:23.739Z,0.80
2018-01-18T07:38:23.740Z,0.70
2018-01-18T07:39:44.740Z,1.00
2018-01-18T07:40:23.725Z,0.70
2018-01-18T07:41:23.730Z,0.80
2018-01-18T07:42:23.725Z,1.20
2018-01-18T07:43:23.715Z,0.60
2018-01-18T07:44:23.710Z,0.70
2018-01-18T07:45:44.719Z,0.60
2018-01-18T07:46:23.722Z,0.70
2018-01-18T07:47:23.707Z,0.90
2018-01-18T07:48:23.705Z,0.80
2018-01-18T07:49:23.694Z,0.80
2018-01-18T07:50:23.694Z,0.80
2018-01-18T07:51:44.700Z,0.90
2018-01-18T07:52:23.688Z,0.80
2018-01-18T07:53:23.702Z,0.70
2018-01-18T07:54:23.686Z,0.90
2018-01-18T07:55:23.675Z,0.70
2018-01-18T07:56:23.662Z,0.70
2018-01-18T07:57:44.668Z,0.90
2018-01-18T07:58:23.660Z,0.80
2018-01-18T07:59:23.656Z,1.30
2018-01-18T08:00:23.656Z,1.00
2018-01-18T08:01:23.658Z,0.70
2018-01-18T08:02:23.665Z,1.40
2018-01-18T08:03:44.651Z,0.70
2018-01-18T08:04:23.637Z,1.00
2018-01-18T08:05:23.645Z,0.70
2018-01-18T08:06:23.627Z,0.60
2018-01-18T08:07:23.626Z,0.80
2018-01-18T08:08:23.626Z,0.70
2018-01-18T08:09:44.638Z,1.10
2018-01-18T08:10:23.616Z,1.20
2018-01-18T08:11:23.621Z,0.90
2018-01-18T08:12:23.603Z,1.10
2018-01-18T08:13:23.602Z,0.90
2018-01-18T08:14:23.603Z,0.90
2018-01-18T08:15:44.617Z,1.20
2018-01-18T08:16:23.599Z,0.90
2018-01-18T08:17:23.583Z,0.90
2018-01-18T08:18:23.583Z,1.00
2018-01-18T08:19:23.586Z,1.00
2018-01-18T08:20:23.588Z,0.90
2018-01-18T08:21:44.586Z,0.80
2018-01-18T08:22:23.571Z,0.80
2018-01-18T08:23:23.576Z,0.70
2018-01-18T08:24:23.561Z,0.70
2018-01-18T08:25:23.552Z,1.10
2018-01-18T08:26:23.563Z,0.80
2018-01-18T08:27:44.562Z,0.50
2018-01-18T08:28:23.552Z,1.00
2018-01-18T08:29:23.549Z,1.10
2018-01-18T08:30:23.534Z,0.60
2018-01-18T08:31:23.552Z,0.70
2018-01-18T08:32:23.532Z,0.90
2018-01-18T08:33:44.532Z,0.70
2018-01-18T08:34:23.529Z,0.80
2018-01-18T08:35:23.519Z,0.90
2018-01-18T08:36:23.516Z,0.80
2018-01-18T08:37:23.512Z,0.70
2018-01-18T08:38:23.513Z,0.80
2018-01-18T08:39:44.519Z,0.70
2018-01-18T08:40:23.494Z,0.80
2018-01-18T08:41:23.505Z,1.30
2018-01-18T08:42:23.495Z,0.90
2018-01-18T08:43:23.506Z,0.60
2018-01-18T08:44:23.494Z,0.70
2018-01-18T08:45:44.488Z,1.00
2018-01-18T08:46:23.484Z,0.70
2018-01-18T08:47:23.487Z,0.70
2018-01-18T08:48:23.482Z,1.20
2018-01-18T08:49:23.467Z,0.90
2018-01-18T08:50:23.457Z,1.50
2018-01-18T08:51:44.477Z,0.80
2018-01-18T08:52:23.462Z,1.40
2018-01-18T08:53:23.456Z,1.00
2018-01-18T08:54:23.447Z,1.30
2018-01-18T08:55:23.451Z,0.90
2018-01-18T08:56:23.442Z,1.10
2018-01-18T08:57:44.452Z,1.00
2018-01-18T08:58:23.439Z,0.70
2018-01-18T08:59:23.433Z,1.70
2018-01-18T09:00:23.420Z,1.00
2018-01-18T09:01:23.428Z,1.30
2018-01-18T09:02:23.438Z,0.90
2018-01-18T09:03:44.429Z,1.60
2018-01-18T09:04:23.429Z,1.30
2018-01-18T09:05:23.415Z,0.90
2018-01-18T09:06:23.423Z,1.40
2018-01-18T09:07:23.404Z,1.20
2018-01-18T09:08:23.402Z,1.00
2018-01-18T09:09:44.408Z,1.20
2018-01-18T09:10:23.395Z,1.30
2018-01-18T09:11:23.403Z,2.30
2018-01-18T09:12:23.382Z,1.50
2018-01-18T09:13:23.380Z,1.20
2018-01-18T09:14:23.372Z,1.00
2018-01-18T09:15:44.383Z,1.30
2018-01-18T09:16:23.369Z,2.10
2018-01-18T09:17:23.365Z,0.90
2018-01-18T09:18:23.365Z,1.30
2018-01-18T09:19:23.359Z,1.70
2018-01-18T09:20:23.355Z,1.80
2018-01-18T09:21:44.368Z,1.60
2018-01-18T09:22:23.348Z,1.90
2018-01-18T09:23:23.359Z,1.50
2018-01-18T09:24:23.344Z,1.50
2018-01-18T09:25:23.337Z,2.20
2018-01-18T09:26:23.333Z,1.50
2018-01-18T09:27:44.340Z,1.70
2018-01-18T09:28:23.332Z,1.60
2018-01-18T09:29:23.324Z,1.60
2018-01-18T09:30:23.328Z,2.10
2018-01-18T09:31:23.320Z,1.70
2018-01-18T09:32:23.310Z,1.30
2018-01-18T09:33:44.313Z,1.60
2018-01-18T09:34:23.303Z,1.80
2018-01-18T09:35:23.303Z,1.90
2018-01-18T09:36:23.299Z,1.80
2018-01-18T09:37:23.290Z,2.30
2018-01-18T09:38:23.284Z,2.20
2018-01-18T09:39:44.305Z,2.80
2018-01-18T09:40:23.288Z,2.00
2018-01-18T09:41:23.307Z,2.10
2018-01-18T09:42:23.283Z,2.00
2018-01-18T09:43:23.280Z,2.10
2018-01-18T09:44:23.266Z,2.50
2018-01-18T09:45:44.277Z,1.90
2018-01-18T09:46:23.278Z,1.90
2018-01-18T09:47:23.259Z,2.50
2018-01-18T09:48:23.263Z,2.40
2018-01-18T09:49:23.245Z,3.20
2018-01-18T09:50:23.250Z,2.10
2018-01-18T09:51:44.265Z,3.50
2018-01-18T09:52:23.247Z,2.60
2018-01-18T09:53:23.243Z,2.20
2018-01-18T09:54:23.228Z,2.90
2018-01-18T09:55:23.248Z,2.40
2018-01-18T09:56:23.223Z,2.50
2018-01-18T09:57:44.225Z,2.50
2018-01-18T09:58:23.218Z,1.90
2018-01-18T09:59:23.219Z,2.00
2018-01-18T10:00:23.210Z,2.70
2018-01-18T10:01:23.214Z,2.80
2018-01-18T10:02:23.210Z,2.90
2018-01-18T10:03:44.205Z,3.00
2018-01-18T10:04:23.200Z,3.30
2018-01-18T10:05:23.193Z,1.90
2018-01-18T10:06:23.214Z,2.50
2018-01-18T10:07:23.196Z,3.80
2018-01-18T10:08:23.183Z,2.90
2018-01-18T10:09:44.196Z,2.60
2018-01-18T10:10:23.176Z,2.50
2018-01-18T10:11:23.189Z,2.80
2018-01-18T10:12:23.166Z,2.90
2018-01-18T10:13:23.150Z,3.10
2018-01-18T10:14:23.159Z,2.80
2018-01-18T10:15:44.170Z,3.40
2018-01-18T10:16:23.155Z,3.60
2018-01-18T10:17:23.156Z,3.30
2018-01-18T10:18:23.158Z,4.20
2018-01-18T10:19:23.143Z,2.80
2018-01-18T10:20:23.135Z,2.80
2018-01-18T10:21:44.144Z,2.40
2018-01-18T10:22:23.134Z,3.30
2018-01-18T10:23:23.133Z,3.70
2018-01-18T10:24:23.114Z,3.60
2018-01-18T10:25:23.114Z,3.30
2018-01-18T10:26:23.134Z,2.90
2018-01-18T10:27:44.117Z,2.70
2018-01-18T10:28:23.110Z,3.00
2018-01-18T10:29:23.107Z,3.70
2018-01-18T10:30:23.101Z,3.10
2018-01-18T10:31:23.106Z,3.60
2018-01-18T10:32:23.094Z,3.30
2018-01-18T10:33:44.097Z,4.20
2018-01-18T10:34:23.091Z,3.10
2018-01-18T10:35:23.104Z,3.70
2018-01-18T10:36:23.075Z,3.60
2018-01-18T10:37:23.080Z,3.60
2018-01-18T10:38:23.082Z,2.80
2018-01-18T10:39:44.080Z,3.20
2018-01-18T10:40:23.063Z,3.70
2018-01-18T10:41:23.071Z,3.70
2018-01-18T10:42:23.074Z,3.20
2018-01-18T10:43:23.064Z,4.90
2018-01-18T10:44:23.051Z,3.30
2018-01-18T10:45:44.070Z,2.90
2018-01-18T10:46:23.044Z,3.20
2018-01-18T10:47:23.039Z,3.80
2018-01-18T10:48:23.044Z,3.50
2018-01-18T10:49:23.029Z,2.50
2018-01-18T10:50:23.019Z,3.10
2018-01-18T10:51:44.034Z,3.50
2018-01-18T10:52:23.025Z,3.30
2018-01-18T10:53:23.004Z,2.50
2018-01-18T10:54:23.020Z,2.60
2018-01-18T10:55:23.026Z,3.70
2018-01-18T10:56:23.006Z,3.10
2018-01-18T10:57:44.014Z,3.00
2018-01-18T10:58:23.000Z,4.40
2018-01-18T10:59:23.006Z,3.90
2018-01-18T11:00:22.994Z,3.00
2018-01-18T11:01:22.995Z,2.90
2018-01-18T11:02:22.984Z,2.70
2018-01-18T11:03:44.002Z,2.80
2018-01-18T11:04:23.006Z,2.50
2018-01-18T11:05:22.979Z,3.30
2018-01-18T11:06:22.974Z,2.70
2018-01-18T11:07:22.966Z,2.70
2018-01-18T11:08:22.967Z,3.70
2018-01-18T11:09:43.967Z,2.90
2018-01-18T11:10:22.956Z,3.10
2018-01-18T11:11:22.951Z,3.30
2018-01-18T11:12:22.948Z,3.10
2018-01-18T11:13:22.944Z,3.00
2018-01-18T11:14:22.952Z,2.40
2018-01-18T11:15:43.941Z,3.20
2018-01-18T11:16:22.934Z,3.90
2018-01-18T11:17:22.944Z,2.60
2018-01-18T11:18:22.925Z,3.10
2018-01-18T11:19:22.927Z,3.00
2018-01-18T11:20:22.921Z,3.70
2018-01-18T11:21:43.924Z,2.40
2018-01-18T11:22:22.915Z,2.50
2018-01-18T11:23:22.921Z,2.40
2018-01-18T11:24:22.911Z,5.40
2018-01-18T11:25:22.900Z,3.20
2018-01-18T11:26:22.912Z,4.80
2018-01-18T11:27:43.892Z,3.30
2018-01-18T11:28:22.893Z,3.90
2018-01-18T11:29:22.881Z,3.90
2018-01-18T11:30:22.878Z,5.20
2018-01-18T11:31:22.881Z,3.90
2018-01-18T11:32:22.878Z,3.00
2018-01-18T11:33:43.897Z,4.40
2018-01-18T11:34:22.865Z,3.80
2018-01-18T11:35:22.872Z,3.40
2018-01-18T11:36:22.851Z,3.50
2018-01-18T11:37:22.862Z,6.40
2018-01-18T11:38:22.871Z,3.20
2018-01-18T11:39:43.856Z,3.70
2018-01-18T11:40:22.850Z,2.30
2018-01-18T11:41:22.831Z,4.20
2018-01-18T11:42:22.846Z,3.60
2018-01-18T11:43:22.855Z,3.20
2018-01-18T11:44:22.830Z,3.20
2018-01-18T11:45:43.840Z,4.80
2018-01-18T11:46:22.832Z,2.70
2018-01-18T11:47:22.823Z,3.10
2018-01-18T11:48:22.826Z,4.10
2018-01-18T11:49:22.812Z,3.70
2018-01-18T11:50:22.815Z,3.10
2018-01-18T11:51:43.813Z,4.80
2018-01-18T11:52:22.796Z,5.10
2018-01-18T11:53:22.806Z,3.40
2018-01-18T11:54:22.795Z,2.70
2018-01-18T11:55:22.794Z,3.00
2018-01-18T11:56:22.788Z,4.60
2018-01-18T11:57:43.806Z,2.80
2018-01-18T11:58:22.790Z,4.50
2018-01-18T11:59:22.782Z,4.20
2018-01-18T12:00:22.783Z,3.20
2018-01-18T12:01:22.773Z,2.80
2018-01-18T12:02:22.814Z,3.50
2018-01-18T12:03:43.768Z,2.70
2018-01-18T12:04:22.760Z,2.90
2018-01-18T12:05:22.750Z,4.10
2018-01-18T12:06:22.751Z,3.50
2018-01-18T12:07:22.743Z,2.60
2018-01-18T12:08:22.749Z,3.70
2018-01-18T12:09:43.751Z,3.10
2018-01-18T12:10:22.732Z,2.70
2018-01-18T12:11:22.732Z,2.90
2018-01-18T12:12:22.733Z,3.20
2018-01-18T12:13:22.722Z,2.70
2018-01-18T12:14:22.724Z,4.50
2018-01-18T12:15:43.741Z,3.00
2018-01-18T12:16:22.715Z,4.00
2018-01-18T12:17:22.720Z,3.40
2018-01-18T12:18:22.702Z,2.90
2018-01-18T12:19:22.712Z,3.10
2018-01-18T12:20:22.703Z,2.80
2018-01-18T12:21:43.710Z,3.10
2018-01-18T12:22:22.700Z,2.00
2018-01-18T12:23:22.698Z,2.60
2018-01-18T12:24:22.681Z,2.90
2018-01-18T12:25:22.693Z,3.00
2018-01-18T12:26:22.687Z,3.60
2018-01-18T12:27:43.685Z,3.00
2018-01-18T12:28:22.672Z,2.20
2018-01-18T12:29:22.667Z,3.00
2018-01-18T12:30:22.659Z,2.80
2018-01-18T12:31:22.701Z,2.60
2018-01-18T12:32:22.680Z,3.20
2018-01-18T12:33:43.665Z,2.10
2018-01-18T12:34:22.652Z,2.10
2018-01-18T12:35:22.662Z,3.10
2018-01-18T12:36:22.636Z,3.00
2018-01-18T12:37:22.633Z,3.30
2018-01-18T12:38:22.637Z,2.60
2018-01-18T12:39:43.646Z,3.10
2018-01-18T12:40:22.637Z,1.60
2018-01-18T12:41:22.632Z,2.50
2018-01-18T12:42:22.613Z,3.50
2018-01-18T12:43:22.618Z,2.00
2018-01-18T12:44:22.606Z,3.80
2018-01-18T12:45:43.612Z,1.70
2018-01-18T12:46:22.598Z,2.80
2018-01-18T12:47:22.597Z,2.80
2018-01-18T12:48:22.601Z,2.10
2018-01-18T12:49:22.589Z,3.00
2018-01-18T12:50:22.592Z,3.80
2018-01-18T12:51:43.586Z,2.70
2018-01-18T12:52:22.584Z,2.20
2018-01-18T12:53:22.576Z,3.20
2018-01-18T12:54:22.573Z,1.80
2018-01-18T12:55:22.567Z,3.20
2018-01-18T12:56:22.554Z,3.20
2018-01-18T12:57:43.567Z,2.30
2018-01-18T12:58:22.567Z,2.20
2018-01-18T12:59:22.559Z,2.90
2018-01-18T13:00:22.547Z,3.00
2018-01-18T13:01:22.547Z,2.80
2018-01-18T13:02:22.543Z,2.40
2018-01-18T13:03:43.549Z,2.70
2018-01-18T13:04:22.527Z,2.90
2018-01-18T13:05:22.537Z,2.80
2018-01-18T13:06:22.524Z,3.40
2018-01-18T13:07:22.522Z,2.70
2018-01-18T13:08:22.534Z,2.20
2018-01-18T13:09:43.527Z,1.70
2018-01-18T13:10:22.508Z,2.50
2018-01-18T13:11:22.504Z,2.60
2018-01-18T13:12:22.497Z,2.40
2018-01-18T13:13:22.517Z,1.80
2018-01-18T13:14:22.495Z,2.40
2018-01-18T13:15:43.506Z,1.70
2018-01-18T13:16:22.492Z,2.60
2018-01-18T13:17:22.482Z,2.40
2018-01-18T13:18:22.479Z,1.90