createdAt,value
2022-11-01T00:01:00.462Z,99560.31
2022-11-01T00:02:13.137Z,99555.94
2022-11-01T00:03:20.872Z,99556.06
2022-11-01T00:04:30.822Z,99550.81
2022-11-01T00:05:39.752Z,99556.06
2022-11-01T00:06:44.380Z,99551.59
2022-11-01T00:07:53.775Z,99554.34
2022-11-01T00:09:17.347Z,99550.09
2022-11-01T00:10:21.694Z,99553.72
2022-11-01T00:11:26.940Z,99550.09
2022-11-01T00:12:40.773Z,99554.56
2022-11-01T00:14:14.602Z,99553.72
2022-11-01T00:15:18.353Z,99547.66
2022-11-01T00:16:28.568Z,99541.56
2022-11-01T00:17:41.979Z,99545.09
2022-11-01T00:18:49.804Z,99539.88
2022-11-01T00:19:57.337Z,99545.19
2022-11-01T00:21:02.580Z,99547.25
2022-11-01T00:22:19.703Z,99548.28
2022-11-01T00:23:41.685Z,99551.06
2022-11-01T00:24:45.954Z,99551.19
2022-11-01T00:26:02.602Z,99548.75
2022-11-01T00:27:17.236Z,99552.28
2022-11-01T00:28:28.938Z,99552.34
2022-11-01T00:29:33.914Z,99549.69
2022-11-01T00:30:42.805Z,99548.00
2022-11-01T00:31:48.761Z,99540.13
2022-11-01T00:33:02.534Z,99544.59
2022-11-01T00:34:11.464Z,99541.41
2022-11-01T00:35:16.804Z,99539.72
2022-11-01T00:36:20.504Z,99529.06
2022-11-01T00:37:29.359Z,99529.28
2022-11-01T00:38:34.555Z,99529.28
2022-11-01T00:39:42.183Z,99532.16
2022-11-01T00:41:01.336Z,99525.25
2022-11-01T00:42:10.424Z,99530.56
2022-11-01T00:43:28.642Z,99529.00
2022-11-01T00:44:41.857Z,99522.91
2022-11-01T00:45:52.478Z,99523.75
2022-11-01T00:47:01.571Z,99523.25
2022-11-01T00:48:09.255Z,99526.88
2022-11-01T00:49:16.934Z,99528.78
2022-11-01T00:50:30.227Z,99523.56
2022-11-01T00:51:34.133Z,99523.78
2022-11-01T00:52:39.351Z,99525.69
2022-11-01T00:53:44.121Z,99531.22
2022-11-01T00:54:49.287Z,99531.22
2022-11-01T00:57:14.724Z,99532.31
2022-11-01T00:58:31.389Z,99528.03
2022-11-01T00:59:40.698Z,99526.22
2022-11-01T01:00:51.136Z,99526.56
2022-11-01T01:02:21.290Z,99525.03
2022-11-01T01:03:37.008Z,99511.72
2022-11-01T01:04:44.297Z,99511.97
2022-11-01T01:06:08.257Z,99512.81
2022-11-01T01:07:15.816Z,99520.97
2022-11-01T01:08:29.225Z,99516.72
2022-11-01T01:09:37.558Z,99506.31
2022-11-01T01:10:44.593Z,99510.13
2022-11-01T01:11:53.468Z,99503.13
2022-11-01T01:13:07.106Z,99504.16
2022-11-01T01:14:25.631Z,99506.94
2022-11-01T01:15:32.626Z,99503.84
2022-11-01T01:16:37.619Z,99505.53
2022-11-01T01:17:45.996Z,99504.69
2022-11-01T01:19:00.118Z,99500.22
2022-11-01T01:20:07.628Z,99501.19
2022-11-01T01:21:14.241Z,99505.66
2022-11-01T01:22:17.810Z,99506.50
2022-11-01T01:23:21.518Z,99515.31
2022-11-01T01:24:25.189Z,99510.00
2022-11-01T01:25:28.942Z,99517.06
2022-11-01T01:26:33.593Z,99512.88
2022-11-01T01:27:38.035Z,99508.53
2022-11-01T01:28:44.785Z,99502.47
2022-11-01T01:29:50.069Z,99511.19
2022-11-01T01:30:53.689Z,99506.91
2022-11-01T01:31:57.858Z,99507.03
2022-11-01T01:33:04.401Z,99496.28
2022-11-01T01:34:23.129Z,99498.00
2022-11-01T01:37:28.526Z,99495.53
2022-11-01T01:38:40.145Z,99485.88
2022-11-01T01:39:53.920Z,99485.03
2022-11-01T01:41:22.056Z,99488.22
2022-11-01T01:42:39.847Z,99488.22
2022-11-01T01:43:52.782Z,99486.59
2022-11-01T01:45:08.422Z,99488.22
2022-11-01T01:46:13.097Z,99485.56
2022-11-01T01:47:36.537Z,99484.72
2022-11-01T01:48:49.518Z,99489.94
2022-11-01T01:50:31.858Z,99482.69
2022-11-01T01:51:43.698Z,99476.75
2022-11-01T01:54:43.663Z,99479.50
2022-11-01T01:56:11.209Z,99484.06
2022-11-01T01:57:20.738Z,99478.97
2022-11-01T01:58:46.897Z,99479.94
2022-11-01T02:00:02.501Z,99482.03
2022-11-01T02:01:12.222Z,99486.50
2022-11-01T02:02:23.351Z,99488.84
2022-11-01T02:03:44.772Z,99485.25
2022-11-01T02:05:18.584Z,99484.28
2022-11-01T02:06:28.305Z,99480.66
2022-11-01T02:07:33.935Z,99478.88
2022-11-01T02:09:03.818Z,99480.44
2022-11-01T02:10:14.812Z,99476.75
2022-11-01T02:11:21.151Z,99468.22
2022-11-01T02:12:36.749Z,99469.06
2022-11-01T02:13:52.458Z,99465.56
2022-11-01T02:15:13.670Z,99464.50
2022-11-01T02:17:12.619Z,99471.97
2022-11-01T02:18:40.671Z,99475.88
2022-11-01T02:20:53.173Z,99488.22
2022-11-01T02:22:35.658Z,99483.00
2022-11-01T02:24:18.623Z,99486.50
2022-11-01T02:26:08.939Z,99483.13
2022-11-01T02:27:27.285Z,99476.06
2022-11-01T02:29:09.803Z,99476.00
2022-11-01T02:30:20.678Z,99477.69
2022-11-01T02:32:11.819Z,99476.72
2022-11-01T02:33:35.138Z,99481.81
2022-11-01T02:35:13.198Z,99480.13
2022-11-01T02:37:02.524Z,99472.25
2022-11-01T02:38:31.494Z,99476.72
2022-11-01T02:39:51.337Z,99480.34
2022-11-01T02:41:05.311Z,99480.13
2022-11-01T02:42:37.250Z,99478.44
2022-11-01T02:44:12.271Z,99484.47
2022-11-01T02:45:50.842Z,99482.47
2022-11-01T02:47:28.566Z,99487.69
2022-11-01T02:48:52.533Z,99486.09
2022-11-01T02:50:12.196Z,99481.63
2022-11-01T02:51:33.036Z,99477.16
2022-11-01T02:52:42.461Z,99474.50
2022-11-01T02:53:49.121Z,99470.16
2022-11-01T02:55:39.717Z,99473.13
2022-11-01T02:56:48.631Z,99470.22
2022-11-01T02:58:24.938Z,99477.28
2022-11-01T02:59:57.447Z,99480.88
2022-11-01T03:01:04.049Z,99482.38
2022-11-01T03:02:42.944Z,99482.38
2022-11-01T03:04:02.046Z,99485.13
2022-11-01T03:05:32.760Z,99487.91
2022-11-01T03:06:48.452Z,99480.97
2022-11-01T03:08:05.723Z,99475.66
2022-11-01T03:09:18.572Z,99471.19
2022-11-01T03:10:49.948Z,99475.53
2022-11-01T03:12:13.984Z,99474.63
2022-11-01T03:13:47.174Z,99473.84
2022-11-01T03:15:08.530Z,99472.88
2022-11-01T03:17:10.925Z,99464.06
2022-11-01T03:18:45.407Z,99470.22
2022-11-01T03:20:47.743Z,99476.31
2022-11-01T03:22:05.693Z,99470.16
2022-11-01T03:23:10.997Z,99474.63
2022-11-01T03:24:32.231Z,99472.88
2022-11-01T03:25:47.643Z,99466.72
2022-11-01T03:27:11.900Z,99464.84
2022-11-01T03:28:29.694Z,99468.88
2022-11-01T03:29:36.570Z,99471.19
2022-11-01T03:30:45.989Z,99468.53
2022-11-01T03:31:53.345Z,99461.41
2022-11-01T03:32:59.864Z,99462.06
2022-11-01T03:34:20.725Z,99461.09
2022-11-01T03:35:39.282Z,99463.75
2022-11-01T03:36:58.143Z,99460.16
2022-11-01T03:38:08.966Z,99461.00
2022-11-01T03:39:35.202Z,99460.81
2022-11-01T03:40:47.039Z,99466.00
2022-11-01T03:42:14.932Z,99463.13
2022-11-01T03:43:29.211Z,99466.63
2022-11-01T03:45:04.217Z,99463.88
2022-11-01T03:46:09.787Z,99473.75
2022-11-01T03:47:17.456Z,99468.31
2022-11-01T03:48:25.319Z,99470.13
2022-11-01T03:49:34.030Z,99469.28
2022-11-01T03:51:00.893Z,99473.56
2022-11-01T03:52:16.660Z,99466.44
2022-11-01T03:53:33.395Z,99467.41
2022-11-01T03:54:43.644Z,99470.69
2022-11-01T03:55:54.567Z,99478.66
2022-11-01T03:57:03.917Z,99476.84
2022-11-01T03:58:17.832Z,99473.56
2022-11-01T03:59:25.156Z,99483.34
2022-11-01T04:00:43.730Z,99482.50
2022-11-01T04:01:55.095Z,99477.19
2022-11-01T04:03:03.529Z,99482.50
2022-11-01T04:04:21.914Z,99484.19
2022-11-01T04:05:43.753Z,99477.19
2022-11-01T04:06:54.443Z,99483.53
2022-11-01T04:08:10.210Z,99478.66
2022-11-01T04:09:31.148Z,99468.28
2022-11-01T04:10:35.826Z,99468.28
2022-11-01T04:12:10.589Z,99476.06
2022-11-01T04:13:26.939Z,99475.63
2022-11-01T04:14:49.686Z,99469.28
2022-11-01T04:16:14.362Z,99468.94
2022-11-01T04:17:41.818Z,99466.28
2022-11-01T04:19:08.032Z,99458.31
2022-11-01T04:20:33.595Z,99455.59
2022-11-01T04:21:53.631Z,99456.31
2022-11-01T04:23:23.006Z,99456.31
2022-11-01T04:24:49.543Z,99462.59
2022-11-01T04:25:54.380Z,99455.59
2022-11-01T04:27:02.975Z,99460.13
2022-11-01T04:28:45.473Z,99462.38
2022-11-01T04:29:44.960Z,99459.28
2022-11-01T04:30:52.463Z,99461.63
2022-11-01T04:32:01.247Z,99461.63
2022-11-01T04:33:14.329Z,99453.97
2022-11-01T04:34:38.665Z,99456.72
2022-11-01T04:35:47.703Z,99460.97
2022-11-01T04:36:52.051Z,99460.03
2022-11-01T04:38:07.150Z,99449.19
2022-11-01T04:39:33.865Z,99458.53
2022-11-01T04:40:53.655Z,99447.91
2022-11-01T04:42:01.198Z,99462.72
2022-11-01T04:43:52.895Z,99460.78
2022-11-01T04:44:43.796Z,99456.53
2022-11-01T04:46:04.069Z,99449.31
2022-11-01T04:47:08.955Z,99452.59
2022-11-01T04:48:19.719Z,99451.56
2022-11-01T04:49:26.701Z,99456.75
2022-11-01T04:50:54.225Z,99456.53
2022-11-01T04:52:00.922Z,99445.03
2022-11-01T04:53:09.139Z,99456.34
2022-11-01T04:54:50.117Z,99459.72
2022-11-01T04:55:51.546Z,99446.31
2022-11-01T04:57:22.119Z,99448.78
2022-11-01T05:01:20.612Z,99439.09
2022-11-01T05:02:31.024Z,99433.56
2022-11-01T05:03:40.626Z,99433.56
2022-11-01T05:04:47.061Z,99429.09
2022-11-01T05:05:53.000Z,99427.41
2022-11-01T05:07:02.094Z,99423.56
2022-11-01T05:08:13.900Z,99422.72
2022-11-01T05:09:36.125Z,99426.22
2022-11-01T05:10:55.973Z,99421.75
2022-11-01T05:12:03.511Z,99422.63
2022-11-01T05:13:17.516Z,99432.50
2022-11-01T05:14:41.386Z,99435.03
2022-11-01T05:16:13.650Z,99440.28
2022-11-01T05:17:46.868Z,99439.31
2022-11-01T05:18:50.436Z,99440.16
2022-11-01T05:19:54.130Z,99441.97
2022-11-01T05:20:58.154Z,99443.91
2022-11-01T05:22:01.661Z,99436.84
2022-11-01T05:23:08.680Z,99442.94
2022-11-01T05:24:12.269Z,99440.28
2022-11-01T05:25:17.713Z,99432.50
2022-11-01T05:26:21.389Z,99429.41
2022-11-01T05:27:25.262Z,99431.03
2022-11-01T05:28:29.049Z,99436.41
2022-11-01T05:29:34.562Z,99435.25
2022-11-01T05:30:45.567Z,99433.75
2022-11-01T05:31:57.433Z,99438.03
2022-11-01T05:33:13.347Z,99432.50
2022-11-01T05:34:19.668Z,99436.00
2022-11-01T05:35:32.321Z,99438.66
2022-11-01T05:36:40.051Z,99435.81
2022-11-01T05:37:51.617Z,99431.44
2022-11-01T05:39:00.369Z,99430.59
2022-11-01T05:40:47.610Z,99428.88
2022-11-01T05:41:56.965Z,99429.09
2022-11-01T05:43:08.124Z,99432.91
2022-11-01T05:44:36.450Z,99436.34
2022-11-01T05:45:41.614Z,99436.53
2022-11-01T05:46:51.514Z,99432.41
2022-11-01T05:48:19.322Z,99429.09
2022-11-01T05:49:26.441Z,99432.50
2022-11-01T05:50:39.595Z,99435.06
2022-11-01T05:51:52.425Z,99430.72
2022-11-01T05:52:56.555Z,99432.28
2022-11-01T05:54:11.466Z,99431.66
2022-11-01T05:55:18.947Z,99430.56
2022-11-01T05:56:28.880Z,99435.78
2022-11-01T05:57:41.212Z,99438.34
2022-11-01T05:58:59.585Z,99427.28
2022-11-01T06:00:09.875Z,99424.06
2022-11-01T06:01:14.138Z,99426.31
2022-11-01T06:02:18.512Z,99430.59
2022-11-01T06:03:25.771Z,99426.97
2022-11-01T06:04:40.100Z,99432.81
2022-11-01T06:05:49.823Z,99423.78
2022-11-01T06:06:57.235Z,99433.34
2022-11-01T06:08:02.803Z,99434.31
2022-11-01T06:09:09.078Z,99438.66
2022-11-01T06:10:17.011Z,99434.09
2022-11-01T06:11:22.047Z,99440.25
2022-11-01T06:12:33.297Z,99431.50
2022-11-01T06:13:39.895Z,99436.31
2022-11-01T06:14:46.545Z,99439.94
2022-11-01T06:15:59.991Z,99437.56
2022-11-01T06:17:11.533Z,99443.94
2022-11-01T06:18:22.398Z,99447.00
2022-11-01T06:19:44.836Z,99448.16
2022-11-01T06:20:50.271Z,99457.47
2022-11-01T06:21:55.858Z,99456.00
2022-11-01T06:23:11.269Z,99458.28
2022-11-01T06:24:19.019Z,99459.78
2022-11-01T06:25:31.861Z,99446.13
2022-11-01T06:26:38.225Z,99453.94
2022-11-01T06:27:49.900Z,99448.22
2022-11-01T06:28:53.884Z,99447.19
2022-11-01T06:30:05.593Z,99454.19
2022-11-01T06:31:15.871Z,99453.03
2022-11-01T06:32:33.544Z,99449.63
2022-11-01T06:33:40.497Z,99451.66
2022-11-01T06:34:55.111Z,99449.78
2022-11-01T06:36:13.930Z,99447.88
2022-11-01T06:37:26.700Z,99452.56
2022-11-01T06:38:32.167Z,99447.88
2022-11-01T06:39:37.501Z,99453.84
2022-11-01T06:40:43.083Z,99450.13
2022-11-01T06:41:50.980Z,99454.69
2022-11-01T06:43:04.857Z,99450.25
2022-11-01T06:44:14.809Z,99453.81
2022-11-01T06:45:29.285Z,99454.31
2022-11-01T06:46:38.565Z,99460.00
2022-11-01T06:47:49.536Z,99459.69
2022-11-01T06:48:54.130Z,99464.72
2022-11-01T06:50:04.030Z,99458.84
2022-11-01T06:51:15.320Z,99463.13
2022-11-01T06:52:19.044Z,99457.88
2022-11-01T06:53:35.553Z,99458.72
2022-11-01T06:54:46.503Z,99464.72
2022-11-01T06:56:01.875Z,99466.28
2022-11-01T06:57:17.957Z,99459.19
2022-11-01T06:58:26.881Z,99472.06
2022-11-01T07:01:14.787Z,99468.78
2022-11-01T07:02:34.430Z,99470.69
2022-11-01T07:03:38.963Z,99471.66
2022-11-01T07:04:45.813Z,99476.75
2022-11-01T07:05:50.677Z,99474.63
2022-11-01T07:06:56.301Z,99480.69
2022-11-01T07:08:13.133Z,99474.53
2022-11-01T07:09:17.384Z,99470.59
2022-11-01T07:10:25.543Z,99470.13
2022-11-01T07:11:39.256Z,99477.97
2022-11-01T07:12:45.147Z,99474.59
2022-11-01T07:13:53.570Z,99480.94
2022-11-01T07:15:06.408Z,99467.66
2022-11-01T07:16:11.161Z,99456.63
2022-11-01T07:17:20.554Z,99464.50
2022-11-01T07:18:30.135Z,99469.28
2022-11-01T07:19:37.782Z,99466.34
2022-11-01T07:21:48.583Z,99469.00
2022-11-01T07:23:00.591Z,99469.63
2022-11-01T07:24:05.534Z,99465.59
2022-11-01T07:25:10.699Z,99459.16
2022-11-01T07:26:14.676Z,99458.00
2022-11-01T07:27:20.506Z,99456.09
2022-11-01T07:28:32.815Z,99454.56
2022-11-01T07:29:36.961Z,99447.69
2022-11-01T07:30:40.715Z,99445.03
2022-11-01T07:31:44.292Z,99452.88
2022-11-01T07:32:59.427Z,99449.19
2022-11-01T07:34:07.866Z,99455.56
2022-11-01T07:35:14.931Z,99463.00
2022-11-01T07:36:22.312Z,99460.91
2022-11-01T07:37:54.330Z,99469.50
2022-11-01T07:38:58.353Z,99473.44
2022-11-01T07:40:03.660Z,99471.44
2022-11-01T07:41:12.215Z,99468.66
2022-11-01T07:42:23.753Z,99467.03
2022-11-01T07:43:30.895Z,99469.50
2022-11-01T07:44:45.877Z,99469.19
2022-11-01T07:45:53.776Z,99464.31
2022-11-01T07:47:16.213Z,99453.69
2022-11-01T07:48:21.069Z,99451.53
2022-11-01T07:49:31.425Z,99455.69
2022-11-01T07:50:40.649Z,99452.91
2022-11-01T07:51:51.080Z,99456.84
2022-11-01T07:53:08.884Z,99456.53
2022-11-01T07:54:12.546Z,99452.69
2022-11-01T07:55:16.203Z,99452.69
2022-11-01T07:56:24.582Z,99447.91
2022-11-01T07:57:46.214Z,99434.41
2022-11-01T07:58:56.048Z,99443.78
2022-11-01T07:59:59.609Z,99449.09
2022-11-01T08:01:07.502Z,99451.44
2022-11-01T08:02:15.657Z,99444.91
2022-11-01T08:03:26.479Z,99443.75
2022-11-01T08:04:34.882Z,99460.38
2022-11-01T08:05:52.106Z,99453.00
2022-11-01T08:07:02.086Z,99455.66
2022-11-01T08:08:30.801Z,99451.06
2022-11-01T08:09:35.126Z,99442.47
2022-11-01T08:10:43.117Z,99455.13
2022-11-01T08:11:48.109Z,99453.66
2022-11-01T08:13:23.065Z,99453.56
2022-11-01T08:14:53.929Z,99461.66
2022-11-01T08:16:18.521Z,99471.75
2022-11-01T08:17:32.739Z,99461.84
2022-11-01T08:18:37.351Z,99469.94
2022-11-01T08:19:41.645Z,99467.69
2022-11-01T08:20:46.412Z,99469.19
2022-11-01T08:21:52.498Z,99467.69
2022-11-01T08:22:57.998Z,99469.41
2022-11-01T08:24:06.067Z,99458.31
2022-11-01T08:25:12.228Z,99466.06
2022-11-01T08:26:16.587Z,99459.69
2022-11-01T08:27:32.865Z,99465.34
2022-11-01T08:28:49.938Z,99457.03
2022-11-01T08:30:02.003Z,99454.78
2022-11-01T08:31:10.161Z,99455.50
2022-11-01T08:32:36.390Z,99452.53
2022-11-01T08:33:49.492Z,99446.38
2022-11-01T08:35:10.099Z,99454.72
2022-11-01T08:36:19.413Z,99442.78
2022-11-01T08:37:52.092Z,99452.16
2022-11-01T08:39:00.814Z,99454.47
2022-11-01T08:40:05.481Z,99451.69
2022-11-01T08:41:18.573Z,99447.75
2022-11-01T08:42:27.863Z,99447.75
2022-11-01T08:43:40.812Z,99453.56
2022-11-01T08:44:48.446Z,99451.00
2022-11-01T08:45:54.732Z,99444.41
2022-11-01T08:47:02.350Z,99437.00
2022-11-01T08:48:13.864Z,99440.06
2022-11-01T08:49:22.834Z,99442.53
2022-11-01T08:50:32.172Z,99439.00
2022-11-01T08:51:37.960Z,99439.84
2022-11-01T08:52:55.705Z,99430.16
2022-11-01T08:54:03.915Z,99431.88
2022-11-01T08:55:12.081Z,99435.84
2022-11-01T08:56:15.668Z,99430.19
2022-11-01T08:57:30.218Z,99428.78
2022-11-01T08:58:43.782Z,99442.09
2022-11-01T09:00:04.014Z,99434.34
2022-11-01T09:01:19.090Z,99440.41
2022-11-01T09:02:27.893Z,99441.25
2022-11-01T09:04:01.458Z,99434.09
2022-11-01T09:05:09.147Z,99442.09
2022-11-01T09:07:39.800Z,99440.44
2022-11-01T09:08:43.804Z,99440.19
2022-11-01T09:09:54.898Z,99440.78
2022-11-01T09:11:00.893Z,99446.69
2022-11-01T09:12:17.444Z,99449.97
2022-11-01T09:13:26.349Z,99449.75
2022-11-01T09:14:31.678Z,99459.66
2022-11-01T09:15:37.125Z,99459.56
2022-11-01T09:16:43.961Z,99460.03
2022-11-01T09:17:47.602Z,99452.03
2022-11-01T09:18:51.557Z,99462.25
2022-11-01T09:19:55.313Z,99460.78
2022-11-01T09:21:04.740Z,99466.97
2022-11-01T09:22:08.894Z,99465.41
2022-11-01T09:23:12.435Z,99464.69
2022-11-01T09:24:17.974Z,99462.97
2022-11-01T09:25:21.580Z,99459.59
2022-11-01T09:26:27.407Z,99461.06
2022-11-01T09:27:37.471Z,99462.88
2022-11-01T09:28:41.638Z,99459.75
2022-11-01T09:29:53.724Z,99462.81
2022-11-01T09:31:22.514Z,99460.88
2022-11-01T09:32:30.369Z,99460.50
2022-11-01T09:33:36.737Z,99456.03
2022-11-01T09:34:57.476Z,99455.78
2022-11-01T09:36:03.384Z,99455.56
2022-11-01T09:37:11.265Z,99449.97
2022-11-01T09:38:17.503Z,99461.94
2022-11-01T09:39:34.918Z,99457.25
2022-11-01T09:40:46.339Z,99465.00
2022-11-01T09:42:08.417Z,99469.16
2022-11-01T09:43:28.955Z,99466.81
2022-11-01T09:44:45.781Z,99473.84
2022-11-01T09:45:54.731Z,99464.28
2022-11-01T09:47:14.185Z,99462.50
2022-11-01T09:48:20.618Z,99450.16
2022-11-01T09:49:31.865Z,99442.88
2022-11-01T09:50:48.621Z,99443.94
2022-11-01T09:52:00.074Z,99443.34
2022-11-01T09:53:18.432Z,99448.31
2022-11-01T09:54:27.992Z,99451.00
2022-11-01T09:56:02.552Z,99453.28
2022-11-01T09:57:46.256Z,99442.50
2022-11-01T09:59:02.740Z,99455.38
2022-11-01T10:00:14.689Z,99455.63
2022-11-01T10:01:30.679Z,99448.34
2022-11-01T10:03:13.369Z,99446.38
2022-11-01T10:04:47.987Z,99441.06
2022-11-01T10:06:02.318Z,99442.16
2022-11-01T10:07:41.364Z,99448.47
2022-11-01T10:09:51.171Z,99446.91
2022-11-01T10:11:23.929Z,99446.16
2022-11-01T10:12:42.369Z,99444.69
2022-11-01T10:14:47.903Z,99446.88
2022-11-01T10:16:00.974Z,99449.78
2022-11-01T10:17:52.722Z,99449.28
2022-11-01T10:19:28.193Z,99453.38
2022-11-01T10:20:40.848Z,99445.00
2022-11-01T10:22:03.779Z,99447.81
2022-11-01T10:23:14.026Z,99456.56
2022-11-01T10:25:03.559Z,99460.28
2022-11-01T10:26:34.793Z,99449.22
2022-11-01T10:28:33.816Z,99448.25
2022-11-01T10:30:15.939Z,99457.78
2022-11-01T10:31:26.619Z,99446.00
2022-11-01T10:33:14.658Z,99454.75
2022-11-01T10:36:28.270Z,99447.34
2022-11-01T10:38:18.835Z,99445.84
2022-11-01T10:40:00.096Z,99455.63
2022-11-01T10:41:50.656Z,99462.00
2022-11-01T10:43:11.584Z,99460.66
2022-11-01T10:44:43.896Z,99455.50
2022-11-01T10:46:16.515Z,99457.47
2022-11-01T10:47:26.290Z,99462.94
2022-11-01T10:48:45.447Z,99453.81
2022-11-01T10:50:17.834Z,99452.44
2022-11-01T10:51:29.228Z,99447.94
2022-11-01T10:53:02.716Z,99458.03
2022-11-01T10:54:24.655Z,99444.84
2022-11-01T10:55:52.212Z,99446.16
2022-11-01T10:57:08.191Z,99435.94
2022-11-01T10:58:49.603Z,99436.72
2022-11-01T11:00:15.675Z,99433.53
2022-11-01T11:01:31.306Z,99435.75
2022-11-01T11:02:50.179Z,99434.06
2022-11-01T11:04:04.642Z,99435.09
2022-11-01T11:05:15.258Z,99437.28
2022-11-01T11:06:21.743Z,99431.09
2022-11-01T11:07:37.934Z,99431.81
2022-11-01T11:08:50.157Z,99427.31
2022-11-01T11:09:55.268Z,99427.63
2022-11-01T11:11:46.163Z,99419.88
2022-11-01T11:15:35.395Z,99412.41
2022-11-01T11:16:58.792Z,99415.38
2022-11-01T11:18:47.254Z,99414.00
2022-11-01T11:20:17.554Z,99410.56
2022-11-01T11:21:44.103Z,99421.44
2022-11-01T11:22:48.476Z,99414.09
2022-11-01T11:24:09.985Z,99415.84
2022-11-01T11:25:57.788Z,99418.50
2022-11-01T11:27:24.779Z,99419.22
2022-11-01T11:28:34.488Z,99408.75
2022-11-01T11:29:53.687Z,99416.94
2022-11-01T11:31:16.158Z,99418.22
2022-11-01T11:32:30.547Z,99415.84
2022-11-01T11:33:34.378Z,99406.28
2022-11-01T11:34:41.383Z,99412.06
2022-11-01T11:36:05.930Z,99415.19
2022-11-01T11:37:26.506Z,99411.66
2022-11-01T11:38:49.821Z,99410.81
2022-11-01T11:40:13.027Z,99413.34
2022-11-01T11:41:34.397Z,99409.84
2022-11-01T11:42:43.492Z,99399.25
2022-11-01T11:43:51.795Z,99392.22
2022-11-01T11:45:16.510Z,99404.34
2022-11-01T11:46:28.572Z,99403.34
2022-11-01T11:47:50.022Z,99398.28
2022-11-01T11:49:10.858Z,99399.13
2022-11-01T11:50:34.848Z,99402.25
2022-11-01T11:51:43.112Z,99401.50
2022-11-01T11:53:22.496Z,99400.66
2022-11-01T11:54:37.762Z,99400.66
2022-11-01T11:56:05.336Z,99399.88
2022-11-01T11:57:33.110Z,99401.72
2022-11-01T11:58:53.176Z,99400.44
2022-11-01T12:00:27.258Z,99404.53
2022-11-01T12:01:35.230Z,99403.28
2022-11-01T12:02:52.033Z,99410.75
2022-11-01T12:04:28.019Z,99403.03
2022-11-01T12:05:37.206Z,99401.19
2022-11-01T12:06:47.839Z,99390.91
2022-11-01T12:07:59.243Z,99394.88
2022-11-01T12:09:49.322Z,99392.59
2022-11-01T12:11:00.326Z,99385.56
2022-11-01T12:12:38.012Z,99378.38
2022-11-01T12:14:12.642Z,99383.31
2022-11-01T12:15:41.577Z,99386.84
2022-11-01T12:16:58.096Z,99380.34
2022-11-01T12:18:32.141Z,99379.94
2022-11-01T12:19:39.366Z,99375.28
2022-11-01T12:20:49.122Z,99374.03
2022-11-01T12:22:05.898Z,99378.41
2022-11-01T12:23:58.245Z,99375.56
2022-11-01T12:25:33.649Z,99379.94
2022-11-01T12:26:50.548Z,99374.56
2022-11-01T12:28:17.295Z,99372.59
2022-11-01T12:29:56.057Z,99381.50
2022-11-01T12:31:31.580Z,99372.91
2022-11-01T12:33:20.403Z,99373.50
2022-11-01T12:34:57.158Z,99383.38
2022-11-01T12:36:01.826Z,99377.84
2022-11-01T12:38:24.100Z,99377.84
2022-11-01T12:40:08.084Z,99376.00
2022-11-01T12:41:45.872Z,99373.59
2022-11-01T12:43:16.926Z,99378.84
2022-11-01T12:44:33.311Z,99375.88
2022-11-01T12:46:01.576Z,99378.81
2022-11-01T12:47:46.065Z,99382.63
2022-11-01T12:49:27.700Z,99372.88
2022-11-01T12:50:53.717Z,99372.16
2022-11-01T12:52:20.155Z,99378.94
2022-11-01T12:53:39.711Z,99382.63
2022-11-01T12:55:25.396Z,99376.25
2022-11-01T12:56:33.967Z,99371.91
2022-11-01T12:57:52.378Z,99375.13
2022-11-01T12:58:58.286Z,99377.09
2022-11-01T13:00:06.795Z,99369.75
2022-11-01T13:01:34.019Z,99369.75
2022-11-01T13:02:47.659Z,99378.66
2022-11-01T13:04:21.049Z,99372.84
2022-11-01T13:06:00.013Z,99371.47
2022-11-01T13:07:29.525Z,99378.78
2022-11-01T13:09:23.225Z,99378.78
2022-11-01T13:12:47.748Z,99380.63
2022-11-01T13:14:22.887Z,99381.06
2022-11-01T13:15:48.050Z,99373.00
2022-11-01T13:17:50.116Z,99374.53
2022-11-01T13:19:21.168Z,99378.38
2022-11-01T13:20:44.331Z,99383.72
2022-11-01T13:22:03.963Z,99381.31
2022-11-01T13:23:38.518Z,99383.59
2022-11-01T13:25:00.418Z,99388.09
2022-11-01T13:26:23.570Z,99383.03
2022-11-01T13:27:39.777Z,99385.84
2022-11-01T13:29:02.147Z,99381.94
2022-11-01T13:30:25.570Z,99381.19
2022-11-01T13:31:58.253Z,99390.66
2022-11-01T13:33:37.956Z,99384.59
2022-11-01T13:35:15.611Z,99392.34
2022-11-01T13:36:44.700Z,99388.25
2022-11-01T13:38:17.805Z,99388.97
2022-11-01T13:40:00.713Z,99390.50
2022-11-01T13:41:53.428Z,99389.78
2022-11-01T13:43:13.540Z,99394.88
2022-11-01T13:44:39.404Z,99390.22
2022-11-01T13:46:05.318Z,99390.38
2022-11-01T13:48:09.957Z,99388.91
2022-11-01T13:49:58.490Z,99390.47
2022-11-01T13:51:32.134Z,99387.66
2022-11-01T13:52:53.992Z,99391.19
2022-11-01T13:54:26.655Z,99394.44
2022-11-01T13:55:54.266Z,99397.97
2022-11-01T13:57:16.109Z,99396.00
2022-11-01T13:58:23.932Z,99397.53
2022-11-01T13:59:45.028Z,99397.53
2022-11-01T14:00:57.255Z,99396.81
2022-11-01T14:02:49.030Z,99398.22
2022-11-01T14:04:15.463Z,99404.13
2022-11-01T14:05:20.564Z,99402.72
2022-11-01T14:06:40.683Z,99400.19
2022-11-01T14:07:53.460Z,99394.81
2022-11-01T14:09:37.805Z,99396.38
2022-11-01T14:10:55.658Z,99401.28
2022-11-01T14:12:08.104Z,99394.94
2022-11-01T14:13:35.769Z,99400.44
2022-11-01T14:14:45.613Z,99399.44
2022-11-01T14:16:14.667Z,99397.63
2022-11-01T14:17:47.583Z,99402.41
2022-11-01T14:19:20.189Z,99401.13
2022-11-01T14:20:34.747Z,99403.50
2022-11-01T14:22:00.686Z,99400.44
2022-11-01T14:23:41.993Z,99402.56
2022-11-01T14:25:00.427Z,99405.25
2022-11-01T14:26:21.438Z,99403.97
2022-11-01T14:27:37.998Z,99407.63
2022-11-01T14:28:48.616Z,99412.44
2022-11-01T14:30:01.798Z,99414.88
2022-11-01T14:31:20.796Z,99404.97
2022-11-01T14:32:39.329Z,99411.63
2022-11-01T14:33:54.871Z,99408.97
2022-11-01T14:36:46.151Z,99412.34
2022-11-01T14:38:07.598Z,99418.69
2022-11-01T14:39:55.591Z,99418.84
2022-11-01T14:41:07.490Z,99432.97
2022-11-01T14:42:28.978Z,99426.34
2022-11-01T14:44:12.052Z,99426.94
2022-11-01T14:45:53.797Z,99426.22
2022-11-01T14:47:41.061Z,99424.53
2022-11-01T14:49:24.062Z,99426.66
2022-11-01T14:51:05.267Z,99436.69
2022-11-01T14:52:30.440Z,99425.41
2022-11-01T14:53:46.876Z,99429.47
2022-11-01T14:55:29.292Z,99438.09
2022-11-01T14:56:59.819Z,99439.78
2022-11-01T14:59:53.777Z,99445.16
2022-11-01T15:01:15.547Z,99449.63
2022-11-01T15:02:27.811Z,99443.25
2022-11-01T15:03:51.920Z,99443.56
2022-11-01T15:05:06.679Z,99440.56
2022-11-01T15:06:31.478Z,99451.56
2022-11-01T15:07:40.964Z,99453.22
2022-11-01T15:08:46.356Z,99450.69
2022-11-01T15:10:14.610Z,99444.75
2022-11-01T15:11:20.887Z,99443.50
2022-11-01T15:12:33.415Z,99458.81
2022-11-01T15:13:45.490Z,99442.19
2022-11-01T15:14:52.911Z,99437.69
2022-11-01T15:16:24.001Z,99444.16
2022-11-01T15:17:35.782Z,99453.91
2022-11-01T15:19:07.258Z,99453.44
2022-11-01T15:20:18.125Z,99449.91
2022-11-01T15:21:30.551Z,99455.50
2022-11-01T15:22:35.284Z,99451.84
2022-11-01T15:23:39.548Z,99459.88
2022-11-01T15:24:49.434Z,99456.03
2022-11-01T15:25:55.142Z,99457.03
2022-11-01T15:27:15.602Z,99459.84
2022-11-01T15:28:26.381Z,99460.38
2022-11-01T15:29:30.563Z,99458.16
2022-11-01T15:30:35.002Z,99458.53
2022-11-01T15:31:55.422Z,99456.28
2022-11-01T15:33:32.379Z,99473.63