createdAt,value
2019-02-02T00:01:33.633Z,4.60
2019-02-02T00:04:07.802Z,4.70
2019-02-02T00:06:40.339Z,4.70
2019-02-02T00:09:11.834Z,4.70
2019-02-02T00:11:47.187Z,4.70
2019-02-02T00:14:18.060Z,4.70
2019-02-02T00:16:50.662Z,4.60
2019-02-02T00:19:22.694Z,4.60
2019-02-02T00:21:54.076Z,4.60
2019-02-02T00:24:25.613Z,4.60
2019-02-02T00:27:19.439Z,4.60
2019-02-02T00:29:53.620Z,4.60
2019-02-02T00:32:24.790Z,4.50
2019-02-02T00:34:58.172Z,4.50
2019-02-02T00:37:28.781Z,4.60
2019-02-02T00:40:01.651Z,4.50
2019-02-02T00:42:32.932Z,4.50
2019-02-02T00:45:03.748Z,4.50
2019-02-02T00:47:40.514Z,4.50
2019-02-02T00:50:12.001Z,4.50
2019-02-02T00:52:43.875Z,4.50
2019-02-02T00:55:15.299Z,4.50
2019-02-02T00:57:53.823Z,4.50
2019-02-02T01:00:32.795Z,4.50
2019-02-02T01:03:12.745Z,4.50
2019-02-02T01:05:43.460Z,4.60
2019-02-02T01:08:14.639Z,4.60
2019-02-02T01:10:46.011Z,4.60
2019-02-02T01:13:20.677Z,4.60
2019-02-02T01:15:51.692Z,4.70
2019-02-02T01:18:27.929Z,4.70
2019-02-02T01:20:58.619Z,4.70
2019-02-02T01:23:29.961Z,4.70
2019-02-02T01:26:03.726Z,4.60
2019-02-02T01:28:34.576Z,4.60
2019-02-02T01:31:06.489Z,4.60
2019-02-02T01:33:39.504Z,4.60
2019-02-02T01:36:12.121Z,4.60
2019-02-02T01:38:45.108Z,4.60
2019-02-02T01:41:17.463Z,4.70
2019-02-02T01:43:51.080Z,4.70
2019-02-02T01:46:24.023Z,4.80
2019-02-02T01:48:54.124Z,4.80
2019-02-02T01:51:28.272Z,4.80
2019-02-02T01:54:00.231Z,4.80
2019-02-02T01:56:35.463Z,4.80
2019-02-02T01:59:06.912Z,4.80
2019-02-02T02:01:46.449Z,4.80
2019-02-02T02:04:20.575Z,4.80
2019-02-02T02:06:50.776Z,4.80
2019-02-02T02:09:21.146Z,4.70
2019-02-02T02:11:52.358Z,4.60
2019-02-02T02:14:24.255Z,4.50
2019-02-02T02:16:55.759Z,4.40
2019-02-02T02:19:28.210Z,4.40
2019-02-02T02:21:59.496Z,4.40
2019-02-02T02:24:30.728Z,4.40
2019-02-02T02:27:02.750Z,4.30
2019-02-02T02:29:34.850Z,4.20
2019-02-02T02:32:07.560Z,4.10
2019-02-02T02:34:42.960Z,4.10
2019-02-02T02:37:15.005Z,4.10
2019-02-02T02:39:47.161Z,4.10
2019-02-02T02:42:21.280Z,4.10
2019-02-02T02:44:58.169Z,4.10
2019-02-02T02:47:32.566Z,4.10
2019-02-02T02:50:10.797Z,4.10
2019-02-02T02:52:45.707Z,4.00
2019-02-02T02:55:20.278Z,4.00
2019-02-02T02:57:55.621Z,4.00
2019-02-02T03:00:30.108Z,4.00
2019-02-02T03:03:00.221Z,3.90
2019-02-02T03:05:30.506Z,3.90
2019-02-02T03:08:00.961Z,3.80
2019-02-02T03:10:31.156Z,3.80
2019-02-02T03:13:01.766Z,3.80
2019-02-02T03:15:31.975Z,3.70
2019-02-02T03:18:02.278Z,3.70
2019-02-02T03:20:32.484Z,3.70
2019-02-02T03:23:02.790Z,3.70
2019-02-02T03:25:33.094Z,3.70
2019-02-02T03:28:03.603Z,3.70
2019-02-02T03:30:35.717Z,3.60
2019-02-02T03:33:06.431Z,3.70
2019-02-02T03:35:36.705Z,3.70
2019-02-02T03:38:06.854Z,3.80
2019-02-02T03:40:37.422Z,3.80
2019-02-02T03:43:07.542Z,3.90
2019-02-02T03:45:40.539Z,4.00
2019-02-02T03:48:09.696Z,4.00
2019-02-02T03:50:40.123Z,4.00
2019-02-02T03:53:13.161Z,4.00
2019-02-02T03:55:43.524Z,4.10
2019-02-02T03:58:14.521Z,4.10
2019-02-02T04:00:44.929Z,4.10
2019-02-02T04:03:19.575Z,4.20
2019-02-02T04:05:54.009Z,4.20
2019-02-02T04:08:27.689Z,4.10
2019-02-02T04:10:58.288Z,4.00
2019-02-02T04:13:32.414Z,4.00
2019-02-02T04:16:06.748Z,4.10
2019-02-02T04:18:41.601Z,4.10
2019-02-02T04:21:12.161Z,4.10
2019-02-02T04:23:44.455Z,4.20
2019-02-02T04:26:19.435Z,4.20
2019-02-02T04:28:49.645Z,4.20
2019-02-02T04:31:19.944Z,4.10
2019-02-02T04:33:51.525Z,4.10
2019-02-02T04:36:22.061Z,4.10
2019-02-02T04:38:52.347Z,4.10
2019-02-02T04:41:22.346Z,4.10
2019-02-02T04:43:52.533Z,4.20
2019-02-02T04:46:23.216Z,4.20
2019-02-02T04:48:53.391Z,4.20
2019-02-02T04:51:23.508Z,4.20
2019-02-02T04:53:54.057Z,4.20
2019-02-02T04:56:24.125Z,4.20
2019-02-02T04:58:54.261Z,4.20
2019-02-02T05:01:24.284Z,4.20
2019-02-02T05:03:56.425Z,4.20
2019-02-02T05:06:28.720Z,4.20
2019-02-02T05:08:58.731Z,4.20
2019-02-02T05:11:28.733Z,4.20
2019-02-02T05:14:01.942Z,4.10
2019-02-02T05:16:32.524Z,4.10
2019-02-02T05:19:02.692Z,4.10
2019-02-02T05:21:32.901Z,4.00
2019-02-02T05:24:02.919Z,4.10
2019-02-02T05:26:32.977Z,4.00
2019-02-02T05:29:03.217Z,4.00
2019-02-02T05:31:33.230Z,3.90
2019-02-02T05:34:05.975Z,3.90
2019-02-02T05:36:36.376Z,3.80
2019-02-02T05:39:09.455Z,3.80
2019-02-02T05:41:39.444Z,3.80
2019-02-02T05:44:09.919Z,3.80
2019-02-02T05:46:39.893Z,3.80
2019-02-02T05:49:10.187Z,3.80
2019-02-02T05:51:40.232Z,3.80
2019-02-02T05:54:10.422Z,3.80
2019-02-02T05:56:40.876Z,3.80
2019-02-02T05:59:11.094Z,3.80
2019-02-02T06:01:41.188Z,3.80
2019-02-02T06:04:12.556Z,3.90
2019-02-02T06:06:42.750Z,3.90
2019-02-02T06:09:12.976Z,3.90
2019-02-02T06:11:43.276Z,3.90
2019-02-02T06:14:13.402Z,3.90
2019-02-02T06:16:43.367Z,3.90
2019-02-02T06:19:13.382Z,3.90
2019-02-02T06:21:44.880Z,4.00
2019-02-02T06:24:15.407Z,4.00
2019-02-02T06:26:45.380Z,4.00
2019-02-02T06:29:15.613Z,4.00
2019-02-02T06:31:45.663Z,3.90
2019-02-02T06:34:16.597Z,3.80
2019-02-02T06:36:46.693Z,3.90
2019-02-02T06:39:17.155Z,3.90
2019-02-02T06:41:47.291Z,3.90
2019-02-02T06:44:17.778Z,3.90
2019-02-02T06:46:48.244Z,3.80
2019-02-02T06:49:18.370Z,3.90
2019-02-02T06:51:48.560Z,3.90
2019-02-02T06:54:18.630Z,3.90
2019-02-02T06:56:48.872Z,3.90
2019-02-02T06:59:19.006Z,4.00
2019-02-02T07:01:49.152Z,4.00
2019-02-02T07:04:19.163Z,4.00
2019-02-02T07:06:54.640Z,4.00
2019-02-02T07:09:24.893Z,3.90
2019-02-02T07:11:54.872Z,3.90
2019-02-02T07:14:25.556Z,4.00
2019-02-02T07:16:55.634Z,4.00
2019-02-02T07:19:29.101Z,4.00
2019-02-02T07:21:59.139Z,3.90
2019-02-02T07:24:29.146Z,4.00
2019-02-02T07:26:59.177Z,4.00
2019-02-02T07:29:29.300Z,4.00
2019-02-02T07:31:59.369Z,4.00
2019-02-02T07:34:29.537Z,4.00
2019-02-02T07:36:59.500Z,4.00
2019-02-02T07:39:29.825Z,4.00
2019-02-02T07:42:01.316Z,4.00
2019-02-02T07:44:31.389Z,4.00
2019-02-02T07:47:01.785Z,4.10
2019-02-02T07:49:31.891Z,4.10
2019-02-02T07:52:02.054Z,4.20
2019-02-02T07:54:33.215Z,4.20
2019-02-02T07:57:05.248Z,4.20
2019-02-02T07:59:35.777Z,4.30
2019-02-02T08:02:06.279Z,4.20
2019-02-02T08:04:36.292Z,4.10
2019-02-02T08:07:08.263Z,4.20
2019-02-02T08:09:38.762Z,4.20
2019-02-02T08:12:12.822Z,4.20
2019-02-02T08:14:43.074Z,4.30
2019-02-02T08:17:13.681Z,4.30
2019-02-02T08:19:44.272Z,4.40
2019-02-02T08:22:14.649Z,4.50
2019-02-02T08:24:44.877Z,4.50
2019-02-02T08:27:17.454Z,4.50
2019-02-02T08:29:49.444Z,4.50
2019-02-02T08:32:19.574Z,4.60
2019-02-02T08:34:49.894Z,4.50
2019-02-02T08:37:20.181Z,4.50
2019-02-02T08:39:50.950Z,4.50
2019-02-02T08:42:23.040Z,4.60
2019-02-02T08:45:07.376Z,4.60
2019-02-02T08:47:39.811Z,4.60
2019-02-02T08:50:14.830Z,4.70
2019-02-02T08:52:45.718Z,4.60
2019-02-02T08:55:16.173Z,4.60
2019-02-02T08:57:47.287Z,4.60
2019-02-02T09:00:21.573Z,4.60
2019-02-02T09:02:51.863Z,4.70
2019-02-02T09:05:23.697Z,4.70
2019-02-02T09:07:54.433Z,4.70
2019-02-02T09:10:26.496Z,4.80
2019-02-02T09:12:57.243Z,4.80
2019-02-02T09:15:30.960Z,4.70
2019-02-02T09:18:07.066Z,4.80
2019-02-02T09:20:37.126Z,4.80
2019-02-02T09:23:12.361Z,4.90
2019-02-02T09:25:42.575Z,4.80
2019-02-02T09:28:17.677Z,4.90
2019-02-02T09:30:48.073Z,4.90
2019-02-02T09:33:22.090Z,4.90
2019-02-02T09:35:55.904Z,4.90
2019-02-02T09:38:44.210Z,5.00
2019-02-02T09:41:14.662Z,5.00
2019-02-02T09:43:45.204Z,5.00
2019-02-02T09:46:22.198Z,5.10
2019-02-02T09:48:52.492Z,4.90
2019-02-02T09:51:23.337Z,4.70
2019-02-02T09:53:59.154Z,4.60
2019-02-02T09:56:34.288Z,4.50
2019-02-02T09:59:19.143Z,4.60
2019-02-02T10:01:52.103Z,4.70
2019-02-02T10:04:27.211Z,4.70
2019-02-02T10:06:57.620Z,4.70
2019-02-02T10:09:30.470Z,4.60
2019-02-02T10:12:15.277Z,4.60
2019-02-02T10:14:46.132Z,4.60
2019-02-02T10:17:25.190Z,4.60
2019-02-02T10:19:56.356Z,4.60
2019-02-02T10:22:27.234Z,4.50
2019-02-02T10:25:02.495Z,4.60
2019-02-02T10:27:37.651Z,4.60
2019-02-02T10:30:13.737Z,4.80
2019-02-02T10:32:49.977Z,4.80
2019-02-02T10:35:21.436Z,4.60
2019-02-02T10:37:54.405Z,4.60
2019-02-02T10:40:29.774Z,4.60
2019-02-02T10:42:58.567Z,4.70
2019-02-02T10:45:31.368Z,4.70
2019-02-02T10:48:08.105Z,4.70
2019-02-02T10:50:40.078Z,4.80
2019-02-02T10:57:24.840Z,4.80
2019-02-02T10:59:55.217Z,4.80
2019-02-02T11:02:26.020Z,4.60
2019-02-02T11:05:06.604Z,4.70
2019-02-02T11:07:37.789Z,4.50
2019-02-02T11:10:11.758Z,4.50
2019-02-02T11:12:42.835Z,4.50
2019-02-02T11:15:18.082Z,4.50
2019-02-02T11:17:49.274Z,4.40
2019-02-02T11:20:30.808Z,4.40
2019-02-02T11:23:01.875Z,4.40
2019-02-02T11:25:36.842Z,4.50
2019-02-02T11:28:07.928Z,4.40
2019-02-02T11:30:42.426Z,4.40
2019-02-02T11:33:13.153Z,4.30
2019-02-02T11:35:50.248Z,4.30
2019-02-02T11:38:20.748Z,4.30
2019-02-02T11:40:52.263Z,4.30
2019-02-02T11:43:26.434Z,4.40
2019-02-02T11:46:00.192Z,4.40
2019-02-02T11:48:33.468Z,4.30
2019-02-02T11:51:16.222Z,4.30
2019-02-02T11:53:46.433Z,4.30
2019-02-02T11:56:20.819Z,4.30
2019-02-02T11:58:51.339Z,4.30
2019-02-02T12:01:23.768Z,4.30
2019-02-02T12:03:54.118Z,4.30
2019-02-02T12:06:27.373Z,4.40
2019-02-02T12:08:59.376Z,4.40
2019-02-02T12:11:29.621Z,4.50
2019-02-02T12:14:00.624Z,4.60
2019-02-02T12:16:34.475Z,4.70
2019-02-02T12:19:07.711Z,4.60
2019-02-02T12:21:42.431Z,4.70
2019-02-02T12:24:16.702Z,4.60
2019-02-02T12:26:53.896Z,4.50
2019-02-02T12:29:28.224Z,4.50
2019-02-02T12:32:04.143Z,4.40
2019-02-02T12:34:34.556Z,4.30
2019-02-02T12:37:06.369Z,4.30
2019-02-02T12:39:37.959Z,4.30
2019-02-02T12:42:15.102Z,4.40
2019-02-02T12:44:55.011Z,4.40
2019-02-02T12:47:28.938Z,4.40
2019-02-02T12:50:02.843Z,4.30
2019-02-02T12:52:36.722Z,4.30
2019-02-02T12:55:22.190Z,4.30
2019-02-02T13:00:49.889Z,4.20
2019-02-02T13:03:23.887Z,4.00
2019-02-02T13:05:54.327Z,3.90
2019-02-02T13:08:29.040Z,3.90
2019-02-02T13:11:02.215Z,4.00
2019-02-02T13:13:37.271Z,4.10
2019-02-02T13:16:06.383Z,4.20
2019-02-02T13:18:36.778Z,4.30
2019-02-02T13:21:12.269Z,4.30
2019-02-02T13:23:46.968Z,4.20
2019-02-02T13:26:18.127Z,4.20
2019-02-02T13:28:49.063Z,4.30
2019-02-02T13:31:22.499Z,4.10
2019-02-02T13:33:53.460Z,4.20
2019-02-02T13:36:26.599Z,4.10
2019-02-02T13:38:56.547Z,4.00
2019-02-02T13:41:29.886Z,4.00
2019-02-02T13:44:02.641Z,4.00
2019-02-02T13:46:38.260Z,4.00
2019-02-02T13:49:12.766Z,3.90
2019-02-02T13:51:46.132Z,3.90
2019-02-02T13:54:16.384Z,3.90
2019-02-02T13:56:49.778Z,3.90
2019-02-02T13:59:22.819Z,4.00
2019-02-02T14:01:55.010Z,4.00
2019-02-02T14:04:27.563Z,4.00
2019-02-02T14:06:57.592Z,4.10
2019-02-02T14:09:30.654Z,4.00
2019-02-02T14:12:01.471Z,4.00
2019-02-02T14:14:31.643Z,4.00
2019-02-02T14:17:03.733Z,4.00
2019-02-02T14:19:38.247Z,3.90
2019-02-02T14:22:12.714Z,4.00
2019-02-02T14:24:46.755Z,3.90
2019-02-02T14:27:21.345Z,3.90
2019-02-02T14:29:56.648Z,3.80
2019-02-02T14:32:28.995Z,3.80
2019-02-02T14:35:11.080Z,3.80
2019-02-02T14:37:49.523Z,3.80
2019-02-02T14:40:20.776Z,3.80
2019-02-02T14:42:54.343Z,4.00
2019-02-02T14:45:29.828Z,3.90
2019-02-02T14:48:06.101Z,3.80
2019-02-02T14:50:42.018Z,3.80
2019-02-02T14:53:18.078Z,3.80
2019-02-02T14:55:50.480Z,3.80
2019-02-02T14:58:21.625Z,3.80
2019-02-02T15:00:53.942Z,3.90
2019-02-02T15:03:26.208Z,3.70
2019-02-02T15:05:57.718Z,3.70
2019-02-02T15:08:29.568Z,3.60
2019-02-02T15:11:04.090Z,3.50
2019-02-02T15:13:37.068Z,3.50
2019-02-02T15:16:23.092Z,3.50
2019-02-02T15:19:02.868Z,3.40
2019-02-02T15:21:40.079Z,3.30
2019-02-02T15:24:19.189Z,3.30
2019-02-02T15:26:57.288Z,3.20
2019-02-02T15:29:28.829Z,3.30
2019-02-02T15:32:09.852Z,3.30
2019-02-02T15:34:43.395Z,3.40
2019-02-02T15:37:23.081Z,3.10
2019-02-02T15:39:59.658Z,3.10
2019-02-02T15:42:31.624Z,3.10
2019-02-02T15:45:05.889Z,3.10
2019-02-02T15:47:38.466Z,3.20
2019-02-02T15:50:15.179Z,3.20
2019-02-02T15:52:55.485Z,3.20
2019-02-02T15:55:38.047Z,3.30
2019-02-02T15:58:16.451Z,3.30
2019-02-02T16:01:19.482Z,3.30
2019-02-02T16:04:12.141Z,3.20
2019-02-02T16:06:58.623Z,3.10
2019-02-02T16:09:32.053Z,3.10
2019-02-02T16:12:18.302Z,3.10
2019-02-02T16:14:55.010Z,3.20
2019-02-02T16:17:30.821Z,3.20
2019-02-02T16:20:12.809Z,3.20
2019-02-02T16:22:49.274Z,3.10
2019-02-02T16:25:32.370Z,3.10
2019-02-02T16:28:14.596Z,3.10
2019-02-02T16:30:47.376Z,3.00
2019-02-02T16:33:18.934Z,3.00
2019-02-02T16:35:57.921Z,3.00
2019-02-02T16:38:32.356Z,3.00
2019-02-02T16:41:05.120Z,3.00
2019-02-02T16:43:38.452Z,3.00
2019-02-02T16:46:10.119Z,3.00
2019-02-02T16:48:44.663Z,3.00
2019-02-02T16:51:16.574Z,3.10
2019-02-02T16:53:48.364Z,3.10
2019-02-02T16:56:21.396Z,3.10
2019-02-02T16:58:52.056Z,3.10
2019-02-02T17:01:34.804Z,3.20
2019-02-02T17:04:16.310Z,3.00
2019-02-02T17:06:47.319Z,3.00
2019-02-02T17:09:21.334Z,3.10
2019-02-02T17:11:55.878Z,3.00
2019-02-02T17:14:28.836Z,3.00
2019-02-02T17:16:59.897Z,3.10
2019-02-02T17:19:33.524Z,3.00
2019-02-02T17:22:12.252Z,3.10
2019-02-02T17:24:50.293Z,3.20
2019-02-02T17:27:28.564Z,3.10
2019-02-02T17:29:59.417Z,2.90
2019-02-02T17:32:30.885Z,2.90
2019-02-02T17:35:06.268Z,2.90
2019-02-02T17:37:38.852Z,2.90
2019-02-02T17:40:21.748Z,2.80
2019-02-02T17:42:54.735Z,2.80
2019-02-02T17:45:29.286Z,2.90
2019-02-02T17:48:04.357Z,2.90
2019-02-02T17:50:39.885Z,2.80
2019-02-02T17:53:16.876Z,2.80
2019-02-02T17:55:51.762Z,2.90
2019-02-02T17:58:24.315Z,2.90
2019-02-02T18:01:01.917Z,2.90
2019-02-02T18:03:40.307Z,2.90
2019-02-02T18:06:15.074Z,3.10
2019-02-02T18:09:04.540Z,3.10
2019-02-02T18:11:37.013Z,3.10
2019-02-02T18:14:10.320Z,3.20
2019-02-02T18:16:43.279Z,3.10
2019-02-02T18:19:27.258Z,3.10
2019-02-02T18:22:29.460Z,3.10
2019-02-02T18:25:09.262Z,3.20
2019-02-02T18:27:43.237Z,3.10
2019-02-02T18:30:29.183Z,3.20
2019-02-02T18:33:05.770Z,3.10
2019-02-02T18:35:37.930Z,3.10
2019-02-02T18:38:21.351Z,3.10
2019-02-02T18:40:52.420Z,3.10
2019-02-02T18:43:29.259Z,3.20
2019-02-02T18:46:07.874Z,3.10
2019-02-02T18:48:41.216Z,3.00
2019-02-02T18:51:37.366Z,3.00
2019-02-02T18:54:59.651Z,3.00
2019-02-02T18:57:33.326Z,2.90
2019-02-02T19:00:24.869Z,2.90
2019-02-02T19:02:57.338Z,3.00
2019-02-02T19:05:38.731Z,3.00
2019-02-02T19:08:46.510Z,2.90
2019-02-02T19:11:39.646Z,2.90
2019-02-02T19:14:16.269Z,2.90
2019-02-02T19:17:01.103Z,2.90
2019-02-02T19:19:30.247Z,2.90
2019-02-02T19:22:07.186Z,3.00
2019-02-02T19:24:43.680Z,3.00
2019-02-02T19:27:17.711Z,2.90
2019-02-02T19:29:55.958Z,2.90
2019-02-02T19:32:29.343Z,2.90
2019-02-02T19:35:02.167Z,2.90
2019-02-02T19:37:42.215Z,2.90
2019-02-02T19:40:22.816Z,2.80
2019-02-02T19:42:55.705Z,2.90
2019-02-02T19:45:32.654Z,2.80
2019-02-02T19:48:13.789Z,2.80
2019-02-02T19:50:59.685Z,2.80
2019-02-02T19:53:32.692Z,2.90
2019-02-02T19:56:04.718Z,3.00
2019-02-02T19:58:50.421Z,3.00
2019-02-02T20:04:40.361Z,3.10
2019-02-02T20:07:17.702Z,3.10
2019-02-02T20:14:12.937Z,3.00
2019-02-02T20:16:59.749Z,2.90
2019-02-02T20:19:39.646Z,3.00
2019-02-02T20:22:23.360Z,3.00
2019-02-02T20:25:22.280Z,3.00
2019-02-02T20:28:30.724Z,3.00
2019-02-02T20:31:10.463Z,3.00
2019-02-02T20:33:42.205Z,3.10
2019-02-02T20:36:29.085Z,3.20
2019-02-02T20:39:03.283Z,3.20
2019-02-02T20:42:01.632Z,3.10
2019-02-02T20:44:38.771Z,3.10
2019-02-02T20:47:40.088Z,3.10
2019-02-02T20:50:32.424Z,3.10
2019-02-02T20:53:31.133Z,3.00
2019-02-02T20:56:19.272Z,3.00
2019-02-02T21:02:55.733Z,3.10
2019-02-02T21:05:52.567Z,3.10
2019-02-02T21:09:05.102Z,3.10
2019-02-02T21:12:32.275Z,3.20
2019-02-02T21:15:12.242Z,3.30
2019-02-02T21:18:30.876Z,3.30
2019-02-02T21:21:25.110Z,3.30
2019-02-02T21:24:05.109Z,3.30
2019-02-02T21:26:43.596Z,3.40
2019-02-02T21:29:29.797Z,3.30
2019-02-02T21:32:12.841Z,3.20
2019-02-02T21:35:13.071Z,3.30
2019-02-02T21:37:58.798Z,3.30
2019-02-02T21:40:43.261Z,3.30
2019-02-02T21:43:32.169Z,3.30
2019-02-02T21:46:14.486Z,3.40
2019-02-02T21:49:02.016Z,3.30
2019-02-02T21:51:44.680Z,3.30
2019-02-02T21:54:26.634Z,3.30
2019-02-02T21:57:07.159Z,3.40
2019-02-02T21:59:51.975Z,3.30
2019-02-02T22:02:32.062Z,3.30
2019-02-02T22:05:25.585Z,3.30
2019-02-02T22:08:14.505Z,3.30
2019-02-02T22:10:47.730Z,3.20
2019-02-02T22:13:22.367Z,3.40
2019-02-02T22:15:58.382Z,3.30
2019-02-02T22:18:37.258Z,3.40
2019-02-02T22:21:14.241Z,3.30
2019-02-02T22:23:57.821Z,3.20
2019-02-02T22:26:41.647Z,3.10
2019-02-02T22:29:34.852Z,3.20
2019-02-02T22:32:05.720Z,3.20
2019-02-02T22:34:37.014Z,3.30
2019-02-02T22:37:08.266Z,3.30
2019-02-02T22:39:39.882Z,3.30
2019-02-02T22:42:21.336Z,3.30
2019-02-02T22:44:52.236Z,3.20
2019-02-02T22:47:39.613Z,3.10
2019-02-02T22:50:13.459Z,3.10
2019-02-02T22:52:47.875Z,3.10
2019-02-02T22:55:23.657Z,3.10
2019-02-02T22:57:56.487Z,3.20
2019-02-02T23:01:03.307Z,3.10
2019-02-02T23:03:37.994Z,3.10
2019-02-02T23:06:39.324Z,3.00
2019-02-02T23:09:45.367Z,3.10
2019-02-02T23:12:49.455Z,3.20
2019-02-02T23:15:48.046Z,3.20
2019-02-02T23:18:23.695Z,3.30
2019-02-02T23:20:55.717Z,3.20
2019-02-02T23:23:32.273Z,3.20
2019-02-02T23:26:13.305Z,3.10
2019-02-02T23:28:47.244Z,3.10
2019-02-02T23:31:19.672Z,3.10
2019-02-02T23:33:56.260Z,3.10
2019-02-02T23:36:33.840Z,3.10
2019-02-02T23:39:14.120Z,3.00
2019-02-02T23:41:47.104Z,3.00
2019-02-02T23:44:19.674Z,3.10
2019-02-02T23:46:54.208Z,3.10
2019-02-02T23:49:29.415Z,3.20
2019-02-02T23:52:04.804Z,3.20
2019-02-02T23:54:42.054Z,3.10
2019-02-02T23:57:16.082Z,3.00
2019-02-02T23:59:48.592Z,3.10
