createdAt,value
2023-04-26T00:02:11.892Z,99.90
2023-04-26T00:04:44.901Z,99.90
2023-04-26T00:07:17.957Z,99.90
2023-04-26T00:09:52.743Z,99.90
2023-04-26T00:12:25.900Z,99.90
2023-04-26T00:15:09.642Z,99.90
2023-04-26T00:17:43.092Z,99.90
2023-04-26T00:20:16.074Z,99.90
2023-04-26T00:22:48.868Z,99.90
2023-04-26T00:25:21.736Z,99.90
2023-04-26T00:27:54.655Z,99.90
2023-04-26T00:30:27.967Z,99.90
2023-04-26T00:33:01.132Z,99.90
2023-04-26T00:35:34.624Z,99.90
2023-04-26T00:38:07.727Z,99.90
2023-04-26T00:40:40.557Z,99.90
2023-04-26T00:43:13.488Z,99.90
2023-04-26T00:45:46.378Z,99.90
2023-04-26T00:48:20.255Z,99.90
2023-04-26T00:50:52.955Z,99.90
2023-04-26T00:53:27.494Z,99.90
2023-04-26T00:56:00.695Z,99.90
2023-04-26T00:58:33.619Z,99.90
2023-04-26T01:01:07.625Z,99.90
2023-04-26T01:03:47.113Z,99.90
2023-04-26T01:06:20.356Z,99.90
2023-04-26T01:11:27.964Z,99.90
2023-04-26T01:14:01.957Z,99.90
2023-04-26T01:16:35.536Z,99.90
2023-04-26T01:19:13.168Z,99.90
2023-04-26T01:21:46.317Z,99.90
2023-04-26T01:24:20.158Z,99.90
2023-04-26T01:26:53.173Z,99.90
2023-04-26T01:29:27.604Z,99.90
2023-04-26T01:32:00.515Z,99.90
2023-04-26T01:34:34.674Z,99.90
2023-04-26T01:37:07.981Z,99.90
2023-04-26T01:39:40.950Z,99.90
2023-04-26T01:42:14.438Z,99.90
2023-04-26T01:44:47.346Z,99.90
2023-04-26T01:47:20.177Z,99.90
2023-04-26T01:49:53.054Z,99.90
2023-04-26T01:52:26.930Z,99.90
2023-04-26T01:55:00.297Z,99.90
2023-04-26T01:57:33.145Z,99.90
2023-04-26T02:00:06.865Z,99.90
2023-04-26T02:02:47.711Z,99.90
2023-04-26T02:05:20.698Z,99.90
2023-04-26T02:07:53.588Z,99.90
2023-04-26T02:10:26.511Z,99.90
2023-04-26T02:12:59.458Z,99.90
2023-04-26T02:15:32.401Z,99.90
2023-04-26T02:18:05.956Z,99.90
2023-04-26T02:20:44.976Z,99.90
2023-04-26T02:23:17.986Z,99.90
2023-04-26T02:25:51.135Z,99.90
2023-04-26T02:28:24.283Z,99.90
2023-04-26T02:30:57.352Z,99.90
2023-04-26T02:33:30.846Z,99.90
2023-04-26T02:36:06.817Z,99.90
2023-04-26T02:38:39.868Z,99.90
2023-04-26T02:41:12.813Z,99.90
2023-04-26T02:43:45.637Z,99.90
2023-04-26T02:46:18.797Z,99.90
2023-04-26T02:48:52.145Z,99.90
2023-04-26T02:51:25.529Z,99.90
2023-04-26T02:53:58.384Z,99.90
2023-04-26T02:56:31.985Z,99.90
2023-04-26T02:59:04.810Z,99.90
2023-04-26T03:01:37.973Z,99.90
2023-04-26T03:04:11.331Z,99.90
2023-04-26T03:06:44.156Z,99.90
2023-04-26T03:09:18.009Z,99.90
2023-04-26T03:11:52.541Z,99.90
2023-04-26T03:14:27.047Z,99.90
2023-04-26T03:17:02.869Z,99.90
2023-04-26T03:19:37.860Z,99.90
2023-04-26T03:22:16.063Z,99.90
2023-04-26T03:24:49.521Z,99.90
2023-04-26T03:27:22.615Z,99.90
2023-04-26T03:29:55.688Z,99.90
2023-04-26T03:32:28.511Z,99.90
2023-04-26T03:35:01.495Z,99.90
2023-04-26T03:37:34.565Z,99.90
2023-04-26T03:40:11.932Z,99.90
2023-04-26T03:42:44.838Z,99.90
2023-04-26T03:45:17.655Z,99.90
2023-04-26T03:47:51.633Z,99.90
2023-04-26T03:50:24.842Z,99.90
2023-04-26T03:52:58.293Z,99.90
2023-04-26T03:55:31.148Z,99.90
2023-04-26T03:58:08.196Z,99.90
2023-04-26T04:00:43.430Z,99.90
2023-04-26T04:03:16.944Z,99.90
2023-04-26T04:08:23.131Z,99.90
2023-04-26T04:10:56.907Z,99.90
2023-04-26T04:13:30.189Z,99.90
2023-04-26T04:16:04.215Z,99.90
2023-04-26T04:18:37.057Z,99.90
2023-04-26T04:21:10.108Z,99.90
2023-04-26T04:23:44.261Z,99.90
2023-04-26T04:26:19.098Z,99.90
2023-04-26T04:28:52.315Z,99.90
2023-04-26T04:31:26.226Z,99.90
2023-04-26T04:33:59.272Z,99.90
2023-04-26T04:36:32.644Z,99.90
2023-04-26T04:39:09.622Z,99.90
2023-04-26T04:41:48.307Z,99.90
2023-04-26T04:44:24.059Z,99.90
2023-04-26T04:46:58.558Z,99.90
2023-04-26T04:49:31.579Z,99.90
2023-04-26T04:52:05.238Z,99.90
2023-04-26T04:54:38.944Z,99.90
2023-04-26T04:57:13.787Z,99.90
2023-04-26T04:59:47.179Z,99.90
2023-04-26T05:02:20.547Z,99.90
2023-04-26T05:04:54.451Z,99.90
2023-04-26T05:07:29.031Z,99.90
2023-04-26T05:10:03.353Z,99.90
2023-04-26T05:12:36.939Z,99.90
2023-04-26T05:15:10.598Z,99.90
2023-04-26T05:17:43.461Z,99.90
2023-04-26T05:20:25.746Z,99.90
2023-04-26T05:22:58.731Z,99.90
2023-04-26T05:25:31.918Z,99.90
2023-04-26T05:28:14.300Z,99.90
2023-04-26T05:31:04.114Z,99.90
2023-04-26T05:33:55.298Z,99.90
2023-04-26T05:36:42.029Z,99.90
2023-04-26T05:39:15.017Z,99.90
2023-04-26T05:41:48.960Z,99.90
2023-04-26T05:44:21.792Z,99.90
2023-04-26T05:46:54.820Z,99.90
2023-04-26T05:49:27.790Z,99.90
2023-04-26T05:52:03.667Z,99.90
2023-04-26T05:54:36.719Z,99.90
2023-04-26T05:57:10.697Z,99.90
2023-04-26T05:59:44.889Z,99.90
2023-04-26T06:02:20.888Z,99.90
2023-04-26T06:04:54.133Z,99.90
2023-04-26T06:07:27.432Z,99.90
2023-04-26T06:10:04.210Z,99.90
2023-04-26T06:12:37.180Z,99.90
2023-04-26T06:15:12.284Z,99.90
2023-04-26T06:17:46.969Z,99.90
2023-04-26T06:20:19.825Z,99.90
2023-04-26T06:22:52.610Z,99.90
2023-04-26T06:25:26.792Z,99.90
2023-04-26T06:28:00.841Z,99.90
2023-04-26T06:30:33.722Z,99.90
2023-04-26T06:33:06.950Z,99.90
2023-04-26T06:35:43.212Z,99.90
2023-04-26T06:38:17.428Z,99.90
2023-04-26T06:40:50.990Z,99.90
2023-04-26T06:43:24.812Z,99.90
2023-04-26T06:46:07.455Z,99.90
2023-04-26T06:48:40.631Z,99.90
2023-04-26T06:51:13.859Z,99.90
2023-04-26T06:53:48.129Z,99.90
2023-04-26T06:56:20.957Z,99.90
2023-04-26T06:59:03.745Z,99.90
2023-04-26T07:01:36.952Z,99.90
2023-04-26T07:04:12.848Z,99.90
2023-04-26T07:06:46.337Z,99.90
2023-04-26T07:09:19.632Z,99.90
2023-04-26T07:11:52.525Z,99.90
2023-04-26T07:14:26.739Z,99.90
2023-04-26T07:16:59.416Z,99.90
2023-04-26T07:19:32.289Z,99.90
2023-04-26T07:22:05.263Z,99.90
2023-04-26T07:24:38.132Z,99.90
2023-04-26T07:27:11.538Z,99.90
2023-04-26T07:29:44.470Z,99.90
2023-04-26T07:32:17.242Z,99.90
2023-04-26T07:34:50.223Z,99.90
2023-04-26T07:37:23.416Z,99.90
2023-04-26T07:39:56.309Z,99.90
2023-04-26T07:42:29.080Z,99.90
2023-04-26T07:45:02.138Z,99.90
2023-04-26T07:47:36.744Z,99.90
2023-04-26T07:50:10.522Z,99.90
2023-04-26T07:52:43.630Z,99.90
2023-04-26T07:55:17.735Z,99.90
2023-04-26T07:57:50.931Z,99.90
2023-04-26T08:00:24.362Z,99.90
2023-04-26T08:02:57.480Z,99.90
2023-04-26T08:05:31.281Z,99.90
2023-04-26T08:08:04.833Z,99.90
2023-04-26T08:10:41.707Z,99.90
2023-04-26T08:13:15.306Z,99.90
2023-04-26T08:15:49.093Z,99.90
2023-04-26T08:18:21.902Z,99.90
2023-04-26T08:20:55.564Z,99.90
2023-04-26T08:23:32.058Z,99.90
2023-04-26T08:26:05.193Z,99.90
2023-04-26T08:28:38.069Z,99.90
2023-04-26T08:31:11.034Z,99.90
2023-04-26T08:33:44.084Z,99.90
2023-04-26T08:36:16.859Z,99.90
2023-04-26T08:38:49.597Z,99.90
2023-04-26T08:41:28.016Z,99.90
2023-04-26T08:44:01.537Z,99.90
2023-04-26T08:46:51.510Z,99.90
2023-04-26T08:49:53.666Z,99.90
2023-04-26T08:52:31.290Z,99.90
2023-04-26T08:55:06.209Z,99.90
2023-04-26T08:57:43.208Z,99.90
2023-04-26T09:00:19.834Z,99.90
2023-04-26T09:02:53.571Z,99.90
2023-04-26T09:05:27.498Z,99.90
2023-04-26T09:08:05.404Z,99.90
2023-04-26T09:10:38.431Z,99.90
2023-04-26T09:13:11.888Z,99.90
2023-04-26T09:15:48.822Z,99.90
2023-04-26T09:18:23.591Z,99.90
2023-04-26T09:21:07.856Z,99.90
2023-04-26T09:24:01.679Z,99.90
2023-04-26T09:26:34.488Z,99.90
2023-04-26T09:29:14.512Z,99.90
2023-04-26T09:31:50.125Z,99.90
2023-04-26T09:34:23.236Z,99.90
2023-04-26T09:36:58.614Z,99.90
2023-04-26T09:39:38.140Z,99.90
2023-04-26T09:42:13.817Z,99.90
2023-04-26T09:44:46.565Z,99.90
2023-04-26T09:47:22.332Z,99.90
2023-04-26T09:49:56.277Z,99.90
2023-04-26T09:52:29.026Z,99.90
2023-04-26T09:55:02.890Z,99.90
2023-04-26T09:57:44.594Z,99.90
2023-04-26T10:00:19.527Z,99.90
2023-04-26T10:02:54.842Z,99.90
2023-04-26T10:05:28.054Z,99.90
2023-04-26T10:08:01.805Z,99.90
2023-04-26T10:10:35.618Z,99.90
2023-04-26T10:13:08.803Z,99.90
2023-04-26T10:15:42.133Z,99.90
2023-04-26T10:18:14.989Z,99.90
2023-04-26T10:20:53.028Z,99.90
2023-04-26T10:23:27.146Z,99.90
2023-04-26T10:25:59.919Z,99.90
2023-04-26T10:28:45.456Z,99.90
2023-04-26T10:31:18.247Z,99.90
2023-04-26T10:34:21.162Z,99.90
2023-04-26T10:37:16.795Z,99.90
2023-04-26T10:39:50.064Z,99.90
2023-04-26T10:42:27.982Z,99.90
2023-04-26T10:45:28.027Z,99.90
2023-04-26T10:48:23.741Z,99.90
2023-04-26T10:51:02.856Z,99.90
2023-04-26T10:53:35.559Z,99.90
2023-04-26T10:56:08.367Z,99.90
2023-04-26T10:58:41.612Z,99.90
2023-04-26T11:01:18.810Z,99.90
2023-04-26T11:03:58.744Z,99.90
2023-04-26T11:06:51.616Z,99.90
2023-04-26T11:09:41.316Z,99.90
2023-04-26T11:12:22.415Z,99.90
2023-04-26T11:14:55.881Z,99.50
2023-04-26T11:17:28.586Z,99.00
2023-04-26T11:20:09.418Z,99.90
2023-04-26T11:22:42.563Z,99.90
2023-04-26T11:25:15.355Z,99.90
2023-04-26T11:27:48.136Z,99.90
2023-04-26T11:30:21.221Z,99.90
2023-04-26T11:32:54.066Z,98.60
2023-04-26T11:35:29.758Z,98.10
2023-04-26T11:38:07.915Z,98.00
2023-04-26T11:40:41.589Z,99.40
2023-04-26T11:43:15.973Z,99.90
2023-04-26T11:45:48.881Z,99.90
2023-04-26T11:48:21.809Z,98.70
2023-04-26T11:50:56.588Z,99.50
2023-04-26T11:53:56.406Z,97.00
2023-04-26T11:56:29.911Z,99.90
2023-04-26T11:59:03.235Z,98.90
2023-04-26T12:01:35.986Z,99.30
2023-04-26T12:04:10.674Z,99.00
2023-04-26T12:06:45.244Z,98.70
2023-04-26T12:09:23.514Z,97.20
2023-04-26T12:12:07.121Z,97.70
2023-04-26T12:14:41.077Z,95.00
2023-04-26T12:17:15.800Z,97.20
2023-04-26T12:19:50.595Z,95.70
2023-04-26T12:22:23.514Z,95.40
2023-04-26T12:25:06.374Z,95.40
2023-04-26T12:27:39.573Z,96.90
2023-04-26T12:30:13.024Z,96.90
2023-04-26T12:32:45.972Z,96.30
2023-04-26T12:35:18.870Z,96.40
2023-04-26T12:37:54.031Z,97.90
2023-04-26T12:40:28.034Z,96.70
2023-04-26T12:43:01.266Z,96.90
2023-04-26T12:45:34.798Z,98.90
2023-04-26T12:48:08.216Z,96.80
2023-04-26T12:50:42.622Z,97.70
2023-04-26T12:53:15.497Z,97.60
2023-04-26T12:55:49.038Z,99.40
2023-04-26T12:58:22.693Z,99.90
2023-04-26T13:00:55.498Z,99.90
2023-04-26T13:03:29.163Z,99.40
2023-04-26T13:06:02.204Z,98.70
2023-04-26T13:08:35.188Z,98.80
2023-04-26T13:11:08.355Z,99.00
2023-04-26T13:13:44.208Z,98.80
2023-04-26T13:16:18.033Z,98.20
2023-04-26T13:18:52.023Z,99.50
2023-04-26T13:21:24.885Z,98.50
2023-04-26T13:23:57.652Z,99.90
2023-04-26T13:26:30.489Z,99.70
2023-04-26T13:29:04.750Z,99.90
2023-04-26T13:31:37.583Z,99.90
2023-04-26T13:34:10.379Z,99.90
2023-04-26T13:36:43.308Z,99.00
2023-04-26T13:39:16.522Z,99.90
2023-04-26T13:41:50.148Z,99.90
2023-04-26T13:44:23.381Z,99.90
2023-04-26T13:46:56.664Z,99.90
2023-04-26T13:49:29.601Z,99.90
2023-04-26T13:52:02.402Z,99.50
2023-04-26T13:54:36.832Z,99.90
2023-04-26T13:57:09.923Z,99.90
2023-04-26T13:59:42.883Z,99.90
2023-04-26T14:02:17.153Z,99.90
2023-04-26T14:04:50.450Z,99.90
2023-04-26T14:07:23.292Z,99.90
2023-04-26T14:09:56.353Z,99.90
2023-04-26T14:12:29.721Z,99.60
2023-04-26T14:15:04.240Z,99.90
2023-04-26T14:17:37.334Z,99.90
2023-04-26T14:20:10.753Z,99.90
2023-04-26T14:22:43.759Z,99.90
2023-04-26T14:25:17.212Z,99.90
2023-04-26T14:27:51.834Z,99.60
2023-04-26T14:30:26.004Z,99.80
2023-04-26T14:32:58.877Z,99.90
2023-04-26T14:35:31.822Z,99.90
2023-04-26T14:38:04.725Z,99.90
2023-04-26T14:40:37.686Z,99.90
2023-04-26T14:43:10.676Z,99.90
2023-04-26T14:45:45.051Z,99.90
2023-04-26T14:48:19.269Z,99.90
2023-04-26T14:50:59.915Z,99.90
2023-04-26T14:53:32.811Z,99.90
2023-04-26T14:56:07.835Z,99.90
2023-04-26T14:58:40.728Z,99.90
2023-04-26T15:01:13.617Z,99.90
2023-04-26T15:03:46.793Z,99.70
2023-04-26T15:06:19.951Z,99.90
2023-04-26T15:08:52.834Z,99.50
2023-04-26T15:11:25.742Z,99.30
2023-04-26T15:13:58.541Z,99.90
2023-04-26T15:16:31.421Z,98.90
2023-04-26T15:19:04.194Z,99.80
2023-04-26T15:21:36.985Z,99.90
2023-04-26T15:24:10.167Z,99.90
2023-04-26T15:26:43.095Z,99.90
2023-04-26T15:29:16.527Z,99.90
2023-04-26T15:31:52.246Z,99.90
2023-04-26T15:34:26.869Z,99.60
2023-04-26T15:37:00.160Z,99.90
2023-04-26T15:39:33.033Z,99.90
2023-04-26T15:42:06.353Z,99.90
2023-04-26T15:44:39.365Z,99.90
2023-04-26T15:47:12.255Z,99.90
2023-04-26T15:49:45.110Z,99.90
2023-04-26T15:52:18.067Z,99.90
2023-04-26T15:54:51.287Z,99.90
2023-04-26T15:57:24.289Z,99.90
2023-04-26T15:59:58.141Z,99.90
2023-04-26T16:02:31.406Z,99.90
2023-04-26T16:05:05.028Z,99.90
2023-04-26T16:07:38.970Z,99.90
2023-04-26T16:10:12.205Z,99.90
2023-04-26T16:12:45.271Z,99.90
2023-04-26T16:15:18.203Z,99.90
2023-04-26T16:17:51.453Z,99.90
2023-04-26T16:20:24.466Z,99.90
2023-04-26T16:22:57.626Z,99.90
2023-04-26T16:25:30.469Z,99.90
2023-04-26T16:28:03.385Z,99.90
2023-04-26T16:30:38.590Z,99.90
2023-04-26T16:33:11.596Z,99.90
2023-04-26T16:35:44.605Z,99.90
2023-04-26T16:38:17.703Z,99.90
2023-04-26T16:40:58.119Z,99.90
2023-04-26T16:43:32.903Z,99.90
2023-04-26T16:46:08.095Z,99.90
2023-04-26T16:48:41.340Z,99.90
2023-04-26T16:51:14.259Z,99.90
2023-04-26T16:53:46.977Z,99.90
2023-04-26T16:56:19.911Z,99.90
2023-04-26T16:58:53.337Z,99.90
2023-04-26T17:01:26.662Z,99.90
2023-04-26T17:03:59.634Z,99.90
2023-04-26T17:06:33.249Z,99.90
2023-04-26T17:09:08.385Z,99.90
2023-04-26T17:11:43.680Z,99.90
2023-04-26T17:14:16.517Z,99.90
2023-04-26T17:16:49.490Z,99.90
2023-04-26T17:19:22.647Z,99.90
2023-04-26T17:21:55.720Z,99.90
2023-04-26T17:24:28.939Z,99.90
2023-04-26T17:27:02.854Z,99.90
2023-04-26T17:29:35.604Z,99.90
2023-04-26T17:32:08.592Z,99.90
2023-04-26T17:34:41.404Z,99.90
2023-04-26T17:37:14.173Z,99.90
2023-04-26T17:39:47.153Z,99.90
2023-04-26T17:42:20.178Z,99.90
2023-04-26T17:44:54.459Z,99.90
2023-04-26T17:47:28.414Z,99.90
2023-04-26T17:50:01.323Z,99.90
2023-04-26T17:52:34.190Z,99.90
2023-04-26T17:55:09.747Z,99.90
2023-04-26T17:57:42.976Z,99.90
2023-04-26T18:00:16.246Z,99.90
2023-04-26T18:02:49.130Z,99.90
2023-04-26T18:05:24.289Z,99.90
2023-04-26T18:07:58.767Z,99.90
2023-04-26T18:10:31.601Z,99.90
2023-04-26T18:13:04.445Z,99.90
2023-04-26T18:15:37.367Z,99.90
2023-04-26T18:18:10.313Z,99.90
2023-04-26T18:20:43.190Z,99.90
2023-04-26T18:23:16.371Z,99.90
2023-04-26T18:25:50.508Z,99.90
2023-04-26T18:28:24.226Z,99.90
2023-04-26T18:31:00.662Z,99.90
2023-04-26T18:33:33.689Z,99.90
2023-04-26T18:36:06.833Z,99.90
2023-04-26T18:38:39.789Z,99.90
2023-04-26T18:41:12.865Z,99.90
2023-04-26T18:43:45.579Z,99.90
2023-04-26T18:46:20.081Z,99.90
2023-04-26T18:48:53.601Z,99.90
2023-04-26T18:51:27.868Z,99.90
2023-04-26T18:54:01.166Z,99.90
2023-04-26T18:56:33.928Z,99.90
2023-04-26T18:59:07.396Z,99.90
2023-04-26T19:01:41.184Z,99.90
2023-04-26T19:04:14.439Z,99.90
2023-04-26T19:06:47.597Z,99.90
2023-04-26T19:09:20.666Z,99.90
2023-04-26T19:11:53.397Z,99.90
2023-04-26T19:14:27.221Z,99.90
2023-04-26T19:17:00.222Z,99.90
2023-04-26T19:19:33.277Z,99.90
2023-04-26T19:22:06.241Z,99.90
2023-04-26T19:24:39.312Z,99.90
2023-04-26T19:27:12.314Z,99.90
2023-04-26T19:29:45.412Z,99.90
2023-04-26T19:32:20.270Z,99.90
2023-04-26T19:34:53.318Z,99.90
2023-04-26T19:37:26.433Z,99.90
2023-04-26T19:39:59.844Z,99.90
2023-04-26T19:42:32.847Z,99.90
2023-04-26T19:45:06.342Z,99.90
2023-04-26T19:47:43.053Z,99.90
2023-04-26T19:50:16.021Z,99.90
2023-04-26T19:52:49.006Z,99.90
2023-04-26T19:55:22.253Z,99.90
2023-04-26T19:57:55.760Z,99.90
2023-04-26T20:00:30.476Z,99.90
2023-04-26T20:03:03.933Z,99.90
2023-04-26T20:05:36.994Z,99.90
2023-04-26T20:08:09.932Z,99.90
2023-04-26T20:10:43.019Z,99.90
2023-04-26T20:13:16.172Z,99.90
2023-04-26T20:15:49.040Z,99.90
2023-04-26T20:18:22.811Z,99.90
2023-04-26T20:20:55.753Z,99.90
2023-04-26T20:23:28.854Z,99.90
2023-04-26T20:26:03.773Z,99.90
2023-04-26T20:28:39.716Z,99.90
2023-04-26T20:31:13.046Z,99.90
2023-04-26T20:33:45.994Z,99.90
2023-04-26T20:36:18.740Z,99.90
2023-04-26T20:38:51.995Z,99.90
2023-04-26T20:41:24.953Z,99.90
2023-04-26T20:43:58.143Z,99.90
2023-04-26T20:46:32.182Z,99.90
2023-04-26T20:49:06.796Z,99.90
2023-04-26T20:51:39.916Z,99.90
2023-04-26T20:54:12.634Z,99.90
2023-04-26T20:56:45.906Z,99.90
2023-04-26T20:59:18.609Z,99.90
2023-04-26T21:01:52.496Z,99.90
2023-04-26T21:04:25.522Z,99.90
2023-04-26T21:06:58.602Z,99.90
2023-04-26T21:09:31.319Z,99.90
2023-04-26T21:12:05.095Z,99.90
2023-04-26T21:14:38.207Z,99.90
2023-04-26T21:17:11.039Z,99.90
2023-04-26T21:19:44.437Z,99.90
2023-04-26T21:22:17.531Z,99.90
2023-04-26T21:24:53.589Z,99.90
2023-04-26T21:27:26.907Z,99.90
2023-04-26T21:29:59.719Z,99.90
2023-04-26T21:32:32.703Z,99.90
2023-04-26T21:35:06.644Z,99.90
2023-04-26T21:37:39.603Z,99.90
2023-04-26T21:40:12.702Z,99.90
2023-04-26T21:42:57.775Z,99.90
2023-04-26T21:45:38.549Z,99.90
2023-04-26T21:48:11.581Z,99.90
2023-04-26T21:50:47.576Z,99.90
2023-04-26T21:53:20.706Z,99.90
2023-04-26T21:55:54.255Z,99.90
2023-04-26T21:58:27.207Z,99.90
2023-04-26T22:01:14.416Z,99.90
2023-04-26T22:03:47.461Z,99.90
2023-04-26T22:06:20.502Z,99.90
2023-04-26T22:08:54.895Z,99.90
2023-04-26T22:11:27.686Z,99.90
2023-04-26T22:14:01.069Z,99.90
2023-04-26T22:16:33.961Z,99.90
2023-04-26T22:19:06.792Z,99.90
2023-04-26T22:21:40.072Z,99.90
2023-04-26T22:24:12.848Z,99.90
2023-04-26T22:26:45.560Z,99.90
2023-04-26T22:29:18.551Z,99.90
2023-04-26T22:31:51.443Z,99.90
2023-04-26T22:34:24.470Z,99.90
2023-04-26T22:37:03.444Z,99.90
2023-04-26T22:39:39.250Z,99.90
2023-04-26T22:42:12.046Z,99.90
2023-04-26T22:44:44.795Z,99.90
2023-04-26T22:47:18.697Z,99.90
2023-04-26T22:49:51.553Z,99.90
2023-04-26T22:52:31.551Z,99.90
2023-04-26T22:55:05.359Z,99.90
2023-04-26T22:57:39.201Z,99.90
2023-04-26T23:00:14.268Z,99.90
2023-04-26T23:02:47.333Z,99.90
2023-04-26T23:05:20.368Z,99.90
2023-04-26T23:07:54.719Z,99.90
2023-04-26T23:10:27.507Z,99.90
2023-04-26T23:13:00.408Z,99.90
2023-04-26T23:15:33.995Z,99.90
2023-04-26T23:18:07.166Z,99.90
2023-04-26T23:20:40.123Z,99.90
2023-04-26T23:23:12.887Z,99.90
2023-04-26T23:25:45.917Z,99.90
2023-04-26T23:28:18.839Z,99.90
2023-04-26T23:30:51.580Z,99.90
2023-04-26T23:33:25.535Z,99.90
2023-04-26T23:35:58.222Z,99.90
2023-04-26T23:38:31.354Z,99.90
2023-04-26T23:41:04.448Z,99.90
2023-04-26T23:43:37.164Z,99.90
2023-04-26T23:46:10.308Z,99.90
2023-04-26T23:48:43.299Z,99.90
2023-04-26T23:51:16.257Z,99.90
2023-04-26T23:53:49.025Z,99.90
2023-04-26T23:56:21.784Z,99.90
2023-04-26T23:58:54.688Z,99.90
