createdAt,value
2023-01-30T00:01:06.643Z,25.20
2023-01-30T00:03:34.223Z,22.52
2023-01-30T00:06:00.624Z,24.20
2023-01-30T00:08:27.043Z,23.35
2023-01-30T00:10:53.500Z,23.23
2023-01-30T00:13:19.942Z,21.75
2023-01-30T00:15:48.092Z,24.83
2023-01-30T00:18:14.478Z,23.15
2023-01-30T00:20:40.812Z,21.40
2023-01-30T00:23:07.176Z,25.45
2023-01-30T00:25:33.671Z,25.27
2023-01-30T00:28:01.223Z,30.85
2023-01-30T00:30:29.895Z,25.15
2023-01-30T00:32:58.495Z,18.95
2023-01-30T00:35:28.353Z,25.23
2023-01-30T00:37:59.528Z,25.08
2023-01-30T00:40:27.812Z,24.45
2023-01-30T00:43:13.105Z,27.30
2023-01-30T00:46:01.748Z,22.52
2023-01-30T00:48:28.593Z,25.52
2023-01-30T00:50:55.037Z,30.65
2023-01-30T00:53:21.496Z,25.00
2023-01-30T00:55:50.827Z,24.38
2023-01-30T00:58:17.259Z,25.23
2023-01-30T01:00:43.659Z,24.35
2023-01-30T01:03:10.131Z,24.25
2023-01-30T01:05:36.628Z,29.50
2023-01-30T01:08:03.168Z,24.98
2023-01-30T01:10:29.635Z,24.30
2023-01-30T01:12:56.994Z,25.08
2023-01-30T01:15:26.498Z,23.90
2023-01-30T01:17:53.306Z,27.23
2023-01-30T01:20:20.425Z,26.23
2023-01-30T01:22:50.179Z,25.95
2023-01-30T01:25:16.963Z,26.23
2023-01-30T01:27:43.465Z,26.98
2023-01-30T01:30:10.582Z,25.52
2023-01-30T01:32:37.174Z,28.17
2023-01-30T01:35:03.959Z,26.75
2023-01-30T01:37:30.355Z,22.95
2023-01-30T01:40:15.470Z,24.15
2023-01-30T01:42:41.906Z,22.98
2023-01-30T01:45:18.089Z,27.25
2023-01-30T01:48:05.870Z,23.20
2023-01-30T01:50:51.097Z,30.33
2023-01-30T01:53:21.292Z,26.48
2023-01-30T01:55:50.139Z,24.58
2023-01-30T01:58:57.867Z,24.40
2023-01-30T02:01:24.658Z,23.98
2023-01-30T02:03:57.342Z,25.25
2023-01-30T02:06:24.919Z,23.65
2023-01-30T02:09:02.235Z,25.67
2023-01-30T02:11:41.597Z,24.45
2023-01-30T02:14:11.047Z,26.95
2023-01-30T02:16:37.882Z,24.38
2023-01-30T02:19:25.986Z,22.17
2023-01-30T02:22:17.544Z,25.35
2023-01-30T02:25:13.871Z,24.30
2023-01-30T02:27:49.982Z,27.48
2023-01-30T02:30:49.626Z,26.42
2023-01-30T02:33:34.132Z,22.80
2023-01-30T02:36:19.788Z,22.17
2023-01-30T02:38:59.373Z,20.73
2023-01-30T02:41:31.810Z,22.95
2023-01-30T02:44:30.164Z,22.75
2023-01-30T02:47:10.053Z,24.55
2023-01-30T02:49:40.782Z,23.92
2023-01-30T02:52:09.547Z,26.20
2023-01-30T02:54:36.180Z,19.23
2023-01-30T02:57:02.762Z,21.25
2023-01-30T02:59:39.080Z,20.88
2023-01-30T03:02:24.297Z,24.40
2023-01-30T03:05:25.812Z,23.45
2023-01-30T03:08:03.919Z,23.85
2023-01-30T03:10:32.971Z,22.38
2023-01-30T03:13:14.751Z,25.95
2023-01-30T03:15:57.250Z,21.90
2023-01-30T03:18:24.022Z,19.05
2023-01-30T03:20:52.251Z,26.27
2023-01-30T03:23:18.698Z,23.05
2023-01-30T03:25:46.163Z,25.23
2023-01-30T03:28:16.030Z,27.52
2023-01-30T03:30:43.594Z,24.65
2023-01-30T03:33:10.276Z,30.80
2023-01-30T03:35:38.760Z,23.63
2023-01-30T03:38:05.216Z,23.08
2023-01-30T03:40:32.036Z,22.65
2023-01-30T03:42:58.852Z,21.13
2023-01-30T03:45:26.009Z,21.63
2023-01-30T03:47:52.833Z,23.33
2023-01-30T03:50:19.341Z,28.45
2023-01-30T03:52:45.976Z,24.88
2023-01-30T03:55:16.845Z,26.83
2023-01-30T03:57:43.617Z,28.15
2023-01-30T04:00:11.310Z,26.10
2023-01-30T04:02:43.929Z,23.42
2023-01-30T04:05:13.999Z,23.77
2023-01-30T04:07:45.786Z,30.33
2023-01-30T04:10:15.280Z,26.52
2023-01-30T04:12:42.909Z,26.95
2023-01-30T04:15:10.902Z,24.33
2023-01-30T04:18:05.550Z,25.90
2023-01-30T04:20:47.411Z,27.85
2023-01-30T04:23:15.729Z,27.65
2023-01-30T04:25:45.782Z,27.15
2023-01-30T04:28:14.393Z,28.02
2023-01-30T04:30:41.782Z,27.75
2023-01-30T04:33:35.263Z,27.63
2023-01-30T04:36:04.702Z,26.33
2023-01-30T04:38:32.250Z,28.73
2023-01-30T04:40:59.838Z,26.67
2023-01-30T04:43:29.683Z,27.90
2023-01-30T04:46:15.122Z,24.80
2023-01-30T04:48:42.160Z,27.25
2023-01-30T04:51:09.243Z,29.73
2023-01-30T04:53:37.451Z,25.35
2023-01-30T04:56:04.485Z,26.10
2023-01-30T04:58:31.033Z,29.60
2023-01-30T05:01:31.006Z,24.63
2023-01-30T05:03:58.781Z,24.15
2023-01-30T05:06:25.758Z,24.77
2023-01-30T05:08:54.682Z,23.90
2023-01-30T05:11:22.455Z,27.35
2023-01-30T05:13:49.379Z,25.92
2023-01-30T05:16:16.454Z,31.13
2023-01-30T05:18:43.656Z,25.38
2023-01-30T05:21:19.006Z,24.92
2023-01-30T05:23:45.687Z,22.60
2023-01-30T05:26:13.357Z,25.27
2023-01-30T05:28:40.644Z,24.95
2023-01-30T05:31:10.123Z,23.20
2023-01-30T05:33:37.845Z,20.33
2023-01-30T05:36:05.087Z,21.88
2023-01-30T05:38:31.685Z,23.13
2023-01-30T05:41:02.998Z,21.27
2023-01-30T05:43:29.981Z,20.65
2023-01-30T05:45:58.286Z,20.05
2023-01-30T05:48:25.403Z,22.17
2023-01-30T05:50:52.931Z,20.08
2023-01-30T05:53:21.099Z,20.17
2023-01-30T05:55:55.145Z,20.08
2023-01-30T05:58:23.313Z,21.13
2023-01-30T06:00:49.993Z,20.48
2023-01-30T06:03:16.796Z,21.60
2023-01-30T06:05:43.226Z,17.35
2023-01-30T06:08:09.611Z,18.92
2023-01-30T06:10:36.321Z,15.20
2023-01-30T06:13:03.300Z,20.90
2023-01-30T06:15:30.003Z,19.88
2023-01-30T06:17:56.356Z,18.92
2023-01-30T06:20:22.771Z,19.80
2023-01-30T06:22:49.276Z,19.50
2023-01-30T06:25:16.348Z,20.30
2023-01-30T06:27:43.316Z,15.85
2023-01-30T06:30:10.287Z,18.00
2023-01-30T06:32:36.939Z,17.25
2023-01-30T06:35:03.883Z,16.55
2023-01-30T06:37:30.288Z,18.92
2023-01-30T06:39:56.721Z,18.40
2023-01-30T06:42:23.267Z,15.80
2023-01-30T06:44:49.615Z,15.88
2023-01-30T06:47:16.005Z,15.38
2023-01-30T06:49:42.374Z,14.70
2023-01-30T06:52:09.493Z,15.88
2023-01-30T06:54:35.834Z,12.95
2023-01-30T06:57:02.347Z,15.90
2023-01-30T06:59:28.719Z,17.42
2023-01-30T07:01:55.182Z,17.05
2023-01-30T07:04:21.621Z,14.23
2023-01-30T07:06:48.123Z,16.00
2023-01-30T07:09:14.467Z,13.13
2023-01-30T07:11:40.866Z,14.77
2023-01-30T07:14:07.453Z,13.88
2023-01-30T07:16:33.922Z,16.08
2023-01-30T07:19:00.370Z,16.90
2023-01-30T07:21:27.265Z,16.92
2023-01-30T07:23:53.922Z,18.80
2023-01-30T07:26:20.376Z,17.77
2023-01-30T07:28:46.758Z,18.40
2023-01-30T07:31:13.208Z,15.30
2023-01-30T07:33:39.884Z,15.77
2023-01-30T07:36:09.662Z,17.08
2023-01-30T07:38:36.632Z,13.95
2023-01-30T07:41:03.118Z,15.35
2023-01-30T07:43:29.543Z,18.40
2023-01-30T07:45:55.859Z,19.00
2023-01-30T07:48:22.305Z,15.60
2023-01-30T07:50:48.814Z,16.15
2023-01-30T07:53:18.310Z,15.63
2023-01-30T07:55:45.040Z,15.68
2023-01-30T07:58:14.456Z,15.07
2023-01-30T08:00:40.997Z,19.17
2023-01-30T08:03:12.210Z,16.60
2023-01-30T08:05:38.655Z,16.33
2023-01-30T08:08:05.042Z,13.63
2023-01-30T08:10:31.585Z,16.33
2023-01-30T08:12:58.107Z,16.05
2023-01-30T08:15:24.535Z,15.20
2023-01-30T08:17:55.994Z,14.65
2023-01-30T08:20:22.987Z,15.18
2023-01-30T08:22:49.374Z,15.93
2023-01-30T08:25:15.893Z,15.93
2023-01-30T08:27:42.432Z,13.75
2023-01-30T08:30:10.418Z,12.32
2023-01-30T08:32:36.838Z,14.82
2023-01-30T08:35:04.009Z,15.48
2023-01-30T08:37:30.505Z,14.02
2023-01-30T08:39:58.618Z,15.52
2023-01-30T08:42:24.951Z,13.40
2023-01-30T08:44:51.406Z,18.02
2023-01-30T08:47:17.803Z,12.93
2023-01-30T08:49:44.212Z,10.68
2023-01-30T08:52:10.579Z,12.80
2023-01-30T08:54:36.956Z,11.35
2023-01-30T08:57:03.350Z,11.77
2023-01-30T08:59:29.865Z,11.63
2023-01-30T09:01:56.220Z,9.93
2023-01-30T09:04:24.868Z,10.32
2023-01-30T09:06:51.348Z,12.68
2023-01-30T09:09:17.961Z,11.95
2023-01-30T09:11:44.430Z,10.60
2023-01-30T09:14:10.795Z,11.82
2023-01-30T09:16:37.183Z,10.38
2023-01-30T09:19:03.734Z,8.02
2023-01-30T09:21:31.919Z,9.50
2023-01-30T09:23:58.431Z,9.32
2023-01-30T09:26:24.875Z,8.27
2023-01-30T09:28:51.377Z,9.10
2023-01-30T09:31:17.877Z,7.65
2023-01-30T09:33:44.433Z,9.27
2023-01-30T09:36:10.779Z,6.68
2023-01-30T09:38:37.177Z,7.35
2023-01-30T09:41:48.412Z,8.48
2023-01-30T09:44:56.932Z,5.13
2023-01-30T09:47:42.147Z,6.63
2023-01-30T09:50:22.550Z,6.35
2023-01-30T09:53:18.348Z,8.15
2023-01-30T09:55:46.626Z,9.38
2023-01-30T09:58:24.409Z,5.10
2023-01-30T10:00:56.834Z,6.97
2023-01-30T10:03:37.240Z,4.40
2023-01-30T10:06:14.070Z,7.43
2023-01-30T10:08:57.071Z,4.75
2023-01-30T10:11:48.026Z,4.78
2023-01-30T10:14:23.398Z,4.07
2023-01-30T10:17:20.808Z,5.20
2023-01-30T10:20:06.408Z,3.30
2023-01-30T10:22:51.446Z,3.42
2023-01-30T10:25:38.275Z,3.42
2023-01-30T10:28:27.843Z,3.63
2023-01-30T10:31:01.897Z,4.40
2023-01-30T10:33:44.871Z,10.32
2023-01-30T10:36:15.974Z,2.88
2023-01-30T10:38:47.953Z,2.97
2023-01-30T10:41:26.520Z,2.67
2023-01-30T10:44:02.119Z,2.50
2023-01-30T10:46:39.440Z,2.30
2023-01-30T10:49:36.712Z,2.15
2023-01-30T10:52:21.638Z,5.18
2023-01-30T10:55:00.345Z,2.50
2023-01-30T10:57:55.883Z,2.17
2023-01-30T11:00:30.988Z,2.83
2023-01-30T11:03:17.982Z,2.17
2023-01-30T11:05:53.649Z,2.63
2023-01-30T11:08:23.812Z,2.38
2023-01-30T11:10:51.753Z,2.75
2023-01-30T11:13:30.496Z,2.60
2023-01-30T11:16:05.227Z,1.92
2023-01-30T11:19:17.624Z,2.22
2023-01-30T11:21:43.028Z,1.30
2023-01-30T11:24:17.085Z,1.70
2023-01-30T11:26:47.771Z,3.20
2023-01-30T11:29:35.198Z,2.58
2023-01-30T11:32:04.209Z,2.10
2023-01-30T11:34:31.033Z,2.40
2023-01-30T11:37:30.397Z,1.80
2023-01-30T11:39:56.847Z,1.85
2023-01-30T11:42:31.624Z,2.10
2023-01-30T11:45:15.668Z,1.63
2023-01-30T11:48:07.792Z,2.65
2023-01-30T11:53:38.150Z,1.83
2023-01-30T11:56:09.397Z,3.00
2023-01-30T11:58:40.080Z,3.47
2023-01-30T12:01:10.372Z,3.33
2023-01-30T12:03:45.640Z,2.30
2023-01-30T12:06:12.177Z,2.30
2023-01-30T12:08:42.714Z,1.98
2023-01-30T12:11:36.375Z,3.22
2023-01-30T12:14:38.256Z,1.00
2023-01-30T12:17:22.661Z,1.35
2023-01-30T12:20:15.175Z,1.75
2023-01-30T12:22:47.819Z,2.28
2023-01-30T12:25:22.332Z,3.03
2023-01-30T12:28:01.516Z,2.85
2023-01-30T12:33:06.978Z,3.03
2023-01-30T12:35:56.595Z,4.35
2023-01-30T12:39:05.227Z,4.07
2023-01-30T12:41:40.679Z,4.40
2023-01-30T12:44:41.376Z,2.10
2023-01-30T12:47:38.897Z,2.05
2023-01-30T12:50:34.926Z,3.45
2023-01-30T12:53:43.903Z,2.97
2023-01-30T12:56:21.318Z,2.03
2023-01-30T12:58:57.967Z,2.25
2023-01-30T13:01:57.759Z,5.07
2023-01-30T13:05:04.357Z,2.38
2023-01-30T13:07:46.065Z,3.20
2023-01-30T13:10:21.848Z,6.15
2023-01-30T13:12:54.660Z,6.20
2023-01-30T13:15:33.898Z,4.53
2023-01-30T13:18:11.581Z,3.65
2023-01-30T13:20:54.511Z,6.22
2023-01-30T13:23:32.760Z,2.80
2023-01-30T13:26:05.457Z,6.07
2023-01-30T13:28:37.905Z,5.75
2023-01-30T13:31:09.454Z,4.28
2023-01-30T13:33:40.328Z,3.75
2023-01-30T13:36:14.491Z,4.88
2023-01-30T13:38:52.392Z,3.92
2023-01-30T13:41:19.936Z,5.75
2023-01-30T13:43:53.437Z,2.00
2023-01-30T13:46:28.279Z,3.53
2023-01-30T13:49:14.230Z,3.67
2023-01-30T13:51:47.757Z,6.03
2023-01-30T13:54:26.287Z,3.92
2023-01-30T13:57:11.298Z,3.20
2023-01-30T13:59:43.830Z,3.05
2023-01-30T14:02:22.013Z,3.83
2023-01-30T14:04:56.049Z,2.88
2023-01-30T14:07:29.891Z,3.65
2023-01-30T14:10:08.574Z,4.45
2023-01-30T14:12:41.070Z,2.47
2023-01-30T14:15:13.414Z,1.67
2023-01-30T14:18:07.560Z,3.70
2023-01-30T14:20:43.140Z,4.85
2023-01-30T14:23:35.937Z,6.32
2023-01-30T14:26:03.182Z,4.72
2023-01-30T14:28:29.499Z,8.30
2023-01-30T14:31:00.309Z,3.67
2023-01-30T14:33:26.661Z,7.35
2023-01-30T14:36:02.161Z,4.80
2023-01-30T14:38:35.066Z,6.38
2023-01-30T14:41:01.629Z,11.27
2023-01-30T14:43:37.368Z,7.95
2023-01-30T14:46:27.980Z,6.68
2023-01-30T14:49:16.902Z,8.18
2023-01-30T14:51:47.544Z,6.32
2023-01-30T14:54:14.414Z,11.32
2023-01-30T14:56:48.705Z,15.93
2023-01-30T14:59:35.670Z,8.35
2023-01-30T15:02:31.491Z,7.47
2023-01-30T15:05:01.149Z,5.15
2023-01-30T15:07:50.002Z,7.00
2023-01-30T15:10:46.898Z,2.90
2023-01-30T15:13:37.818Z,7.82
2023-01-30T15:16:28.205Z,5.93
2023-01-30T15:19:13.597Z,6.88
2023-01-30T15:21:59.743Z,9.20
2023-01-30T15:24:48.038Z,6.78
2023-01-30T15:27:27.076Z,5.55
2023-01-30T15:30:13.878Z,9.18
2023-01-30T15:32:42.127Z,9.70
2023-01-30T15:35:11.251Z,6.85
2023-01-30T15:37:46.833Z,5.80
2023-01-30T15:40:19.429Z,8.95
2023-01-30T15:43:01.433Z,7.85
2023-01-30T15:46:04.767Z,9.50
2023-01-30T15:48:55.444Z,12.85
2023-01-30T15:51:27.151Z,12.63
2023-01-30T15:53:56.548Z,7.22
2023-01-30T15:56:25.907Z,5.38
2023-01-30T15:58:58.088Z,6.60
2023-01-30T16:01:24.844Z,15.70
2023-01-30T16:03:53.302Z,11.57
2023-01-30T16:06:32.624Z,10.02
2023-01-30T16:09:06.604Z,10.45
2023-01-30T16:11:41.924Z,6.85
2023-01-30T16:14:14.333Z,7.75
2023-01-30T16:16:53.088Z,13.63
2023-01-30T16:19:31.692Z,12.57
2023-01-30T16:22:01.631Z,9.48
2023-01-30T16:24:31.969Z,9.85
2023-01-30T16:27:02.586Z,10.20
2023-01-30T16:29:33.064Z,12.73
2023-01-30T16:32:00.095Z,10.02
2023-01-30T16:34:34.895Z,11.00
2023-01-30T16:37:25.823Z,10.75
2023-01-30T16:40:11.518Z,13.35
2023-01-30T16:42:38.080Z,16.48
2023-01-30T16:45:10.652Z,7.85
2023-01-30T16:47:37.527Z,8.98
2023-01-30T16:50:05.047Z,7.70
2023-01-30T16:52:40.963Z,7.63
2023-01-30T16:55:19.881Z,16.45
2023-01-30T16:58:05.273Z,9.88
2023-01-30T17:00:38.652Z,8.80
2023-01-30T17:03:08.420Z,12.90
2023-01-30T17:05:42.942Z,13.27
2023-01-30T17:08:31.367Z,7.47
2023-01-30T17:10:59.338Z,7.40
2023-01-30T17:13:38.785Z,5.55
2023-01-30T17:16:24.408Z,12.90
2023-01-30T17:18:54.312Z,10.75
2023-01-30T17:21:22.974Z,10.13
2023-01-30T17:23:53.014Z,11.60
2023-01-30T17:26:19.573Z,7.15
2023-01-30T17:28:46.368Z,7.75
2023-01-30T17:31:15.178Z,10.07
2023-01-30T17:33:43.731Z,16.38
2023-01-30T17:36:24.120Z,7.85
2023-01-30T17:38:53.579Z,7.57
2023-01-30T17:41:21.556Z,14.32
2023-01-30T17:43:49.926Z,8.60
2023-01-30T17:46:27.027Z,16.67
2023-01-30T17:48:55.680Z,8.63
2023-01-30T17:51:23.614Z,5.28
2023-01-30T17:53:51.597Z,12.68
2023-01-30T17:56:32.602Z,9.18
2023-01-30T17:58:59.025Z,11.60
2023-01-30T18:01:25.485Z,11.75
2023-01-30T18:03:51.852Z,8.90
2023-01-30T18:06:18.385Z,6.25
2023-01-30T18:08:45.212Z,9.18
2023-01-30T18:11:12.425Z,8.85
2023-01-30T18:13:39.731Z,9.02
2023-01-30T18:16:06.968Z,6.60
2023-01-30T18:18:33.748Z,12.60
2023-01-30T18:21:00.197Z,8.40
2023-01-30T18:23:26.816Z,10.98
2023-01-30T18:25:53.161Z,6.78
2023-01-30T18:28:19.549Z,11.02
2023-01-30T18:30:46.040Z,10.38
2023-01-30T18:33:12.759Z,7.65
2023-01-30T18:35:39.153Z,10.52
2023-01-30T18:38:05.614Z,14.90
2023-01-30T18:40:31.950Z,12.73
2023-01-30T18:42:58.388Z,9.30
2023-01-30T18:45:24.772Z,7.57
2023-01-30T18:47:52.380Z,15.73
2023-01-30T18:50:21.290Z,11.52
2023-01-30T18:52:52.941Z,13.07
2023-01-30T18:55:21.570Z,9.95
2023-01-30T18:57:48.076Z,13.63
2023-01-30T19:00:16.553Z,14.32
2023-01-30T19:02:43.920Z,15.30
2023-01-30T19:05:10.843Z,12.57
2023-01-30T19:07:37.348Z,17.15
2023-01-30T19:10:04.244Z,11.15
2023-01-30T19:12:49.090Z,13.75
2023-01-30T19:15:15.551Z,20.00
2023-01-30T19:17:41.900Z,13.13
2023-01-30T19:20:10.993Z,11.20
2023-01-30T19:22:38.904Z,13.48
2023-01-30T19:25:05.945Z,16.48
2023-01-30T19:27:36.159Z,12.88
2023-01-30T19:30:02.802Z,8.95
2023-01-30T19:32:29.171Z,8.57
2023-01-30T19:34:55.637Z,7.30
2023-01-30T19:37:22.126Z,9.82
2023-01-30T19:39:48.476Z,21.15
2023-01-30T19:42:16.277Z,15.15
2023-01-30T19:44:43.321Z,13.82
2023-01-30T19:47:10.672Z,12.18
2023-01-30T19:49:37.652Z,11.30
2023-01-30T19:52:05.253Z,13.15
2023-01-30T19:54:32.941Z,14.63
2023-01-30T19:57:00.229Z,12.57
2023-01-30T19:59:27.470Z,17.67
2023-01-30T20:01:54.620Z,7.22
2023-01-30T20:04:22.728Z,19.02
2023-01-30T20:06:50.270Z,12.45
2023-01-30T20:09:17.824Z,13.30
2023-01-30T20:11:45.420Z,12.52
2023-01-30T20:14:12.051Z,12.23
2023-01-30T20:16:39.385Z,9.63
2023-01-30T20:19:09.112Z,11.52
2023-01-30T20:21:35.958Z,14.00
2023-01-30T20:24:03.247Z,13.85
2023-01-30T20:26:35.071Z,14.75
2023-01-30T20:29:02.468Z,17.08
2023-01-30T20:31:29.995Z,11.13
2023-01-30T20:33:57.661Z,9.45
2023-01-30T20:36:26.708Z,8.77
2023-01-30T20:38:55.260Z,12.43
2023-01-30T20:41:23.754Z,9.10
2023-01-30T20:43:53.535Z,9.70
2023-01-30T20:46:25.356Z,8.55
2023-01-30T20:48:54.488Z,12.52
2023-01-30T20:51:23.982Z,10.13
2023-01-30T20:53:59.162Z,11.30
2023-01-30T20:56:30.414Z,12.15
2023-01-30T20:58:56.860Z,8.32
2023-01-30T21:01:24.411Z,10.88
2023-01-30T21:03:52.800Z,12.00
2023-01-30T21:06:42.573Z,11.18
2023-01-30T21:09:20.728Z,10.75
2023-01-30T21:11:48.176Z,10.07
2023-01-30T21:14:15.645Z,7.07
2023-01-30T21:16:42.373Z,9.80
2023-01-30T21:19:13.844Z,9.93
2023-01-30T21:21:47.025Z,14.73
2023-01-30T21:24:14.818Z,15.95
2023-01-30T21:26:45.833Z,8.88
2023-01-30T21:29:15.033Z,6.50
2023-01-30T21:31:43.647Z,5.80
2023-01-30T21:34:10.492Z,11.80
2023-01-30T21:36:36.877Z,9.25
2023-01-30T21:39:22.463Z,8.45
2023-01-30T21:42:08.782Z,7.80
2023-01-30T21:44:40.845Z,8.20
2023-01-30T21:47:07.824Z,11.17
2023-01-30T21:49:34.676Z,10.55
2023-01-30T21:52:01.544Z,11.63
2023-01-30T21:54:28.051Z,10.13
2023-01-30T21:56:54.487Z,10.20
2023-01-30T21:59:20.937Z,12.35
2023-01-30T22:01:47.344Z,9.30
2023-01-30T22:04:14.954Z,12.43
2023-01-30T22:06:42.549Z,8.00
2023-01-30T22:09:12.139Z,14.57
2023-01-30T22:11:38.838Z,6.80
2023-01-30T22:14:05.536Z,9.82
2023-01-30T22:16:33.415Z,11.25
2023-01-30T22:19:02.629Z,7.95
2023-01-30T22:21:32.275Z,8.98
2023-01-30T22:23:59.071Z,6.63
2023-01-30T22:26:26.544Z,8.38
2023-01-30T22:28:58.112Z,9.80
2023-01-30T22:31:26.558Z,6.57
2023-01-30T22:33:55.186Z,9.02
2023-01-30T22:36:26.553Z,7.28
2023-01-30T22:38:53.184Z,6.93
2023-01-30T22:41:22.583Z,7.57
2023-01-30T22:43:53.212Z,7.97
2023-01-30T22:46:19.831Z,9.40
2023-01-30T22:48:46.678Z,9.55
2023-01-30T22:51:20.112Z,10.43
2023-01-30T22:53:49.124Z,6.13
2023-01-30T22:56:18.434Z,9.13
2023-01-30T22:58:45.913Z,9.00
2023-01-30T23:01:14.193Z,5.57
2023-01-30T23:03:42.061Z,15.05
2023-01-30T23:06:10.165Z,10.27
2023-01-30T23:08:39.594Z,9.13
2023-01-30T23:11:28.697Z,9.85
2023-01-30T23:13:58.193Z,7.95
2023-01-30T23:16:27.274Z,9.00
2023-01-30T23:18:58.041Z,9.68
2023-01-30T23:21:37.040Z,8.05
2023-01-30T23:24:09.957Z,6.32
2023-01-30T23:26:39.152Z,9.80
2023-01-30T23:29:07.769Z,10.77
2023-01-30T23:31:35.490Z,8.02
2023-01-30T23:34:05.247Z,7.38
2023-01-30T23:36:31.970Z,8.73
2023-01-30T23:38:59.950Z,8.68
2023-01-30T23:41:29.379Z,9.27
2023-01-30T23:43:57.073Z,8.10
2023-01-30T23:46:37.758Z,10.05
2023-01-30T23:49:10.067Z,9.85
2023-01-30T23:51:39.067Z,8.57
2023-01-30T23:54:06.161Z,7.43
2023-01-30T23:56:35.549Z,7.32
2023-01-30T23:59:02.659Z,4.72
