createdAt,value
2023-04-28T00:00:22.652Z,1.50
2023-04-28T00:01:22.649Z,1.44
2023-04-28T00:02:22.737Z,1.69
2023-04-28T00:03:22.856Z,1.70
2023-04-28T00:04:22.973Z,1.66
2023-04-28T00:05:22.929Z,1.47
2023-04-28T00:06:22.614Z,1.69
2023-04-28T00:07:22.588Z,1.37
2023-04-28T00:08:22.587Z,1.36
2023-04-28T00:09:22.555Z,2.07
2023-04-28T00:10:22.574Z,1.85
2023-04-28T00:11:22.594Z,1.91
2023-04-28T00:12:22.584Z,1.65
2023-04-28T00:13:22.573Z,1.81
2023-04-28T00:14:22.542Z,1.67
2023-04-28T00:15:22.554Z,1.68
2023-04-28T00:16:22.596Z,1.59
2023-04-28T00:17:22.874Z,1.39
2023-04-28T00:18:22.560Z,1.19
2023-04-28T00:19:22.513Z,1.51
2023-04-28T00:20:22.566Z,1.34
2023-04-28T00:21:22.525Z,1.31
2023-04-28T00:22:22.529Z,1.91
2023-04-28T00:23:22.518Z,1.71
2023-04-28T00:24:22.507Z,1.81
2023-04-28T00:25:22.500Z,1.39
2023-04-28T00:26:22.492Z,1.89
2023-04-28T00:27:22.482Z,1.88
2023-04-28T00:28:33.540Z,1.99
2023-04-28T00:29:23.469Z,1.95
2023-04-28T00:30:22.490Z,1.51
2023-04-28T00:31:22.470Z,1.35
2023-04-28T00:32:22.491Z,1.78
2023-04-28T00:33:22.418Z,1.59
2023-04-28T00:34:22.434Z,1.77
2023-04-28T00:35:22.423Z,1.48
2023-04-28T00:36:22.434Z,1.64
2023-04-28T00:37:22.429Z,1.54
2023-04-28T00:38:22.469Z,1.55
2023-04-28T00:39:22.400Z,1.32
2023-04-28T00:40:22.374Z,1.74
2023-04-28T00:41:22.378Z,1.41
2023-04-28T00:42:22.391Z,1.54
2023-04-28T00:43:22.372Z,1.62
2023-04-28T00:44:22.384Z,1.65
2023-04-28T00:45:22.347Z,1.71
2023-04-28T00:46:22.535Z,1.53
2023-04-28T00:47:22.365Z,1.96
2023-04-28T00:48:22.380Z,1.73
2023-04-28T00:49:22.424Z,1.52
2023-04-28T00:50:22.417Z,1.69
2023-04-28T00:51:22.422Z,1.70
2023-04-28T00:52:22.427Z,1.51
2023-04-28T00:53:22.441Z,1.44
2023-04-28T00:54:22.510Z,1.47
2023-04-28T00:55:22.546Z,1.48
2023-04-28T00:56:22.517Z,1.55
2023-04-28T00:57:22.574Z,1.64
2023-04-28T00:58:22.584Z,1.58
2023-04-28T00:59:22.566Z,1.65
2023-04-28T01:00:22.587Z,1.49
2023-04-28T01:01:22.694Z,1.69
2023-04-28T01:02:22.768Z,1.82
2023-04-28T01:03:22.851Z,1.70
2023-04-28T01:04:22.881Z,1.37
2023-04-28T01:05:22.735Z,1.63
2023-04-28T01:06:22.711Z,1.63
2023-04-28T01:07:22.735Z,1.52
2023-04-28T01:08:22.772Z,1.44
2023-04-28T01:09:22.812Z,1.39
2023-04-28T01:10:22.813Z,1.61
2023-04-28T01:11:22.847Z,1.62
2023-04-28T01:12:22.915Z,1.38
2023-04-28T01:13:22.871Z,1.35
2023-04-28T01:14:22.895Z,1.64
2023-04-28T01:15:22.912Z,1.40
2023-04-28T01:16:22.958Z,1.02
2023-04-28T01:17:22.959Z,1.25
2023-04-28T01:18:22.964Z,1.42
2023-04-28T01:19:22.998Z,1.28
2023-04-28T01:20:23.932Z,1.52
2023-04-28T01:21:23.069Z,1.44
2023-04-28T01:22:23.144Z,1.34
2023-04-28T01:23:23.158Z,1.26
2023-04-28T01:24:23.203Z,1.46
2023-04-28T01:25:23.202Z,1.80
2023-04-28T01:26:23.287Z,1.64
2023-04-28T01:27:23.287Z,1.12
2023-04-28T01:28:23.266Z,1.25
2023-04-28T01:29:23.400Z,1.59
2023-04-28T01:30:23.370Z,1.65
2023-04-28T01:31:23.413Z,1.67
2023-04-28T01:32:23.466Z,1.38
2023-04-28T01:33:23.457Z,1.87
2023-04-28T01:34:23.472Z,1.54
2023-04-28T01:35:23.563Z,1.35
2023-04-28T01:36:23.577Z,2.01
2023-04-28T01:37:23.626Z,1.68
2023-04-28T01:38:23.639Z,1.23
2023-04-28T01:39:23.690Z,1.95
2023-04-28T01:40:23.730Z,1.45
2023-04-28T01:41:23.758Z,1.42
2023-04-28T01:42:23.795Z,1.63
2023-04-28T01:43:23.837Z,1.43
2023-04-28T01:44:23.859Z,1.48
2023-04-28T01:45:23.899Z,1.81
2023-04-28T01:46:24.012Z,1.86
2023-04-28T01:47:23.994Z,1.77
2023-04-28T01:48:23.979Z,1.38
2023-04-28T01:49:24.062Z,1.59
2023-04-28T01:50:24.072Z,1.50
2023-04-28T01:51:24.088Z,1.53
2023-04-28T01:52:24.109Z,1.36
2023-04-28T01:53:24.129Z,1.34
2023-04-28T01:54:24.150Z,1.38
2023-04-28T01:55:24.216Z,1.60
2023-04-28T01:56:24.198Z,1.42
2023-04-28T01:57:24.249Z,1.31
2023-04-28T01:58:24.281Z,1.48
2023-04-28T01:59:24.299Z,1.38
2023-04-28T02:00:24.368Z,1.52
2023-04-28T02:01:24.395Z,1.43
2023-04-28T02:02:24.494Z,1.06
2023-04-28T02:03:24.590Z,1.49
2023-04-28T02:04:24.565Z,1.73
2023-04-28T02:05:24.501Z,1.33
2023-04-28T02:06:24.523Z,1.48
2023-04-28T02:07:24.591Z,1.56
2023-04-28T02:08:24.614Z,1.21
2023-04-28T02:09:24.632Z,1.46
2023-04-28T02:10:24.680Z,1.29
2023-04-28T02:11:24.790Z,1.58
2023-04-28T02:12:24.753Z,1.54
2023-04-28T02:13:24.748Z,1.38
2023-04-28T02:14:24.771Z,1.54
2023-04-28T02:15:24.837Z,1.28
2023-04-28T02:16:24.892Z,1.76
2023-04-28T02:17:24.890Z,1.50
2023-04-28T02:18:24.895Z,1.53
2023-04-28T02:19:24.942Z,1.26
2023-04-28T02:20:24.988Z,1.48
2023-04-28T02:21:25.006Z,1.45
2023-04-28T02:22:25.081Z,1.46
2023-04-28T02:23:25.095Z,1.39
2023-04-28T02:24:25.123Z,1.53
2023-04-28T02:25:25.152Z,1.42
2023-04-28T02:26:25.166Z,1.78
2023-04-28T02:27:25.174Z,1.73
2023-04-28T02:28:25.186Z,1.51
2023-04-28T02:29:25.255Z,1.29
2023-04-28T02:30:25.269Z,1.36
2023-04-28T02:31:25.354Z,1.62
2023-04-28T02:32:25.330Z,1.33
2023-04-28T02:33:25.354Z,1.35
2023-04-28T02:34:25.397Z,1.28
2023-04-28T02:35:25.417Z,1.32
2023-04-28T02:36:25.457Z,1.48
2023-04-28T02:37:25.505Z,1.28
2023-04-28T02:38:25.551Z,1.70
2023-04-28T02:39:25.603Z,1.45
2023-04-28T02:40:25.660Z,1.38
2023-04-28T02:41:25.684Z,1.86
2023-04-28T02:42:25.748Z,1.39
2023-04-28T02:43:25.817Z,1.54
2023-04-28T02:44:25.870Z,1.19
2023-04-28T02:45:25.908Z,1.30
2023-04-28T02:46:26.017Z,2.05
2023-04-28T02:47:26.088Z,1.30
2023-04-28T02:48:26.072Z,1.68
2023-04-28T02:49:26.137Z,1.59
2023-04-28T02:50:26.159Z,1.84
2023-04-28T02:51:26.225Z,1.61
2023-04-28T02:52:26.314Z,1.29
2023-04-28T02:53:26.315Z,1.55
2023-04-28T02:54:26.363Z,1.48
2023-04-28T02:55:26.456Z,1.40
2023-04-28T02:56:26.475Z,1.47
2023-04-28T02:57:26.935Z,1.53
2023-04-28T02:58:26.633Z,1.55
2023-04-28T02:59:26.674Z,1.00
2023-04-28T03:00:26.705Z,1.34
2023-04-28T03:01:26.815Z,1.42
2023-04-28T03:02:26.864Z,1.77
2023-04-28T03:03:26.972Z,1.37
2023-04-28T03:04:26.995Z,1.38
2023-04-28T03:05:26.967Z,1.14
2023-04-28T03:06:27.022Z,1.77
2023-04-28T03:07:27.094Z,1.31
2023-04-28T03:08:27.154Z,1.41
2023-04-28T03:09:27.171Z,1.50
2023-04-28T03:10:27.250Z,1.41
2023-04-28T03:11:27.390Z,1.50
2023-04-28T03:12:27.341Z,1.19
2023-04-28T03:13:27.378Z,1.18
2023-04-28T03:14:27.404Z,1.27
2023-04-28T03:15:27.470Z,1.20
2023-04-28T03:16:27.542Z,1.68
2023-04-28T03:17:27.673Z,1.45
2023-04-28T03:18:27.621Z,1.69
2023-04-28T03:19:27.667Z,1.41
2023-04-28T03:20:27.711Z,1.44
2023-04-28T03:21:27.744Z,1.39
2023-04-28T03:22:27.793Z,1.26
2023-04-28T03:23:27.847Z,1.88
2023-04-28T03:24:27.930Z,1.42
2023-04-28T03:25:27.987Z,1.52
2023-04-28T03:26:28.015Z,1.13
2023-04-28T03:27:28.057Z,1.32
2023-04-28T03:28:28.110Z,1.34
2023-04-28T03:29:28.146Z,1.42
2023-04-28T03:30:28.183Z,1.26
2023-04-28T03:31:28.222Z,1.17
2023-04-28T03:32:28.322Z,1.39
2023-04-28T03:33:28.338Z,1.52
2023-04-28T03:34:28.365Z,1.31
2023-04-28T03:35:28.469Z,1.38
2023-04-28T03:36:28.479Z,1.41
2023-04-28T03:37:28.549Z,1.43
2023-04-28T03:38:28.599Z,1.29
2023-04-28T03:39:28.584Z,1.36
2023-04-28T03:40:28.645Z,1.50
2023-04-28T03:41:28.766Z,1.49
2023-04-28T03:42:28.738Z,1.63
2023-04-28T03:43:28.812Z,1.36
2023-04-28T03:44:28.850Z,1.11
2023-04-28T03:45:28.950Z,1.35
2023-04-28T03:46:29.144Z,1.51
2023-04-28T03:47:29.036Z,1.29
2023-04-28T03:48:29.163Z,1.56
2023-04-28T03:49:29.078Z,1.32
2023-04-28T03:50:29.149Z,1.52
2023-04-28T03:51:29.158Z,1.45
2023-04-28T03:52:29.204Z,1.47
2023-04-28T03:53:29.239Z,1.25
2023-04-28T03:54:29.325Z,1.59
2023-04-28T03:55:29.358Z,1.44
2023-04-28T03:56:29.418Z,1.34
2023-04-28T03:57:29.427Z,1.50
2023-04-28T03:58:29.463Z,1.33
2023-04-28T03:59:29.510Z,1.31
2023-04-28T04:00:29.588Z,1.62
2023-04-28T04:01:29.703Z,1.65
2023-04-28T04:02:29.779Z,1.17
2023-04-28T04:03:29.944Z,1.25
2023-04-28T04:04:30.048Z,1.22
2023-04-28T04:05:29.863Z,1.30
2023-04-28T04:06:29.942Z,1.37
2023-04-28T04:07:29.912Z,1.47
2023-04-28T04:08:29.997Z,1.35
2023-04-28T04:09:30.044Z,1.32
2023-04-28T04:10:30.074Z,1.12
2023-04-28T04:11:30.201Z,1.46
2023-04-28T04:12:30.171Z,1.02
2023-04-28T04:13:30.230Z,1.28
2023-04-28T04:14:30.256Z,1.19
2023-04-28T04:15:30.329Z,1.19
2023-04-28T04:16:30.666Z,1.35
2023-04-28T04:17:30.502Z,1.58
2023-04-28T04:18:30.478Z,1.32
2023-04-28T04:19:30.546Z,1.11
2023-04-28T04:20:30.569Z,1.49
2023-04-28T04:21:30.636Z,1.66
2023-04-28T04:22:30.752Z,1.54
2023-04-28T04:23:30.725Z,1.25
2023-04-28T04:24:30.858Z,1.28
2023-04-28T04:25:30.835Z,1.22
2023-04-28T04:26:30.930Z,1.51
2023-04-28T04:27:30.963Z,1.29
2023-04-28T04:28:30.982Z,1.53
2023-04-28T04:29:31.027Z,1.36
2023-04-28T04:30:31.067Z,1.16
2023-04-28T04:31:31.155Z,1.45
2023-04-28T04:32:31.203Z,1.51
2023-04-28T04:33:31.219Z,1.27
2023-04-28T04:34:31.285Z,1.35
2023-04-28T04:35:31.309Z,1.65
2023-04-28T04:36:31.381Z,1.37
2023-04-28T04:37:31.448Z,1.26
2023-04-28T04:38:31.473Z,1.05
2023-04-28T04:39:31.523Z,1.18
2023-04-28T04:40:31.576Z,1.01
2023-04-28T04:41:31.647Z,1.11
2023-04-28T04:42:31.695Z,1.17
2023-04-28T04:43:31.709Z,1.50
2023-04-28T04:44:31.752Z,1.22
2023-04-28T04:45:31.806Z,1.20
2023-04-28T04:46:31.883Z,1.22
2023-04-28T04:47:31.930Z,1.05
2023-04-28T04:48:31.975Z,1.31
2023-04-28T04:49:32.022Z,1.15
2023-04-28T04:50:32.073Z,1.47
2023-04-28T04:51:32.123Z,1.35
2023-04-28T04:52:32.190Z,0.90
2023-04-28T04:53:32.240Z,1.17
2023-04-28T04:54:32.270Z,0.98
2023-04-28T04:55:32.396Z,1.30
2023-04-28T04:56:32.388Z,1.33
2023-04-28T04:57:32.429Z,1.28
2023-04-28T04:58:32.481Z,1.02
2023-04-28T04:59:32.513Z,1.48
2023-04-28T05:00:32.593Z,1.28
2023-04-28T05:01:32.673Z,1.31
2023-04-28T05:02:32.782Z,1.29
2023-04-28T05:03:32.813Z,1.27
2023-04-28T05:04:32.906Z,0.92
2023-04-28T05:05:32.974Z,1.04
2023-04-28T05:06:32.910Z,1.07
2023-04-28T05:07:32.922Z,1.83
2023-04-28T05:08:33.021Z,1.43
2023-04-28T05:09:33.021Z,1.19
2023-04-28T05:10:33.084Z,1.35
2023-04-28T05:11:33.976Z,1.35
2023-04-28T05:12:33.278Z,1.35
2023-04-28T05:13:33.293Z,1.38
2023-04-28T05:14:33.315Z,1.12
2023-04-28T05:15:33.334Z,1.21
2023-04-28T05:16:33.434Z,1.41
2023-04-28T05:17:33.512Z,1.44
2023-04-28T05:18:33.511Z,1.14
2023-04-28T05:19:33.579Z,1.11
2023-04-28T05:20:33.609Z,1.31
2023-04-28T05:21:33.658Z,1.66
2023-04-28T05:22:33.872Z,1.52
2023-04-28T05:23:33.712Z,1.06
2023-04-28T05:24:33.961Z,1.17
2023-04-28T05:25:33.825Z,1.29
2023-04-28T05:26:33.940Z,1.56
2023-04-28T05:27:34.072Z,1.16
2023-04-28T05:28:34.041Z,1.29
2023-04-28T05:29:34.047Z,1.12
2023-04-28T05:30:34.231Z,1.15
2023-04-28T05:31:34.199Z,1.41
2023-04-28T05:32:35.023Z,1.45
2023-04-28T05:33:34.289Z,1.64
2023-04-28T05:34:34.320Z,1.82
2023-04-28T05:35:34.464Z,30.29
2023-04-28T05:36:34.462Z,7.87
2023-04-28T05:37:34.461Z,5.44
2023-04-28T05:38:34.526Z,8.92
2023-04-28T05:39:34.561Z,5.75
2023-04-28T05:40:34.653Z,5.28
2023-04-28T05:41:34.731Z,4.97
2023-04-28T05:42:35.038Z,5.30
2023-04-28T05:43:34.732Z,4.47
2023-04-28T05:44:34.835Z,4.95
2023-04-28T05:45:34.858Z,4.86
2023-04-28T05:46:34.886Z,5.23
2023-04-28T05:47:34.901Z,5.15
2023-04-28T05:48:35.039Z,5.65
2023-04-28T05:49:34.875Z,4.54
2023-04-28T05:50:36.513Z,4.66
2023-04-28T05:51:34.919Z,5.05
2023-04-28T05:52:34.898Z,4.64
2023-04-28T05:53:35.027Z,4.92
2023-04-28T05:54:34.881Z,3.66
2023-04-28T05:55:34.883Z,5.10
2023-04-28T05:56:34.857Z,4.74
2023-04-28T05:57:45.637Z,5.84
2023-04-28T05:58:36.012Z,5.47
2023-04-28T05:59:34.851Z,4.69
2023-04-28T06:00:34.892Z,5.36
2023-04-28T06:01:35.008Z,4.34
2023-04-28T06:02:34.921Z,4.63
2023-04-28T06:03:35.072Z,4.14
2023-04-28T06:04:35.003Z,4.51
2023-04-28T06:05:35.307Z,4.81
2023-04-28T06:06:34.795Z,4.68
2023-04-28T06:07:34.825Z,5.12
2023-04-28T06:08:34.971Z,5.51
2023-04-28T06:09:34.887Z,4.25
2023-04-28T06:10:34.939Z,4.91
2023-04-28T06:11:35.034Z,3.84
2023-04-28T06:12:35.077Z,4.86
2023-04-28T06:13:35.013Z,4.49
2023-04-28T06:14:35.129Z,5.14
2023-04-28T06:15:35.168Z,5.03
2023-04-28T06:16:35.351Z,3.97
2023-04-28T06:17:35.211Z,4.54
2023-04-28T06:18:35.106Z,4.98
2023-04-28T06:19:35.194Z,4.20
2023-04-28T06:20:35.186Z,4.45
2023-04-28T06:21:35.542Z,3.95
2023-04-28T06:22:35.228Z,5.02
2023-04-28T06:23:35.208Z,3.31
2023-04-28T06:24:35.388Z,3.50
2023-04-28T06:25:35.261Z,4.51
2023-04-28T06:26:35.266Z,3.81
2023-04-28T06:27:35.241Z,3.64
2023-04-28T06:28:35.245Z,3.18
2023-04-28T06:29:35.268Z,3.81
2023-04-28T06:30:35.283Z,4.20
2023-04-28T06:31:35.451Z,8.31
2023-04-28T06:32:35.410Z,8.08
2023-04-28T06:33:35.356Z,15.80
2023-04-28T06:34:35.381Z,7.95
2023-04-28T06:35:35.371Z,5.94
2023-04-28T06:36:35.443Z,5.43
2023-04-28T06:37:35.568Z,5.02
2023-04-28T06:38:35.377Z,5.17
2023-04-28T06:39:35.449Z,4.05
2023-04-28T06:40:35.469Z,3.80
2023-04-28T06:41:35.497Z,4.25
2023-04-28T06:42:35.447Z,4.17
2023-04-28T06:43:35.454Z,3.92
2023-04-28T06:44:36.443Z,4.19
2023-04-28T06:45:35.510Z,4.59
2023-04-28T06:46:36.044Z,3.92
2023-04-28T06:47:35.631Z,3.51
2023-04-28T06:48:35.557Z,4.16
2023-04-28T06:49:35.533Z,4.12
2023-04-28T06:50:35.623Z,4.21
2023-04-28T06:51:35.572Z,4.53
2023-04-28T06:52:39.211Z,3.44
2023-04-28T06:53:35.601Z,4.08
2023-04-28T06:54:35.609Z,4.01
2023-04-28T06:55:35.598Z,4.17
2023-04-28T06:56:35.605Z,3.29
2023-04-28T06:57:35.574Z,3.70
2023-04-28T06:58:35.554Z,3.26
2023-04-28T06:59:35.710Z,4.58
2023-04-28T07:00:35.595Z,3.55
2023-04-28T07:01:35.577Z,3.65
2023-04-28T07:02:36.651Z,3.84
2023-04-28T07:03:35.789Z,4.11
2023-04-28T07:04:35.560Z,3.34
2023-04-28T07:05:35.521Z,4.03
2023-04-28T07:06:35.537Z,3.51
2023-04-28T07:07:35.564Z,3.82
2023-04-28T07:08:35.484Z,3.45
2023-04-28T07:09:35.482Z,3.87
2023-04-28T07:10:35.532Z,3.67
2023-04-28T07:11:35.486Z,3.30
2023-04-28T07:12:35.594Z,3.93
2023-04-28T07:13:35.532Z,4.32
2023-04-28T07:14:35.463Z,3.90
2023-04-28T07:15:35.462Z,3.34
2023-04-28T07:16:35.513Z,3.20
2023-04-28T07:17:35.465Z,3.01
2023-04-28T07:18:35.449Z,3.09
2023-04-28T07:19:35.428Z,3.50
2023-04-28T07:20:35.451Z,3.48
2023-04-28T07:21:35.421Z,3.66
2023-04-28T07:22:35.427Z,3.35
2023-04-28T07:23:35.397Z,3.14
2023-04-28T07:24:35.427Z,4.01
2023-04-28T07:25:35.391Z,3.21
2023-04-28T07:26:35.723Z,3.85
2023-04-28T07:27:35.370Z,3.33
2023-04-28T07:28:35.395Z,3.65
2023-04-28T07:29:35.389Z,3.81
2023-04-28T07:30:35.385Z,3.43
2023-04-28T07:31:35.413Z,2.75
2023-04-28T07:32:36.059Z,3.57
2023-04-28T07:33:35.714Z,4.10
2023-04-28T07:34:35.338Z,3.51
2023-04-28T07:35:35.347Z,3.60
2023-04-28T07:36:35.356Z,3.15
2023-04-28T07:37:35.306Z,3.05
2023-04-28T07:38:35.308Z,3.89
2023-04-28T07:39:35.495Z,4.00
2023-04-28T07:40:35.416Z,3.29
2023-04-28T07:41:35.380Z,3.48
2023-04-28T07:42:35.397Z,3.90
2023-04-28T07:43:35.473Z,4.82
2023-04-28T07:44:35.453Z,4.17
2023-04-28T07:45:35.495Z,4.74
2023-04-28T07:46:35.526Z,5.01
2023-04-28T07:47:35.639Z,4.70
2023-04-28T07:48:35.572Z,4.62
2023-04-28T07:49:35.594Z,4.09
2023-04-28T07:50:35.590Z,4.09
2023-04-28T07:51:35.606Z,4.38
2023-04-28T07:52:35.673Z,4.05
2023-04-28T07:53:36.052Z,4.21
2023-04-28T07:54:37.087Z,4.49
2023-04-28T07:55:35.676Z,3.70
2023-04-28T07:56:35.736Z,4.57
2023-04-28T07:57:35.724Z,4.51
2023-04-28T07:58:35.739Z,4.58
2023-04-28T07:59:35.754Z,4.77
2023-04-28T08:00:35.774Z,4.67
2023-04-28T08:01:35.849Z,4.32
2023-04-28T08:02:36.177Z,3.86
2023-04-28T08:03:36.139Z,4.12
2023-04-28T08:04:37.117Z,3.35
2023-04-28T08:05:36.113Z,4.06
2023-04-28T08:06:36.088Z,4.55
2023-04-28T08:07:36.095Z,4.58
2023-04-28T08:08:36.154Z,5.35
2023-04-28T08:09:36.344Z,4.92
2023-04-28T08:10:36.284Z,5.15
2023-04-28T08:11:36.456Z,4.05
2023-04-28T08:12:36.348Z,4.88
2023-04-28T08:13:36.409Z,4.77
2023-04-28T08:14:36.548Z,5.45
2023-04-28T08:15:36.554Z,4.92
2023-04-28T08:16:36.525Z,4.59
2023-04-28T08:17:36.609Z,4.35
2023-04-28T08:18:36.716Z,4.93
2023-04-28T08:19:36.774Z,4.30
2023-04-28T08:20:36.758Z,4.53
2023-04-28T08:21:36.756Z,3.98
2023-04-28T08:22:36.809Z,4.05
2023-04-28T08:23:37.088Z,4.51
2023-04-28T08:24:36.976Z,4.25
2023-04-28T08:25:37.584Z,4.46
2023-04-28T08:26:37.014Z,4.49
2023-04-28T08:27:37.095Z,4.24
2023-04-28T08:28:37.261Z,5.63
2023-04-28T08:29:37.208Z,4.13
2023-04-28T08:30:37.212Z,5.33
2023-04-28T08:31:37.300Z,4.96
2023-04-28T08:32:37.260Z,4.73
2023-04-28T08:33:37.232Z,4.47
2023-04-28T08:34:37.263Z,4.94
2023-04-28T08:35:37.307Z,4.73
2023-04-28T08:36:37.494Z,4.93
2023-04-28T08:37:37.334Z,4.13
2023-04-28T08:38:37.346Z,4.66
2023-04-28T08:39:37.378Z,4.48
2023-04-28T08:40:37.402Z,3.63
2023-04-28T08:41:37.410Z,4.75
2023-04-28T08:42:37.444Z,4.92
2023-04-28T08:43:37.520Z,3.49
2023-04-28T08:44:37.480Z,4.02
2023-04-28T08:45:37.542Z,4.64
2023-04-28T08:46:38.120Z,4.43
2023-04-28T08:47:37.555Z,4.14
2023-04-28T08:48:37.600Z,4.65
2023-04-28T08:49:37.625Z,4.54
2023-04-28T08:50:37.653Z,4.12
2023-04-28T08:51:39.044Z,4.24
2023-04-28T08:52:37.700Z,5.99
2023-04-28T08:53:59.459Z,4.61
2023-04-28T08:54:38.830Z,3.89
2023-04-28T08:55:37.930Z,5.07
2023-04-28T08:56:37.840Z,3.86
2023-04-28T08:57:39.197Z,5.08
2023-04-28T08:58:37.749Z,4.22
2023-04-28T08:59:37.727Z,4.47
2023-04-28T09:00:37.730Z,3.93
2023-04-28T09:01:37.743Z,3.79
2023-04-28T09:02:37.959Z,4.60
2023-04-28T09:03:37.908Z,3.82
2023-04-28T09:04:38.062Z,4.64
2023-04-28T09:05:37.779Z,3.97
2023-04-28T09:06:37.761Z,4.68
2023-04-28T09:07:37.846Z,4.03
2023-04-28T09:08:37.894Z,4.19
2023-04-28T09:09:39.229Z,5.07
2023-04-28T09:10:37.946Z,4.96
2023-04-28T09:11:38.011Z,4.82
2023-04-28T09:12:38.028Z,5.45
2023-04-28T09:13:38.110Z,4.69
2023-04-28T09:14:38.118Z,4.31
2023-04-28T09:15:38.172Z,4.70
2023-04-28T09:16:38.284Z,3.86
2023-04-28T09:17:38.282Z,4.12
2023-04-28T09:18:38.280Z,4.01
2023-04-28T09:19:38.300Z,4.40
2023-04-28T09:20:38.341Z,4.29
2023-04-28T09:21:38.398Z,3.16
2023-04-28T09:22:38.457Z,3.66
2023-04-28T09:23:39.070Z,3.55
2023-04-28T09:24:38.461Z,3.73
2023-04-28T09:25:38.490Z,3.48
2023-04-28T09:26:38.562Z,4.35
2023-04-28T09:27:39.141Z,4.27
2023-04-28T09:28:38.739Z,3.49
2023-04-28T09:29:38.697Z,4.11
2023-04-28T09:30:38.672Z,3.71
2023-04-28T09:31:38.774Z,4.71
2023-04-28T09:32:38.848Z,4.45
2023-04-28T09:33:39.651Z,4.48
2023-04-28T09:34:38.792Z,4.26
2023-04-28T09:35:39.647Z,5.18
2023-04-28T09:36:38.883Z,3.82
2023-04-28T09:37:38.941Z,5.34
2023-04-28T09:38:38.932Z,4.67
2023-04-28T09:39:38.952Z,4.21
2023-04-28T09:40:39.058Z,4.18
2023-04-28T09:41:39.171Z,4.03
2023-04-28T09:42:39.577Z,3.64
2023-04-28T09:43:39.228Z,3.93
2023-04-28T09:44:39.187Z,3.98
2023-04-28T09:45:39.270Z,4.62
2023-04-28T09:46:39.292Z,4.31
2023-04-28T09:47:39.414Z,4.69
2023-04-28T09:48:39.385Z,4.30
2023-04-28T09:49:39.440Z,3.50
2023-04-28T09:50:39.484Z,4.31
2023-04-28T09:51:39.552Z,4.39
2023-04-28T09:52:39.571Z,3.69
2023-04-28T09:53:39.618Z,3.22
2023-04-28T09:54:39.648Z,3.85
2023-04-28T09:55:39.738Z,3.38
2023-04-28T09:56:39.687Z,4.29
2023-04-28T09:57:39.687Z,3.90
2023-04-28T09:58:39.714Z,4.03
2023-04-28T09:59:39.685Z,4.07
2023-04-28T10:00:39.758Z,3.56
2023-04-28T10:01:39.819Z,3.73
2023-04-28T10:02:43.214Z,4.37
2023-04-28T10:03:39.917Z,3.93
2023-04-28T10:04:40.017Z,3.50
2023-04-28T10:05:39.903Z,3.84
2023-04-28T10:06:39.820Z,3.32
2023-04-28T10:07:39.812Z,4.06
2023-04-28T10:08:39.791Z,3.48
2023-04-28T10:09:39.776Z,3.62
2023-04-28T10:10:39.757Z,3.88
2023-04-28T10:11:39.823Z,3.33
2023-04-28T10:12:39.795Z,4.15
2023-04-28T10:13:39.762Z,4.06
2023-04-28T10:14:39.757Z,3.37
2023-04-28T10:15:39.753Z,3.39
2023-04-28T10:16:39.785Z,5.26
2023-04-28T10:17:39.743Z,3.99
2023-04-28T10:18:39.737Z,3.58
2023-04-28T10:19:39.739Z,2.98
2023-04-28T10:20:39.665Z,3.39
2023-04-28T10:21:39.668Z,2.58
2023-04-28T10:22:39.674Z,3.48
2023-04-28T10:23:39.720Z,3.37
2023-04-28T10:24:39.637Z,2.74
2023-04-28T10:25:39.656Z,3.22
2023-04-28T10:26:39.637Z,3.43
2023-04-28T10:27:39.646Z,4.02
2023-04-28T10:28:40.092Z,4.05
2023-04-28T10:29:39.636Z,3.80
2023-04-28T10:30:39.646Z,4.64
2023-04-28T10:31:40.666Z,4.56
2023-04-28T10:32:39.719Z,4.89
2023-04-28T10:33:39.640Z,4.93
2023-04-28T10:34:39.615Z,5.00
2023-04-28T10:35:40.149Z,5.34
2023-04-28T10:36:39.602Z,5.27
2023-04-28T10:37:39.623Z,6.12
2023-04-28T10:38:39.656Z,5.52
2023-04-28T10:39:39.618Z,6.10
2023-04-28T10:40:39.704Z,7.61
2023-04-28T10:41:39.644Z,6.34
2023-04-28T10:42:39.601Z,7.30
2023-04-28T10:43:39.788Z,7.28
2023-04-28T10:44:39.559Z,6.75
2023-04-28T10:45:39.557Z,7.49
2023-04-28T10:46:39.612Z,8.28
2023-04-28T10:47:39.651Z,6.04
2023-04-28T10:48:39.677Z,8.67
2023-04-28T10:49:39.693Z,7.78
2023-04-28T10:50:39.793Z,7.39
2023-04-28T10:51:39.785Z,6.18
2023-04-28T10:52:40.689Z,5.89
2023-04-28T10:53:39.926Z,5.29
2023-04-28T10:54:39.941Z,5.42
2023-04-28T10:55:40.049Z,6.82
2023-04-28T10:56:41.955Z,4.62
2023-04-28T10:57:40.182Z,5.83
2023-04-28T10:58:40.171Z,6.24
2023-04-28T10:59:40.139Z,5.57
2023-04-28T11:00:40.217Z,5.70
2023-04-28T11:01:40.307Z,6.67
2023-04-28T11:02:42.956Z,5.86
2023-04-28T11:03:40.477Z,6.29
2023-04-28T11:04:40.399Z,6.51
2023-04-28T11:05:40.278Z,6.21
2023-04-28T11:06:40.324Z,5.62
2023-04-28T11:07:40.333Z,6.67
2023-04-28T11:08:40.293Z,6.38
2023-04-28T11:09:40.281Z,6.62
2023-04-28T11:10:40.272Z,5.90
2023-04-28T11:11:40.396Z,6.65
2023-04-28T11:12:40.265Z,4.94
2023-04-28T11:13:42.366Z,5.70
2023-04-28T11:14:40.486Z,5.51
2023-04-28T11:15:40.415Z,5.11
2023-04-28T11:16:40.701Z,6.17
2023-04-28T11:17:40.553Z,6.53
2023-04-28T11:18:40.532Z,6.44
2023-04-28T11:19:40.578Z,8.06
2023-04-28T11:20:40.739Z,7.38
2023-04-28T11:21:40.736Z,8.02
2023-04-28T11:22:40.699Z,7.80
2023-04-28T11:23:40.853Z,6.73
2023-04-28T11:24:41.193Z,9.16
2023-04-28T11:25:40.862Z,6.92
2023-04-28T11:26:40.884Z,6.05
2023-04-28T11:27:40.963Z,6.41
2023-04-28T11:28:40.969Z,6.40
2023-04-28T11:29:40.998Z,7.96
2023-04-28T11:30:41.004Z,6.86
2023-04-28T11:31:41.051Z,6.86
2023-04-28T11:32:41.075Z,6.62
2023-04-28T11:33:41.056Z,7.20
2023-04-28T11:34:41.078Z,6.80
2023-04-28T11:35:41.156Z,6.12
2023-04-28T11:36:41.138Z,5.88
2023-04-28T11:37:41.195Z,5.99
2023-04-28T11:38:41.200Z,6.03
2023-04-28T11:39:41.223Z,6.23
2023-04-28T11:40:41.195Z,8.74
2023-04-28T11:41:41.263Z,6.10
2023-04-28T11:42:41.339Z,6.57
2023-04-28T11:43:47.400Z,5.06
2023-04-28T11:44:42.284Z,6.63
2023-04-28T11:45:41.336Z,6.28
2023-04-28T11:46:41.281Z,6.46
2023-04-28T11:47:41.284Z,6.85
2023-04-28T11:48:41.268Z,5.25
2023-04-28T11:49:41.263Z,5.52
2023-04-28T11:50:41.244Z,6.08
2023-04-28T11:51:41.246Z,5.33
2023-04-28T11:52:41.224Z,5.53
2023-04-28T11:53:41.219Z,5.15
2023-04-28T11:54:41.207Z,6.57
2023-04-28T11:55:41.207Z,6.56
2023-04-28T11:56:41.237Z,6.87
2023-04-28T11:57:42.179Z,6.54
2023-04-28T11:58:41.239Z,5.35
2023-04-28T11:59:42.786Z,6.95
2023-04-28T12:00:41.192Z,6.27
2023-04-28T12:01:41.203Z,5.60
2023-04-28T12:02:41.469Z,5.21
2023-04-28T12:03:41.346Z,4.99
2023-04-28T12:04:41.280Z,4.49
2023-04-28T12:05:41.392Z,5.91
2023-04-28T12:06:41.357Z,6.57
2023-04-28T12:07:41.371Z,6.16
2023-04-28T12:08:41.453Z,5.70
2023-04-28T12:09:41.616Z,5.07
2023-04-28T12:10:41.468Z,4.42
2023-04-28T12:11:41.533Z,6.18
2023-04-28T12:13:41.552Z,5.41
2023-04-28T12:14:41.642Z,5.34
2023-04-28T12:15:41.592Z,4.55
2023-04-28T12:16:41.559Z,6.62
2023-04-28T12:17:41.540Z,4.75
2023-04-28T12:18:41.533Z,4.45
2023-04-28T12:19:41.734Z,4.53
2023-04-28T12:20:41.484Z,4.55
2023-04-28T12:21:41.497Z,4.47
2023-04-28T12:22:41.470Z,4.32
2023-04-28T12:23:41.485Z,4.59
2023-04-28T12:24:41.462Z,5.39
2023-04-28T12:25:41.485Z,5.17
2023-04-28T12:26:41.480Z,4.95
2023-04-28T12:27:41.453Z,5.35
2023-04-28T12:28:41.680Z,4.59
2023-04-28T12:29:41.837Z,5.36
2023-04-28T12:30:41.418Z,4.38
2023-04-28T12:31:41.450Z,6.01
2023-04-28T12:32:41.444Z,4.66
2023-04-28T12:33:41.418Z,5.36
2023-04-28T12:34:41.410Z,4.41
2023-04-28T12:35:41.392Z,5.29
2023-04-28T12:36:41.407Z,4.85
2023-04-28T12:37:41.409Z,4.26
2023-04-28T12:38:41.392Z,5.24
2023-04-28T12:39:41.655Z,4.85
2023-04-28T12:40:41.351Z,6.23
2023-04-28T12:41:41.389Z,4.58
2023-04-28T12:42:41.368Z,3.72
2023-04-28T12:43:41.333Z,4.47
2023-04-28T12:44:41.388Z,3.90
2023-04-28T12:45:41.332Z,4.41
2023-04-28T12:46:41.428Z,3.81
2023-04-28T12:47:41.375Z,4.15
2023-04-28T12:48:41.352Z,4.61
2023-04-28T12:49:41.515Z,3.89
2023-04-28T12:50:41.383Z,4.45
2023-04-28T12:51:41.407Z,3.67
2023-04-28T12:52:41.425Z,4.44
2023-04-28T12:53:41.503Z,4.27
2023-04-28T12:54:41.493Z,4.40
2023-04-28T12:55:41.482Z,4.94
2023-04-28T12:56:41.529Z,4.10
2023-04-28T12:57:41.578Z,4.61
2023-04-28T12:58:41.574Z,4.16
2023-04-28T12:59:41.696Z,4.97
2023-04-28T13:00:41.724Z,4.11
2023-04-28T13:01:41.707Z,4.45
2023-04-28T13:02:41.809Z,4.58
2023-04-28T13:03:41.843Z,3.67
2023-04-28T13:04:42.104Z,3.81
2023-04-28T13:05:41.816Z,3.73
2023-04-28T13:06:41.882Z,3.40
2023-04-28T13:07:41.950Z,3.53
2023-04-28T13:08:41.931Z,3.94
2023-04-28T13:09:42.900Z,3.37
2023-04-28T13:10:42.004Z,4.13
2023-04-28T13:11:42.014Z,3.41
2023-04-28T13:12:42.056Z,3.86
2023-04-28T13:13:42.103Z,3.25
2023-04-28T13:14:42.269Z,3.33
2023-04-28T13:15:42.155Z,3.58
2023-04-28T13:16:42.258Z,3.38
2023-04-28T13:17:42.266Z,4.47
2023-04-28T13:18:42.253Z,3.54
2023-04-28T13:19:42.473Z,3.80