createdAt,value
2018-04-16T04:44:49.853Z,1007.95
2018-04-16T04:45:59.271Z,1008.01
2018-04-16T04:47:08.748Z,1007.99
2018-04-16T04:48:17.890Z,1008
2018-04-16T04:49:26.785Z,1008.02
2018-04-16T04:50:36.447Z,1008.02
2018-04-16T04:51:46.117Z,1008.11
2018-04-16T04:52:55.535Z,1008.13
2018-04-16T04:54:04.852Z,1008.18
2018-04-16T04:55:14.264Z,1008.26
2018-04-16T04:56:23.419Z,1008.28
2018-04-16T04:57:32.593Z,1008.27
2018-04-16T04:58:42.027Z,1008.27
2018-04-16T04:59:51.694Z,1008.3
2018-04-16T05:01:00.893Z,1008.32
2018-04-16T05:02:10.308Z,1008.3
2018-04-16T05:03:19.730Z,1008.32
2018-04-16T05:04:29.157Z,1008.3
2018-04-16T05:05:38.567Z,1008.33
2018-04-16T05:06:48.017Z,1008.37
2018-04-16T05:07:57.224Z,1008.33
2018-04-16T05:09:05.862Z,1008.33
2018-04-16T05:10:14.760Z,1008.35
2018-04-16T05:11:24.709Z,1008.37
2018-04-16T05:12:34.141Z,1008.36
2018-04-16T05:13:43.804Z,1008.36
2018-04-16T05:14:53.504Z,1008.37
2018-04-16T05:16:02.399Z,1008.35
2018-04-16T05:17:11.815Z,1008.34
2018-04-16T05:18:20.714Z,1008.36
2018-04-16T05:19:29.605Z,1008.36
2018-04-16T05:20:39.294Z,1008.39
2018-04-16T05:21:48.692Z,1008.42
2018-04-16T05:22:57.373Z,1008.42
2018-04-16T05:24:06.521Z,1008.45
2018-04-16T05:25:16.184Z,1008.48
2018-04-16T05:26:25.330Z,1008.51
2018-04-16T05:27:34.998Z,1008.56
2018-04-16T05:28:44.681Z,1008.55
2018-04-16T05:29:54.112Z,1008.52
2018-04-16T05:31:03.273Z,1008.57
2018-04-16T05:32:12.429Z,1008.5
2018-04-16T05:33:21.861Z,1008.51
2018-04-16T05:34:31.031Z,1008.55
2018-04-16T05:35:40.451Z,1008.55
2018-04-16T05:36:49.872Z,1008.49
2018-04-16T05:37:59.298Z,1008.54
2018-04-16T05:39:08.997Z,1008.51
2018-04-16T05:40:18.718Z,1008.51
2018-04-16T05:41:28.123Z,1008.48
2018-04-16T05:42:37.546Z,1008.51
2018-04-16T05:43:47.222Z,1008.57
2018-04-16T05:44:57.189Z,1008.56
2018-04-16T05:46:07.169Z,1008.6
2018-04-16T05:47:16.854Z,1008.6
2018-04-16T05:48:25.752Z,1008.65
2018-04-16T05:49:35.437Z,1008.64
2018-04-16T05:50:44.848Z,1008.66
2018-04-16T05:51:54.791Z,1008.63
2018-04-16T05:53:03.947Z,1008.61
2018-04-16T05:54:13.623Z,1008.65
2018-04-16T05:55:22.787Z,1008.65
2018-04-16T05:56:31.968Z,1008.69
2018-04-16T05:57:41.385Z,1008.66
2018-04-16T05:58:51.322Z,1008.69
2018-04-16T06:00:00.740Z,1008.69
2018-04-16T06:01:09.900Z,1008.68
2018-04-16T06:02:19.598Z,1008.71
2018-04-16T06:03:28.757Z,1008.72
2018-04-16T06:04:38.166Z,1008.68
2018-04-16T06:05:47.338Z,1008.65
2018-04-16T06:06:56.492Z,1008.67
2018-04-16T06:08:05.660Z,1008.71
2018-04-16T06:09:15.324Z,1008.75
2018-04-16T06:10:25.541Z,1008.77
2018-04-16T06:11:35.209Z,1008.78
2018-04-16T06:12:44.615Z,1008.84
2018-04-16T06:13:53.525Z,1008.87
2018-04-16T06:15:02.948Z,1008.89
2018-04-16T06:16:12.389Z,1008.88
2018-04-16T06:17:21.551Z,1008.95
2018-04-16T06:18:30.252Z,1009
2018-04-16T06:19:39.678Z,1008.97
2018-04-16T06:20:49.087Z,1008.99
2018-04-16T06:21:58.492Z,1009.02
2018-04-16T06:23:07.905Z,1009.01
2018-04-16T06:24:17.574Z,1009.05
2018-04-16T06:25:26.985Z,1009.09
2018-04-16T06:26:36.946Z,1009.09
2018-04-16T06:27:46.118Z,1009.09
2018-04-16T06:28:55.291Z,1009.14
2018-04-16T06:30:04.700Z,1009.13
2018-04-16T06:31:14.112Z,1009.15
2018-04-16T06:32:23.006Z,1009.13
2018-04-16T06:33:32.467Z,1009.14
2018-04-16T06:34:41.671Z,1009.19
2018-04-16T06:35:51.347Z,1009.2
2018-04-16T06:37:00.791Z,1009.22
2018-04-16T06:38:10.745Z,1009.22
2018-04-16T06:39:19.412Z,1009.26
2018-04-16T06:40:28.575Z,1009.25
2018-04-16T06:41:38.278Z,1009.3
2018-04-16T06:42:48.224Z,1009.28
2018-04-16T06:43:57.898Z,1009.32
2018-04-16T06:45:07.603Z,1009.31
2018-04-16T06:46:17.011Z,1009.38
2018-04-16T06:47:26.424Z,1009.39
2018-04-16T06:48:35.609Z,1009.36
2018-04-16T06:49:45.284Z,1009.36
2018-04-16T06:50:54.980Z,1009.38
2018-04-16T06:52:03.919Z,1009.37
2018-04-16T06:53:12.872Z,1009.36
2018-04-16T06:54:21.981Z,1009.36
2018-04-16T06:55:31.647Z,1009.4
2018-04-16T06:56:41.057Z,1009.39
2018-04-16T06:57:50.474Z,1009.4
2018-04-16T06:59:00.149Z,1009.42
2018-04-16T07:00:09.856Z,1009.43
2018-04-16T07:01:19.588Z,1009.45
2018-04-16T07:02:29.363Z,1009.44
2018-04-16T07:03:38.274Z,1009.45
2018-04-16T07:04:47.452Z,1009.49
2018-04-16T07:05:57.228Z,1009.45
2018-04-16T07:07:06.960Z,1009.49
2018-04-16T07:08:16.992Z,1009.48
2018-04-16T07:09:26.696Z,1009.47
2018-04-16T07:10:36.387Z,1009.5
2018-04-16T07:11:46.338Z,1009.52
2018-04-16T07:12:55.489Z,1009.52
2018-04-16T07:14:04.914Z,1009.53
2018-04-16T07:15:14.859Z,1009.52
2018-04-16T07:16:24.290Z,1009.54
2018-04-16T07:17:33.501Z,1009.53
2018-04-16T07:18:42.928Z,1009.54
2018-04-16T07:19:52.605Z,1009.53
2018-04-16T07:21:02.364Z,1009.54
2018-04-16T07:22:11.804Z,1009.54
2018-04-16T07:23:21.768Z,1009.59
2018-04-16T07:24:30.913Z,1009.61
2018-04-16T07:25:40.596Z,1009.61
2018-04-16T07:26:49.822Z,1009.61
2018-04-16T07:27:59.002Z,1009.61
2018-04-16T07:29:08.435Z,1009.65
2018-04-16T07:30:17.627Z,1009.66
2018-04-16T07:31:27.044Z,1009.66
2018-04-16T07:32:36.452Z,1009.68
2018-04-16T07:33:45.605Z,1009.67
2018-04-16T07:34:55.277Z,1009.72
2018-04-16T07:36:04.961Z,1009.79
2018-04-16T07:37:14.659Z,1009.76
2018-04-16T07:38:24.090Z,1009.81
2018-04-16T07:39:33.784Z,1009.79
2018-04-16T07:40:43.214Z,1009.8
2018-04-16T07:41:52.173Z,1009.85
2018-04-16T07:43:01.859Z,1009.86
2018-04-16T07:44:11.011Z,1009.84
2018-04-16T07:45:20.458Z,1009.86
2018-04-16T07:46:29.620Z,1009.87
2018-04-16T07:47:38.784Z,1009.86
2018-04-16T07:48:48.206Z,1009.89
2018-04-16T07:49:57.100Z,1009.89
2018-04-16T07:51:06.525Z,1009.91
2018-04-16T07:52:15.947Z,1009.93
2018-04-16T07:53:25.119Z,1009.93
2018-04-16T07:54:35.068Z,1009.98
2018-04-16T07:55:44.745Z,1009.98
2018-04-16T07:56:53.888Z,1010.01
2018-04-16T07:58:03.040Z,1009.99
2018-04-16T07:59:12.470Z,1010.01
2018-04-16T08:00:22.151Z,1010.05
2018-04-16T08:01:31.599Z,1009.99
2018-04-16T08:02:40.757Z,1010
2018-04-16T08:03:49.909Z,1009.96
2018-04-16T08:04:58.811Z,1010
2018-04-16T08:06:07.739Z,1010
2018-04-16T08:07:17.153Z,1010.01
2018-04-16T08:08:26.832Z,1010.01
2018-04-16T08:09:35.746Z,1010.03
2018-04-16T08:10:45.157Z,1010.03
2018-04-16T08:11:54.579Z,1010.05
2018-04-16T08:13:04.013Z,1010.12
2018-04-16T08:14:13.425Z,1010.1
2018-04-16T08:15:22.655Z,1010.07
2018-04-16T08:16:31.827Z,1010.11
2018-04-16T08:17:40.728Z,1010.06
2018-04-16T08:18:49.633Z,1010.08
2018-04-16T08:19:59.060Z,1010.09
2018-04-16T08:21:07.960Z,1010.13
2018-04-16T08:22:17.399Z,1010.14
2018-04-16T08:23:26.832Z,1010.16
2018-04-16T08:24:35.999Z,1010.16
2018-04-16T08:25:45.416Z,1010.19
2018-04-16T08:26:54.588Z,1010.2
2018-04-16T08:28:04.068Z,1010.23
2018-04-16T08:29:12.981Z,1010.24
2018-04-16T08:30:22.585Z,1010.2
2018-04-16T08:31:32.268Z,1010.21
2018-04-16T08:32:41.680Z,1010.2
2018-04-16T08:33:51.349Z,1010.23
2018-04-16T08:35:00.580Z,1010.2
2018-04-16T08:36:10.026Z,1010.2
2018-04-16T08:37:19.216Z,1010.23
2018-04-16T08:38:28.118Z,1010.25
2018-04-16T08:39:37.813Z,1010.23
2018-04-16T08:40:47.504Z,1010.28
2018-04-16T08:41:56.920Z,1010.29
2018-04-16T08:43:06.682Z,1010.31
2018-04-16T08:44:15.852Z,1010.36
2018-04-16T08:45:24.592Z,1010.38
2018-04-16T08:46:34.024Z,1010.3
2018-04-16T08:47:43.458Z,1010.32
2018-04-16T08:48:52.887Z,1010.34
2018-04-16T08:50:02.095Z,1010.33
2018-04-16T08:51:10.769Z,1010.34
2018-04-16T08:52:20.193Z,1010.37
2018-04-16T08:53:29.370Z,1010.34
2018-04-16T08:54:39.099Z,1010.34
2018-04-16T08:55:48.533Z,1010.34
2018-04-16T08:56:57.972Z,1010.37
2018-04-16T08:58:07.149Z,1010.4
2018-04-16T08:59:16.064Z,1010.38
2018-04-16T09:00:25.480Z,1010.41
2018-04-16T09:01:35.176Z,1010.4
2018-04-16T09:02:44.736Z,1010.39
2018-04-16T09:03:54.677Z,1010.4
2018-04-16T09:05:03.861Z,1010.45
2018-04-16T09:06:12.510Z,1010.39
2018-04-16T09:07:22.008Z,1010.4
2018-04-16T09:08:31.434Z,1010.44
2018-04-16T09:09:41.276Z,1010.42
2018-04-16T09:10:50.683Z,1010.38
2018-04-16T09:12:00.105Z,1010.38
2018-04-16T09:13:09.280Z,1010.44
2018-04-16T09:14:18.706Z,1010.43
2018-04-16T09:15:28.148Z,1010.41
2018-04-16T09:16:37.590Z,1010.43
2018-04-16T09:17:46.753Z,1010.42
2018-04-16T09:18:55.928Z,1010.44
2018-04-16T09:20:05.364Z,1010.49
2018-04-16T09:21:14.525Z,1010.49
2018-04-16T09:22:24.230Z,1010.5
2018-04-16T09:23:33.660Z,1010.51
2018-04-16T09:24:43.341Z,1010.54
2018-04-16T09:25:52.784Z,1010.6
2018-04-16T09:27:02.215Z,1010.66
2018-04-16T09:28:11.393Z,1010.66
2018-04-16T09:29:21.110Z,1010.67
2018-04-16T09:30:30.283Z,1010.66
2018-04-16T09:31:39.720Z,1010.7
2018-04-16T09:32:49.408Z,1010.68
2018-04-16T09:33:58.948Z,1010.74
2018-04-16T09:35:08.174Z,1010.72
2018-04-16T09:36:17.862Z,1010.75
2018-04-16T09:37:27.292Z,1010.76
2018-04-16T09:38:36.188Z,1010.75
2018-04-16T09:39:45.850Z,1010.72
2018-04-16T09:40:55.032Z,1010.74
2018-04-16T09:42:04.181Z,1010.8
2018-04-16T09:43:13.345Z,1010.8
2018-04-16T09:44:22.499Z,1010.78
2018-04-16T09:45:31.925Z,1010.81
2018-04-16T09:46:41.357Z,1010.83
2018-04-16T09:47:51.050Z,1010.8
2018-04-16T09:49:00.468Z,1010.82
2018-04-16T09:50:10.413Z,1010.82
2018-04-16T09:51:19.939Z,1010.81
2018-04-16T09:52:29.663Z,1010.85
2018-04-16T09:53:38.834Z,1010.85
2018-04-16T09:54:48.003Z,1010.84
2018-04-16T09:55:57.783Z,1010.88
2018-04-16T09:57:06.982Z,1010.85
2018-04-16T09:58:16.126Z,1010.85
2018-04-16T09:59:25.031Z,1010.83
2018-04-16T10:00:34.993Z,1010.83
2018-04-16T10:01:44.444Z,1010.81
2018-04-16T10:02:53.614Z,1010.86
2018-04-16T10:04:03.037Z,1010.86
2018-04-16T10:05:12.733Z,1010.87
2018-04-16T10:06:21.894Z,1010.86
2018-04-16T10:07:31.581Z,1010.81
2018-04-16T10:08:40.789Z,1010.87
2018-04-16T10:09:50.209Z,1010.83
2018-04-16T10:10:58.868Z,1010.84
2018-04-16T10:12:08.273Z,1010.86
2018-04-16T10:13:17.680Z,1010.86
2018-04-16T10:14:27.107Z,1010.85
2018-04-16T10:15:36.272Z,1010.87
2018-04-16T10:16:45.679Z,1010.87
2018-04-16T10:17:54.869Z,1010.89
2018-04-16T10:19:04.739Z,1010.87
2018-04-16T10:20:13.673Z,1010.89
2018-04-16T10:21:23.350Z,1010.84
2018-04-16T10:22:33.041Z,1010.83
2018-04-16T10:23:41.968Z,1010.85
2018-04-16T10:24:50.890Z,1010.86
2018-04-16T10:26:00.570Z,1010.88
2018-04-16T10:27:10.264Z,1010.89
2018-04-16T10:28:19.981Z,1010.91
2018-04-16T10:29:29.739Z,1010.85
2018-04-16T10:30:38.916Z,1010.92
2018-04-16T10:31:48.140Z,1010.94
2018-04-16T10:32:57.402Z,1010.88
2018-04-16T10:34:07.588Z,1010.84
2018-04-16T10:35:17.461Z,1010.83
2018-04-16T10:36:27.137Z,1010.83
2018-04-16T10:37:36.555Z,1010.84
2018-04-16T10:38:45.975Z,1010.88
2018-04-16T10:39:55.198Z,1010.91
2018-04-16T10:41:04.632Z,1010.93
2018-04-16T10:42:14.469Z,1010.93
2018-04-16T10:43:24.145Z,1010.9
2018-04-16T10:44:33.824Z,1010.92
2018-04-16T10:45:43.236Z,1010.98
2018-04-16T10:46:52.661Z,1010.97
2018-04-16T10:48:02.094Z,1010.93
2018-04-16T10:49:10.998Z,1010.96
2018-04-16T10:50:20.167Z,1011.01
2018-04-16T10:51:29.335Z,1010.95
2018-04-16T10:52:38.771Z,1010.96
2018-04-16T10:53:48.768Z,1010.96
2018-04-16T10:54:57.927Z,1010.98
2018-04-16T10:56:07.613Z,1010.97
2018-04-16T10:57:17.311Z,1011.02
2018-04-16T10:58:26.992Z,1011.01
2018-04-16T10:59:36.462Z,1011.05
2018-04-16T11:00:45.903Z,1011.02
2018-04-16T11:01:55.398Z,1011.02
2018-04-16T11:03:05.336Z,1011.02
2018-04-16T11:04:15.010Z,1011.02
2018-04-16T11:05:24.433Z,1011
2018-04-16T11:06:34.365Z,1011
2018-04-16T11:07:43.780Z,1011
2018-04-16T11:08:52.935Z,1011.04
2018-04-16T11:10:02.128Z,1011
2018-04-16T11:11:11.592Z,1011.01
2018-04-16T11:12:20.504Z,1011.03
2018-04-16T11:13:29.157Z,1010.99
2018-04-16T11:14:38.598Z,1010.98
2018-04-16T11:15:47.528Z,1010.98
2018-04-16T11:16:56.705Z,1011.03
2018-04-16T11:18:05.871Z,1011.02
2018-04-16T11:19:15.353Z,1011.02
2018-04-16T11:20:25.087Z,1011.05
2018-04-16T11:21:34.521Z,1011.09
2018-04-16T11:22:43.957Z,1011.06
2018-04-16T11:23:53.403Z,1011.06
2018-04-16T11:25:03.089Z,1011.04
2018-04-16T11:26:12.768Z,1011.02
2018-04-16T11:27:22.474Z,1011.04
2018-04-16T11:28:32.134Z,1010.98
2018-04-16T11:29:41.559Z,1010.94
2018-04-16T11:30:51.236Z,1011
2018-04-16T11:32:01.176Z,1011.03
2018-04-16T11:33:10.608Z,1011.04
2018-04-16T11:34:19.759Z,1011.09
2018-04-16T11:35:29.434Z,1011.06
2018-04-16T11:36:38.856Z,1011.1
2018-04-16T11:37:48.038Z,1011.06
2018-04-16T11:38:57.516Z,1011.05
2018-04-16T11:40:06.689Z,1011.05
2018-04-16T11:41:16.118Z,1011.07
2018-04-16T11:42:26.280Z,1011.07
2018-04-16T11:43:35.961Z,1011.07
2018-04-16T11:44:44.905Z,1011.07
2018-04-16T11:45:53.547Z,1011.11
2018-04-16T11:47:02.977Z,1011.12
2018-04-16T11:48:12.960Z,1011.14
2018-04-16T11:49:22.921Z,1011.17
2018-04-16T11:50:32.121Z,1011.17
2018-04-16T11:51:42.093Z,1011.15
2018-04-16T11:52:51.263Z,1011.15
2018-04-16T11:54:00.430Z,1011.13
2018-04-16T11:55:09.604Z,1011.16
2018-04-16T11:56:18.264Z,1011.13
2018-04-16T11:57:27.998Z,1011.14
2018-04-16T11:58:37.811Z,1011.16
2018-04-16T11:59:46.980Z,1011.14
2018-04-16T12:00:56.415Z,1011.14
2018-04-16T12:02:05.822Z,1011.15
2018-04-16T12:03:15.035Z,1011.12
2018-04-16T12:04:24.624Z,1011.18
2018-04-16T12:05:33.686Z,1011.11
2018-04-16T12:06:42.612Z,1011.19
2018-04-16T12:07:52.059Z,1011.18
2018-04-16T12:09:01.740Z,1011.15
2018-04-16T12:10:11.150Z,1011.18
2018-04-16T12:11:20.643Z,1011.18
2018-04-16T12:12:30.053Z,1011.16
2018-04-16T12:13:39.212Z,1011.15
2018-04-16T12:14:48.614Z,1011.16
2018-04-16T12:15:58.289Z,1011.25
2018-04-16T12:17:07.975Z,1011.2
2018-04-16T12:18:17.395Z,1011.19
2018-04-16T12:19:26.564Z,1011.13
2018-04-16T12:20:36.060Z,1011.18
2018-04-16T12:21:45.242Z,1011.13
2018-04-16T12:22:54.392Z,1011.19
2018-04-16T12:24:03.822Z,1011.13
2018-04-16T12:25:13.268Z,1011.21
2018-04-16T12:26:22.441Z,1011.23
2018-04-16T12:27:32.147Z,1011.24
2018-04-16T12:28:41.716Z,1011.2
2018-04-16T12:29:51.403Z,1011.16
2018-04-16T12:31:00.571Z,1011.14
2018-04-16T12:32:10.238Z,1011.13
2018-04-16T12:33:19.648Z,1011.1
2018-04-16T12:34:28.820Z,1011.12
2018-04-16T12:35:37.734Z,1011.14
2018-04-16T12:36:47.462Z,1011.16
2018-04-16T12:37:56.948Z,1011.12
2018-04-16T12:39:06.434Z,1011.16
2018-04-16T12:40:16.193Z,1011.13
2018-04-16T12:41:25.872Z,1011.11
2018-04-16T12:42:35.286Z,1011.2
2018-04-16T12:43:44.967Z,1011.17
2018-04-16T12:44:54.902Z,1011.17
2018-04-16T12:46:04.577Z,1011.13
2018-04-16T12:47:14.000Z,1011.2
2018-04-16T12:48:23.161Z,1011.23
2018-04-16T12:49:32.842Z,1011.28
2018-04-16T12:50:42.548Z,1011.29
2018-04-16T12:51:51.714Z,1011.34
2018-04-16T12:53:00.863Z,1011.33
2018-04-16T12:54:10.039Z,1011.3
2018-04-16T12:55:19.721Z,1011.36
2018-04-16T12:56:29.139Z,1011.39
2018-04-16T12:57:38.289Z,1011.34
2018-04-16T12:58:46.941Z,1011.33
2018-04-16T12:59:56.356Z,1011.28
2018-04-16T13:01:05.770Z,1011.29
2018-04-16T13:02:15.712Z,1011.26
2018-04-16T13:03:24.865Z,1011.31
2018-04-16T13:04:34.544Z,1011.33
2018-04-16T13:05:43.975Z,1011.35
2018-04-16T13:06:53.394Z,1011.34
2018-04-16T13:08:02.571Z,1011.35
2018-04-16T13:09:11.479Z,1011.38
2018-04-16T13:10:21.176Z,1011.36
2018-04-16T13:11:30.901Z,1011.45
2018-04-16T13:12:40.129Z,1011.44
2018-04-16T13:13:49.546Z,1011.41
2018-04-16T13:14:58.985Z,1011.41
2018-04-16T13:16:07.883Z,1011.43
2018-04-16T13:17:17.550Z,1011.44
2018-04-16T13:18:26.964Z,1011.48
2018-04-16T13:19:36.642Z,1011.46
2018-04-16T13:20:45.799Z,1011.39
2018-04-16T13:21:55.476Z,1011.43
2018-04-16T13:23:05.172Z,1011.47
2018-04-16T13:24:14.624Z,1011.45
2018-04-16T13:25:24.039Z,1011.42
2018-04-16T13:26:33.210Z,1011.5
2018-04-16T13:27:42.898Z,1011.48
2018-04-16T13:28:52.590Z,1011.49
2018-04-16T13:30:01.747Z,1011.56
2018-04-16T13:31:11.411Z,1011.54
2018-04-16T13:32:20.559Z,1011.53
2018-04-16T13:33:29.728Z,1011.55
2018-04-16T13:34:39.157Z,1011.56
2018-04-16T13:35:48.602Z,1011.58
2018-04-16T13:36:58.056Z,1011.61
2018-04-16T13:38:07.214Z,1011.6
2018-04-16T13:39:16.121Z,1011.64
2018-04-16T13:40:25.286Z,1011.56
2018-04-16T13:41:34.494Z,1011.56
2018-04-16T13:42:43.952Z,1011.52
2018-04-16T13:43:53.377Z,1011.56
2018-04-16T13:45:02.573Z,1011.53
2018-04-16T13:46:11.739Z,1011.6
2018-04-16T13:47:21.173Z,1011.64
2018-04-16T13:48:30.343Z,1011.67
2018-04-16T13:49:40.300Z,1011.72
2018-04-16T13:50:49.726Z,1011.68
2018-04-16T13:51:58.904Z,1011.67
2018-04-16T13:53:08.087Z,1011.71
2018-04-16T13:54:17.525Z,1011.61
2018-04-16T13:55:27.216Z,1011.6
2018-04-16T13:56:36.635Z,1011.67
2018-04-16T13:57:46.064Z,1011.67
2018-04-16T13:58:55.274Z,1011.66
2018-04-16T14:00:03.948Z,1011.69
2018-04-16T14:01:13.110Z,1011.67
2018-04-16T14:02:22.316Z,1011.66
2018-04-16T14:03:31.752Z,1011.7
2018-04-16T14:04:41.193Z,1011.68
2018-04-16T14:05:50.883Z,1011.72
2018-04-16T14:06:59.781Z,1011.69
2018-04-16T14:08:08.971Z,1011.66
2018-04-16T14:09:18.146Z,1011.64
2018-04-16T14:10:27.620Z,1011.66
2018-04-16T14:11:37.307Z,1011.6
2018-04-16T14:12:46.481Z,1011.68
2018-04-16T14:13:56.427Z,1011.72
2018-04-16T14:15:06.127Z,1011.68
2018-04-16T14:16:15.795Z,1011.71
2018-04-16T14:17:25.217Z,1011.74
2018-04-16T14:18:34.642Z,1011.74
2018-04-16T14:19:44.093Z,1011.72
2018-04-16T14:20:53.268Z,1011.76
2018-04-16T14:22:02.460Z,1011.75
2018-04-16T14:23:11.875Z,1011.79
2018-04-16T14:24:21.550Z,1011.79
2018-04-16T14:25:31.240Z,1011.77
2018-04-16T14:26:40.652Z,1011.76
2018-04-16T14:27:49.829Z,1011.79
2018-04-16T14:28:59.237Z,1011.87
2018-04-16T14:30:08.415Z,1011.87
2018-04-16T14:31:18.356Z,1011.85
2018-04-16T14:32:27.536Z,1011.9
2018-04-16T14:33:36.764Z,1011.88
2018-04-16T14:34:45.716Z,1011.89
2018-04-16T14:35:55.669Z,1011.88
2018-04-16T14:37:04.846Z,1011.92
2018-04-16T14:38:14.297Z,1011.9
2018-04-16T14:39:24.719Z,1011.93
2018-04-16T14:40:33.899Z,1011.95
2018-04-16T14:41:43.110Z,1011.92
2018-04-16T14:42:52.310Z,1011.94
2018-04-16T14:44:01.731Z,1011.94
2018-04-16T14:45:11.414Z,1011.92
2018-04-16T14:46:21.379Z,1011.87
2018-04-16T14:47:31.083Z,1011.86
2018-04-16T14:48:40.507Z,1011.85
2018-04-16T14:49:49.698Z,1011.91
2018-04-16T14:50:58.653Z,1011.91
2018-04-16T14:52:07.847Z,1011.96
2018-04-16T14:53:17.044Z,1011.97
2018-04-16T14:54:26.743Z,1012
2018-04-16T14:55:35.934Z,1011.95
2018-04-16T14:56:45.359Z,1012
2018-04-16T14:57:54.883Z,1011.95
2018-04-16T14:59:03.781Z,1011.96
2018-04-16T15:00:12.773Z,1011.97
2018-04-16T15:01:22.466Z,1011.96
2018-04-16T15:02:32.138Z,1012.01
2018-04-16T15:03:41.559Z,1012.09
2018-04-16T15:04:51.246Z,1012.1
2018-04-16T15:06:00.399Z,1012.04
2018-04-16T15:07:10.107Z,1012.04
2018-04-16T15:08:19.791Z,1012.04
2018-04-16T15:09:29.479Z,1011.98
2018-04-16T15:10:38.383Z,1012
2018-04-16T15:11:48.076Z,1011.95
2018-04-16T15:12:57.519Z,1011.92
2018-04-16T15:14:06.954Z,1011.94
2018-04-16T15:15:16.686Z,1011.89
2018-04-16T15:16:26.369Z,1011.95
2018-04-16T15:17:36.072Z,1011.92
2018-04-16T15:18:45.759Z,1012.02
2018-04-16T15:19:55.187Z,1012.03
2018-04-16T15:21:04.861Z,1012
2018-04-16T15:22:13.762Z,1012
2018-04-16T15:23:22.938Z,1011.97
2018-04-16T15:24:32.359Z,1011.99
2018-04-16T15:25:42.047Z,1012
2018-04-16T15:26:51.890Z,1012.01
2018-04-16T15:28:01.319Z,1012
2018-04-16T15:29:11.003Z,1011.93
2018-04-16T15:30:20.382Z,1011.93
2018-04-16T15:31:29.299Z,1011.99
2018-04-16T15:32:38.741Z,1011.97
2018-04-16T15:33:47.956Z,1011.97
2018-04-16T15:34:56.855Z,1012
2018-04-16T15:36:06.284Z,1012.02
2018-04-16T15:37:15.698Z,1011.99
2018-04-16T15:38:25.112Z,1012.02
2018-04-16T15:39:34.611Z,1012.07
2018-04-16T15:40:44.418Z,1012.04
2018-04-16T15:41:53.577Z,1012.02
2018-04-16T15:43:03.277Z,1012.03
2018-04-16T15:44:12.970Z,1012.01
2018-04-16T15:45:22.142Z,1012.06
2018-04-16T15:46:32.082Z,1012.07
2018-04-16T15:47:41.250Z,1012
2018-04-16T15:48:50.404Z,1012.01
2018-04-16T15:49:59.548Z,1012.03
2018-04-16T15:51:08.983Z,1011.98
2018-04-16T15:52:18.922Z,1011.98
2018-04-16T15:53:28.101Z,1011.96
2018-04-16T15:54:38.041Z,1012.01
2018-04-16T15:55:47.203Z,1012.03
2018-04-16T15:56:56.729Z,1012.06
2018-04-16T15:58:06.412Z,1012.06
2018-04-16T15:59:15.584Z,1012.04
2018-04-16T16:00:25.038Z,1012.04
2018-04-16T16:01:34.243Z,1012.07
2018-04-16T16:02:43.958Z,1012.06
2018-04-16T16:03:53.899Z,1012.1
2018-04-16T16:05:03.063Z,1012.09
2018-04-16T16:06:12.990Z,1012.09
2018-04-16T16:07:22.405Z,1012.08
2018-04-16T16:08:31.879Z,1012.07
2018-04-16T16:09:41.547Z,1012.11
2018-04-16T16:10:50.709Z,1012.17
2018-04-16T16:12:00.135Z,1012.15
2018-04-16T16:13:09.541Z,1012.17
2018-04-16T16:14:18.960Z,1012.19
2018-04-16T16:15:27.848Z,1012.19
2018-04-16T16:16:37.010Z,1012.2
2018-04-16T16:17:46.678Z,1012.2
2018-04-16T16:18:56.092Z,1012.2
2018-04-16T16:20:05.773Z,1012.15
2018-04-16T16:21:15.187Z,1012.19
2018-04-16T16:22:24.611Z,1012.23
2018-04-16T16:23:34.031Z,1012.23
2018-04-16T16:24:43.193Z,1012.21
2018-04-16T16:25:52.878Z,1012.23
2018-04-16T16:27:02.287Z,1012.26
2018-04-16T16:28:11.696Z,1012.29
2018-04-16T16:29:21.128Z,1012.25
2018-04-16T16:30:30.045Z,1012.31
2018-04-16T16:31:38.947Z,1012.27
2018-04-16T16:32:48.097Z,1012.29
2018-04-16T16:33:57.252Z,1012.3
2018-04-16T16:35:06.920Z,1012.28
2018-04-16T16:36:16.066Z,1012.3
2018-04-16T16:37:24.965Z,1012.35
2018-04-16T16:38:34.375Z,1012.34
2018-04-16T16:39:43.790Z,1012.34
2018-04-16T16:40:52.961Z,1012.3
2018-04-16T16:42:02.119Z,1012.34
2018-04-16T16:43:11.007Z,1012.34
2018-04-16T16:44:20.426Z,1012.34
2018-04-16T16:45:30.120Z,1012.34
2018-04-16T16:46:39.017Z,1012.35
2018-04-16T16:47:47.926Z,1012.38
2018-04-16T16:48:57.348Z,1012.35
2018-04-16T16:50:06.781Z,1012.34
2018-04-16T16:51:16.200Z,1012.36
2018-04-16T16:52:26.135Z,1012.4
2018-04-16T16:53:35.568Z,1012.43
2018-04-16T16:54:44.977Z,1012.48
2018-04-16T16:55:54.132Z,1012.47
2018-04-16T16:57:03.287Z,1012.47
2018-04-16T16:58:12.190Z,1012.45
2018-04-16T16:59:21.601Z,1012.47
2018-04-16T17:00:30.758Z,1012.45
2018-04-16T17:01:40.184Z,1012.46
2018-04-16T17:02:49.618Z,1012.51
2018-04-16T17:03:58.766Z,1012.5
2018-04-16T17:05:08.200Z,1012.48
2018-04-16T17:06:17.445Z,1012.53
2018-04-16T17:07:26.861Z,1012.55
2018-04-16T17:08:35.759Z,1012.54
2018-04-16T17:09:45.172Z,1012.6
2018-04-16T17:10:54.607Z,1012.59
2018-04-16T17:12:04.021Z,1012.59
2018-04-16T17:13:13.707Z,1012.56
2018-04-16T17:14:23.139Z,1012.6
2018-04-16T17:15:32.854Z,1012.6
2018-04-16T17:16:42.530Z,1012.61
2018-04-16T17:17:52.006Z,1012.6
2018-04-16T17:19:00.901Z,1012.61
2018-04-16T17:20:10.160Z,1012.63
2018-04-16T17:21:19.665Z,1012.65
2018-04-16T17:22:29.077Z,1012.66
2018-04-16T17:23:38.242Z,1012.71
2018-04-16T17:24:48.185Z,1012.73
2018-04-16T17:25:57.606Z,1012.7
2018-04-16T17:27:07.285Z,1012.73
2018-04-16T17:28:16.963Z,1012.72
2018-04-16T17:29:26.376Z,1012.75
2018-04-16T17:30:36.065Z,1012.73
2018-04-16T17:31:45.756Z,1012.73
2018-04-16T17:32:55.453Z,1012.75
2018-04-16T17:34:04.905Z,1012.75
2018-04-16T17:35:14.057Z,1012.75
2018-04-16T17:36:23.476Z,1012.75
2018-04-16T17:37:33.476Z,1012.77
2018-04-16T17:38:43.171Z,1012.83
2018-04-16T17:39:52.603Z,1012.84
2018-04-16T17:41:02.025Z,1012.84
2018-04-16T17:42:11.529Z,1012.88
2018-04-16T17:43:21.656Z,1012.89
2018-04-16T17:44:31.072Z,1012.86
2018-04-16T17:45:40.502Z,1012.88
2018-04-16T17:46:50.430Z,1012.88
2018-04-16T17:47:59.575Z,1012.91
2018-04-16T17:49:08.739Z,1012.91
2018-04-16T17:50:17.648Z,1012.89
2018-04-16T17:51:27.344Z,1012.9
2018-04-16T17:52:36.772Z,1012.93
2018-04-16T17:53:46.499Z,1012.95
2018-04-16T17:54:56.178Z,1012.97
2018-04-16T17:56:05.972Z,1013
2018-04-16T17:57:15.666Z,1013.01
2018-04-16T17:58:24.844Z,1013.06
2018-04-16T17:59:34.282Z,1013.08
2018-04-16T18:00:43.976Z,1013.05
2018-04-16T18:01:53.676Z,1013.08
2018-04-16T18:03:03.109Z,1013.09
2018-04-16T18:04:12.374Z,1013.14
2018-04-16T18:05:22.177Z,1013.19
2018-04-16T18:06:31.392Z,1013.17
2018-04-16T18:07:40.810Z,1013.18
2018-04-16T18:08:50.227Z,1013.21
2018-04-16T18:10:00.162Z,1013.18
2018-04-16T18:11:09.563Z,1013.27
2018-04-16T18:12:18.719Z,1013.24
2018-04-16T18:13:28.392Z,1013.28
2018-04-16T18:14:38.135Z,1013.3
2018-04-16T18:15:47.664Z,1013.35
2018-04-16T18:16:57.357Z,1013.35
2018-04-16T18:18:06.543Z,1013.36
2018-04-16T18:19:15.960Z,1013.4
2018-04-16T18:20:24.861Z,1013.36
2018-04-16T18:21:34.019Z,1013.4
2018-04-16T18:22:43.508Z,1013.41
2018-04-16T18:23:53.207Z,1013.44
2018-04-16T18:25:02.619Z,1013.45
2018-04-16T18:26:11.282Z,1013.46
2018-04-16T18:27:20.685Z,1013.51
2018-04-16T18:28:30.363Z,1013.52
2018-04-16T18:29:39.282Z,1013.53
2018-04-16T18:30:48.691Z,1013.54
2018-04-16T18:31:58.102Z,1013.53
2018-04-16T18:33:07.284Z,1013.53
2018-04-16T18:34:16.218Z,1013.57
2018-04-16T18:35:25.701Z,1013.57
2018-04-16T18:36:35.133Z,1013.61
2018-04-16T18:37:44.046Z,1013.59
2018-04-16T18:38:53.733Z,1013.66
2018-04-16T18:40:02.907Z,1013.65
2018-04-16T18:41:11.899Z,1013.68
2018-04-16T18:42:21.326Z,1013.72
2018-04-16T18:43:30.753Z,1013.74
2018-04-16T18:44:40.175Z,1013.75
2018-04-16T18:45:49.354Z,1013.79
2018-04-16T18:46:59.036Z,1013.84
2018-04-16T18:48:08.245Z,1013.82