createdAt,value
2023-04-10T00:02:07.209Z,4.80
2023-04-10T00:04:33.933Z,4.80
2023-04-10T00:07:01.012Z,4.80
2023-04-10T00:09:28.922Z,4.70
2023-04-10T00:11:56.588Z,4.60
2023-04-10T00:14:24.443Z,4.70
2023-04-10T00:16:51.250Z,4.80
2023-04-10T00:19:18.017Z,5.00
2023-04-10T00:21:44.862Z,5.20
2023-04-10T00:24:11.556Z,5.30
2023-04-10T00:26:38.191Z,5.50
2023-04-10T00:29:05.236Z,5.50
2023-04-10T00:31:32.133Z,5.40
2023-04-10T00:33:58.923Z,5.40
2023-04-10T00:36:26.864Z,5.30
2023-04-10T00:38:53.821Z,5.30
2023-04-10T00:41:20.523Z,5.30
2023-04-10T00:43:47.205Z,5.30
2023-04-10T00:46:14.030Z,5.30
2023-04-10T00:48:41.297Z,5.20
2023-04-10T00:51:08.334Z,5.20
2023-04-10T00:53:35.561Z,5.20
2023-04-10T00:56:02.878Z,5.10
2023-04-10T00:58:29.634Z,5.10
2023-04-10T01:00:56.710Z,5.00
2023-04-10T01:03:24.577Z,5.00
2023-04-10T01:06:26.579Z,5.00
2023-04-10T01:09:11.482Z,5.00
2023-04-10T01:11:59.414Z,5.00
2023-04-10T01:15:02.218Z,4.90
2023-04-10T01:17:40.911Z,4.90
2023-04-10T01:20:12.963Z,5.00
2023-04-10T01:22:49.065Z,4.90
2023-04-10T01:25:53.627Z,4.90
2023-04-10T01:28:30.349Z,4.90
2023-04-10T01:31:02.521Z,4.90
2023-04-10T01:33:33.661Z,4.90
2023-04-10T01:36:04.898Z,4.90
2023-04-10T01:38:32.974Z,4.90
2023-04-10T01:41:02.102Z,4.90
2023-04-10T01:43:32.002Z,4.90
2023-04-10T01:46:02.209Z,4.90
2023-04-10T01:48:29.495Z,4.90
2023-04-10T01:50:57.923Z,4.90
2023-04-10T01:53:25.595Z,4.80
2023-04-10T01:55:53.697Z,4.90
2023-04-10T01:58:20.751Z,4.90
2023-04-10T02:00:47.685Z,4.90
2023-04-10T02:03:15.869Z,4.80
2023-04-10T02:06:13.516Z,4.80
2023-04-10T02:08:42.732Z,4.80
2023-04-10T02:11:15.977Z,4.80
2023-04-10T02:13:43.191Z,4.80
2023-04-10T02:16:12.384Z,4.80
2023-04-10T02:18:42.116Z,4.80
2023-04-10T02:21:09.415Z,4.80
2023-04-10T02:23:37.006Z,4.80
2023-04-10T02:26:10.350Z,4.80
2023-04-10T02:28:40.385Z,4.80
2023-04-10T02:31:07.682Z,4.80
2023-04-10T02:33:34.499Z,4.80
2023-04-10T02:36:02.194Z,4.80
2023-04-10T02:38:28.967Z,4.80
2023-04-10T02:40:55.797Z,4.80
2023-04-10T02:43:22.556Z,4.80
2023-04-10T02:45:49.304Z,4.80
2023-04-10T02:48:22.504Z,4.80
2023-04-10T02:50:58.658Z,4.80
2023-04-10T02:53:26.564Z,4.90
2023-04-10T02:55:57.013Z,4.80
2023-04-10T02:58:23.749Z,4.80
2023-04-10T03:00:53.469Z,4.80
2023-04-10T03:03:31.390Z,4.80
2023-04-10T03:05:58.189Z,4.80
2023-04-10T03:08:31.741Z,4.90
2023-04-10T03:10:58.415Z,4.80
2023-04-10T03:13:25.125Z,4.80
2023-04-10T03:15:51.837Z,4.80
2023-04-10T03:18:19.063Z,4.80
2023-04-10T03:20:49.832Z,4.80
2023-04-10T03:23:19.440Z,4.80
2023-04-10T03:25:51.183Z,4.80
2023-04-10T03:28:18.506Z,4.80
2023-04-10T03:30:45.197Z,4.80
2023-04-10T03:33:11.900Z,4.80
2023-04-10T03:35:38.674Z,4.80
2023-04-10T03:38:06.890Z,4.80
2023-04-10T03:40:34.319Z,4.80
2023-04-10T03:43:02.105Z,4.80
2023-04-10T03:45:31.513Z,4.70
2023-04-10T03:48:00.670Z,4.70
2023-04-10T03:50:36.997Z,4.70
2023-04-10T03:53:04.911Z,4.70
2023-04-10T03:55:32.116Z,4.70
2023-04-10T03:57:58.848Z,4.70
2023-04-10T04:00:27.454Z,4.70
2023-04-10T04:03:05.091Z,4.70
2023-04-10T04:05:52.463Z,4.70
2023-04-10T04:08:36.128Z,4.70
2023-04-10T04:11:31.803Z,4.70
2023-04-10T04:14:02.587Z,4.70
2023-04-10T04:16:48.393Z,4.70
2023-04-10T04:19:42.484Z,4.70
2023-04-10T04:22:23.290Z,4.70
2023-04-10T04:25:22.677Z,4.70
2023-04-10T04:27:52.172Z,4.60
2023-04-10T04:30:37.686Z,4.60
2023-04-10T04:33:30.724Z,4.60
2023-04-10T04:36:01.121Z,4.70
2023-04-10T04:38:36.835Z,4.60
2023-04-10T04:41:26.307Z,4.60
2023-04-10T04:44:06.450Z,4.60
2023-04-10T04:46:51.583Z,4.60
2023-04-10T04:49:39.525Z,4.70
2023-04-10T04:52:25.622Z,4.70
2023-04-10T04:55:21.543Z,4.80
2023-04-10T04:58:17.822Z,4.70
2023-04-10T05:01:10.399Z,4.70
2023-04-10T05:03:53.852Z,4.80
2023-04-10T05:06:40.837Z,4.80
2023-04-10T05:09:15.001Z,4.90
2023-04-10T05:12:02.402Z,4.90
2023-04-10T05:14:47.481Z,5.00
2023-04-10T05:17:30.179Z,5.00
2023-04-10T05:20:18.543Z,5.10
2023-04-10T05:22:58.862Z,5.20
2023-04-10T05:25:54.670Z,5.20
2023-04-10T05:28:49.220Z,5.30
2023-04-10T05:31:34.681Z,5.40
2023-04-10T05:34:10.699Z,5.60
2023-04-10T05:36:46.110Z,5.70
2023-04-10T05:39:30.349Z,6.00
2023-04-10T05:42:17.265Z,6.30
2023-04-10T05:44:54.361Z,6.40
2023-04-10T05:47:38.059Z,6.50
2023-04-10T05:50:14.834Z,6.60
2023-04-10T05:53:14.509Z,6.50
2023-04-10T05:56:05.129Z,6.40
2023-04-10T05:58:45.887Z,6.70
2023-04-10T06:01:25.484Z,7.00
2023-04-10T06:03:57.673Z,7.80
2023-04-10T06:06:26.176Z,8.10
2023-04-10T06:08:53.294Z,8.60
2023-04-10T06:11:21.012Z,8.70
2023-04-10T06:13:52.000Z,8.50
2023-04-10T06:16:22.598Z,8.90
2023-04-10T06:18:52.324Z,9.10
2023-04-10T06:21:19.386Z,9.40
2023-04-10T06:23:46.825Z,9.40
2023-04-10T06:26:13.504Z,9.70
2023-04-10T06:28:40.285Z,9.70
2023-04-10T06:31:07.420Z,9.70
2023-04-10T06:33:36.726Z,10.00
2023-04-10T06:36:06.711Z,10.10
2023-04-10T06:38:38.252Z,10.40
2023-04-10T06:41:06.280Z,10.50
2023-04-10T06:43:34.677Z,10.60
2023-04-10T06:46:03.721Z,10.70
2023-04-10T06:48:32.033Z,10.70
2023-04-10T06:51:00.827Z,11.00
2023-04-10T06:53:27.800Z,11.00
2023-04-10T06:55:54.462Z,10.70
2023-04-10T06:58:21.213Z,10.70
2023-04-10T07:00:47.902Z,11.20
2023-04-10T07:03:14.634Z,11.20
2023-04-10T07:05:42.340Z,11.20
2023-04-10T07:08:09.233Z,11.80
2023-04-10T07:10:36.264Z,11.50
2023-04-10T07:13:03.073Z,11.50
2023-04-10T07:15:29.772Z,11.40
2023-04-10T07:17:56.440Z,11.60
2023-04-10T07:20:23.266Z,11.90
2023-04-10T07:22:50.302Z,11.80
2023-04-10T07:25:18.327Z,12.20
2023-04-10T07:27:45.134Z,12.50
2023-04-10T07:30:13.706Z,12.70
2023-04-10T07:32:42.225Z,12.90
2023-04-10T07:35:09.639Z,13.50
2023-04-10T07:37:36.391Z,13.70
2023-04-10T07:40:03.447Z,13.90
2023-04-10T07:42:30.369Z,14.00
2023-04-10T07:44:57.392Z,13.70
2023-04-10T07:47:24.476Z,14.20
2023-04-10T07:49:51.306Z,14.70
2023-04-10T07:52:18.079Z,14.80
2023-04-10T07:54:44.750Z,15.20
2023-04-10T07:57:11.429Z,15.10
2023-04-10T07:59:38.081Z,14.30
2023-04-10T08:02:04.858Z,14.20
2023-04-10T08:04:31.762Z,14.40
2023-04-10T08:06:58.579Z,14.60
2023-04-10T08:09:25.310Z,14.90
2023-04-10T08:11:51.970Z,14.90
2023-04-10T08:14:18.854Z,14.80
2023-04-10T08:16:45.867Z,15.20
2023-04-10T08:19:12.602Z,14.70
2023-04-10T08:21:39.247Z,14.80
2023-04-10T08:24:06.037Z,14.40
2023-04-10T08:26:33.557Z,14.70
2023-04-10T08:29:00.833Z,14.50
2023-04-10T08:31:28.997Z,15.30
2023-04-10T08:33:56.776Z,15.20
2023-04-10T08:36:23.738Z,15.10
2023-04-10T08:38:50.587Z,15.40
2023-04-10T08:41:19.508Z,15.10
2023-04-10T08:43:47.073Z,15.40
2023-04-10T08:46:14.715Z,15.00
2023-04-10T08:48:58.749Z,14.90
2023-04-10T08:51:32.297Z,15.70
2023-04-10T08:54:08.120Z,15.70
2023-04-10T08:56:36.195Z,16.10
2023-04-10T08:59:03.534Z,16.50
2023-04-10T09:01:31.031Z,15.90
2023-04-10T09:03:58.541Z,16.00
2023-04-10T09:06:26.026Z,16.10
2023-04-10T09:08:52.756Z,16.10
2023-04-10T09:11:19.376Z,15.70
2023-04-10T09:13:46.392Z,16.40
2023-04-10T09:16:13.915Z,16.30
2023-04-10T09:18:46.643Z,15.80
2023-04-10T09:21:19.656Z,15.40
2023-04-10T09:23:47.729Z,15.40
2023-04-10T09:26:34.806Z,15.40
2023-04-10T09:29:02.474Z,15.40
2023-04-10T09:31:36.783Z,15.30
2023-04-10T09:34:15.348Z,15.80
2023-04-10T09:36:44.215Z,16.20
2023-04-10T09:39:12.614Z,16.90
2023-04-10T09:41:49.597Z,17.10
2023-04-10T09:44:19.664Z,17.40
2023-04-10T09:46:46.932Z,16.90
2023-04-10T09:49:13.717Z,16.90
2023-04-10T09:51:40.499Z,17.20
2023-04-10T09:54:07.256Z,16.90
2023-04-10T09:56:38.101Z,16.50
2023-04-10T09:59:07.498Z,16.20
2023-04-10T10:01:37.457Z,16.80
2023-04-10T10:04:04.921Z,17.10
2023-04-10T10:06:32.835Z,17.50
2023-04-10T10:09:04.655Z,18.00
2023-04-10T10:11:35.349Z,17.90
2023-04-10T10:14:08.919Z,18.00
2023-04-10T10:16:52.485Z,17.10
2023-04-10T10:19:31.325Z,18.00
2023-04-10T10:22:02.114Z,17.50
2023-04-10T10:24:31.561Z,17.60
2023-04-10T10:26:59.417Z,17.20
2023-04-10T10:29:27.141Z,17.40
2023-04-10T10:31:54.555Z,17.20
2023-04-10T10:34:21.737Z,17.30
2023-04-10T10:36:48.592Z,17.10
2023-04-10T10:39:39.595Z,17.50
2023-04-10T10:42:20.398Z,17.30
2023-04-10T10:45:10.085Z,17.10
2023-04-10T10:47:43.921Z,16.80
2023-04-10T10:50:10.811Z,16.90
2023-04-10T10:52:57.263Z,17.10
2023-04-10T10:55:24.467Z,17.40
2023-04-10T10:57:52.783Z,17.80
2023-04-10T11:00:23.948Z,18.30
2023-04-10T11:03:08.982Z,17.70
2023-04-10T11:05:55.321Z,17.70
2023-04-10T11:08:37.224Z,17.60
2023-04-10T11:11:08.346Z,17.60
2023-04-10T11:13:39.755Z,17.40
2023-04-10T11:16:10.384Z,17.50
2023-04-10T11:18:47.184Z,17.40
2023-04-10T11:21:19.302Z,17.40
2023-04-10T11:23:55.673Z,17.70
2023-04-10T11:26:41.210Z,18.10
2023-04-10T11:29:17.485Z,17.90
2023-04-10T11:31:58.742Z,18.10
2023-04-10T11:34:27.506Z,18.20
2023-04-10T11:36:54.567Z,17.90
2023-04-10T11:39:21.449Z,17.80
2023-04-10T11:41:50.603Z,18.20
2023-04-10T11:44:40.872Z,18.40
2023-04-10T11:47:12.242Z,17.90
2023-04-10T11:49:39.202Z,18.20
2023-04-10T11:52:06.176Z,17.80
2023-04-10T11:54:33.150Z,17.80
2023-04-10T11:57:10.165Z,17.20
2023-04-10T11:59:36.922Z,17.10
2023-04-10T12:02:15.920Z,17.40
2023-04-10T12:04:44.214Z,17.30
2023-04-10T12:07:11.610Z,17.30
2023-04-10T12:09:38.710Z,17.40
2023-04-10T12:12:07.001Z,17.10
2023-04-10T12:14:39.440Z,17.20
2023-04-10T12:17:09.865Z,17.20
2023-04-10T12:19:38.150Z,17.40
2023-04-10T12:22:05.488Z,17.60
2023-04-10T12:24:53.985Z,17.60
2023-04-10T12:27:26.604Z,18.00
2023-04-10T12:29:55.871Z,18.10
2023-04-10T12:32:23.897Z,18.00
2023-04-10T12:34:51.599Z,18.10
2023-04-10T12:37:18.922Z,17.90
2023-04-10T12:39:45.704Z,17.70
2023-04-10T12:42:17.060Z,17.70
2023-04-10T12:44:56.677Z,18.40
2023-04-10T12:47:24.427Z,18.30
2023-04-10T12:50:04.537Z,18.20
2023-04-10T12:52:31.250Z,19.30
2023-04-10T12:55:17.301Z,18.80
2023-04-10T12:57:46.514Z,19.30
2023-04-10T13:00:15.638Z,19.10
2023-04-10T13:02:42.608Z,19.00
2023-04-10T13:05:10.281Z,18.50
2023-04-10T13:07:37.925Z,18.70
2023-04-10T13:10:08.224Z,19.10
2023-04-10T13:12:36.181Z,18.50
2023-04-10T13:15:03.175Z,18.50
2023-04-10T13:17:30.249Z,18.70
2023-04-10T13:19:57.049Z,18.50
2023-04-10T13:22:23.799Z,18.90
2023-04-10T13:24:50.534Z,19.10
2023-04-10T13:27:17.237Z,18.40
2023-04-10T13:29:43.891Z,18.50
2023-04-10T13:32:10.693Z,18.80
2023-04-10T13:34:37.530Z,18.90
2023-04-10T13:37:04.573Z,18.90
2023-04-10T13:39:32.029Z,19.10
2023-04-10T13:41:59.667Z,18.80
2023-04-10T13:44:26.672Z,18.80
2023-04-10T13:46:53.812Z,19.20
2023-04-10T13:49:21.897Z,19.00
2023-04-10T13:51:49.117Z,19.40
2023-04-10T13:54:19.929Z,19.70
2023-04-10T13:56:46.836Z,19.60
2023-04-10T13:59:14.129Z,19.80
2023-04-10T14:01:40.916Z,19.20
2023-04-10T14:04:08.313Z,18.60
2023-04-10T14:06:35.275Z,18.20
2023-04-10T14:09:02.610Z,18.10
2023-04-10T14:11:29.334Z,18.10
2023-04-10T14:13:56.178Z,18.30
2023-04-10T14:16:22.913Z,18.40
2023-04-10T14:18:49.590Z,18.30
2023-04-10T14:21:16.855Z,18.30
2023-04-10T14:23:44.932Z,18.30
2023-04-10T14:26:11.622Z,18.60
2023-04-10T14:28:38.328Z,18.50
2023-04-10T14:31:06.297Z,18.50
2023-04-10T14:33:33.079Z,18.80
2023-04-10T14:35:59.826Z,19.10
2023-04-10T14:38:26.529Z,19.10
2023-04-10T14:40:53.899Z,19.20
2023-04-10T14:43:20.838Z,19.00
2023-04-10T14:45:47.622Z,19.30
2023-04-10T14:48:15.032Z,18.90
2023-04-10T14:50:41.708Z,19.10
2023-04-10T14:53:10.105Z,18.90
2023-04-10T14:55:37.238Z,19.00
2023-04-10T14:58:04.466Z,19.10
2023-04-10T15:00:31.884Z,18.90
2023-04-10T15:02:58.688Z,18.90
2023-04-10T15:05:26.484Z,19.10
2023-04-10T15:07:53.599Z,19.80
2023-04-10T15:10:20.538Z,19.60
2023-04-10T15:12:47.188Z,19.60
2023-04-10T15:15:13.846Z,19.30
2023-04-10T15:17:41.567Z,19.20
2023-04-10T15:20:08.626Z,19.00
2023-04-10T15:22:35.813Z,18.60
2023-04-10T15:25:02.842Z,18.40
2023-04-10T15:27:29.578Z,18.30
2023-04-10T15:29:56.263Z,18.30
2023-04-10T15:32:22.927Z,18.20
2023-04-10T15:34:49.659Z,18.20
2023-04-10T15:37:16.427Z,18.10
2023-04-10T15:39:43.177Z,18.20
2023-04-10T15:42:09.815Z,18.20
2023-04-10T15:44:36.499Z,18.10
2023-04-10T15:47:03.247Z,18.10
2023-04-10T15:49:37.980Z,18.00
2023-04-10T15:52:06.519Z,17.80
2023-04-10T15:54:33.820Z,17.80
2023-04-10T15:57:01.686Z,17.80
2023-04-10T15:59:28.369Z,17.80
2023-04-10T16:01:55.451Z,17.70
2023-04-10T16:04:22.513Z,17.60
2023-04-10T16:06:49.367Z,17.60
2023-04-10T16:09:25.393Z,17.60
2023-04-10T16:11:54.145Z,17.60
2023-04-10T16:14:20.947Z,17.60
2023-04-10T16:16:47.678Z,17.60
2023-04-10T16:19:14.398Z,17.60
2023-04-10T16:21:42.653Z,17.50
2023-04-10T16:24:09.326Z,17.50
2023-04-10T16:26:36.002Z,17.40
2023-04-10T16:29:02.664Z,17.30
2023-04-10T16:31:29.372Z,17.40
2023-04-10T16:33:56.531Z,17.40
2023-04-10T16:36:23.533Z,17.30
2023-04-10T16:38:50.441Z,17.40
2023-04-10T16:41:18.276Z,17.40
2023-04-10T16:43:45.082Z,17.40
2023-04-10T16:46:11.983Z,17.30
2023-04-10T16:48:38.701Z,17.20
2023-04-10T16:51:06.728Z,17.20
2023-04-10T16:53:35.848Z,17.10
2023-04-10T16:56:04.400Z,17.10
2023-04-10T16:58:33.347Z,17.00
2023-04-10T17:01:00.395Z,17.00
2023-04-10T17:03:27.186Z,17.00
2023-04-10T17:05:53.933Z,17.00
2023-04-10T17:08:20.615Z,17.00
2023-04-10T17:10:47.277Z,16.90
2023-04-10T17:13:14.286Z,16.90
2023-04-10T17:15:40.905Z,16.80
2023-04-10T17:18:07.646Z,16.70
2023-04-10T17:20:37.428Z,16.80
2023-04-10T17:23:04.157Z,16.80
2023-04-10T17:25:31.017Z,16.80
2023-04-10T17:27:58.013Z,16.80
2023-04-10T17:30:24.764Z,16.60
2023-04-10T17:32:51.527Z,16.60
2023-04-10T17:35:18.460Z,16.60
2023-04-10T17:37:45.091Z,16.60
2023-04-10T17:40:12.169Z,16.50
2023-04-10T17:42:38.827Z,16.50
2023-04-10T17:45:06.078Z,16.60
2023-04-10T17:47:32.817Z,16.50
2023-04-10T17:49:59.521Z,16.50
2023-04-10T17:52:26.380Z,16.50
2023-04-10T17:54:53.069Z,16.50
2023-04-10T17:57:19.806Z,16.40
2023-04-10T17:59:46.515Z,16.30
2023-04-10T18:02:13.212Z,16.40
2023-04-10T18:04:39.923Z,16.40
2023-04-10T18:07:06.658Z,16.30
2023-04-10T18:09:33.340Z,16.20
2023-04-10T18:12:02.225Z,16.20
2023-04-10T18:14:29.074Z,16.20
2023-04-10T18:16:55.768Z,16.20
2023-04-10T18:19:22.501Z,16.10
2023-04-10T18:21:49.307Z,16.10
2023-04-10T18:24:16.073Z,16.10
2023-04-10T18:26:43.054Z,16.10
2023-04-10T18:29:09.745Z,16.10
2023-04-10T18:31:36.456Z,16.10
2023-04-10T18:34:07.973Z,16.10
2023-04-10T18:36:35.210Z,16.10
2023-04-10T18:39:03.258Z,16.10
2023-04-10T18:41:30.194Z,16.10
2023-04-10T18:44:04.192Z,16.10
2023-04-10T18:46:32.986Z,16.10
2023-04-10T18:49:00.988Z,16.20
2023-04-10T18:51:28.143Z,16.20
2023-04-10T18:53:55.500Z,16.10
2023-04-10T18:56:22.506Z,16.10
2023-04-10T18:58:50.377Z,16.00
2023-04-10T19:01:20.622Z,16.00
2023-04-10T19:03:50.060Z,16.00
2023-04-10T19:06:17.745Z,16.00
2023-04-10T19:08:44.460Z,16.00
2023-04-10T19:11:11.390Z,15.90
2023-04-10T19:13:38.044Z,15.90
2023-04-10T19:16:05.470Z,15.90
2023-04-10T19:18:32.413Z,15.90
2023-04-10T19:20:59.477Z,15.80
2023-04-10T19:23:26.642Z,15.90
2023-04-10T19:25:54.518Z,15.80
2023-04-10T19:28:23.246Z,15.80
2023-04-10T19:30:50.265Z,15.80
2023-04-10T19:33:17.244Z,15.80
2023-04-10T19:35:44.192Z,15.80
2023-04-10T19:38:11.275Z,15.70
2023-04-10T19:40:37.970Z,15.60
2023-04-10T19:43:04.729Z,15.60
2023-04-10T19:45:32.969Z,15.70
2023-04-10T19:48:00.228Z,15.60
2023-04-10T19:50:31.118Z,15.60
2023-04-10T19:52:58.205Z,15.50
2023-04-10T19:55:25.303Z,15.60
2023-04-10T19:57:52.201Z,15.50
2023-04-10T20:00:19.347Z,15.40
2023-04-10T20:02:46.193Z,15.30
2023-04-10T20:05:13.218Z,15.30
2023-04-10T20:07:40.133Z,14.80
2023-04-10T20:10:07.407Z,14.30
2023-04-10T20:12:34.182Z,13.80
2023-04-10T20:15:02.179Z,13.40
2023-04-10T20:17:29.452Z,13.00
2023-04-10T20:19:57.545Z,12.50
2023-04-10T20:22:24.315Z,12.00
2023-04-10T20:24:51.060Z,11.60
2023-04-10T20:27:17.787Z,11.10
2023-04-10T20:29:44.451Z,10.90
2023-04-10T20:32:11.184Z,10.70
2023-04-10T20:34:37.888Z,10.60
2023-04-10T20:37:05.726Z,10.60
2023-04-10T20:39:33.094Z,10.50
2023-04-10T20:41:59.806Z,10.60
2023-04-10T20:44:26.489Z,10.50
2023-04-10T20:46:53.199Z,10.60
2023-04-10T20:49:19.887Z,10.60
2023-04-10T20:51:47.101Z,10.60
2023-04-10T20:54:13.930Z,10.60
2023-04-10T20:56:43.665Z,10.60
2023-04-10T20:59:11.135Z,10.60
2023-04-10T21:01:38.166Z,10.70
2023-04-10T21:04:05.658Z,10.70
2023-04-10T21:06:33.530Z,10.80
2023-04-10T21:09:00.431Z,10.90
2023-04-10T21:11:27.884Z,11.00
2023-04-10T21:13:54.744Z,11.10
2023-04-10T21:16:21.612Z,11.00
2023-04-10T21:18:48.527Z,11.00
2023-04-10T21:21:15.430Z,11.00
2023-04-10T21:23:42.090Z,11.00
2023-04-10T21:26:08.720Z,11.00
2023-04-10T21:28:35.419Z,10.90
2023-04-10T21:31:02.198Z,10.90
2023-04-10T21:33:28.875Z,10.90
2023-04-10T21:35:56.170Z,10.80
2023-04-10T21:38:23.965Z,10.80
2023-04-10T21:40:51.977Z,10.80
2023-04-10T21:43:19.668Z,10.70
2023-04-10T21:45:46.656Z,10.70
2023-04-10T21:48:13.389Z,10.60
2023-04-10T21:50:40.593Z,10.40
2023-04-10T21:53:07.381Z,10.40
2023-04-10T21:55:34.053Z,10.30
2023-04-10T21:58:00.695Z,10.30
2023-04-10T22:00:28.654Z,10.30
2023-04-10T22:02:55.757Z,10.40
2023-04-10T22:05:24.387Z,10.40
2023-04-10T22:07:51.757Z,10.40
2023-04-10T22:10:18.582Z,10.40
2023-04-10T22:12:48.433Z,10.40
2023-04-10T22:15:16.161Z,10.40
2023-04-10T22:17:43.208Z,10.40
2023-04-10T22:20:10.647Z,10.40
2023-04-10T22:22:37.445Z,10.40
2023-04-10T22:25:04.482Z,10.40
2023-04-10T22:27:32.263Z,10.40
2023-04-10T22:32:28.437Z,10.40
2023-04-10T22:34:55.103Z,10.30
2023-04-10T22:37:21.782Z,10.30
2023-04-10T22:39:48.421Z,10.30
2023-04-10T22:42:15.781Z,10.20
2023-04-10T22:44:43.909Z,10.20
2023-04-10T22:47:10.645Z,10.20
2023-04-10T22:49:37.315Z,10.10
2023-04-10T22:52:04.000Z,10.10
2023-04-10T22:54:30.681Z,10.10
2023-04-10T22:56:57.867Z,10.10
2023-04-10T22:59:24.550Z,10.00
2023-04-10T23:01:51.628Z,10.00
2023-04-10T23:04:18.550Z,9.90
2023-04-10T23:06:45.440Z,10.00
2023-04-10T23:09:12.089Z,10.00
2023-04-10T23:11:38.852Z,10.00
2023-04-10T23:14:05.563Z,9.90
2023-04-10T23:16:32.321Z,9.90
2023-04-10T23:18:59.026Z,9.80
2023-04-10T23:21:27.071Z,9.80
2023-04-10T23:23:53.718Z,9.80
2023-04-10T23:26:20.764Z,9.80
2023-04-10T23:28:47.698Z,9.70
2023-04-10T23:31:14.532Z,9.70
2023-04-10T23:33:41.297Z,9.80
2023-04-10T23:36:08.323Z,9.80
2023-04-10T23:38:35.025Z,9.80
2023-04-10T23:41:03.029Z,9.70
2023-04-10T23:43:29.806Z,9.70
2023-04-10T23:45:56.560Z,9.70
2023-04-10T23:48:23.279Z,9.70
2023-04-10T23:50:50.161Z,9.70
2023-04-10T23:53:17.119Z,9.70
2023-04-10T23:55:43.807Z,9.70
2023-04-10T23:58:10.514Z,9.60
