createdAt,value
2022-08-04T00:01:11.950Z,100839.09
2022-08-04T00:03:50.586Z,100845.91
2022-08-04T00:06:31.722Z,100849.75
2022-08-04T00:09:05.839Z,100846.19
2022-08-04T00:11:36.819Z,100843.47
2022-08-04T00:14:08.850Z,100851.38
2022-08-04T00:16:40.015Z,100837.47
2022-08-04T00:19:14.619Z,100834.75
2022-08-04T00:21:53.429Z,100827.94
2022-08-04T00:24:24.935Z,100829.03
2022-08-04T00:26:56.381Z,100831.75
2022-08-04T00:29:27.193Z,100832.03
2022-08-04T00:31:58.610Z,100839.69
2022-08-04T00:34:29.780Z,100836.41
2022-08-04T00:37:02.923Z,100840.25
2022-08-04T00:39:33.599Z,100837.78
2022-08-04T00:42:22.020Z,100839.41
2022-08-04T00:45:03.830Z,100833.94
2022-08-04T00:47:48.647Z,100829.31
2022-08-04T00:50:26.708Z,100827.69
2022-08-04T00:53:22.186Z,100839.69
2022-08-04T00:56:39.493Z,100840.78
2022-08-04T00:59:22.871Z,100833.13
2022-08-04T01:02:02.008Z,100836.13
2022-08-04T01:04:47.715Z,100831.50
2022-08-04T01:07:39.935Z,100840.78
2022-08-04T01:10:22.553Z,100832.03
2022-08-04T01:13:23.721Z,100833.41
2022-08-04T01:16:01.029Z,100834.78
2022-08-04T01:18:38.706Z,100839.16
2022-08-04T01:21:38.050Z,100840.50
2022-08-04T01:24:28.618Z,100838.88
2022-08-04T01:27:06.449Z,100837.25
2022-08-04T01:29:47.272Z,100840.78
2022-08-04T01:32:25.779Z,100841.88
2022-08-04T01:35:01.540Z,100841.88
2022-08-04T01:37:44.586Z,100842.97
2022-08-04T01:40:17.384Z,100841.88
2022-08-04T01:42:48.241Z,100838.34
2022-08-04T01:45:20.746Z,100839.94
2022-08-04T01:47:53.395Z,100837.22
2022-08-04T01:50:24.494Z,100840.75
2022-08-04T01:52:57.654Z,100841.31
2022-08-04T01:55:54.362Z,100831.22
2022-08-04T01:58:22.037Z,100835.84
2022-08-04T02:01:05.106Z,100833.69
2022-08-04T02:04:18.900Z,100832.31
2022-08-04T02:06:35.587Z,100835.31
2022-08-04T02:09:15.203Z,100836.69
2022-08-04T02:11:52.123Z,100829.03
2022-08-04T02:14:45.460Z,100836.41
2022-08-04T02:17:28.977Z,100828.50
2022-08-04T02:20:10.235Z,100832.00
2022-08-04T02:22:47.426Z,100832.28
2022-08-04T02:25:25.330Z,100825.19
2022-08-04T02:28:14.378Z,100823.25
2022-08-04T02:30:53.108Z,100828.97
2022-08-04T02:33:32.596Z,100820.25
2022-08-04T02:36:05.965Z,100818.06
2022-08-04T02:38:57.041Z,100820.53
2022-08-04T02:41:29.713Z,100819.69
2022-08-04T02:44:01.659Z,100811.78
2022-08-04T02:46:33.589Z,100816.44
2022-08-04T02:49:09.813Z,100810.97
2022-08-04T02:51:43.181Z,100810.97
2022-08-04T02:54:13.179Z,100812.63
2022-08-04T02:56:46.907Z,100810.72
2022-08-04T02:59:23.166Z,100808.25
2022-08-04T03:01:56.578Z,100806.63
2022-08-04T03:04:50.719Z,100810.44
2022-08-04T03:07:36.872Z,100805.78
2022-08-04T03:10:48.873Z,100808.25
2022-08-04T03:13:45.067Z,100805.78
2022-08-04T03:16:48.974Z,100809.06
2022-08-04T03:19:51.573Z,100814.78
2022-08-04T03:22:31.970Z,100815.31
2022-08-04T03:25:54.268Z,100821.59
2022-08-04T03:29:05.351Z,100818.31
2022-08-04T03:31:58.397Z,100822.66
2022-08-04T03:34:49.430Z,100816.91
2022-08-04T03:38:01.192Z,100819.63
2022-08-04T03:40:58.998Z,100822.63
2022-08-04T03:43:59.212Z,100818.25
2022-08-04T03:47:20.607Z,100824.22
2022-08-04T03:50:13.895Z,100816.84
2022-08-04T03:53:09.871Z,100820.66
2022-08-04T03:56:14.825Z,100820.66
2022-08-04T03:59:26.745Z,100817.38
2022-08-04T04:02:32.370Z,100825.53
2022-08-04T04:05:58.747Z,100817.91
2022-08-04T04:08:58.707Z,100816.28
2022-08-04T04:12:03.877Z,100815.19
2022-08-04T04:14:56.569Z,100816.00
2022-08-04T04:18:09.273Z,100819.28
2022-08-04T04:21:10.803Z,100817.91
2022-08-04T04:24:08.576Z,100818.75
2022-08-04T04:26:54.821Z,100815.47
2022-08-04T04:29:52.823Z,100823.38
2022-08-04T04:32:30.633Z,100815.75
2022-08-04T04:35:21.539Z,100818.44
2022-08-04T04:38:10.426Z,100825.28
2022-08-04T04:40:51.805Z,100823.38
2022-08-04T04:43:51.026Z,100826.34
2022-08-04T04:46:32.880Z,100828.84
2022-08-04T04:49:11.594Z,100825.88
2022-08-04T04:51:47.483Z,100830.22
2022-08-04T04:54:27.693Z,100821.50
2022-08-04T04:57:07.742Z,100826.13
2022-08-04T04:59:41.897Z,100829.69
2022-08-04T05:03:01.185Z,100824.22
2022-08-04T05:05:47.324Z,100828.59
2022-08-04T05:08:42.969Z,100828.84
2022-08-04T05:11:35.939Z,100839.22
2022-08-04T05:14:35.504Z,100834.38
2022-08-04T05:17:05.887Z,100825.41
2022-08-04T05:19:50.381Z,100834.66
2022-08-04T05:22:26.979Z,100831.69
2022-08-04T05:25:04.172Z,100833.59
2022-08-04T05:27:41.500Z,100839.03
2022-08-04T05:30:13.325Z,100835.25
2022-08-04T05:32:54.037Z,100833.59
2022-08-04T05:35:37.429Z,100831.72
2022-08-04T05:38:28.915Z,100827.13
2022-08-04T05:40:59.610Z,100835.31
2022-08-04T05:43:34.719Z,100835.31
2022-08-04T05:46:05.424Z,100834.50
2022-08-04T05:48:37.121Z,100832.84
2022-08-04T05:51:08.372Z,100831.50
2022-08-04T05:53:38.559Z,100830.97
2022-08-04T05:56:09.493Z,100835.31
2022-08-04T05:58:42.944Z,100840.78
2022-08-04T06:01:14.254Z,100843.50
2022-08-04T06:03:47.407Z,100837.75
2022-08-04T06:06:18.099Z,100838.31
2022-08-04T06:08:47.978Z,100836.69
2022-08-04T06:11:19.237Z,100841.59
2022-08-04T06:13:56.542Z,100840.50
2022-08-04T06:16:29.654Z,100833.97
2022-08-04T06:20:00.068Z,100828.22
2022-08-04T06:21:58.017Z,100834.72
2022-08-04T06:24:31.716Z,100836.88
2022-08-04T06:27:02.115Z,100836.84
2022-08-04T06:29:38.725Z,100843.38
2022-08-04T06:32:31.586Z,100844.44
2022-08-04T06:35:05.860Z,100834.84
2022-08-04T06:37:42.917Z,100842.97
2022-08-04T06:40:30.983Z,100835.28
2022-08-04T06:43:04.164Z,100837.44
2022-08-04T06:45:40.015Z,100841.78
2022-08-04T06:48:10.654Z,100833.25
2022-08-04T06:51:26.316Z,100840.84
2022-08-04T06:53:37.302Z,100840.75
2022-08-04T06:56:08.726Z,100836.34
2022-08-04T06:58:39.974Z,100836.53
2022-08-04T07:01:13.531Z,100842.81
2022-08-04T07:03:44.044Z,100839.22
2022-08-04T07:06:15.179Z,100836.97
2022-08-04T07:08:45.773Z,100834.97
2022-08-04T07:11:16.311Z,100837.13
2022-08-04T07:13:47.623Z,100843.06
2022-08-04T07:16:30.635Z,100845.13
2022-08-04T07:19:10.433Z,100839.03
2022-08-04T07:22:17.818Z,100843.63
2022-08-04T07:24:33.638Z,100832.88
2022-08-04T07:27:04.060Z,100838.81
2022-08-04T07:29:37.701Z,100831.66
2022-08-04T07:32:13.828Z,100834.84
2022-08-04T07:34:44.487Z,100833.09
2022-08-04T07:37:22.926Z,100831.97
2022-08-04T07:40:10.768Z,100828.63
2022-08-04T07:42:41.175Z,100824.41
2022-08-04T07:45:13.155Z,100821.91
2022-08-04T07:48:05.310Z,100828.94
2022-08-04T07:50:38.528Z,100835.09
2022-08-04T07:53:54.822Z,100826.75
2022-08-04T07:55:59.884Z,100822.50
2022-08-04T07:58:30.580Z,100825.97
2022-08-04T08:01:00.853Z,100824.22
2022-08-04T08:03:33.665Z,100821.66
2022-08-04T08:06:30.347Z,100828.59
2022-08-04T08:08:53.875Z,100813.56
2022-08-04T08:11:24.160Z,100820.38
2022-08-04T08:14:15.086Z,100821.28
2022-08-04T08:16:45.225Z,100813.47
2022-08-04T08:19:21.743Z,100816.94
2022-08-04T08:22:00.059Z,100810.84
2022-08-04T08:24:31.155Z,100817.34
2022-08-04T08:27:01.760Z,100809.81
2022-08-04T08:29:32.118Z,100810.47
2022-08-04T08:32:08.051Z,100811.16
2022-08-04T08:34:41.768Z,100803.94
2022-08-04T08:37:19.907Z,100810.69
2022-08-04T08:39:58.236Z,100805.59
2022-08-04T08:42:45.486Z,100801.94
2022-08-04T08:45:35.914Z,100807.22
2022-08-04T08:48:44.159Z,100802.31
2022-08-04T08:51:39.150Z,100805.97
2022-08-04T08:54:45.470Z,100794.25
2022-08-04T08:57:30.119Z,100790.69
2022-08-04T09:00:16.861Z,100798.00
2022-08-04T09:03:35.554Z,100796.63
2022-08-04T09:06:47.959Z,100786.72
2022-08-04T09:09:57.671Z,100789.56
2022-08-04T09:12:32.916Z,100791.91
2022-08-04T09:15:08.233Z,100794.59
2022-08-04T09:17:44.739Z,100799.47
2022-08-04T09:20:25.260Z,100789.09
2022-08-04T09:23:11.393Z,100788.50
2022-08-04T09:25:49.137Z,100793.31
2022-08-04T09:28:52.113Z,100788.03
2022-08-04T09:31:19.644Z,100783.84
2022-08-04T09:33:58.965Z,100784.09
2022-08-04T09:36:37.524Z,100785.75
2022-08-04T09:39:22.297Z,100774.75
2022-08-04T09:42:04.537Z,100781.06
2022-08-04T09:44:52.373Z,100771.84
2022-08-04T09:47:39.818Z,100783.44
2022-08-04T09:50:31.257Z,100782.44
2022-08-04T09:53:16.449Z,100783.75
2022-08-04T09:56:03.343Z,100779.53
2022-08-04T09:58:47.471Z,100786.81
2022-08-04T10:01:24.904Z,100783.56
2022-08-04T10:03:58.074Z,100777.59
2022-08-04T10:06:51.036Z,100775.47
2022-08-04T10:09:37.291Z,100776.44
2022-08-04T10:12:23.142Z,100780.81
2022-08-04T10:14:56.658Z,100763.47
2022-08-04T10:17:51.798Z,100771.56
2022-08-04T10:20:36.464Z,100768.34
2022-08-04T10:23:30.141Z,100764.44
2022-08-04T10:26:10.397Z,100762.16
2022-08-04T10:28:48.188Z,100746.63
2022-08-04T10:31:25.448Z,100744.97
2022-08-04T10:34:01.002Z,100747.09
2022-08-04T10:36:35.540Z,100746.28
2022-08-04T10:39:41.720Z,100747.06
2022-08-04T10:42:10.400Z,100755.63
2022-08-04T10:44:58.095Z,100742.84
2022-08-04T10:47:35.617Z,100736.47
2022-08-04T10:50:06.902Z,100743.59
2022-08-04T10:52:45.377Z,100752.03
2022-08-04T10:55:21.899Z,100733.38
2022-08-04T10:57:57.496Z,100740.19
2022-08-04T11:00:31.389Z,100724.44
2022-08-04T11:03:09.070Z,100727.94
2022-08-04T11:05:44.759Z,100727.81
2022-08-04T11:08:21.486Z,100724.28
2022-08-04T11:10:58.881Z,100726.03
2022-08-04T11:13:35.948Z,100718.66
2022-08-04T11:16:16.458Z,100724.19
2022-08-04T11:18:52.466Z,100723.69
2022-08-04T11:21:24.922Z,100712.00
2022-08-04T11:24:16.748Z,100714.38
2022-08-04T11:26:52.032Z,100720.22
2022-08-04T11:29:29.280Z,100704.47
2022-08-04T11:32:05.564Z,100705.94
2022-08-04T11:34:37.612Z,100698.56
2022-08-04T11:37:20.850Z,100733.03
2022-08-04T11:39:55.480Z,100710.78
2022-08-04T11:42:30.688Z,100701.38
2022-08-04T11:45:06.113Z,100705.56
2022-08-04T11:47:50.435Z,100709.44
2022-08-04T11:50:28.554Z,100694.13
2022-08-04T11:53:03.317Z,100700.56
2022-08-04T11:56:07.891Z,100702.38
2022-08-04T11:58:27.471Z,100706.78
2022-08-04T12:01:07.377Z,100701.13
2022-08-04T12:04:03.388Z,100709.97
2022-08-04T12:06:50.420Z,100703.78
2022-08-04T12:09:49.783Z,100697.94
2022-08-04T12:12:29.489Z,100688.84
2022-08-04T12:15:07.259Z,100705.56
2022-08-04T12:17:53.334Z,100692.84
2022-08-04T12:20:38.377Z,100685.13
2022-08-04T12:23:23.191Z,100701.28
2022-08-04T12:25:57.631Z,100681.50
2022-08-04T12:28:52.397Z,100681.00
2022-08-04T12:31:26.830Z,100679.47
2022-08-04T12:34:04.104Z,100685.31
2022-08-04T12:36:46.055Z,100677.69
2022-08-04T12:39:21.739Z,100670.63
2022-08-04T12:42:08.423Z,100662.50
2022-08-04T12:44:43.620Z,100675.63
2022-08-04T12:47:27.213Z,100690.22
2022-08-04T12:50:09.470Z,100673.13
2022-08-04T12:53:02.560Z,100663.22
2022-08-04T12:55:38.868Z,100669.41
2022-08-04T12:58:43.253Z,100657.03
2022-08-04T13:02:09.627Z,100658.16
2022-08-04T13:04:18.459Z,100647.28
2022-08-04T13:06:59.306Z,100652.16
2022-08-04T13:09:35.548Z,100649.56
2022-08-04T13:12:15.552Z,100650.22
2022-08-04T13:14:47.836Z,100641.94
2022-08-04T13:17:17.884Z,100636.09
2022-08-04T13:19:53.389Z,100639.03
2022-08-04T13:22:28.890Z,100646.94
2022-08-04T13:26:40.820Z,100648.63
2022-08-04T13:27:55.287Z,100641.66
2022-08-04T13:30:27.667Z,100631.28
2022-08-04T13:33:01.523Z,100629.81
2022-08-04T13:35:55.129Z,100633.19
2022-08-04T13:38:23.287Z,100618.94
2022-08-04T13:41:00.784Z,100603.19
2022-08-04T13:44:16.151Z,100620.88
2022-08-04T13:46:28.894Z,100616.84
2022-08-04T13:51:57.972Z,100609.84
2022-08-04T13:54:30.280Z,100610.31
2022-08-04T13:57:10.653Z,100618.94
2022-08-04T13:59:43.088Z,100602.66
2022-08-04T14:02:28.547Z,100599.31
2022-08-04T14:05:04.657Z,100599.81
2022-08-04T14:07:35.752Z,100592.19
2022-08-04T14:10:13.624Z,100583.31
2022-08-04T14:12:51.559Z,100584.94
2022-08-04T14:16:01.374Z,100580.06
2022-08-04T14:18:29.505Z,100582.03
2022-08-04T14:21:12.106Z,100579.13
2022-08-04T14:23:50.758Z,100579.94
2022-08-04T14:26:30.178Z,100574.94
2022-08-04T14:29:26.621Z,100578.16
2022-08-04T14:32:10.768Z,100583.03
2022-08-04T14:34:46.813Z,100566.28
2022-08-04T14:37:20.602Z,100559.63
2022-08-04T14:40:19.329Z,100558.63
2022-08-04T14:42:44.190Z,100555.84
2022-08-04T14:45:16.998Z,100569.00
2022-08-04T14:47:52.744Z,100558.00
2022-08-04T14:50:35.385Z,100570.38
2022-08-04T14:53:06.947Z,100564.72
2022-08-04T14:55:37.108Z,100563.91
2022-08-04T14:58:34.445Z,100563.91
2022-08-04T15:01:09.920Z,100558.66
2022-08-04T15:03:50.119Z,100544.06
2022-08-04T15:06:25.607Z,100548.28
2022-08-04T15:08:58.457Z,100544.91
2022-08-04T15:11:30.012Z,100553.69
2022-08-04T15:14:01.550Z,100546.53
2022-08-04T15:16:35.474Z,100545.56
2022-08-04T15:19:05.481Z,100542.50
2022-08-04T15:21:35.632Z,100538.88
2022-08-04T15:24:05.671Z,100536.78
2022-08-04T15:26:39.716Z,100540.69
2022-08-04T15:29:17.943Z,100542.31
2022-08-04T15:32:06.198Z,100530.31
2022-08-04T15:34:48.939Z,100532.91
2022-08-04T15:37:26.508Z,100530.78
2022-08-04T15:40:12.947Z,100516.03
2022-08-04T15:42:49.918Z,100517.00
2022-08-04T15:46:04.090Z,100524.94
2022-08-04T15:48:37.739Z,100517.28
2022-08-04T15:51:15.386Z,100527.19
2022-08-04T15:54:25.653Z,100523.34
2022-08-04T15:57:02.038Z,100517.66
2022-08-04T16:00:04.502Z,100519.34
2022-08-04T16:02:45.705Z,100519.31
2022-08-04T16:05:39.398Z,100510.56
2022-08-04T16:08:14.868Z,100510.84
2022-08-04T16:10:46.661Z,100508.63
2022-08-04T16:13:19.579Z,100505.06
2022-08-04T16:15:54.918Z,100506.19
2022-08-04T16:18:41.048Z,100504.75
2022-08-04T16:21:24.443Z,100506.38
2022-08-04T16:24:21.958Z,100503.81
2022-08-04T16:26:57.363Z,100503.16
2022-08-04T16:29:31.980Z,100496.31
2022-08-04T16:32:22.414Z,100505.72
2022-08-04T16:34:58.942Z,100506.84
2022-08-04T16:37:37.836Z,100502.81
2022-08-04T16:40:35.889Z,100499.72
2022-08-04T16:43:13.377Z,100499.06
2022-08-04T16:45:49.428Z,100506.19
2022-08-04T16:48:20.337Z,100500.69
2022-08-04T16:51:04.848Z,100502.00
2022-08-04T16:54:04.284Z,100499.25
2022-08-04T16:56:35.399Z,100491.59
2022-08-04T16:59:11.158Z,100490.47
2022-08-04T17:01:48.182Z,100499.72
2022-08-04T17:04:19.095Z,100492.78
2022-08-04T17:06:51.133Z,100503.00
2022-08-04T17:09:28.466Z,100487.59
2022-08-04T17:12:02.257Z,100489.69
2022-08-04T17:14:34.003Z,100497.16
2022-08-04T17:17:05.344Z,100492.31
2022-08-04T17:19:39.138Z,100487.44
2022-08-04T17:22:11.243Z,100493.78
2022-08-04T17:24:45.833Z,100486.66
2022-08-04T17:28:09.617Z,100495.25
2022-08-04T17:30:27.995Z,100494.72
2022-08-04T17:32:58.588Z,100485.47
2022-08-04T17:35:38.894Z,100488.44
2022-08-04T17:38:09.998Z,100500.44
2022-08-04T17:40:59.648Z,100492.00
2022-08-04T17:44:03.766Z,100496.53
2022-08-04T17:46:41.203Z,100499.63
2022-08-04T17:49:22.634Z,100502.38
2022-08-04T17:52:05.862Z,100498.34
2022-08-04T17:54:39.782Z,100499.81
2022-08-04T17:57:22.141Z,100498.63
2022-08-04T17:59:59.336Z,100499.16
2022-08-04T18:02:32.976Z,100496.75
2022-08-04T18:05:12.249Z,100494.50
2022-08-04T18:08:40.348Z,100492.25
2022-08-04T18:13:42.945Z,100491.94
2022-08-04T18:16:22.286Z,100485.28
2022-08-04T18:19:11.234Z,100481.75
2022-08-04T18:21:46.387Z,100487.91
2022-08-04T18:24:35.788Z,100488.69
2022-08-04T18:27:23.811Z,100476.06
2022-08-04T18:30:30.933Z,100477.19
2022-08-04T18:33:16.795Z,100482.34
2022-08-04T18:36:32.751Z,100475.88
2022-08-04T18:38:29.724Z,100480.91
2022-08-04T18:41:01.230Z,100477.78
2022-08-04T18:43:40.747Z,100486.53
2022-08-04T18:46:15.288Z,100482.31
2022-08-04T18:48:52.423Z,100478.91
2022-08-04T18:51:25.126Z,100484.72
2022-08-04T18:54:01.088Z,100479.88
2022-08-04T18:56:33.640Z,100488.28
2022-08-04T18:59:10.614Z,100495.19
2022-08-04T19:02:13.348Z,100495.81
2022-08-04T19:04:36.716Z,100490.31
2022-08-04T19:07:29.471Z,100493.69
2022-08-04T19:10:04.206Z,100488.19
2022-08-04T19:12:34.956Z,100498.69
2022-08-04T19:15:10.917Z,100497.41
2022-08-04T19:17:53.570Z,100502.88
2022-08-04T19:20:28.190Z,100498.34
2022-08-04T19:24:10.582Z,100499.16
2022-08-04T19:26:01.196Z,100503.22
2022-08-04T19:28:37.936Z,100503.22
2022-08-04T19:31:11.818Z,100501.59
2022-08-04T19:33:58.128Z,100500.63
2022-08-04T19:36:31.323Z,100501.25
2022-08-04T19:39:02.515Z,100501.91
2022-08-04T19:42:04.254Z,100497.03
2022-08-04T19:44:29.874Z,100495.91
2022-08-04T19:47:00.875Z,100503.97
2022-08-04T19:50:04.697Z,100507.69
2022-08-04T19:52:33.281Z,100507.69
2022-08-04T19:55:10.564Z,100506.88
2022-08-04T19:57:49.337Z,100508.81
2022-08-04T20:00:33.410Z,100502.81
2022-08-04T20:03:11.562Z,100501.69
2022-08-04T20:05:53.370Z,100505.38
2022-08-04T20:08:26.562Z,100510.38
2022-08-04T20:10:58.176Z,100510.19
2022-08-04T20:13:37.025Z,100505.31
2022-08-04T20:16:28.429Z,100501.88
2022-08-04T20:19:03.308Z,100501.06
2022-08-04T20:21:55.377Z,100508.31
2022-08-04T20:24:39.122Z,100512.50
2022-08-04T20:27:21.579Z,100511.69
2022-08-04T20:29:55.384Z,100507.97
2022-08-04T20:32:27.449Z,100502.59
2022-08-04T20:34:59.337Z,100507.28
2022-08-04T20:37:55.522Z,100500.16
2022-08-04T20:40:22.174Z,100500.97
2022-08-04T20:42:53.234Z,100500.16
2022-08-04T20:45:55.759Z,100505.66
2022-08-04T20:48:14.564Z,100493.88
2022-08-04T20:50:51.225Z,100504.97
2022-08-04T20:53:32.816Z,100504.97
2022-08-04T20:56:19.387Z,100499.47
2022-08-04T20:59:01.735Z,100499.47
2022-08-04T21:01:38.061Z,100498.78
2022-08-04T21:04:28.449Z,100504.28
2022-08-04T21:06:58.782Z,100501.66
2022-08-04T21:09:38.110Z,100502.28
2022-08-04T21:12:27.949Z,100499.88
2022-08-04T21:15:01.467Z,100504.34
2022-08-04T21:20:36.127Z,100502.34
2022-08-04T21:23:09.443Z,100492.16
2022-08-04T21:25:43.524Z,100502.97
2022-08-04T21:28:20.106Z,100505.81
2022-08-04T21:30:54.708Z,100500.94
2022-08-04T21:33:50.952Z,100508.19
2022-08-04T21:36:22.681Z,100512.66
2022-08-04T21:38:57.537Z,100504.75
2022-08-04T21:41:31.178Z,100503.44
2022-08-04T21:44:04.536Z,100498.75
2022-08-04T21:46:38.326Z,100511.34
2022-08-04T21:49:14.553Z,100508.91
2022-08-04T21:52:00.479Z,100523.75
2022-08-04T21:54:30.956Z,100529.44
2022-08-04T21:57:03.809Z,100532.50
2022-08-04T21:59:45.329Z,100532.50
2022-08-04T22:02:16.052Z,100526.81
2022-08-04T22:05:02.530Z,100525.00
2022-08-04T22:07:50.250Z,100525.13
2022-08-04T22:10:32.358Z,100518.63
2022-08-04T22:13:08.584Z,100523.13
2022-08-04T22:16:04.482Z,100522.56
2022-08-04T22:18:28.497Z,100524.19
2022-08-04T22:20:59.488Z,100523.94
2022-08-04T22:23:30.916Z,100531.34
2022-08-04T22:26:26.508Z,100528.34
2022-08-04T22:29:00.398Z,100526.72
2022-08-04T22:31:55.923Z,100518.31
2022-08-04T22:34:27.942Z,100510.19
2022-08-04T22:37:00.845Z,100505.94
2022-08-04T22:39:56.977Z,100510.91
2022-08-04T22:42:27.082Z,100516.72
2022-08-04T22:44:59.537Z,100513.97
2022-08-04T22:47:32.820Z,100518.66
2022-08-04T22:50:26.586Z,100516.72
2022-08-04T22:52:55.643Z,100516.22
2022-08-04T22:55:26.266Z,100521.00
2022-08-04T22:58:16.169Z,100515.63
2022-08-04T23:00:52.956Z,100508.91
2022-08-04T23:03:37.108Z,100510.81
2022-08-04T23:06:11.737Z,100514.19
2022-08-04T23:08:46.547Z,100519.78
2022-08-04T23:11:18.409Z,100526.94
2022-08-04T23:13:49.759Z,100518.84
2022-08-04T23:16:24.584Z,100510.22
2022-08-04T23:18:54.704Z,100501.69
2022-08-04T23:21:24.798Z,100505.44
2022-08-04T23:24:00.997Z,100505.75
2022-08-04T23:26:32.821Z,100511.22
2022-08-04T23:29:17.552Z,100509.91
2022-08-04T23:31:59.843Z,100506.66
2022-08-04T23:34:30.615Z,100495.19
2022-08-04T23:37:18.778Z,100499.03
2022-08-04T23:40:15.721Z,100494.97
2022-08-04T23:42:43.705Z,100493.94
2022-08-04T23:46:06.646Z,100494.66
2022-08-04T23:48:24.475Z,100486.22
2022-08-04T23:50:55.004Z,100485.72
2022-08-04T23:53:24.806Z,100489.47
2022-08-04T23:56:19.666Z,100484.28
2022-08-04T23:59:00.071Z,100486.22
