createdAt,value
2017-12-21T00:02:26.334Z,20.30
2017-12-21T00:04:53.938Z,24.20
2017-12-21T00:07:21.552Z,26.37
2017-12-21T00:09:49.162Z,23.93
2017-12-21T00:12:16.826Z,21.93
2017-12-21T00:14:44.407Z,23.20
2017-12-21T00:17:11.988Z,23.23
2017-12-21T00:19:39.867Z,20.43
2017-12-21T00:22:07.479Z,20.77
2017-12-21T00:24:35.060Z,22.87
2017-12-21T00:27:03.550Z,19.80
2017-12-21T00:29:32.467Z,21.90
2017-12-21T00:32:01.924Z,21.97
2017-12-21T00:34:31.284Z,21.90
2017-12-21T00:37:00.071Z,20.47
2017-12-21T00:39:27.665Z,20.90
2017-12-21T00:41:55.975Z,21.40
2017-12-21T00:44:26.319Z,19.57
2017-12-21T00:46:55.364Z,19.00
2017-12-21T00:49:23.021Z,19.80
2017-12-21T00:51:51.623Z,16.77
2017-12-21T00:54:19.907Z,18.80
2017-12-21T00:56:48.702Z,17.10
2017-12-21T00:59:17.061Z,16.13
2017-12-21T01:01:45.491Z,19.10
2017-12-21T01:04:14.011Z,17.43
2017-12-21T01:06:42.331Z,17.30
2017-12-21T01:09:09.919Z,17.07
2017-12-21T01:11:37.532Z,16.30
2017-12-21T01:14:06.267Z,16.10
2017-12-21T01:16:33.914Z,14.60
2017-12-21T01:19:01.496Z,15.80
2017-12-21T01:21:29.074Z,16.10
2017-12-21T01:23:56.651Z,14.37
2017-12-21T01:26:25.134Z,14.50
2017-12-21T01:28:52.804Z,14.53
2017-12-21T01:31:21.240Z,13.43
2017-12-21T01:33:49.758Z,15.00
2017-12-21T01:36:18.247Z,14.87
2017-12-21T01:38:45.863Z,13.87
2017-12-21T01:41:14.350Z,13.93
2017-12-21T01:43:42.762Z,13.50
2017-12-21T01:46:11.077Z,15.30
2017-12-21T01:48:39.538Z,13.90
2017-12-21T01:51:07.938Z,13.27
2017-12-21T01:53:35.515Z,12.23
2017-12-21T01:56:03.203Z,13.73
2017-12-21T01:58:31.578Z,12.27
2017-12-21T02:00:59.156Z,13.03
2017-12-21T02:03:26.782Z,12.70
2017-12-21T02:05:54.406Z,14.20
2017-12-21T02:08:21.988Z,11.63
2017-12-21T02:10:49.559Z,12.87
2017-12-21T02:13:17.134Z,10.93
2017-12-21T02:15:44.714Z,10.97
2017-12-21T02:18:12.363Z,11.67
2017-12-21T02:20:39.945Z,11.27
2017-12-21T02:23:07.531Z,10.73
2017-12-21T02:25:35.117Z,10.40
2017-12-21T02:28:02.687Z,9.67
2017-12-21T02:30:30.269Z,10.13
2017-12-21T02:32:58.648Z,10.33
2017-12-21T02:35:26.218Z,10.40
2017-12-21T02:37:53.802Z,10.67
2017-12-21T02:40:21.431Z,9.70
2017-12-21T02:42:49.014Z,9.00
2017-12-21T02:45:17.491Z,7.50
2017-12-21T02:47:45.798Z,9.40
2017-12-21T02:50:13.531Z,9.53
2017-12-21T02:52:41.119Z,8.33
2017-12-21T02:55:09.434Z,8.80
2017-12-21T02:57:37.799Z,7.30
2017-12-21T03:00:06.194Z,7.87
2017-12-21T03:02:33.766Z,7.00
2017-12-21T03:05:02.139Z,7.00
2017-12-21T03:07:29.750Z,6.67
2017-12-21T03:09:58.147Z,7.63
2017-12-21T03:12:25.723Z,7.47
2017-12-21T03:14:54.210Z,8.03
2017-12-21T03:17:22.485Z,6.53
2017-12-21T03:19:50.993Z,7.60
2017-12-21T03:22:18.567Z,6.37
2017-12-21T03:24:47.075Z,6.47
2017-12-21T03:27:15.426Z,6.57
2017-12-21T03:29:43.034Z,5.93
2017-12-21T03:32:11.511Z,5.83
2017-12-21T03:34:39.860Z,6.57
2017-12-21T03:37:08.379Z,6.70
2017-12-21T03:39:35.950Z,7.53
2017-12-21T03:42:03.555Z,6.00
2017-12-21T03:44:32.058Z,6.00
2017-12-21T03:46:59.631Z,5.93
2017-12-21T03:49:27.239Z,6.83
2017-12-21T03:51:55.718Z,5.83
2017-12-21T03:54:24.110Z,4.47
2017-12-21T03:56:52.378Z,5.37
2017-12-21T03:59:20.767Z,5.30
2017-12-21T04:01:49.093Z,5.37
2017-12-21T04:04:16.715Z,5.63
2017-12-21T04:06:44.479Z,5.90
2017-12-21T04:09:12.975Z,4.77
2017-12-21T04:11:41.346Z,5.50
2017-12-21T04:14:09.856Z,5.17
2017-12-21T04:16:38.414Z,5.53
2017-12-21T04:19:06.934Z,6.20
2017-12-21T04:21:34.503Z,5.97
2017-12-21T04:24:03.002Z,6.60
2017-12-21T04:26:30.611Z,6.10
2017-12-21T04:28:58.918Z,5.40
2017-12-21T04:31:26.530Z,6.43
2017-12-21T04:33:55.088Z,5.43
2017-12-21T04:36:22.658Z,6.10
2017-12-21T04:38:50.267Z,6.93
2017-12-21T04:41:18.770Z,7.63
2017-12-21T04:43:47.107Z,6.97
2017-12-21T04:46:15.463Z,7.60
2017-12-21T04:48:43.827Z,7.30
2017-12-21T04:51:12.167Z,7.17
2017-12-21T04:53:39.738Z,8.40
2017-12-21T04:56:07.313Z,8.47
2017-12-21T04:58:34.883Z,6.47
2017-12-21T05:01:03.283Z,6.60
2017-12-21T05:03:31.546Z,7.23
2017-12-21T05:05:59.960Z,8.60
2017-12-21T05:08:27.530Z,8.60
2017-12-21T05:10:55.343Z,8.90
2017-12-21T05:13:22.915Z,7.03
2017-12-21T05:15:51.398Z,6.93
2017-12-21T05:18:19.011Z,6.83
2017-12-21T05:20:46.584Z,6.90
2017-12-21T05:23:14.154Z,6.50
2017-12-21T05:25:41.733Z,6.80
2017-12-21T05:28:09.303Z,7.27
2017-12-21T05:30:36.874Z,6.47
2017-12-21T05:33:04.442Z,6.40
2017-12-21T05:35:32.017Z,6.60
2017-12-21T05:37:59.590Z,7.80
2017-12-21T05:40:27.162Z,6.70
2017-12-21T05:42:54.738Z,6.07
2017-12-21T05:45:23.295Z,5.80
2017-12-21T05:47:50.863Z,5.37
2017-12-21T05:50:18.434Z,5.40
2017-12-21T05:52:46.118Z,6.60
2017-12-21T05:55:13.690Z,6.47
2017-12-21T05:57:42.186Z,5.40
2017-12-21T06:00:10.539Z,6.43
2017-12-21T06:02:38.115Z,5.47
2017-12-21T06:05:05.686Z,5.27
2017-12-21T06:07:34.032Z,6.70
2017-12-21T06:10:01.597Z,7.30
2017-12-21T06:12:29.185Z,6.37
2017-12-21T06:14:56.754Z,7.43
2017-12-21T06:17:24.328Z,6.73
2017-12-21T06:19:52.799Z,6.40
2017-12-21T06:22:21.182Z,5.83
2017-12-21T06:24:49.729Z,7.30
2017-12-21T06:27:17.383Z,6.13
2017-12-21T06:29:46.033Z,5.17
2017-12-21T06:32:14.558Z,4.80
2017-12-21T06:34:43.069Z,5.10
2017-12-21T06:37:10.686Z,6.17
2017-12-21T06:39:39.190Z,5.37
2017-12-21T06:42:07.661Z,7.00
2017-12-21T06:44:35.227Z,6.13
2017-12-21T06:47:02.802Z,6.50
2017-12-21T06:49:31.174Z,5.67
2017-12-21T06:51:59.705Z,5.63
2017-12-21T06:54:28.067Z,6.57
2017-12-21T06:56:56.387Z,6.37
2017-12-21T06:59:24.904Z,6.03
2017-12-21T07:01:53.258Z,6.30
2017-12-21T07:04:21.599Z,7.00
2017-12-21T07:06:49.877Z,7.47
2017-12-21T07:09:18.427Z,8.10
2017-12-21T07:11:46.002Z,6.57
2017-12-21T07:14:13.608Z,6.73
2017-12-21T07:16:42.219Z,7.10
2017-12-21T07:19:09.837Z,6.33
2017-12-21T07:21:39.074Z,7.87
2017-12-21T07:24:06.684Z,9.97
2017-12-21T07:26:35.330Z,7.47
2017-12-21T07:29:02.907Z,7.53
2017-12-21T07:31:30.522Z,7.17
2017-12-21T07:33:58.099Z,6.67
2017-12-21T07:36:25.667Z,7.33
2017-12-21T07:38:53.281Z,7.47
2017-12-21T07:41:20.894Z,7.67
2017-12-21T07:43:48.504Z,8.60
2017-12-21T07:46:16.875Z,8.90
2017-12-21T07:48:44.498Z,7.87
2017-12-21T07:51:12.983Z,10.73
2017-12-21T07:53:41.370Z,7.63
2017-12-21T07:56:09.742Z,8.93
2017-12-21T07:58:37.357Z,9.67
2017-12-21T08:01:05.772Z,9.47
2017-12-21T08:03:34.267Z,9.33
2017-12-21T08:06:02.741Z,8.50
2017-12-21T08:08:31.147Z,8.83
2017-12-21T08:10:58.758Z,7.47
2017-12-21T08:13:26.774Z,8.50
2017-12-21T08:15:55.295Z,8.97
2017-12-21T08:18:23.218Z,11.07
2017-12-21T08:20:51.696Z,8.43
2017-12-21T08:23:20.034Z,7.57
2017-12-21T08:25:47.606Z,9.60
2017-12-21T08:28:15.178Z,8.00
2017-12-21T08:30:42.859Z,9.57
2017-12-21T08:33:10.528Z,9.30
2017-12-21T08:35:38.154Z,8.53
2017-12-21T08:38:05.732Z,8.77
2017-12-21T08:40:33.334Z,9.33
2017-12-21T08:43:01.021Z,9.40
2017-12-21T08:45:28.631Z,8.03
2017-12-21T08:47:56.246Z,9.40
2017-12-21T08:50:23.950Z,8.73
2017-12-21T08:52:51.518Z,7.73
2017-12-21T08:55:19.179Z,8.47
2017-12-21T08:57:46.843Z,7.80
2017-12-21T09:00:15.400Z,6.80
2017-12-21T09:02:42.976Z,7.87
2017-12-21T09:05:10.548Z,7.43
2017-12-21T09:07:38.123Z,6.60
2017-12-21T09:10:05.759Z,6.70
2017-12-21T09:12:33.331Z,6.33
2017-12-21T09:15:00.992Z,8.20
2017-12-21T09:17:28.658Z,6.73
2017-12-21T09:19:56.243Z,6.33
2017-12-21T09:22:23.818Z,7.93
2017-12-21T09:24:51.803Z,8.17
2017-12-21T09:27:19.375Z,7.50
2017-12-21T09:29:46.943Z,6.63
2017-12-21T09:32:14.639Z,6.63
2017-12-21T09:34:42.259Z,7.23
2017-12-21T09:37:09.835Z,7.23
2017-12-21T09:39:37.407Z,7.67
2017-12-21T09:42:05.032Z,6.97
2017-12-21T09:44:32.696Z,8.47
2017-12-21T09:47:00.432Z,8.20
2017-12-21T09:49:28.019Z,7.80
2017-12-21T09:51:55.627Z,7.83
2017-12-21T09:54:24.121Z,7.97
2017-12-21T09:56:52.580Z,7.23
2017-12-21T09:59:20.275Z,6.97
2017-12-21T10:01:47.923Z,7.20
2017-12-21T10:04:16.313Z,6.40
2017-12-21T10:06:44.593Z,6.30
2017-12-21T10:09:12.455Z,6.70
2017-12-21T10:11:40.856Z,7.33
2017-12-21T10:14:08.471Z,7.07
2017-12-21T10:16:36.148Z,8.60
2017-12-21T10:19:03.814Z,7.87
2017-12-21T10:21:31.387Z,7.50
2017-12-21T10:23:58.990Z,7.50
2017-12-21T10:26:26.609Z,7.57
2017-12-21T10:28:54.219Z,7.93
2017-12-21T10:31:21.823Z,8.43
2017-12-21T10:33:49.398Z,6.87
2017-12-21T10:36:17.057Z,7.93
2017-12-21T10:38:44.732Z,7.57
2017-12-21T10:41:12.372Z,10.40
2017-12-21T10:43:40.086Z,8.47
2017-12-21T10:46:07.705Z,7.97
2017-12-21T10:48:35.359Z,8.03
2017-12-21T10:51:03.016Z,9.80
2017-12-21T10:53:30.630Z,9.20
2017-12-21T10:55:58.216Z,9.10
2017-12-21T10:58:25.955Z,8.23
2017-12-21T11:00:53.527Z,8.10
2017-12-21T11:03:21.107Z,7.97
2017-12-21T11:05:48.716Z,8.70
2017-12-21T11:08:17.311Z,9.47
2017-12-21T11:22:16.090Z,8.97
2017-12-21T11:24:43.771Z,7.83
2017-12-21T11:27:12.247Z,9.00
2017-12-21T11:29:40.739Z,9.17
2017-12-21T11:32:09.106Z,9.00
2017-12-21T11:34:36.683Z,9.20
2017-12-21T11:37:04.327Z,9.67
2017-12-21T11:39:31.902Z,8.57
2017-12-21T11:41:59.510Z,8.70
2017-12-21T11:44:27.960Z,7.60
2017-12-21T11:46:55.547Z,7.97
2017-12-21T11:49:23.130Z,7.80
2017-12-21T11:51:50.700Z,6.40
2017-12-21T11:54:18.283Z,8.53
2017-12-21T11:56:45.942Z,8.17
2017-12-21T11:59:13.523Z,9.20
2017-12-21T12:01:41.103Z,8.13
2017-12-21T12:04:08.678Z,9.60
2017-12-21T12:06:36.283Z,10.93
2017-12-21T12:09:04.667Z,8.57
2017-12-21T12:11:33.095Z,8.50
2017-12-21T12:14:00.671Z,7.50
2017-12-21T12:16:28.244Z,7.43
2017-12-21T12:18:55.824Z,9.03
2017-12-21T12:21:23.407Z,7.10
2017-12-21T12:23:50.984Z,8.13
2017-12-21T12:26:18.610Z,8.53
2017-12-21T12:28:46.306Z,7.53
2017-12-21T12:31:13.935Z,9.13
2017-12-21T12:33:41.616Z,8.73
2017-12-21T12:36:09.195Z,7.20
2017-12-21T12:38:36.769Z,7.43
2017-12-21T12:41:04.390Z,8.67
2017-12-21T12:43:31.971Z,8.13
2017-12-21T12:45:59.614Z,7.43
2017-12-21T12:48:28.019Z,8.63
2017-12-21T12:50:55.596Z,8.93
2017-12-21T12:53:23.174Z,8.97
2017-12-21T12:55:50.824Z,8.27
2017-12-21T12:58:18.439Z,7.63
2017-12-21T13:00:46.099Z,9.27
2017-12-21T13:03:14.447Z,7.70
2017-12-21T13:05:42.795Z,9.60
2017-12-21T13:08:11.191Z,11.90
2017-12-21T13:10:39.560Z,9.40
2017-12-21T13:13:07.183Z,9.07
2017-12-21T13:15:34.763Z,8.33
2017-12-21T13:18:02.440Z,8.63
2017-12-21T13:20:30.949Z,9.40
2017-12-21T13:22:59.363Z,8.90
2017-12-21T13:25:26.971Z,9.73
2017-12-21T13:27:55.511Z,8.83
2017-12-21T13:30:23.919Z,8.60
2017-12-21T13:32:52.267Z,8.50
2017-12-21T13:35:19.882Z,9.80
2017-12-21T13:37:47.465Z,7.47
2017-12-21T13:40:15.043Z,9.00
2017-12-21T13:42:42.615Z,8.97
2017-12-21T13:45:10.199Z,8.60
2017-12-21T13:47:37.781Z,9.40
2017-12-21T13:50:05.360Z,10.37
2017-12-21T13:52:32.993Z,8.07
2017-12-21T13:55:00.587Z,11.17
2017-12-21T13:57:29.055Z,8.50
2017-12-21T13:59:56.640Z,10.17
2017-12-21T14:02:24.322Z,9.83
2017-12-21T14:04:51.911Z,9.60
2017-12-21T14:07:19.545Z,8.63
2017-12-21T14:09:47.196Z,8.20
2017-12-21T14:12:14.766Z,10.23
2017-12-21T14:14:42.351Z,10.40
2017-12-21T14:17:10.000Z,8.70
2017-12-21T14:19:37.661Z,10.17
2017-12-21T14:22:05.253Z,9.40
2017-12-21T14:24:32.839Z,10.27
2017-12-21T14:27:00.423Z,10.80
2017-12-21T14:29:28.011Z,10.67
2017-12-21T14:31:55.587Z,9.53
2017-12-21T14:34:24.059Z,9.60
2017-12-21T14:36:51.642Z,11.00
2017-12-21T14:39:20.115Z,9.73
2017-12-21T14:41:47.693Z,9.50
2017-12-21T14:44:15.433Z,10.20
2017-12-21T14:46:43.026Z,8.77
2017-12-21T14:49:10.641Z,10.00
2017-12-21T14:51:38.280Z,8.17
2017-12-21T14:54:05.860Z,9.70
2017-12-21T14:56:33.471Z,9.40
2017-12-21T14:59:01.052Z,7.90
2017-12-21T15:01:28.652Z,8.10
2017-12-21T15:03:56.227Z,8.27
2017-12-21T15:06:23.872Z,8.83
2017-12-21T15:08:51.466Z,8.33
2017-12-21T15:11:19.643Z,8.33
2017-12-21T15:13:47.219Z,8.63
2017-12-21T15:16:15.602Z,9.40
2017-12-21T15:18:44.181Z,9.13
2017-12-21T15:21:11.755Z,8.83
2017-12-21T15:23:39.327Z,8.03
2017-12-21T15:26:06.935Z,9.37
2017-12-21T15:28:34.516Z,8.07
2017-12-21T15:31:02.167Z,10.57
2017-12-21T15:33:29.744Z,9.90
2017-12-21T15:35:57.351Z,9.80
2017-12-21T15:38:24.935Z,11.50
2017-12-21T15:40:52.527Z,10.00
2017-12-21T15:43:20.103Z,10.60
2017-12-21T15:45:47.677Z,9.60
2017-12-21T15:48:15.256Z,11.37
2017-12-21T15:50:42.877Z,10.90
2017-12-21T15:53:11.419Z,10.27
2017-12-21T15:55:40.431Z,10.10
2017-12-21T15:58:08.953Z,12.97
2017-12-21T16:00:37.431Z,11.10
2017-12-21T16:03:05.891Z,11.27
2017-12-21T16:05:33.475Z,11.77
2017-12-21T16:08:01.104Z,11.97
2017-12-21T16:10:28.688Z,12.23
2017-12-21T16:12:56.509Z,11.10
2017-12-21T16:15:24.772Z,10.93
2017-12-21T16:17:52.566Z,12.33
2017-12-21T16:20:20.152Z,10.77
2017-12-21T16:22:47.764Z,11.90
2017-12-21T16:25:15.348Z,11.60
2017-12-21T16:27:42.943Z,11.47
2017-12-21T16:30:10.802Z,11.97
2017-12-21T16:32:38.430Z,9.73
2017-12-21T16:35:06.019Z,10.17
2017-12-21T16:37:34.422Z,9.47
2017-12-21T16:40:02.088Z,11.23
2017-12-21T16:42:29.669Z,11.30
2017-12-21T16:44:58.003Z,11.33
2017-12-21T16:47:26.475Z,9.97
2017-12-21T16:49:54.062Z,10.63
2017-12-21T16:52:22.465Z,10.37
2017-12-21T16:54:50.043Z,9.40
2017-12-21T16:57:17.689Z,9.73
2017-12-21T16:59:45.297Z,9.50
2017-12-21T17:02:12.920Z,11.47
2017-12-21T17:04:41.443Z,10.07
2017-12-21T17:07:09.059Z,10.63
2017-12-21T17:09:36.639Z,10.83
2017-12-21T17:12:05.054Z,11.20
2017-12-21T17:14:32.711Z,10.57
2017-12-21T17:17:00.426Z,11.30
2017-12-21T17:19:28.139Z,10.67
2017-12-21T17:21:56.682Z,11.00
2017-12-21T17:24:24.288Z,9.37
2017-12-21T17:26:52.710Z,10.20
2017-12-21T17:29:20.321Z,10.40
2017-12-21T17:31:48.717Z,10.50
2017-12-21T17:34:16.367Z,10.97
2017-12-21T17:36:43.942Z,9.73
2017-12-21T17:39:12.514Z,10.13
2017-12-21T17:41:40.103Z,10.07
2017-12-21T17:44:07.687Z,15.30
2017-12-21T17:46:35.272Z,12.07
2017-12-21T17:49:02.995Z,11.23
2017-12-21T17:51:30.576Z,10.83
2017-12-21T17:53:59.539Z,11.17
2017-12-21T17:56:28.036Z,14.17
2017-12-21T17:58:55.655Z,12.80
2017-12-21T18:01:23.240Z,10.07
2017-12-21T18:03:51.420Z,10.30
2017-12-21T18:06:19.789Z,13.60
2017-12-21T18:08:47.439Z,16.17
2017-12-21T18:11:15.088Z,14.77
2017-12-21T18:13:42.666Z,16.00
2017-12-21T18:16:14.405Z,12.80
2017-12-21T18:18:42.003Z,10.67
2017-12-21T18:21:09.579Z,11.53
2017-12-21T18:23:37.239Z,10.87
2017-12-21T18:26:04.823Z,11.80
2017-12-21T18:28:32.407Z,11.50
2017-12-21T18:31:00.094Z,10.83
2017-12-21T18:33:27.791Z,9.80
2017-12-21T18:35:55.374Z,10.47
2017-12-21T18:38:22.978Z,10.30
2017-12-21T18:40:50.573Z,9.90
2017-12-21T18:43:18.209Z,10.63
2017-12-21T18:45:45.873Z,10.67
2017-12-21T18:48:13.564Z,8.40
2017-12-21T18:50:41.156Z,9.93
2017-12-21T18:53:08.733Z,9.23
2017-12-21T18:55:36.312Z,10.03
2017-12-21T18:58:03.976Z,8.47
2017-12-21T19:00:32.208Z,9.53
2017-12-21T19:02:59.784Z,9.10
2017-12-21T19:05:27.478Z,9.20
2017-12-21T19:07:55.216Z,9.40
2017-12-21T19:10:22.796Z,9.17
2017-12-21T19:12:50.462Z,9.90
2017-12-21T19:15:18.134Z,9.40
2017-12-21T19:17:45.707Z,9.27
2017-12-21T19:20:13.509Z,7.80
2017-12-21T19:22:41.097Z,7.27
2017-12-21T19:25:08.727Z,9.03
2017-12-21T19:27:36.341Z,9.80
2017-12-21T19:30:03.972Z,9.80
2017-12-21T19:32:31.574Z,9.90
2017-12-21T19:34:59.155Z,9.83
2017-12-21T19:37:27.720Z,10.60
2017-12-21T19:39:56.088Z,10.87
2017-12-21T19:42:23.697Z,9.80
2017-12-21T19:44:51.323Z,9.83
2017-12-21T19:47:18.911Z,12.17
2017-12-21T19:49:47.096Z,9.90
2017-12-21T19:52:15.632Z,10.63
2017-12-21T19:54:44.059Z,10.60
2017-12-21T19:57:11.640Z,10.13
2017-12-21T19:59:39.223Z,10.27
2017-12-21T20:02:07.080Z,12.10
2017-12-21T20:04:34.690Z,10.40
2017-12-21T20:07:02.389Z,11.23
2017-12-21T20:09:30.013Z,11.00
2017-12-21T20:11:57.613Z,10.80
2017-12-21T20:14:25.261Z,10.87
2017-12-21T20:16:54.019Z,9.70
2017-12-21T20:19:21.720Z,11.67
2017-12-21T20:21:49.814Z,11.07
2017-12-21T20:24:17.432Z,11.30
2017-12-21T20:26:45.025Z,10.83
2017-12-21T20:29:12.645Z,10.00
2017-12-21T20:31:40.705Z,9.60
2017-12-21T20:34:08.370Z,9.00
2017-12-21T20:36:36.892Z,10.50
2017-12-21T20:39:04.535Z,10.57
2017-12-21T20:41:32.120Z,11.27
2017-12-21T20:43:59.699Z,11.87
2017-12-21T20:46:27.912Z,11.53
2017-12-21T20:48:55.615Z,11.03
2017-12-21T20:51:23.256Z,12.20
2017-12-21T20:53:50.871Z,12.93
2017-12-21T20:56:18.455Z,12.80
2017-12-21T20:58:46.041Z,13.20
2017-12-21T21:01:13.662Z,12.43
2017-12-21T21:03:42.274Z,14.47
2017-12-21T21:06:10.788Z,13.00
2017-12-21T21:08:39.254Z,12.80
2017-12-21T21:11:06.863Z,14.30
2017-12-21T21:13:34.613Z,12.70
2017-12-21T21:16:02.234Z,14.70
2017-12-21T21:18:29.855Z,10.80
2017-12-21T21:20:57.442Z,14.47
2017-12-21T21:23:25.119Z,14.07
2017-12-21T21:25:52.707Z,15.77
2017-12-21T21:28:20.335Z,13.40
2017-12-21T21:30:47.996Z,15.17
2017-12-21T21:33:15.587Z,15.20
2017-12-21T21:35:46.269Z,13.63
2017-12-21T21:38:13.855Z,15.10
2017-12-21T21:40:41.566Z,14.40
2017-12-21T21:43:09.155Z,16.07
2017-12-21T21:45:36.838Z,13.27
2017-12-21T21:48:04.420Z,16.37
2017-12-21T21:50:32.009Z,15.50
2017-12-21T21:52:59.627Z,15.03
2017-12-21T21:55:27.268Z,17.37
2017-12-21T21:57:54.855Z,15.40
2017-12-21T22:00:22.559Z,16.20
2017-12-21T22:02:50.781Z,15.90
2017-12-21T22:05:18.413Z,17.03
2017-12-21T22:07:46.027Z,15.27
2017-12-21T22:10:13.704Z,17.23
2017-12-21T22:12:41.281Z,20.50
2017-12-21T22:15:08.914Z,19.57
2017-12-21T22:17:36.496Z,18.20
2017-12-21T22:20:04.141Z,21.23
2017-12-21T22:22:32.764Z,19.13
2017-12-21T22:25:00.351Z,19.50
2017-12-21T22:27:27.932Z,19.13
2017-12-21T22:29:55.555Z,19.27
2017-12-21T22:32:24.319Z,21.57
2017-12-21T22:34:52.822Z,22.93
2017-12-21T22:37:20.536Z,23.17
2017-12-21T22:39:49.031Z,20.67
2017-12-21T22:42:17.439Z,20.53
2017-12-21T22:44:45.893Z,18.33
2017-12-21T22:47:14.628Z,18.30
2017-12-21T22:49:42.236Z,23.60
2017-12-21T22:52:10.411Z,23.67
2017-12-21T22:54:37.994Z,20.17
2017-12-21T22:57:05.578Z,20.70
2017-12-21T22:59:33.327Z,20.33
2017-12-21T23:02:01.007Z,18.90
2017-12-21T23:04:29.371Z,20.97
2017-12-21T23:06:57.859Z,20.57
2017-12-21T23:09:25.479Z,21.97
2017-12-21T23:11:53.108Z,20.50
2017-12-21T23:14:20.727Z,20.83
2017-12-21T23:16:48.314Z,19.73
2017-12-21T23:19:15.937Z,16.43
2017-12-21T23:21:43.589Z,17.73
2017-12-21T23:24:11.230Z,17.57
2017-12-21T23:26:38.810Z,16.57
2017-12-21T23:29:06.399Z,18.00
2017-12-21T23:31:34.088Z,15.30
2017-12-21T23:34:01.706Z,16.40
2017-12-21T23:36:29.287Z,16.97
2017-12-21T23:38:56.870Z,17.20
2017-12-21T23:41:24.491Z,15.10
2017-12-21T23:43:52.077Z,13.97
2017-12-21T23:46:19.712Z,16.80
2017-12-21T23:48:47.371Z,17.70
2017-12-21T23:51:15.915Z,15.40
2017-12-21T23:53:43.511Z,15.83
2017-12-21T23:56:11.170Z,16.17
2017-12-21T23:58:39.706Z,15.53
