createdAt,value
2022-07-25T00:02:09.860Z,4.70
2022-07-25T00:04:39.228Z,4.63
2022-07-25T00:07:07.032Z,4.55
2022-07-25T00:09:35.196Z,4.80
2022-07-25T00:12:02.923Z,5.00
2022-07-25T00:14:33.603Z,4.90
2022-07-25T00:17:02.306Z,4.82
2022-07-25T00:19:30.035Z,4.90
2022-07-25T00:21:59.433Z,4.45
2022-07-25T00:24:27.392Z,4.68
2022-07-25T00:26:55.374Z,4.82
2022-07-25T00:29:23.182Z,4.30
2022-07-25T00:31:51.314Z,3.92
2022-07-25T00:34:19.103Z,4.72
2022-07-25T00:36:46.919Z,4.60
2022-07-25T00:39:16.323Z,4.82
2022-07-25T00:41:44.466Z,4.57
2022-07-25T00:44:23.777Z,4.88
2022-07-25T00:46:53.227Z,4.30
2022-07-25T00:49:21.359Z,4.53
2022-07-25T00:51:49.869Z,4.70
2022-07-25T00:54:19.442Z,4.95
2022-07-25T00:56:47.542Z,4.63
2022-07-25T00:59:16.616Z,4.53
2022-07-25T01:01:48.386Z,4.50
2022-07-25T01:04:17.228Z,5.07
2022-07-25T01:06:45.170Z,4.70
2022-07-25T01:09:13.465Z,4.70
2022-07-25T01:11:42.602Z,4.65
2022-07-25T01:14:10.442Z,4.63
2022-07-25T01:16:38.486Z,4.13
2022-07-25T01:19:06.314Z,4.43
2022-07-25T01:21:39.403Z,4.55
2022-07-25T01:24:08.875Z,5.05
2022-07-25T01:26:37.549Z,4.60
2022-07-25T01:29:05.735Z,4.82
2022-07-25T01:31:33.802Z,4.93
2022-07-25T01:34:01.694Z,4.68
2022-07-25T01:36:29.831Z,4.70
2022-07-25T01:38:59.765Z,4.90
2022-07-25T01:41:27.801Z,4.43
2022-07-25T01:43:55.880Z,4.95
2022-07-25T01:46:23.685Z,4.80
2022-07-25T01:48:51.616Z,5.45
2022-07-25T01:51:20.339Z,4.40
2022-07-25T01:53:48.418Z,4.50
2022-07-25T01:56:17.698Z,4.97
2022-07-25T01:58:48.922Z,4.53
2022-07-25T02:01:16.729Z,4.43
2022-07-25T02:03:47.131Z,4.63
2022-07-25T02:06:15.171Z,5.00
2022-07-25T02:08:42.905Z,4.57
2022-07-25T02:11:10.610Z,4.68
2022-07-25T02:13:39.991Z,4.72
2022-07-25T02:16:07.737Z,5.20
2022-07-25T02:18:35.766Z,5.30
2022-07-25T02:21:07.092Z,5.05
2022-07-25T02:23:42.706Z,5.10
2022-07-25T02:26:10.809Z,4.72
2022-07-25T02:28:40.130Z,5.00
2022-07-25T02:31:08.323Z,4.90
2022-07-25T02:33:36.341Z,5.22
2022-07-25T02:36:04.257Z,4.72
2022-07-25T02:38:31.998Z,5.45
2022-07-25T02:40:59.784Z,5.20
2022-07-25T02:43:27.939Z,4.90
2022-07-25T02:45:57.047Z,4.57
2022-07-25T02:48:24.875Z,4.75
2022-07-25T02:50:52.746Z,4.88
2022-07-25T02:53:39.974Z,4.88
2022-07-25T02:56:09.022Z,4.60
2022-07-25T02:58:36.757Z,4.80
2022-07-25T03:01:08.657Z,5.00
2022-07-25T03:03:36.786Z,4.85
2022-07-25T03:06:04.810Z,4.10
2022-07-25T03:08:32.587Z,5.22
2022-07-25T03:11:00.542Z,4.78
2022-07-25T03:13:28.227Z,4.97
2022-07-25T03:15:57.003Z,4.40
2022-07-25T03:18:26.293Z,4.78
2022-07-25T03:20:54.049Z,4.50
2022-07-25T03:23:21.821Z,4.47
2022-07-25T03:25:50.015Z,4.35
2022-07-25T03:28:17.774Z,4.88
2022-07-25T03:30:45.556Z,4.63
2022-07-25T03:33:14.585Z,4.82
2022-07-25T03:35:43.934Z,4.57
2022-07-25T03:38:11.850Z,4.90
2022-07-25T03:40:39.868Z,5.10
2022-07-25T03:43:07.866Z,4.97
2022-07-25T03:45:35.799Z,4.97
2022-07-25T03:48:03.566Z,4.90
2022-07-25T03:50:31.662Z,4.90
2022-07-25T03:53:00.739Z,5.03
2022-07-25T03:55:28.796Z,6.00
2022-07-25T03:57:56.555Z,5.13
2022-07-25T04:00:24.277Z,5.47
2022-07-25T04:02:52.213Z,5.18
2022-07-25T04:05:19.973Z,5.47
2022-07-25T04:07:47.745Z,5.00
2022-07-25T04:10:18.014Z,4.97
2022-07-25T04:12:45.747Z,5.07
2022-07-25T04:15:13.662Z,5.10
2022-07-25T04:17:41.601Z,5.40
2022-07-25T04:20:10.153Z,6.03
2022-07-25T04:22:40.079Z,6.03
2022-07-25T04:25:10.785Z,5.00
2022-07-25T04:27:39.847Z,5.22
2022-07-25T04:30:08.615Z,4.68
2022-07-25T04:32:36.610Z,4.50
2022-07-25T04:35:04.626Z,4.97
2022-07-25T04:37:32.765Z,5.03
2022-07-25T04:40:00.790Z,5.32
2022-07-25T04:42:28.910Z,4.65
2022-07-25T04:44:58.443Z,4.28
2022-07-25T04:47:26.205Z,4.10
2022-07-25T04:49:54.018Z,4.43
2022-07-25T04:52:21.935Z,4.38
2022-07-25T04:54:49.665Z,3.80
2022-07-25T04:57:17.687Z,4.20
2022-07-25T04:59:45.485Z,3.83
2022-07-25T05:02:14.706Z,3.50
2022-07-25T05:04:45.436Z,3.53
2022-07-25T05:07:13.314Z,2.97
2022-07-25T05:09:41.235Z,3.08
2022-07-25T05:12:09.466Z,2.97
2022-07-25T05:14:37.169Z,3.40
2022-07-25T05:17:05.234Z,2.70
2022-07-25T05:19:35.049Z,2.95
2022-07-25T05:22:03.134Z,2.67
2022-07-25T05:24:34.111Z,2.22
2022-07-25T05:27:01.891Z,2.63
2022-07-25T05:29:29.820Z,2.30
2022-07-25T05:31:57.696Z,2.55
2022-07-25T05:34:25.538Z,2.03
2022-07-25T05:36:54.670Z,2.15
2022-07-25T05:39:22.621Z,2.75
2022-07-25T05:41:50.391Z,1.98
2022-07-25T05:44:18.337Z,1.80
2022-07-25T05:46:46.148Z,2.40
2022-07-25T05:49:14.005Z,2.10
2022-07-25T05:51:42.038Z,2.58
2022-07-25T05:54:11.131Z,2.08
2022-07-25T05:56:38.973Z,2.60
2022-07-25T05:59:07.107Z,2.22
2022-07-25T06:01:34.919Z,1.88
2022-07-25T06:04:03.132Z,2.47
2022-07-25T06:06:32.696Z,2.05
2022-07-25T06:09:00.519Z,2.65
2022-07-25T06:11:31.483Z,2.20
2022-07-25T06:14:00.270Z,2.40
2022-07-25T06:16:28.446Z,2.38
2022-07-25T06:18:56.480Z,2.00
2022-07-25T06:21:24.239Z,1.95
2022-07-25T06:23:51.987Z,1.63
2022-07-25T06:26:19.734Z,2.00
2022-07-25T06:28:49.107Z,2.00
2022-07-25T06:31:16.934Z,2.10
2022-07-25T06:33:44.991Z,1.77
2022-07-25T06:36:13.139Z,2.10
2022-07-25T06:38:40.915Z,1.85
2022-07-25T06:41:08.598Z,2.05
2022-07-25T06:43:36.597Z,2.20
2022-07-25T06:46:05.803Z,2.05
2022-07-25T06:48:33.603Z,1.70
2022-07-25T06:51:01.662Z,1.55
2022-07-25T06:53:29.414Z,1.40
2022-07-25T06:55:57.106Z,1.73
2022-07-25T06:58:25.914Z,1.80
2022-07-25T07:00:53.769Z,1.48
2022-07-25T07:03:23.408Z,1.52
2022-07-25T07:05:51.155Z,1.83
2022-07-25T07:08:18.882Z,1.90
2022-07-25T07:10:46.785Z,1.23
2022-07-25T07:13:23.964Z,1.67
2022-07-25T07:15:53.028Z,1.63
2022-07-25T07:18:22.395Z,1.70
2022-07-25T07:20:50.145Z,1.73
2022-07-25T07:23:18.182Z,1.45
2022-07-25T07:25:47.101Z,1.60
2022-07-25T07:28:16.255Z,1.40
2022-07-25T07:31:15.667Z,1.38
2022-07-25T07:33:34.139Z,1.95
2022-07-25T07:36:02.469Z,1.58
2022-07-25T07:38:30.354Z,1.77
2022-07-25T07:40:58.331Z,1.65
2022-07-25T07:43:29.878Z,1.50
2022-07-25T07:46:01.564Z,1.98
2022-07-25T07:48:30.470Z,1.67
2022-07-25T07:51:00.623Z,1.38
2022-07-25T07:53:42.851Z,1.95
2022-07-25T07:56:11.339Z,1.90
2022-07-25T07:58:39.063Z,1.65
2022-07-25T08:01:07.287Z,1.70
2022-07-25T08:03:35.059Z,1.50
2022-07-25T08:06:05.019Z,1.23
2022-07-25T08:08:32.891Z,1.08
2022-07-25T08:11:01.148Z,1.30
2022-07-25T08:13:31.598Z,1.58
2022-07-25T08:16:03.544Z,1.00
2022-07-25T08:18:32.838Z,1.30
2022-07-25T08:21:03.657Z,1.27
2022-07-25T08:23:34.640Z,1.52
2022-07-25T08:26:04.024Z,1.13
2022-07-25T08:28:31.886Z,1.10
2022-07-25T08:30:59.971Z,1.02
2022-07-25T08:33:28.668Z,1.05
2022-07-25T08:35:58.709Z,0.88
2022-07-25T08:38:28.154Z,2.08
2022-07-25T08:40:59.670Z,1.20
2022-07-25T08:43:29.436Z,1.33
2022-07-25T08:45:57.225Z,1.63
2022-07-25T08:51:11.417Z,1.77
2022-07-25T08:53:39.809Z,1.52
2022-07-25T08:56:14.876Z,1.10
2022-07-25T08:58:47.616Z,1.30
2022-07-25T09:01:16.023Z,1.10
2022-07-25T09:03:44.725Z,0.95
2022-07-25T09:06:19.728Z,1.58
2022-07-25T09:08:55.201Z,1.35
2022-07-25T09:11:31.257Z,1.25
2022-07-25T09:14:01.110Z,1.15
2022-07-25T09:16:33.869Z,1.48
2022-07-25T09:19:13.258Z,1.65
2022-07-25T09:21:47.075Z,1.23
2022-07-25T09:24:22.696Z,1.20
2022-07-25T09:26:53.180Z,1.00
2022-07-25T09:29:23.787Z,1.50
2022-07-25T09:31:53.910Z,1.33
2022-07-25T09:34:38.009Z,1.45
2022-07-25T09:37:10.159Z,1.60
2022-07-25T09:39:46.056Z,1.50
2022-07-25T09:42:26.430Z,1.38
2022-07-25T09:45:07.402Z,1.40
2022-07-25T09:47:38.041Z,1.30
2022-07-25T09:50:08.406Z,1.38
2022-07-25T09:52:39.485Z,1.50
2022-07-25T09:55:10.257Z,1.35
2022-07-25T09:57:38.430Z,1.40
2022-07-25T10:00:08.593Z,1.20
2022-07-25T10:02:44.515Z,1.58
2022-07-25T10:05:17.660Z,1.73
2022-07-25T10:07:51.719Z,1.58
2022-07-25T10:10:26.390Z,1.67
2022-07-25T10:13:10.254Z,1.17
2022-07-25T10:15:50.993Z,1.50
2022-07-25T10:18:20.578Z,1.40
2022-07-25T10:20:50.613Z,1.30
2022-07-25T10:23:24.898Z,1.80
2022-07-25T10:26:09.681Z,1.17
2022-07-25T10:28:49.389Z,2.45
2022-07-25T10:31:21.928Z,1.63
2022-07-25T10:33:53.147Z,2.10
2022-07-25T10:36:22.749Z,2.13
2022-07-25T10:38:58.327Z,2.00
2022-07-25T10:41:28.691Z,1.65
2022-07-25T10:44:01.377Z,2.00
2022-07-25T10:46:30.987Z,2.00
2022-07-25T10:49:04.549Z,2.30
2022-07-25T10:51:39.598Z,1.73
2022-07-25T10:54:18.521Z,1.95
2022-07-25T10:56:55.379Z,2.05
2022-07-25T10:59:36.661Z,2.00
2022-07-25T11:02:06.757Z,2.20
2022-07-25T11:04:35.285Z,2.58
2022-07-25T11:07:09.854Z,2.00
2022-07-25T11:09:39.560Z,2.40
2022-07-25T11:12:08.554Z,2.42
2022-07-25T11:14:39.505Z,1.98
2022-07-25T11:17:16.282Z,1.80
2022-07-25T11:19:46.498Z,2.25
2022-07-25T11:22:14.489Z,2.13
2022-07-25T11:24:44.902Z,2.15
2022-07-25T11:27:21.141Z,2.20
2022-07-25T11:29:49.122Z,2.25
2022-07-25T11:32:17.030Z,2.03
2022-07-25T11:34:48.019Z,1.67
2022-07-25T11:37:17.056Z,1.30
2022-07-25T11:39:48.185Z,2.08
2022-07-25T11:42:18.138Z,1.80
2022-07-25T11:44:48.663Z,2.05
2022-07-25T11:47:29.112Z,1.65
2022-07-25T11:49:59.049Z,1.42
2022-07-25T11:52:29.783Z,1.80
2022-07-25T11:55:01.453Z,2.60
2022-07-25T11:57:32.015Z,2.10
2022-07-25T12:00:01.243Z,1.73
2022-07-25T12:02:32.099Z,2.13
2022-07-25T12:05:01.751Z,1.95
2022-07-25T12:07:45.834Z,1.98
2022-07-25T12:10:17.625Z,2.05
2022-07-25T12:12:48.618Z,1.98
2022-07-25T12:15:18.429Z,2.22
2022-07-25T12:17:46.124Z,2.35
2022-07-25T12:20:18.454Z,2.28
2022-07-25T12:22:47.250Z,2.08
2022-07-25T12:25:16.497Z,1.83
2022-07-25T12:27:44.794Z,2.35
2022-07-25T12:30:13.734Z,2.00
2022-07-25T12:32:42.116Z,2.25
2022-07-25T12:35:11.445Z,1.63
2022-07-25T12:37:39.518Z,2.38
2022-07-25T12:40:08.922Z,2.03
2022-07-25T12:42:38.066Z,2.63
2022-07-25T12:45:07.798Z,1.83
2022-07-25T12:47:36.377Z,2.20
2022-07-25T12:50:05.395Z,2.10
2022-07-25T12:52:33.459Z,1.60
2022-07-25T12:55:01.161Z,2.40
2022-07-25T12:57:29.130Z,2.13
2022-07-25T12:59:58.247Z,2.25
2022-07-25T13:02:26.426Z,2.42
2022-07-25T13:04:54.311Z,2.28
2022-07-25T13:07:22.068Z,1.98
2022-07-25T13:09:49.786Z,1.80
2022-07-25T13:12:17.546Z,2.67
2022-07-25T13:14:45.290Z,2.47
2022-07-25T13:17:14.456Z,2.30
2022-07-25T13:19:42.470Z,1.75
2022-07-25T13:22:10.459Z,2.22
2022-07-25T13:24:39.267Z,2.05
2022-07-25T13:27:07.657Z,1.52
2022-07-25T13:29:36.187Z,2.05
2022-07-25T13:32:05.133Z,1.80
2022-07-25T13:34:35.678Z,2.08
2022-07-25T13:37:04.541Z,1.42
2022-07-25T13:39:32.371Z,2.42
2022-07-25T13:42:00.167Z,1.73
2022-07-25T13:44:28.371Z,1.95
2022-07-25T13:46:57.424Z,1.70
2022-07-25T13:49:25.609Z,1.88
2022-07-25T13:51:54.948Z,2.10
2022-07-25T13:54:22.673Z,1.45
2022-07-25T13:56:51.024Z,1.35
2022-07-25T13:59:21.427Z,1.30
2022-07-25T14:01:50.511Z,1.60
2022-07-25T14:04:18.898Z,1.85
2022-07-25T14:06:51.704Z,1.25
2022-07-25T14:09:21.859Z,1.33
2022-07-25T14:11:50.082Z,1.23
2022-07-25T14:14:17.931Z,1.20
2022-07-25T14:16:45.879Z,1.15
2022-07-25T14:19:13.791Z,1.50
2022-07-25T14:21:42.037Z,1.48
2022-07-25T14:24:10.673Z,1.30
2022-07-25T14:26:40.182Z,1.50
2022-07-25T14:29:11.377Z,0.95
2022-07-25T14:31:41.022Z,1.35
2022-07-25T14:34:09.448Z,1.75
2022-07-25T14:36:37.642Z,2.00
2022-07-25T14:39:06.449Z,1.33
2022-07-25T14:41:34.426Z,1.00
2022-07-25T14:44:03.612Z,1.30
2022-07-25T14:46:31.532Z,1.00
2022-07-25T14:48:59.446Z,1.00
2022-07-25T14:51:28.567Z,1.10
2022-07-25T14:53:56.410Z,1.60
2022-07-25T14:56:24.193Z,1.33
2022-07-25T14:58:51.927Z,1.40
2022-07-25T15:01:24.346Z,1.27
2022-07-25T15:03:52.655Z,0.73
2022-07-25T15:06:22.577Z,1.35
2022-07-25T15:08:53.706Z,1.05
2022-07-25T15:11:22.405Z,0.90
2022-07-25T15:13:50.754Z,0.93
2022-07-25T15:16:18.531Z,1.08
2022-07-25T15:19:14.542Z,0.77
2022-07-25T15:21:35.930Z,0.80
2022-07-25T15:24:04.194Z,0.60
2022-07-25T15:26:32.569Z,0.93
2022-07-25T15:29:00.477Z,0.57
2022-07-25T15:31:29.139Z,0.98
2022-07-25T15:33:58.793Z,0.80
2022-07-25T15:36:29.597Z,0.73
2022-07-25T15:38:57.892Z,0.90
2022-07-25T15:41:26.564Z,0.82
2022-07-25T15:43:54.534Z,0.80
2022-07-25T15:46:22.325Z,0.90
2022-07-25T15:48:50.554Z,2.20
2022-07-25T15:51:20.100Z,8.68
2022-07-25T15:53:47.845Z,1.15
2022-07-25T15:56:16.573Z,2.90
2022-07-25T15:58:45.157Z,1.15
2022-07-25T16:01:13.062Z,0.70
2022-07-25T16:03:40.866Z,0.80
2022-07-25T16:06:09.007Z,0.70
2022-07-25T16:08:39.414Z,1.05
2022-07-25T16:11:07.941Z,0.80
2022-07-25T16:13:35.698Z,0.98
2022-07-25T16:16:03.472Z,0.50
2022-07-25T16:18:31.373Z,1.00
2022-07-25T16:20:59.119Z,0.70
2022-07-25T16:23:28.119Z,1.40
2022-07-25T16:25:57.884Z,1.40
2022-07-25T16:28:26.417Z,1.13
2022-07-25T16:30:54.768Z,1.10
2022-07-25T16:33:22.885Z,0.90
2022-07-25T16:35:50.844Z,0.88
2022-07-25T16:38:18.822Z,1.17
2022-07-25T16:40:46.776Z,1.73
2022-07-25T16:43:16.321Z,1.40
2022-07-25T16:45:44.263Z,0.95
2022-07-25T16:48:12.178Z,1.30
2022-07-25T16:50:40.368Z,0.68
2022-07-25T16:53:08.407Z,0.85
2022-07-25T16:55:36.384Z,0.77
2022-07-25T16:58:04.591Z,1.05
2022-07-25T17:00:33.985Z,0.70
2022-07-25T17:03:02.468Z,1.05
2022-07-25T17:05:31.245Z,0.80
2022-07-25T17:07:59.869Z,0.98
2022-07-25T17:10:28.667Z,0.55
2022-07-25T17:12:56.624Z,0.65
2022-07-25T17:15:24.630Z,0.57
2022-07-25T17:17:54.173Z,0.50
2022-07-25T17:20:22.230Z,0.85
2022-07-25T17:22:50.515Z,0.90
2022-07-25T17:25:18.733Z,0.65
2022-07-25T17:27:46.718Z,0.60
2022-07-25T17:30:15.060Z,0.60
2022-07-25T17:32:43.693Z,0.82
2022-07-25T17:35:13.072Z,0.93
2022-07-25T17:37:41.721Z,0.95
2022-07-25T17:40:11.245Z,0.65
2022-07-25T17:42:44.894Z,0.80
2022-07-25T17:45:13.567Z,0.73
2022-07-25T17:47:41.930Z,0.70
2022-07-25T17:50:11.058Z,0.85
2022-07-25T17:52:40.575Z,0.85
2022-07-25T17:55:09.246Z,0.90
2022-07-25T17:57:37.629Z,0.90
2022-07-25T18:00:06.740Z,0.90
2022-07-25T18:02:34.684Z,0.82
2022-07-25T18:05:03.724Z,1.02
2022-07-25T18:07:31.903Z,0.68
2022-07-25T18:10:02.103Z,0.73
2022-07-25T18:12:30.029Z,0.68
2022-07-25T18:14:57.917Z,1.63
2022-07-25T18:17:26.340Z,0.68
2022-07-25T18:19:54.385Z,0.88
2022-07-25T18:22:22.310Z,0.85
2022-07-25T18:24:50.332Z,0.63
2022-07-25T18:27:19.998Z,1.42
2022-07-25T18:29:48.070Z,0.80
2022-07-25T18:32:16.010Z,0.70
2022-07-25T18:34:44.127Z,1.10
2022-07-25T18:37:12.030Z,1.00
2022-07-25T18:39:41.237Z,1.23
2022-07-25T18:42:09.334Z,0.90
2022-07-25T18:44:38.655Z,0.88
2022-07-25T18:47:07.054Z,0.73
2022-07-25T18:49:35.070Z,0.60
2022-07-25T18:52:03.054Z,0.60
2022-07-25T18:54:31.281Z,0.60
2022-07-25T18:56:59.223Z,0.82
2022-07-25T18:59:27.218Z,0.55
2022-07-25T19:01:57.369Z,0.60
2022-07-25T19:04:26.012Z,0.50
2022-07-25T19:06:53.967Z,0.90
2022-07-25T19:09:21.866Z,0.82
2022-07-25T19:11:50.144Z,1.15
2022-07-25T19:14:17.969Z,0.68
2022-07-25T19:16:46.045Z,0.90
2022-07-25T19:19:15.520Z,0.70
2022-07-25T19:21:45.322Z,0.75
2022-07-25T19:24:13.309Z,0.68
2022-07-25T19:26:42.206Z,0.70
2022-07-25T19:29:12.758Z,0.85
2022-07-25T19:31:40.905Z,0.60
2022-07-25T19:34:09.827Z,0.60
2022-07-25T19:36:40.163Z,0.85
2022-07-25T19:39:07.878Z,0.63
2022-07-25T19:41:35.648Z,0.57
2022-07-25T19:44:03.770Z,0.70
2022-07-25T19:46:34.059Z,0.98
2022-07-25T19:49:02.882Z,0.73
2022-07-25T19:51:32.957Z,1.33
2022-07-25T19:54:04.302Z,1.15
2022-07-25T19:56:34.433Z,0.90
2022-07-25T19:59:02.654Z,0.80
2022-07-25T20:01:31.295Z,0.88
2022-07-25T20:03:59.420Z,0.90
2022-07-25T20:06:27.346Z,0.85
2022-07-25T20:08:55.144Z,1.00
2022-07-25T20:11:24.357Z,1.17
2022-07-25T20:13:52.133Z,1.55
2022-07-25T20:16:20.339Z,0.80
2022-07-25T20:18:48.111Z,0.98
2022-07-25T20:21:18.197Z,1.05
2022-07-25T20:23:45.946Z,0.80
2022-07-25T20:26:13.767Z,1.30
2022-07-25T20:28:43.290Z,0.82
2022-07-25T20:31:11.239Z,1.42
2022-07-25T20:33:39.225Z,0.88
2022-07-25T20:36:07.678Z,0.98
2022-07-25T20:38:35.405Z,0.75
2022-07-25T20:41:04.360Z,1.27
2022-07-25T20:43:32.207Z,0.73
2022-07-25T20:46:04.062Z,1.00
2022-07-25T20:48:34.191Z,1.40
2022-07-25T20:51:02.119Z,1.20
2022-07-25T20:53:29.944Z,1.20
2022-07-25T20:55:58.557Z,1.25
2022-07-25T20:58:26.390Z,1.20
2022-07-25T21:00:54.489Z,0.90
2022-07-25T21:03:23.696Z,1.95
2022-07-25T21:05:51.502Z,1.00
2022-07-25T21:08:19.489Z,1.30
2022-07-25T21:10:47.448Z,0.98
2022-07-25T21:13:16.945Z,1.25
2022-07-25T21:15:46.333Z,1.20
2022-07-25T21:18:14.077Z,1.08
2022-07-25T21:20:43.586Z,1.30
2022-07-25T21:23:11.395Z,1.27
2022-07-25T21:25:39.334Z,1.50
2022-07-25T21:28:07.753Z,1.60
2022-07-25T21:30:36.011Z,1.25
2022-07-25T21:33:03.793Z,1.10
2022-07-25T21:35:50.004Z,0.98
2022-07-25T21:38:27.419Z,1.20
2022-07-25T21:40:56.514Z,1.10
2022-07-25T21:43:24.895Z,1.20
2022-07-25T21:45:53.253Z,1.40
2022-07-25T21:48:42.842Z,1.33
2022-07-25T21:51:15.185Z,1.75
2022-07-25T21:53:52.714Z,1.40
2022-07-25T21:56:21.031Z,1.00
2022-07-25T21:58:48.887Z,0.90
2022-07-25T22:01:17.242Z,1.67
2022-07-25T22:03:45.055Z,1.38
2022-07-25T22:06:14.278Z,0.93
2022-07-25T22:08:42.050Z,1.20
2022-07-25T22:11:15.884Z,1.13
2022-07-25T22:13:48.865Z,1.13
2022-07-25T22:16:17.300Z,1.67
2022-07-25T22:18:45.021Z,1.40
2022-07-25T22:21:15.892Z,1.30
2022-07-25T22:23:46.054Z,1.83
2022-07-25T22:26:13.976Z,1.40
2022-07-25T22:28:41.723Z,1.40
2022-07-25T22:31:09.522Z,1.52
2022-07-25T22:33:38.418Z,1.90
2022-07-25T22:36:07.214Z,1.50
2022-07-25T22:38:36.340Z,1.27
2022-07-25T22:41:04.202Z,1.77
2022-07-25T22:43:52.457Z,1.33
2022-07-25T22:46:20.177Z,1.20
2022-07-25T22:48:48.075Z,1.52
2022-07-25T22:51:15.983Z,1.42
2022-07-25T22:53:45.275Z,1.80
2022-07-25T22:56:13.250Z,1.63
2022-07-25T22:58:41.110Z,2.22
2022-07-25T23:01:08.899Z,3.08
2022-07-25T23:03:37.415Z,1.40
2022-07-25T23:06:05.439Z,1.60
2022-07-25T23:08:33.371Z,1.50
2022-07-25T23:11:03.666Z,1.50
2022-07-25T23:13:31.446Z,1.50
2022-07-25T23:15:59.470Z,1.45
2022-07-25T23:18:27.258Z,1.92
2022-07-25T23:20:55.000Z,1.90
2022-07-25T23:23:22.882Z,1.60
2022-07-25T23:25:50.766Z,1.67
2022-07-25T23:28:20.222Z,1.60
2022-07-25T23:30:47.998Z,1.80
2022-07-25T23:33:15.959Z,1.67
2022-07-25T23:35:44.140Z,1.70
2022-07-25T23:38:11.898Z,1.67
2022-07-25T23:40:39.938Z,1.83
2022-07-25T23:43:07.717Z,1.75
2022-07-25T23:45:36.893Z,2.28
2022-07-25T23:48:05.085Z,1.80
2022-07-25T23:50:32.768Z,1.88
2022-07-25T23:53:00.806Z,2.13
2022-07-25T23:55:28.680Z,2.03
2022-07-25T23:57:56.443Z,2.58
