createdAt,value
2022-12-18T00:02:53.780Z,16.27
2022-12-18T00:05:57.844Z,17.25
2022-12-18T00:09:02.254Z,16.70
2022-12-18T00:15:18.351Z,18.58
2022-12-18T00:18:20.921Z,18.67
2022-12-18T00:21:24.859Z,17.67
2022-12-18T00:24:27.461Z,17.73
2022-12-18T00:27:29.956Z,17.50
2022-12-18T00:30:32.588Z,17.77
2022-12-18T00:33:36.960Z,19.50
2022-12-18T00:36:42.018Z,18.40
2022-12-18T00:39:44.852Z,18.75
2022-12-18T00:42:59.269Z,17.60
2022-12-18T00:46:01.968Z,19.02
2022-12-18T00:49:04.519Z,18.42
2022-12-18T00:52:08.781Z,18.02
2022-12-18T00:55:12.116Z,18.15
2022-12-18T00:58:17.029Z,17.77
2022-12-18T01:01:19.883Z,19.33
2022-12-18T01:04:22.659Z,18.33
2022-12-18T01:07:26.536Z,18.77
2022-12-18T01:10:29.084Z,20.55
2022-12-18T01:13:33.626Z,20.50
2022-12-18T01:16:36.222Z,19.65
2022-12-18T01:19:41.121Z,19.73
2022-12-18T01:22:47.659Z,20.15
2022-12-18T01:25:50.247Z,19.88
2022-12-18T01:28:54.742Z,19.63
2022-12-18T01:31:59.243Z,18.42
2022-12-18T01:35:01.957Z,17.50
2022-12-18T01:38:06.140Z,17.88
2022-12-18T01:41:09.531Z,18.55
2022-12-18T01:44:45.306Z,17.20
2022-12-18T01:47:50.561Z,17.38
2022-12-18T01:50:53.285Z,17.77
2022-12-18T01:53:58.470Z,17.25
2022-12-18T01:57:02.015Z,17.23
2022-12-18T02:00:08.200Z,17.23
2022-12-18T02:03:16.795Z,16.77
2022-12-18T02:06:28.525Z,17.73
2022-12-18T02:09:38.001Z,17.92
2022-12-18T02:12:46.464Z,18.40
2022-12-18T02:15:58.746Z,18.03
2022-12-18T02:19:06.819Z,17.63
2022-12-18T02:22:21.330Z,17.90
2022-12-18T02:25:41.269Z,16.40
2022-12-18T02:28:50.301Z,17.65
2022-12-18T02:31:55.311Z,17.23
2022-12-18T02:35:00.299Z,17.00
2022-12-18T02:38:05.680Z,18.00
2022-12-18T02:41:12.666Z,18.98
2022-12-18T02:44:16.758Z,17.27
2022-12-18T02:47:22.704Z,18.27
2022-12-18T02:50:32.769Z,17.13
2022-12-18T02:53:42.383Z,17.55
2022-12-18T02:56:52.023Z,17.95
2022-12-18T03:00:03.632Z,17.85
2022-12-18T03:03:12.223Z,17.37
2022-12-18T03:06:24.302Z,17.92
2022-12-18T03:09:33.130Z,19.67
2022-12-18T03:12:38.105Z,18.48
2022-12-18T03:15:46.444Z,18.45
2022-12-18T03:18:54.821Z,17.43
2022-12-18T03:21:59.634Z,18.42
2022-12-18T03:25:06.103Z,18.80
2022-12-18T03:28:14.147Z,19.92
2022-12-18T03:31:23.398Z,19.27
2022-12-18T03:34:31.797Z,19.13
2022-12-18T03:37:37.839Z,18.73
2022-12-18T03:40:57.938Z,19.02
2022-12-18T03:44:08.623Z,16.65
2022-12-18T03:47:16.466Z,17.35
2022-12-18T03:50:27.276Z,17.37
2022-12-18T03:53:41.359Z,17.02
2022-12-18T03:56:49.303Z,17.80
2022-12-18T03:59:57.299Z,16.83
2022-12-18T04:03:06.968Z,17.35
2022-12-18T04:06:18.500Z,16.77
2022-12-18T04:09:22.094Z,19.33
2022-12-18T04:12:26.073Z,18.23
2022-12-18T04:15:29.015Z,18.23
2022-12-18T04:18:34.157Z,18.45
2022-12-18T04:21:37.844Z,18.13
2022-12-18T04:24:40.869Z,19.40
2022-12-18T04:27:50.635Z,17.83
2022-12-18T04:30:53.929Z,18.80
2022-12-18T04:33:59.609Z,18.50
2022-12-18T04:37:02.396Z,18.63
2022-12-18T04:40:06.957Z,19.38
2022-12-18T04:43:16.185Z,18.38
2022-12-18T04:46:18.770Z,17.63
2022-12-18T04:49:22.713Z,17.45
2022-12-18T04:52:25.316Z,17.70
2022-12-18T04:55:28.460Z,17.75
2022-12-18T04:58:31.068Z,17.05
2022-12-18T05:01:35.364Z,16.67
2022-12-18T05:04:40.685Z,17.88
2022-12-18T05:07:43.245Z,20.27
2022-12-18T05:10:45.847Z,23.92
2022-12-18T05:13:48.771Z,24.00
2022-12-18T05:16:51.366Z,24.60
2022-12-18T05:19:55.327Z,25.00
2022-12-18T05:22:57.962Z,24.80
2022-12-18T05:26:02.057Z,24.60
2022-12-18T05:29:04.715Z,23.30
2022-12-18T05:32:07.202Z,23.90
2022-12-18T05:35:12.274Z,23.10
2022-12-18T05:38:14.943Z,21.00
2022-12-18T05:41:17.591Z,22.67
2022-12-18T05:44:20.082Z,22.15
2022-12-18T05:47:22.590Z,21.00
2022-12-18T05:50:26.582Z,20.63
2022-12-18T05:53:29.257Z,21.43
2022-12-18T05:56:31.824Z,22.58
2022-12-18T05:59:34.892Z,22.75
2022-12-18T06:02:37.591Z,21.98
2022-12-18T06:05:43.161Z,24.20
2022-12-18T06:08:46.919Z,23.80
2022-12-18T06:11:49.701Z,25.60
2022-12-18T06:14:52.178Z,24.10
2022-12-18T06:17:54.742Z,23.98
2022-12-18T06:20:59.746Z,23.73
2022-12-18T06:24:02.320Z,24.67
2022-12-18T06:27:04.897Z,23.45
2022-12-18T06:30:08.900Z,25.75
2022-12-18T06:33:11.486Z,28.60
2022-12-18T06:36:15.666Z,34.47
2022-12-18T06:39:18.315Z,34.57
2022-12-18T06:42:20.875Z,36.45
2022-12-18T06:45:23.393Z,38.75
2022-12-18T06:48:25.920Z,39.47
2022-12-18T06:51:30.463Z,47.67
2022-12-18T06:54:32.991Z,48.67
2022-12-18T06:57:35.610Z,47.92
2022-12-18T07:00:38.246Z,47.65
2022-12-18T07:03:42.504Z,44.90
2022-12-18T07:06:46.892Z,39.20
2022-12-18T07:09:50.792Z,39.73
2022-12-18T07:12:53.336Z,39.38
2022-12-18T07:15:55.889Z,37.88
2022-12-18T07:18:58.484Z,35.80
2022-12-18T07:22:02.742Z,38.95
2022-12-18T07:25:07.314Z,40.53
2022-12-18T07:28:15.680Z,40.38
2022-12-18T07:31:22.094Z,44.13
2022-12-18T07:34:24.870Z,53.78
2022-12-18T07:37:30.095Z,56.92
2022-12-18T07:40:33.037Z,55.87
2022-12-18T07:43:36.869Z,62.05
2022-12-18T07:46:40.057Z,57.97
2022-12-18T07:49:42.840Z,51.88
2022-12-18T07:52:46.860Z,51.33
2022-12-18T07:56:24.886Z,46.07
2022-12-18T07:59:12.016Z,35.45
2022-12-18T08:02:14.744Z,32.08
2022-12-18T08:05:17.796Z,28.52
2022-12-18T08:08:21.651Z,29.70
2022-12-18T08:11:26.559Z,31.63
2022-12-18T08:14:29.549Z,31.20
2022-12-18T08:17:32.167Z,32.85
2022-12-18T08:20:34.791Z,35.10
2022-12-18T08:23:42.658Z,36.65
2022-12-18T08:27:06.740Z,35.63
2022-12-18T08:30:10.496Z,32.85
2022-12-18T08:33:13.227Z,32.13
2022-12-18T08:36:15.766Z,32.13
2022-12-18T08:39:19.843Z,34.15
2022-12-18T08:42:40.737Z,31.13
2022-12-18T08:45:43.315Z,28.42
2022-12-18T08:48:46.416Z,25.58
2022-12-18T08:51:49.399Z,24.60
2022-12-18T08:54:53.375Z,22.73
2022-12-18T08:57:55.961Z,22.10
2022-12-18T09:01:01.232Z,24.90
2022-12-18T09:04:04.535Z,22.65
2022-12-18T09:07:08.627Z,23.88
2022-12-18T09:10:13.218Z,20.70
2022-12-18T09:13:17.486Z,20.40
2022-12-18T09:16:20.793Z,23.42
2022-12-18T09:19:23.611Z,22.40
2022-12-18T09:22:26.378Z,22.55
2022-12-18T09:25:36.659Z,22.38
2022-12-18T09:28:39.819Z,24.83
2022-12-18T09:31:42.879Z,24.17
2022-12-18T09:34:45.465Z,23.92
2022-12-18T09:37:48.117Z,24.63
2022-12-18T09:40:53.939Z,25.17
2022-12-18T09:44:01.576Z,23.53
2022-12-18T09:47:14.212Z,24.48
2022-12-18T09:50:25.872Z,25.15
2022-12-18T09:53:34.096Z,24.40
2022-12-18T09:56:42.434Z,24.70
2022-12-18T09:59:50.015Z,24.00
2022-12-18T10:02:54.211Z,24.35
2022-12-18T10:06:07.644Z,24.55
2022-12-18T10:09:20.250Z,24.38
2022-12-18T10:12:30.791Z,27.98
2022-12-18T10:15:40.000Z,21.63
2022-12-18T10:19:03.684Z,22.85
2022-12-18T10:22:18.889Z,22.05
2022-12-18T10:25:25.891Z,21.13
2022-12-18T10:28:31.298Z,21.40
2022-12-18T10:31:33.915Z,21.30
2022-12-18T10:34:36.529Z,21.90
2022-12-18T10:38:06.913Z,22.73
2022-12-18T10:41:29.445Z,20.65
2022-12-18T10:44:33.468Z,22.25
2022-12-18T10:47:36.316Z,20.17
2022-12-18T10:54:04.675Z,22.70
2022-12-18T10:57:16.826Z,23.40
2022-12-18T11:00:31.353Z,22.83
2022-12-18T11:03:39.213Z,21.27
2022-12-18T11:06:55.302Z,24.35
2022-12-18T11:10:02.102Z,23.60
2022-12-18T11:13:19.690Z,21.17
2022-12-18T11:16:24.896Z,20.52
2022-12-18T11:19:33.092Z,20.60
2022-12-18T11:22:39.206Z,21.55
2022-12-18T11:25:53.273Z,21.75
2022-12-18T11:29:10.797Z,20.80
2022-12-18T11:32:30.893Z,17.95
2022-12-18T11:35:48.077Z,18.83
2022-12-18T11:38:54.396Z,19.63
2022-12-18T11:42:10.157Z,17.48
2022-12-18T11:45:28.644Z,18.98
2022-12-18T11:48:37.688Z,20.23
2022-12-18T11:51:48.412Z,19.43
2022-12-18T11:54:53.550Z,19.92
2022-12-18T11:58:04.253Z,21.33
2022-12-18T12:01:17.748Z,20.05
2022-12-18T12:04:40.254Z,19.48
2022-12-18T12:07:53.012Z,19.20
2022-12-18T12:11:06.998Z,19.00
2022-12-18T12:14:41.861Z,19.73
2022-12-18T12:17:53.788Z,18.23
2022-12-18T12:21:07.290Z,18.67
2022-12-18T12:24:24.634Z,19.73
2022-12-18T12:27:37.746Z,19.70
2022-12-18T12:30:53.972Z,19.58
2022-12-18T12:34:06.047Z,20.23
2022-12-18T12:37:25.303Z,24.92
2022-12-18T12:41:02.813Z,20.13
2022-12-18T12:43:57.163Z,18.35
2022-12-18T12:47:07.989Z,19.95
2022-12-18T12:50:16.131Z,20.13
2022-12-18T12:53:30.136Z,20.52
2022-12-18T12:56:41.020Z,18.33
2022-12-18T12:59:53.419Z,18.45
2022-12-18T13:03:04.776Z,18.67
2022-12-18T13:06:13.845Z,18.27
2022-12-18T13:09:18.553Z,18.33
2022-12-18T13:12:39.788Z,16.87
2022-12-18T13:15:46.207Z,18.00
2022-12-18T13:18:51.571Z,19.52
2022-12-18T13:21:56.006Z,16.30
2022-12-18T13:25:00.874Z,17.00
2022-12-18T13:28:07.614Z,17.40
2022-12-18T13:31:10.238Z,16.05
2022-12-18T13:34:27.413Z,16.02
2022-12-18T13:37:44.060Z,21.20
2022-12-18T13:40:58.763Z,15.25
2022-12-18T13:44:12.870Z,14.63
2022-12-18T13:47:29.207Z,15.77
2022-12-18T13:50:35.879Z,16.83
2022-12-18T13:53:44.375Z,19.63
2022-12-18T13:56:50.400Z,20.38
2022-12-18T13:59:53.581Z,23.57
2022-12-18T14:02:56.837Z,16.88
2022-12-18T14:06:03.520Z,16.85
2022-12-18T14:09:06.338Z,21.77
2022-12-18T14:12:40.104Z,22.17
2022-12-18T14:15:47.500Z,22.77
2022-12-18T14:18:58.144Z,24.52
2022-12-18T14:22:05.592Z,23.92
2022-12-18T14:25:19.993Z,28.85
2022-12-18T14:28:24.663Z,25.60
2022-12-18T14:31:30.379Z,23.97
2022-12-18T14:34:32.991Z,25.65
2022-12-18T14:37:35.505Z,21.73
2022-12-18T14:40:38.114Z,19.75
2022-12-18T14:43:44.404Z,33.75
2022-12-18T14:46:48.616Z,31.10
2022-12-18T14:49:51.448Z,32.28
2022-12-18T14:52:54.095Z,34.58
2022-12-18T14:55:56.939Z,36.67
2022-12-18T14:59:04.344Z,35.03
2022-12-18T15:02:18.053Z,36.90
2022-12-18T15:05:25.567Z,36.90
2022-12-18T15:08:36.632Z,37.30
2022-12-18T15:11:47.199Z,41.60
2022-12-18T15:14:51.109Z,42.72
2022-12-18T15:18:05.083Z,47.93
2022-12-18T15:21:10.612Z,51.92
2022-12-18T15:24:19.059Z,48.88
2022-12-18T15:27:25.386Z,54.58
2022-12-18T15:30:29.725Z,55.22
2022-12-18T15:33:34.895Z,58.77
2022-12-18T15:36:37.584Z,60.15
2022-12-18T15:39:40.357Z,55.50
2022-12-18T15:43:02.643Z,55.45
2022-12-18T15:46:10.847Z,52.63
2022-12-18T15:49:32.161Z,48.83
2022-12-18T15:52:41.235Z,53.85
2022-12-18T15:56:03.852Z,48.78
2022-12-18T15:59:12.208Z,53.80
2022-12-18T16:02:19.165Z,55.17
2022-12-18T16:05:26.933Z,56.57
2022-12-18T16:08:30.857Z,58.95
2022-12-18T16:11:40.099Z,62.67
2022-12-18T16:14:42.923Z,57.55
2022-12-18T16:17:47.913Z,62.53
2022-12-18T16:20:50.663Z,55.37
2022-12-18T16:23:53.495Z,56.25
2022-12-18T16:26:58.689Z,57.58
2022-12-18T16:30:01.298Z,61.15
2022-12-18T16:33:05.853Z,68.28
2022-12-18T16:36:10.403Z,67.10
2022-12-18T16:39:12.928Z,73.45
2022-12-18T16:42:20.003Z,79.80
2022-12-18T16:45:23.281Z,90.63
2022-12-18T16:48:30.243Z,122.30
2022-12-18T16:51:37.096Z,92.77
2022-12-18T16:54:40.328Z,83.63
2022-12-18T16:57:43.172Z,77.95
2022-12-18T17:00:46.064Z,81.85
2022-12-18T17:03:56.102Z,84.80
2022-12-18T17:06:59.024Z,77.77
2022-12-18T17:10:01.851Z,78.38
2022-12-18T17:13:04.610Z,78.35
2022-12-18T17:16:08.199Z,84.00
2022-12-18T17:19:17.096Z,79.28
2022-12-18T17:22:20.630Z,83.33
2022-12-18T17:25:23.562Z,86.40
2022-12-18T17:28:28.543Z,92.93
2022-12-18T17:31:31.806Z,91.53
2022-12-18T17:34:37.048Z,93.28
2022-12-18T17:37:40.043Z,93.13
2022-12-18T17:40:46.206Z,88.82
2022-12-18T17:43:51.921Z,91.00
2022-12-18T17:46:54.795Z,92.28
2022-12-18T17:49:59.113Z,96.35
2022-12-18T17:53:02.156Z,97.17
2022-12-18T17:56:06.374Z,92.35
2022-12-18T17:59:10.885Z,91.10
2022-12-18T18:02:13.764Z,82.88
2022-12-18T18:05:18.274Z,80.35
2022-12-18T18:08:20.809Z,79.97
2022-12-18T18:11:43.695Z,90.65
2022-12-18T18:14:46.339Z,82.50
2022-12-18T18:17:49.479Z,92.85
2022-12-18T18:20:54.059Z,88.30
2022-12-18T18:24:00.082Z,89.43
2022-12-18T18:27:02.955Z,93.30
2022-12-18T18:30:07.783Z,95.72
2022-12-18T18:33:12.149Z,101.40
2022-12-18T18:36:16.459Z,101.85
2022-12-18T18:39:19.549Z,92.10
2022-12-18T18:42:22.279Z,85.72
2022-12-18T18:45:24.878Z,86.68
2022-12-18T18:48:29.781Z,89.50
2022-12-18T18:51:36.400Z,81.55
2022-12-18T18:54:51.923Z,86.03
2022-12-18T18:58:02.491Z,82.85
2022-12-18T19:01:10.422Z,84.43
2022-12-18T19:04:13.433Z,89.57
2022-12-18T19:07:24.318Z,86.43
2022-12-18T19:10:33.470Z,84.77
2022-12-18T19:13:36.293Z,83.35
2022-12-18T19:16:39.959Z,83.28
2022-12-18T19:19:43.047Z,76.47
2022-12-18T19:22:50.723Z,78.18
2022-12-18T19:26:16.964Z,80.53
2022-12-18T19:29:23.056Z,81.85
2022-12-18T19:32:26.076Z,84.20
2022-12-18T19:35:29.791Z,81.45
2022-12-18T19:38:34.403Z,81.40
2022-12-18T19:41:36.990Z,79.87
2022-12-18T19:44:41.463Z,81.00
2022-12-18T19:47:44.162Z,80.63
2022-12-18T19:50:46.742Z,81.53
2022-12-18T19:53:56.615Z,84.28
2022-12-18T19:57:02.550Z,83.23
2022-12-18T20:00:06.091Z,86.88
2022-12-18T20:03:25.314Z,85.40
2022-12-18T20:06:45.301Z,85.40
2022-12-18T20:09:53.899Z,105.13
2022-12-18T20:13:02.547Z,89.43
2022-12-18T20:16:05.625Z,92.47
2022-12-18T20:19:09.678Z,93.38
2022-12-18T20:22:12.473Z,87.00
2022-12-18T20:25:16.886Z,81.97
2022-12-18T20:28:19.774Z,78.13
2022-12-18T20:31:22.725Z,69.97
2022-12-18T20:34:25.469Z,61.85
2022-12-18T20:37:28.933Z,55.30
2022-12-18T20:40:35.875Z,58.17
2022-12-18T20:43:39.201Z,54.73
2022-12-18T20:46:42.358Z,43.67
2022-12-18T20:49:45.247Z,43.65
2022-12-18T20:52:48.743Z,42.47
2022-12-18T20:55:52.730Z,41.72
2022-12-18T20:58:56.804Z,42.10
2022-12-18T21:01:59.887Z,45.92
2022-12-18T21:05:02.684Z,48.50
2022-12-18T21:08:05.732Z,46.22
2022-12-18T21:11:43.620Z,50.22
2022-12-18T21:14:46.391Z,43.67
2022-12-18T21:17:50.836Z,43.30
2022-12-18T21:20:53.417Z,45.05
2022-12-18T21:23:56.124Z,42.15
2022-12-18T21:27:00.052Z,39.00
2022-12-18T21:30:03.009Z,36.40
2022-12-18T21:33:05.799Z,45.17
2022-12-18T21:36:09.700Z,44.97
2022-12-18T21:39:12.764Z,48.55
2022-12-18T21:42:35.058Z,62.78
2022-12-18T21:45:37.538Z,54.60
2022-12-18T21:48:40.657Z,51.22
2022-12-18T21:51:43.722Z,47.55
2022-12-18T21:54:46.370Z,44.38
2022-12-18T21:57:50.306Z,46.42
2022-12-18T22:00:53.063Z,49.27
2022-12-18T22:03:55.720Z,45.25
2022-12-18T22:06:58.382Z,47.92
2022-12-18T22:10:02.084Z,47.70
2022-12-18T22:13:08.679Z,50.83
2022-12-18T22:16:11.275Z,46.83
2022-12-18T22:19:14.161Z,50.38
2022-12-18T22:22:17.529Z,46.92
2022-12-18T22:25:20.099Z,46.75
2022-12-18T22:28:42.963Z,48.25
2022-12-18T22:31:45.754Z,47.00
2022-12-18T22:34:48.401Z,45.53
2022-12-18T22:37:51.033Z,44.22
2022-12-18T22:40:54.816Z,42.50
2022-12-18T22:43:58.830Z,42.03
2022-12-18T22:47:06.928Z,40.47
2022-12-18T22:50:11.935Z,38.30
2022-12-18T22:53:14.484Z,35.45
2022-12-18T22:56:21.283Z,33.83
2022-12-18T22:59:26.960Z,32.22
2022-12-18T23:02:29.658Z,31.20
2022-12-18T23:05:32.366Z,29.73
2022-12-18T23:08:35.152Z,30.15
2022-12-18T23:11:37.802Z,30.75
2022-12-18T23:14:41.816Z,29.70
2022-12-18T23:17:44.348Z,30.93
2022-12-18T23:20:46.952Z,30.65
2022-12-18T23:23:50.484Z,30.17
2022-12-18T23:26:53.017Z,32.38
2022-12-18T23:29:56.934Z,31.70
2022-12-18T23:33:01.343Z,30.70
2022-12-18T23:36:04.989Z,29.55
2022-12-18T23:39:07.601Z,29.60
2022-12-18T23:42:10.111Z,28.27
2022-12-18T23:45:17.522Z,32.40
2022-12-18T23:48:21.209Z,34.13
2022-12-18T23:51:25.656Z,34.35
2022-12-18T23:54:33.102Z,36.38
2022-12-18T23:57:36.171Z,35.50
