createdAt,value
2023-01-21T00:00:38.458Z,2.50
2023-01-21T00:03:05.328Z,2.50
2023-01-21T00:05:32.154Z,2.40
2023-01-21T00:08:00.598Z,2.40
2023-01-21T00:10:29.238Z,2.50
2023-01-21T00:12:56.071Z,2.50
2023-01-21T00:15:22.874Z,2.60
2023-01-21T00:17:52.738Z,2.60
2023-01-21T00:20:19.893Z,2.50
2023-01-21T00:22:46.765Z,2.40
2023-01-21T00:25:13.601Z,2.40
2023-01-21T00:27:40.577Z,2.40
2023-01-21T00:30:08.026Z,2.40
2023-01-21T00:32:34.838Z,2.60
2023-01-21T00:35:01.650Z,2.60
2023-01-21T00:37:28.447Z,2.60
2023-01-21T00:39:55.194Z,2.60
2023-01-21T00:42:21.975Z,2.60
2023-01-21T00:44:48.888Z,2.50
2023-01-21T00:47:15.880Z,2.40
2023-01-21T00:49:42.648Z,2.30
2023-01-21T00:52:09.471Z,2.30
2023-01-21T00:54:36.220Z,2.30
2023-01-21T00:57:03.085Z,2.40
2023-01-21T00:59:30.115Z,2.40
2023-01-21T01:01:56.981Z,2.30
2023-01-21T01:04:25.835Z,2.40
2023-01-21T01:06:52.623Z,2.40
2023-01-21T01:09:19.377Z,2.40
2023-01-21T01:11:46.187Z,2.40
2023-01-21T01:14:13.014Z,2.40
2023-01-21T01:16:39.854Z,2.40
2023-01-21T01:19:06.669Z,2.30
2023-01-21T01:21:33.455Z,2.30
2023-01-21T01:24:03.105Z,2.30
2023-01-21T01:26:29.926Z,2.30
2023-01-21T01:28:56.702Z,2.30
2023-01-21T01:31:23.581Z,2.20
2023-01-21T01:33:50.400Z,2.20
2023-01-21T01:36:20.154Z,2.10
2023-01-21T01:38:47.085Z,2.10
2023-01-21T01:41:17.921Z,2.00
2023-01-21T01:44:00.304Z,1.90
2023-01-21T01:46:35.853Z,1.90
2023-01-21T01:49:21.152Z,1.80
2023-01-21T01:51:50.467Z,1.80
2023-01-21T01:54:22.935Z,1.80
2023-01-21T01:56:54.591Z,1.80
2023-01-21T01:59:21.898Z,1.70
2023-01-21T02:01:49.276Z,1.70
2023-01-21T02:04:23.301Z,1.70
2023-01-21T02:06:52.241Z,1.70
2023-01-21T02:09:19.312Z,1.70
2023-01-21T02:11:46.226Z,1.70
2023-01-21T02:14:13.287Z,1.70
2023-01-21T02:17:09.330Z,1.80
2023-01-21T02:19:54.620Z,1.70
2023-01-21T02:22:27.601Z,1.80
2023-01-21T02:25:17.212Z,1.70
2023-01-21T02:28:13.613Z,1.70
2023-01-21T02:31:01.635Z,1.80
2023-01-21T02:33:42.393Z,1.70
2023-01-21T02:36:31.065Z,1.70
2023-01-21T02:39:15.842Z,1.70
2023-01-21T02:42:04.113Z,1.70
2023-01-21T02:45:25.963Z,1.70
2023-01-21T02:48:05.873Z,1.70
2023-01-21T02:50:56.379Z,1.70
2023-01-21T02:53:35.032Z,1.70
2023-01-21T02:56:07.836Z,1.70
2023-01-21T02:58:38.545Z,1.60
2023-01-21T03:01:10.561Z,1.60
2023-01-21T03:04:06.929Z,1.60
2023-01-21T03:06:50.032Z,1.60
2023-01-21T03:09:26.027Z,1.50
2023-01-21T03:12:02.459Z,1.50
2023-01-21T03:15:06.402Z,1.50
2023-01-21T03:17:41.651Z,1.60
2023-01-21T03:20:31.973Z,1.60
2023-01-21T03:23:03.980Z,1.50
2023-01-21T03:25:33.980Z,1.50
2023-01-21T03:28:06.232Z,1.50
2023-01-21T03:30:35.156Z,1.50
2023-01-21T03:33:02.723Z,1.40
2023-01-21T03:35:36.418Z,1.40
2023-01-21T03:38:22.529Z,1.40
2023-01-21T03:40:58.392Z,1.50
2023-01-21T03:43:25.657Z,1.40
2023-01-21T03:46:01.675Z,1.40
2023-01-21T03:48:33.658Z,1.30
2023-01-21T03:51:06.893Z,1.30
2023-01-21T03:53:33.725Z,1.20
2023-01-21T03:56:00.496Z,1.30
2023-01-21T03:58:28.307Z,1.20
2023-01-21T04:00:55.088Z,1.20
2023-01-21T04:03:22.037Z,1.20
2023-01-21T04:05:49.027Z,1.20
2023-01-21T04:08:15.803Z,1.20
2023-01-21T04:10:42.603Z,1.20
2023-01-21T04:13:09.373Z,1.20
2023-01-21T04:15:36.146Z,1.20
2023-01-21T04:18:02.925Z,1.10
2023-01-21T04:20:30.100Z,1.10
2023-01-21T04:22:56.844Z,1.10
2023-01-21T04:25:23.632Z,1.10
2023-01-21T04:27:50.406Z,1.10
2023-01-21T04:30:17.745Z,1.20
2023-01-21T04:32:44.778Z,1.20
2023-01-21T04:35:11.720Z,1.20
2023-01-21T04:37:38.495Z,1.10
2023-01-21T04:40:05.860Z,1.10
2023-01-21T04:42:32.694Z,1.10
2023-01-21T04:44:59.529Z,1.20
2023-01-21T04:47:26.371Z,1.40
2023-01-21T04:49:53.576Z,1.40
2023-01-21T04:52:20.375Z,1.50
2023-01-21T04:54:47.174Z,1.50
2023-01-21T04:57:14.001Z,1.50
2023-01-21T04:59:40.760Z,1.50
2023-01-21T05:02:07.578Z,1.50
2023-01-21T05:04:34.379Z,1.50
2023-01-21T05:07:01.246Z,1.40
2023-01-21T05:09:28.056Z,1.40
2023-01-21T05:11:54.885Z,1.50
2023-01-21T05:14:21.651Z,1.40
2023-01-21T05:16:48.427Z,1.30
2023-01-21T05:19:15.454Z,1.30
2023-01-21T05:21:42.234Z,1.20
2023-01-21T05:24:09.153Z,1.20
2023-01-21T05:26:35.979Z,1.10
2023-01-21T05:29:02.818Z,1.00
2023-01-21T05:31:29.745Z,0.90
2023-01-21T05:33:57.606Z,0.90
2023-01-21T05:36:24.549Z,0.80
2023-01-21T05:38:51.452Z,0.80
2023-01-21T05:41:18.486Z,0.80
2023-01-21T05:43:45.350Z,0.70
2023-01-21T05:46:12.221Z,0.70
2023-01-21T05:48:39.047Z,0.70
2023-01-21T05:51:06.084Z,0.70
2023-01-21T05:53:32.879Z,0.70
2023-01-21T05:55:59.675Z,0.70
2023-01-21T05:58:27.185Z,0.70
2023-01-21T06:00:54.378Z,0.80
2023-01-21T06:03:21.263Z,0.80
2023-01-21T06:05:49.875Z,0.80
2023-01-21T06:08:17.608Z,0.80
2023-01-21T06:10:44.858Z,0.80
2023-01-21T06:13:13.220Z,0.80
2023-01-21T06:15:40.123Z,0.80
2023-01-21T06:18:07.248Z,0.80
2023-01-21T06:20:34.267Z,0.70
2023-01-21T06:23:03.459Z,0.70
2023-01-21T06:25:30.502Z,0.70
2023-01-21T06:27:58.471Z,0.70
2023-01-21T06:30:25.985Z,0.70
2023-01-21T06:32:53.210Z,0.80
2023-01-21T06:35:20.092Z,0.70
2023-01-21T06:37:46.905Z,0.80
2023-01-21T06:40:14.786Z,0.70
2023-01-21T06:42:41.731Z,0.70
2023-01-21T06:45:09.072Z,0.80
2023-01-21T06:47:35.891Z,0.80
2023-01-21T06:50:02.801Z,0.70
2023-01-21T06:52:29.606Z,0.80
2023-01-21T06:54:56.444Z,0.80
2023-01-21T06:57:23.598Z,0.80
2023-01-21T06:59:50.412Z,0.80
2023-01-21T07:02:17.228Z,0.80
2023-01-21T07:04:45.292Z,0.80
2023-01-21T07:07:12.096Z,0.70
2023-01-21T07:09:38.908Z,0.70
2023-01-21T07:12:05.863Z,0.60
2023-01-21T07:14:32.706Z,0.70
2023-01-21T07:16:59.491Z,0.40
2023-01-21T07:19:26.337Z,0.60
2023-01-21T07:21:53.821Z,0.70
2023-01-21T07:24:21.068Z,0.70
2023-01-21T07:26:48.276Z,0.70
2023-01-21T07:29:15.225Z,0.80
2023-01-21T07:31:42.163Z,0.80
2023-01-21T07:34:09.225Z,1.00
2023-01-21T07:36:36.029Z,1.20
2023-01-21T07:39:02.908Z,1.00
2023-01-21T07:41:29.705Z,1.10
2023-01-21T07:43:56.504Z,1.10
2023-01-21T07:46:23.784Z,1.10
2023-01-21T07:48:51.851Z,1.10
2023-01-21T07:51:20.247Z,1.10
2023-01-21T07:53:47.158Z,1.10
2023-01-21T07:56:14.910Z,1.20
2023-01-21T07:58:41.781Z,1.20
2023-01-21T08:01:10.127Z,1.30
2023-01-21T08:03:37.823Z,1.40
2023-01-21T08:06:06.252Z,1.40
2023-01-21T08:08:33.607Z,1.40
2023-01-21T08:11:00.534Z,1.30
2023-01-21T08:13:27.405Z,1.20
2023-01-21T08:15:55.989Z,1.10
2023-01-21T08:18:23.841Z,1.10
2023-01-21T08:20:55.409Z,1.00
2023-01-21T08:23:22.468Z,0.90
2023-01-21T08:25:49.411Z,0.90
2023-01-21T08:28:16.577Z,0.80
2023-01-21T08:30:43.411Z,0.80
2023-01-21T08:33:10.601Z,0.80
2023-01-21T08:35:37.534Z,0.80
2023-01-21T08:38:04.532Z,0.80
2023-01-21T08:40:31.458Z,0.80
2023-01-21T08:42:59.710Z,0.80
2023-01-21T08:45:27.328Z,0.80
2023-01-21T08:47:54.416Z,0.80
2023-01-21T08:50:21.807Z,0.90
2023-01-21T08:52:53.185Z,0.90
2023-01-21T08:55:20.751Z,0.90
2023-01-21T08:57:51.993Z,1.00
2023-01-21T09:00:19.920Z,1.10
2023-01-21T09:02:46.762Z,1.20
2023-01-21T09:05:13.679Z,1.20
2023-01-21T09:07:40.516Z,1.30
2023-01-21T09:10:08.029Z,1.30
2023-01-21T09:12:35.156Z,1.50
2023-01-21T09:15:01.949Z,1.50
2023-01-21T09:17:28.802Z,1.40
2023-01-21T09:19:56.418Z,1.50
2023-01-21T09:22:23.226Z,1.50
2023-01-21T09:24:49.995Z,1.50
2023-01-21T09:27:16.768Z,1.50
2023-01-21T09:29:43.594Z,1.60
2023-01-21T09:32:10.540Z,1.60
2023-01-21T09:34:37.470Z,2.00
2023-01-21T09:37:05.123Z,2.60
2023-01-21T09:39:31.965Z,2.90
2023-01-21T09:41:58.953Z,3.10
2023-01-21T09:44:31.337Z,3.10
2023-01-21T09:47:26.232Z,2.90
2023-01-21T09:50:02.675Z,2.70
2023-01-21T09:52:43.175Z,2.60
2023-01-21T09:55:16.052Z,2.70
2023-01-21T09:58:13.116Z,2.90
2023-01-21T10:00:48.934Z,2.90
2023-01-21T10:03:29.607Z,2.90
2023-01-21T10:06:01.971Z,2.90
2023-01-21T10:08:49.604Z,3.00
2023-01-21T10:11:32.727Z,3.10
2023-01-21T10:14:15.821Z,3.20
2023-01-21T10:16:55.210Z,3.40
2023-01-21T10:19:33.261Z,3.50
2023-01-21T10:22:05.087Z,3.40
2023-01-21T10:24:38.782Z,3.50
2023-01-21T10:27:06.213Z,3.60
2023-01-21T10:29:42.177Z,3.50
2023-01-21T10:32:24.142Z,3.50
2023-01-21T10:34:53.453Z,3.60
2023-01-21T10:37:43.443Z,3.70
2023-01-21T10:40:55.756Z,3.80
2023-01-21T10:43:49.797Z,3.90
2023-01-21T10:46:37.734Z,4.00
2023-01-21T10:49:27.535Z,4.10
2023-01-21T10:52:16.980Z,4.10
2023-01-21T10:54:58.751Z,4.10
2023-01-21T10:57:53.905Z,4.10
2023-01-21T11:00:43.120Z,4.00
2023-01-21T11:03:28.731Z,4.10
2023-01-21T11:05:56.303Z,4.20
2023-01-21T11:08:26.078Z,4.20
2023-01-21T11:10:55.358Z,4.40
2023-01-21T11:13:22.782Z,4.40
2023-01-21T11:15:55.596Z,4.40
2023-01-21T11:18:42.477Z,4.60
2023-01-21T11:21:22.193Z,4.60
2023-01-21T11:23:56.637Z,4.50
2023-01-21T11:26:34.911Z,4.60
2023-01-21T11:29:11.418Z,4.50
2023-01-21T11:31:39.613Z,4.40
2023-01-21T11:34:12.913Z,4.50
2023-01-21T11:37:04.511Z,4.50
2023-01-21T11:39:40.601Z,4.50
2023-01-21T11:42:18.850Z,4.50
2023-01-21T11:45:06.820Z,4.50
2023-01-21T11:47:48.312Z,4.40
2023-01-21T11:50:29.581Z,4.40
2023-01-21T11:53:11.335Z,4.30
2023-01-21T11:55:46.964Z,4.20
2023-01-21T11:58:39.964Z,4.30
2023-01-21T12:01:21.912Z,4.40
2023-01-21T12:03:56.647Z,4.60
2023-01-21T12:06:27.308Z,4.70
2023-01-21T12:08:57.563Z,4.70
2023-01-21T12:11:26.572Z,4.60
2023-01-21T12:14:04.666Z,4.50
2023-01-21T12:16:54.510Z,4.30
2023-01-21T12:20:11.547Z,4.20
2023-01-21T12:23:18.754Z,4.40
2023-01-21T12:25:53.628Z,4.60
2023-01-21T12:28:35.661Z,4.70
2023-01-21T12:31:13.987Z,4.70
2023-01-21T12:33:58.305Z,4.60
2023-01-21T12:36:36.403Z,4.60
2023-01-21T12:39:26.165Z,4.40
2023-01-21T12:42:22.484Z,4.40
2023-01-21T12:44:53.759Z,4.40
2023-01-21T12:47:27.604Z,4.40
2023-01-21T12:50:06.371Z,4.40
2023-01-21T12:52:51.353Z,4.40
2023-01-21T12:55:32.002Z,4.40
2023-01-21T12:58:10.170Z,4.40
2023-01-21T13:00:41.382Z,4.30
2023-01-21T13:03:26.217Z,4.30
2023-01-21T13:06:00.828Z,4.40
2023-01-21T13:08:30.388Z,4.30
2023-01-21T13:11:11.542Z,4.30
2023-01-21T13:14:15.411Z,4.30
2023-01-21T13:16:48.342Z,4.20
2023-01-21T13:19:15.776Z,4.30
2023-01-21T13:21:49.585Z,4.40
2023-01-21T13:24:29.925Z,4.30
2023-01-21T13:27:08.054Z,4.40
2023-01-21T13:29:52.114Z,4.40
2023-01-21T13:32:30.844Z,4.20
2023-01-21T13:35:42.217Z,4.30
2023-01-21T13:38:23.555Z,4.30
2023-01-21T13:41:21.165Z,4.20
2023-01-21T13:44:16.126Z,4.20
2023-01-21T13:47:09.593Z,4.30
2023-01-21T13:50:04.335Z,4.20
2023-01-21T13:52:40.003Z,4.20
2023-01-21T13:55:21.785Z,4.20
2023-01-21T13:58:20.761Z,4.10
2023-01-21T14:00:57.597Z,4.10
2023-01-21T14:03:27.180Z,4.20
2023-01-21T14:06:15.678Z,4.20
2023-01-21T14:08:51.400Z,4.20
2023-01-21T14:11:40.531Z,4.20
2023-01-21T14:14:42.358Z,4.30
2023-01-21T14:17:27.969Z,4.30
2023-01-21T14:20:15.699Z,4.40
2023-01-21T14:23:33.896Z,4.30
2023-01-21T14:26:25.616Z,4.20
2023-01-21T14:28:58.407Z,4.20
2023-01-21T14:31:33.187Z,4.10
2023-01-21T14:34:35.238Z,4.00
2023-01-21T14:37:04.979Z,4.00
2023-01-21T14:39:31.714Z,3.90
2023-01-21T14:42:04.618Z,3.80
2023-01-21T14:44:37.551Z,3.80
2023-01-21T14:47:46.708Z,3.90
2023-01-21T14:50:45.065Z,3.90
2023-01-21T14:53:23.365Z,3.90
2023-01-21T14:56:06.285Z,3.80
2023-01-21T14:58:36.052Z,3.70
2023-01-21T15:01:07.176Z,3.70
2023-01-21T15:03:43.753Z,3.60
2023-01-21T15:06:10.601Z,3.60
2023-01-21T15:08:45.794Z,3.50
2023-01-21T15:11:21.357Z,3.40
2023-01-21T15:14:19.033Z,3.40
2023-01-21T15:16:47.011Z,3.50
2023-01-21T15:19:16.734Z,3.50
2023-01-21T15:21:59.937Z,3.50
2023-01-21T15:24:40.695Z,3.50
2023-01-21T15:27:25.710Z,3.40
2023-01-21T15:29:58.519Z,3.30
2023-01-21T15:32:46.821Z,3.10
2023-01-21T15:35:25.562Z,3.20
2023-01-21T15:38:01.282Z,3.10
2023-01-21T15:40:36.104Z,3.00
2023-01-21T15:43:16.449Z,3.00
2023-01-21T15:46:01.805Z,3.00
2023-01-21T15:48:54.933Z,3.20
2023-01-21T15:51:21.688Z,3.10
2023-01-21T15:54:20.907Z,3.00
2023-01-21T15:57:14.684Z,3.00
2023-01-21T16:00:02.943Z,3.00
2023-01-21T16:02:43.934Z,3.00
2023-01-21T16:05:43.575Z,3.00
2023-01-21T16:08:13.148Z,3.00
2023-01-21T16:11:15.545Z,2.90
2023-01-21T16:13:54.813Z,3.00
2023-01-21T16:16:39.209Z,2.90
2023-01-21T16:19:09.903Z,3.00
2023-01-21T16:21:40.238Z,3.00
2023-01-21T16:24:19.946Z,3.00
2023-01-21T16:26:46.904Z,3.00
2023-01-21T16:29:15.287Z,2.90
2023-01-21T16:31:59.565Z,3.00
2023-01-21T16:34:40.428Z,3.00
2023-01-21T16:37:11.199Z,3.00
2023-01-21T16:39:38.051Z,2.90
2023-01-21T16:42:06.862Z,2.90
2023-01-21T16:44:35.202Z,3.00
2023-01-21T16:47:03.224Z,3.00
2023-01-21T16:49:30.049Z,2.90
2023-01-21T16:52:00.279Z,2.90
2023-01-21T16:54:30.104Z,2.90
2023-01-21T16:57:31.734Z,2.90
2023-01-21T17:00:02.093Z,2.80
2023-01-21T17:02:32.052Z,2.80
2023-01-21T17:05:08.212Z,2.80
2023-01-21T17:07:43.590Z,2.80
2023-01-21T17:10:22.951Z,2.90
2023-01-21T17:13:00.369Z,2.80
2023-01-21T17:15:40.974Z,2.90
2023-01-21T17:18:29.911Z,2.80
2023-01-21T17:21:04.901Z,2.80
2023-01-21T17:23:55.080Z,2.80
2023-01-21T17:26:31.565Z,2.80
2023-01-21T17:29:09.048Z,2.80
2023-01-21T17:31:42.319Z,2.80
2023-01-21T17:34:15.394Z,2.80
2023-01-21T17:36:44.305Z,2.80
2023-01-21T17:39:11.862Z,2.80
2023-01-21T17:41:41.655Z,2.80
2023-01-21T17:44:23.067Z,2.80
2023-01-21T17:46:54.200Z,2.70
2023-01-21T17:49:26.305Z,2.70
2023-01-21T17:51:54.814Z,2.70
2023-01-21T17:54:27.009Z,2.70
2023-01-21T17:56:58.684Z,2.70
2023-01-21T17:59:34.277Z,2.60
2023-01-21T18:02:02.883Z,2.60
2023-01-21T18:04:30.001Z,2.50
2023-01-21T18:06:57.375Z,2.50
2023-01-21T18:09:25.320Z,2.50
2023-01-21T18:11:55.110Z,2.60
2023-01-21T18:14:24.290Z,2.60
2023-01-21T18:16:53.668Z,2.50
2023-01-21T18:19:37.326Z,2.50
2023-01-21T18:22:06.372Z,2.50
2023-01-21T18:24:33.312Z,2.60
2023-01-21T18:27:01.675Z,2.60
2023-01-21T18:29:30.467Z,2.60
2023-01-21T18:31:58.566Z,2.60
2023-01-21T18:34:25.822Z,2.60
2023-01-21T18:36:52.919Z,2.60
2023-01-21T18:39:20.592Z,2.50
2023-01-21T18:41:47.516Z,2.50
2023-01-21T18:44:15.068Z,2.50
2023-01-21T18:46:42.193Z,2.60
2023-01-21T18:49:19.942Z,2.40
2023-01-21T18:51:47.818Z,2.40
2023-01-21T18:54:16.050Z,2.40
2023-01-21T18:56:43.588Z,2.50
2023-01-21T18:59:16.279Z,2.50
2023-01-21T19:01:43.744Z,2.40
2023-01-21T19:04:18.936Z,2.40
2023-01-21T19:06:46.776Z,2.50
2023-01-21T19:09:22.402Z,2.50
2023-01-21T19:11:49.497Z,2.60
2023-01-21T19:14:16.603Z,2.50
2023-01-21T19:16:44.070Z,2.50
2023-01-21T19:19:15.929Z,2.50
2023-01-21T19:21:42.879Z,2.50
2023-01-21T19:24:12.052Z,2.50
2023-01-21T19:26:39.566Z,2.60
2023-01-21T19:29:13.250Z,2.60
2023-01-21T19:31:40.185Z,2.60
2023-01-21T19:34:08.222Z,2.70
2023-01-21T19:36:35.083Z,2.60
2023-01-21T19:39:01.880Z,2.60
2023-01-21T19:41:28.746Z,2.50
2023-01-21T19:43:55.625Z,2.40
2023-01-21T19:46:23.929Z,2.40
2023-01-21T19:48:53.495Z,2.40
2023-01-21T19:51:20.686Z,2.30
2023-01-21T19:53:47.589Z,2.30
2023-01-21T19:56:24.291Z,2.30
2023-01-21T19:58:51.291Z,2.30
2023-01-21T20:01:18.179Z,2.30
2023-01-21T20:03:58.415Z,2.40
2023-01-21T20:06:27.594Z,2.30
2023-01-21T20:08:54.638Z,2.30
2023-01-21T20:11:21.981Z,2.30
2023-01-21T20:13:48.873Z,2.30
2023-01-21T20:16:18.942Z,2.30
2023-01-21T20:18:46.438Z,2.30
2023-01-21T20:21:13.262Z,2.20
2023-01-21T20:23:40.309Z,2.30
2023-01-21T20:26:10.922Z,2.30
2023-01-21T20:28:50.273Z,2.30
2023-01-21T20:31:17.829Z,2.40
2023-01-21T20:33:44.720Z,2.40
2023-01-21T20:36:23.836Z,2.40
2023-01-21T20:38:51.471Z,2.40
2023-01-21T20:41:18.563Z,2.40
2023-01-21T20:43:45.453Z,2.40
2023-01-21T20:46:21.119Z,2.40
2023-01-21T20:48:48.228Z,2.40
2023-01-21T20:51:15.229Z,2.40
2023-01-21T20:53:42.101Z,2.40
2023-01-21T20:56:18.083Z,2.30
2023-01-21T20:58:47.700Z,2.30
2023-01-21T21:01:17.263Z,2.30
2023-01-21T21:03:44.314Z,2.40
2023-01-21T21:06:30.211Z,2.40
2023-01-21T21:08:57.924Z,2.40
2023-01-21T21:11:25.009Z,2.30
2023-01-21T21:13:52.537Z,2.30
2023-01-21T21:16:23.408Z,2.30
2023-01-21T21:18:51.090Z,2.40
2023-01-21T21:21:20.550Z,2.30
2023-01-21T21:23:48.833Z,2.30
2023-01-21T21:26:27.272Z,2.30
2023-01-21T21:28:54.940Z,2.30
2023-01-21T21:31:22.472Z,2.40
2023-01-21T21:33:49.404Z,2.30
2023-01-21T21:36:20.843Z,2.30
2023-01-21T21:38:48.948Z,2.30
2023-01-21T21:41:36.088Z,2.40
2023-01-21T21:44:05.251Z,2.30
2023-01-21T21:46:50.544Z,2.30
2023-01-21T21:49:17.371Z,2.30
2023-01-21T21:51:45.727Z,2.40
2023-01-21T21:54:13.957Z,2.40
2023-01-21T21:56:40.875Z,2.50
2023-01-21T21:59:07.994Z,2.40
2023-01-21T22:01:36.008Z,2.50
2023-01-21T22:04:04.253Z,2.40
2023-01-21T22:06:32.059Z,2.40
2023-01-21T22:08:59.714Z,2.40
2023-01-21T22:11:28.500Z,2.40
2023-01-21T22:13:56.129Z,2.40
2023-01-21T22:16:25.811Z,2.50
2023-01-21T22:18:53.293Z,2.40
2023-01-21T22:21:25.923Z,2.40
2023-01-21T22:23:53.921Z,2.40
2023-01-21T22:26:23.643Z,2.40
2023-01-21T22:28:51.338Z,2.40
2023-01-21T22:31:21.090Z,2.40
2023-01-21T22:33:48.095Z,2.20
2023-01-21T22:36:21.056Z,2.30
2023-01-21T22:38:48.646Z,2.30
2023-01-21T22:41:18.100Z,2.30
2023-01-21T22:43:48.056Z,2.20
2023-01-21T22:46:17.587Z,2.20
2023-01-21T22:48:44.430Z,2.10
2023-01-21T22:51:17.466Z,2.10
2023-01-21T22:53:44.912Z,2.10
2023-01-21T22:56:16.369Z,2.10
2023-01-21T22:58:43.745Z,2.10
2023-01-21T23:01:25.271Z,2.10
2023-01-21T23:03:52.529Z,2.10
2023-01-21T23:06:19.969Z,2.00
2023-01-21T23:08:47.300Z,2.00
2023-01-21T23:11:15.741Z,1.90
2023-01-21T23:13:42.860Z,1.90
2023-01-21T23:16:13.366Z,1.90
2023-01-21T23:18:41.973Z,1.90
2023-01-21T23:21:17.861Z,1.80
2023-01-21T23:23:44.796Z,1.80
2023-01-21T23:26:13.027Z,1.80
2023-01-21T23:28:39.937Z,1.90
2023-01-21T23:31:09.176Z,1.80
2023-01-21T23:33:36.290Z,1.80
2023-01-21T23:36:03.498Z,1.80
2023-01-21T23:38:30.789Z,1.80
2023-01-21T23:40:57.909Z,1.80
2023-01-21T23:43:28.037Z,1.80
2023-01-21T23:45:55.501Z,1.80
2023-01-21T23:48:22.750Z,1.80
2023-01-21T23:50:49.689Z,1.80
2023-01-21T23:53:17.530Z,1.80
2023-01-21T23:55:44.563Z,1.80
2023-01-21T23:58:11.360Z,1.80
