createdAt,value
2018-05-29T00:01:22.726Z,99.90
2018-05-29T00:03:50.163Z,99.90
2018-05-29T00:06:17.730Z,99.90
2018-05-29T00:08:45.183Z,99.90
2018-05-29T00:11:12.634Z,99.90
2018-05-29T00:13:40.091Z,99.90
2018-05-29T00:16:07.562Z,99.90
2018-05-29T00:18:35.014Z,99.90
2018-05-29T00:21:02.488Z,99.90
2018-05-29T00:23:29.966Z,99.90
2018-05-29T00:25:57.431Z,99.90
2018-05-29T00:28:24.880Z,99.90
2018-05-29T00:30:52.359Z,99.90
2018-05-29T00:33:19.817Z,99.90
2018-05-29T00:35:47.283Z,99.90
2018-05-29T00:38:14.730Z,99.90
2018-05-29T00:40:42.206Z,99.90
2018-05-29T00:43:09.675Z,99.90
2018-05-29T00:45:37.157Z,99.90
2018-05-29T00:48:04.623Z,99.90
2018-05-29T00:50:32.065Z,99.90
2018-05-29T00:52:59.515Z,99.90
2018-05-29T00:55:38.868Z,99.90
2018-05-29T00:58:06.319Z,99.90
2018-05-29T01:00:33.793Z,99.90
2018-05-29T01:03:01.278Z,99.90
2018-05-29T01:05:28.820Z,99.90
2018-05-29T01:07:56.284Z,99.90
2018-05-29T01:10:23.736Z,99.90
2018-05-29T01:12:51.211Z,99.90
2018-05-29T01:15:18.665Z,99.90
2018-05-29T01:17:46.122Z,99.90
2018-05-29T01:20:13.590Z,99.90
2018-05-29T01:22:41.044Z,99.90
2018-05-29T01:25:08.499Z,99.90
2018-05-29T01:27:35.948Z,99.90
2018-05-29T01:30:04.183Z,99.90
2018-05-29T01:32:32.411Z,99.90
2018-05-29T01:34:59.868Z,99.90
2018-05-29T01:37:27.319Z,99.90
2018-05-29T01:39:54.780Z,99.90
2018-05-29T01:42:22.243Z,99.90
2018-05-29T01:44:49.681Z,99.90
2018-05-29T01:47:17.144Z,99.90
2018-05-29T01:49:44.667Z,99.90
2018-05-29T01:52:12.141Z,99.90
2018-05-29T01:54:39.605Z,99.90
2018-05-29T01:57:07.065Z,99.90
2018-05-29T01:59:34.535Z,99.90
2018-05-29T02:02:02.003Z,99.90
2018-05-29T02:04:29.518Z,99.90
2018-05-29T02:06:56.931Z,99.90
2018-05-29T02:09:24.387Z,99.90
2018-05-29T02:11:51.855Z,99.90
2018-05-29T02:14:19.312Z,99.90
2018-05-29T02:16:46.771Z,99.90
2018-05-29T02:19:14.240Z,99.90
2018-05-29T02:21:41.714Z,99.90
2018-05-29T02:24:09.180Z,99.90
2018-05-29T02:26:36.643Z,99.90
2018-05-29T02:29:04.090Z,99.90
2018-05-29T02:31:31.558Z,99.90
2018-05-29T02:33:59.015Z,99.90
2018-05-29T02:36:26.477Z,99.90
2018-05-29T02:38:53.933Z,99.90
2018-05-29T02:41:21.401Z,99.90
2018-05-29T02:43:48.862Z,99.90
2018-05-29T02:46:16.340Z,99.90
2018-05-29T02:48:43.798Z,99.90
2018-05-29T02:51:11.257Z,99.90
2018-05-29T02:53:38.725Z,99.90
2018-05-29T02:56:06.198Z,99.90
2018-05-29T02:58:33.654Z,99.90
2018-05-29T03:01:01.137Z,99.90
2018-05-29T03:03:29.357Z,99.90
2018-05-29T03:05:56.828Z,99.90
2018-05-29T03:08:24.280Z,99.90
2018-05-29T03:10:51.748Z,99.90
2018-05-29T03:13:19.238Z,99.90
2018-05-29T03:15:46.703Z,99.90
2018-05-29T03:18:14.181Z,99.90
2018-05-29T03:20:41.642Z,99.90
2018-05-29T03:23:09.102Z,99.90
2018-05-29T03:25:36.549Z,99.90
2018-05-29T03:28:04.021Z,99.90
2018-05-29T03:30:31.465Z,99.90
2018-05-29T03:32:58.925Z,99.90
2018-05-29T03:35:26.381Z,99.90
2018-05-29T03:37:53.850Z,99.90
2018-05-29T03:40:21.320Z,99.90
2018-05-29T03:42:48.779Z,99.90
2018-05-29T03:45:17.121Z,99.90
2018-05-29T03:47:44.576Z,99.90
2018-05-29T03:50:12.785Z,99.90
2018-05-29T03:52:40.238Z,99.90
2018-05-29T03:55:07.691Z,99.90
2018-05-29T03:57:35.144Z,99.90
2018-05-29T04:00:02.588Z,99.90
2018-05-29T04:02:30.814Z,99.90
2018-05-29T04:04:58.279Z,99.90
2018-05-29T04:07:25.740Z,99.90
2018-05-29T04:09:53.207Z,99.90
2018-05-29T04:12:20.637Z,99.90
2018-05-29T04:14:48.090Z,99.90
2018-05-29T04:17:16.313Z,99.90
2018-05-29T04:19:43.764Z,99.90
2018-05-29T04:22:11.225Z,99.90
2018-05-29T04:24:38.679Z,99.90
2018-05-29T04:27:06.148Z,99.90
2018-05-29T04:29:33.601Z,99.90
2018-05-29T04:32:01.060Z,99.90
2018-05-29T04:34:28.510Z,99.90
2018-05-29T04:36:56.733Z,99.90
2018-05-29T04:39:24.180Z,99.90
2018-05-29T04:41:51.641Z,99.90
2018-05-29T04:44:19.078Z,99.90
2018-05-29T04:46:47.306Z,99.90
2018-05-29T04:49:14.782Z,99.90
2018-05-29T04:51:42.239Z,99.90
2018-05-29T04:54:09.713Z,99.90
2018-05-29T04:56:37.717Z,99.90
2018-05-29T04:59:05.248Z,99.90
2018-05-29T05:01:32.702Z,99.90
2018-05-29T05:04:00.166Z,99.90
2018-05-29T05:06:27.604Z,99.90
2018-05-29T05:08:55.089Z,99.90
2018-05-29T05:11:22.519Z,99.90
2018-05-29T05:13:49.968Z,99.90
2018-05-29T05:16:17.429Z,99.90
2018-05-29T05:21:18.801Z,99.90
2018-05-29T05:23:46.251Z,99.90
2018-05-29T05:26:14.465Z,99.90
2018-05-29T05:28:41.915Z,99.90
2018-05-29T05:31:09.364Z,99.90
2018-05-29T05:33:37.588Z,99.90
2018-05-29T05:36:05.045Z,99.90
2018-05-29T05:38:32.506Z,99.90
2018-05-29T05:40:59.971Z,99.90
2018-05-29T05:43:27.417Z,99.90
2018-05-29T05:45:54.877Z,99.90
2018-05-29T05:48:22.340Z,99.90
2018-05-29T05:50:49.834Z,99.90
2018-05-29T05:53:17.280Z,99.90
2018-05-29T05:55:44.730Z,99.90
2018-05-29T05:58:12.190Z,99.90
2018-05-29T06:00:39.644Z,99.90
2018-05-29T06:03:07.088Z,99.90
2018-05-29T06:05:35.312Z,99.90
2018-05-29T06:08:02.797Z,99.90
2018-05-29T06:10:30.234Z,99.90
2018-05-29T06:12:57.696Z,99.90
2018-05-29T06:15:25.135Z,99.90
2018-05-29T06:17:52.698Z,99.90
2018-05-29T06:20:20.199Z,99.90
2018-05-29T06:22:47.649Z,99.90
2018-05-29T06:25:15.117Z,99.90
2018-05-29T06:27:42.571Z,99.90
2018-05-29T06:30:10.021Z,99.90
2018-05-29T06:32:39.170Z,99.90
2018-05-29T06:35:06.625Z,99.90
2018-05-29T06:37:34.073Z,99.90
2018-05-29T06:40:01.558Z,99.90
2018-05-29T06:42:29.013Z,99.90
2018-05-29T06:44:56.517Z,99.90
2018-05-29T06:47:23.929Z,99.90
2018-05-29T06:49:51.715Z,99.90
2018-05-29T06:52:19.168Z,99.90
2018-05-29T06:54:46.632Z,99.90
2018-05-29T06:57:14.080Z,99.90
2018-05-29T06:59:41.536Z,99.90
2018-05-29T07:02:08.983Z,99.90
2018-05-29T07:04:36.426Z,99.90
2018-05-29T07:07:03.920Z,99.90
2018-05-29T07:09:31.333Z,99.90
2018-05-29T07:11:58.785Z,99.90
2018-05-29T07:14:27.027Z,99.90
2018-05-29T07:16:54.455Z,99.90
2018-05-29T07:19:21.908Z,99.40
2018-05-29T07:21:49.357Z,98.80
2018-05-29T07:24:17.569Z,98.20
2018-05-29T07:26:45.011Z,98.20
2018-05-29T07:29:12.460Z,98.40
2018-05-29T07:31:40.669Z,98.30
2018-05-29T07:34:08.130Z,98.30
2018-05-29T07:36:35.584Z,98.00
2018-05-29T07:39:03.081Z,97.90
2018-05-29T07:41:30.513Z,97.60
2018-05-29T07:43:58.745Z,97.60
2018-05-29T07:46:26.197Z,97.50
2018-05-29T07:48:53.646Z,97.50
2018-05-29T07:51:21.088Z,97.00
2018-05-29T07:53:48.540Z,97.20
2018-05-29T07:56:15.986Z,96.80
2018-05-29T07:58:43.484Z,96.90
2018-05-29T08:01:11.660Z,97.00
2018-05-29T08:03:39.123Z,97.00
2018-05-29T08:06:06.567Z,96.50
2018-05-29T08:08:34.018Z,96.40
2018-05-29T08:11:01.482Z,96.40
2018-05-29T08:13:29.693Z,96.20
2018-05-29T08:15:57.144Z,96.20
2018-05-29T08:18:24.607Z,96.30
2018-05-29T08:20:52.060Z,96.20
2018-05-29T08:23:19.531Z,95.90
2018-05-29T08:25:46.986Z,96.00
2018-05-29T08:28:14.427Z,95.70
2018-05-29T08:30:42.640Z,96.00
2018-05-29T08:33:10.095Z,96.20
2018-05-29T08:35:37.563Z,96.20
2018-05-29T08:38:05.003Z,95.50
2018-05-29T08:40:32.455Z,95.60
2018-05-29T08:43:00.667Z,95.10
2018-05-29T08:45:28.122Z,95.10
2018-05-29T08:47:55.566Z,94.50
2018-05-29T08:50:23.039Z,94.90
2018-05-29T08:52:50.502Z,94.00
2018-05-29T08:55:17.949Z,93.80
2018-05-29T08:57:46.177Z,93.90
2018-05-29T09:00:13.629Z,93.90
2018-05-29T09:02:41.078Z,93.40
2018-05-29T09:05:08.549Z,93.60
2018-05-29T09:07:35.987Z,93.20
2018-05-29T09:10:03.435Z,93.00
2018-05-29T09:12:31.644Z,92.10
2018-05-29T09:14:59.095Z,92.10
2018-05-29T09:17:26.536Z,92.60
2018-05-29T09:19:54.779Z,92.70
2018-05-29T09:22:22.233Z,92.60
2018-05-29T09:24:49.690Z,93.00
2018-05-29T09:27:17.149Z,93.00
2018-05-29T09:29:44.615Z,93.40
2018-05-29T09:32:12.049Z,93.00
2018-05-29T09:34:39.504Z,93.10
2018-05-29T09:37:06.941Z,93.50
2018-05-29T09:39:34.414Z,94.00
2018-05-29T09:42:02.621Z,95.80
2018-05-29T09:44:30.070Z,95.80
2018-05-29T09:46:57.534Z,96.10
2018-05-29T09:49:24.992Z,96.50
2018-05-29T09:51:53.206Z,96.40
2018-05-29T09:54:20.658Z,96.40
2018-05-29T09:56:48.115Z,96.50
2018-05-29T09:59:15.560Z,95.80
2018-05-29T10:01:43.024Z,96.10
2018-05-29T10:04:10.472Z,95.50
2018-05-29T10:06:37.935Z,95.20
2018-05-29T10:09:06.136Z,94.90
2018-05-29T10:11:33.593Z,94.90
2018-05-29T10:14:01.054Z,94.10
2018-05-29T10:16:28.513Z,94.20
2018-05-29T10:18:55.962Z,94.10
2018-05-29T10:21:24.183Z,93.50
2018-05-29T10:23:51.632Z,93.40
2018-05-29T10:26:19.091Z,93.00
2018-05-29T10:28:46.534Z,93.40
2018-05-29T10:31:14.008Z,93.40
2018-05-29T10:33:41.455Z,93.10
2018-05-29T10:36:09.681Z,92.70
2018-05-29T10:38:37.131Z,92.60
2018-05-29T10:41:04.597Z,92.80
2018-05-29T10:43:32.047Z,92.50
2018-05-29T10:45:59.540Z,92.40
2018-05-29T10:48:26.967Z,92.70
2018-05-29T10:50:54.421Z,92.30
2018-05-29T10:53:21.875Z,91.50
2018-05-29T10:55:50.082Z,91.80
2018-05-29T10:58:17.537Z,91.80
2018-05-29T11:00:44.984Z,91.30
2018-05-29T11:03:12.451Z,91.50
2018-05-29T11:05:40.676Z,91.10
2018-05-29T11:08:08.129Z,91.10
2018-05-29T11:10:35.591Z,91.00
2018-05-29T11:13:03.043Z,90.80
2018-05-29T11:15:30.502Z,90.60
2018-05-29T11:17:57.964Z,88.10
2018-05-29T11:20:25.392Z,90.30
2018-05-29T11:22:53.623Z,87.80
2018-05-29T11:25:21.084Z,87.80
2018-05-29T11:27:48.553Z,89.10
2018-05-29T11:30:16.008Z,87.60
2018-05-29T11:32:43.469Z,88.80
2018-05-29T11:35:10.916Z,88.90
2018-05-29T11:37:38.366Z,89.70
2018-05-29T11:40:05.817Z,88.20
2018-05-29T11:42:34.061Z,86.90
2018-05-29T11:45:01.472Z,86.90
2018-05-29T11:47:28.932Z,87.90
2018-05-29T11:49:56.387Z,88.20
2018-05-29T11:52:23.840Z,87.10
2018-05-29T11:54:52.085Z,86.50
2018-05-29T11:57:19.545Z,86.50
2018-05-29T11:59:48.135Z,87.20
2018-05-29T12:02:15.940Z,85.80
2018-05-29T12:04:44.324Z,85.30
2018-05-29T12:07:11.603Z,85.30
2018-05-29T12:09:39.049Z,84.50
2018-05-29T12:12:18.289Z,86.70
2018-05-29T12:14:45.729Z,89.60
2018-05-29T12:17:13.949Z,90.40
2018-05-29T12:19:41.400Z,90.40
2018-05-29T12:22:09.613Z,91.00
2018-05-29T12:24:37.065Z,91.00
2018-05-29T12:27:04.517Z,91.10
2018-05-29T12:29:31.965Z,91.40
2018-05-29T12:31:59.418Z,91.40
2018-05-29T12:34:26.853Z,91.60
2018-05-29T12:36:55.078Z,91.60
2018-05-29T12:39:22.515Z,91.60
2018-05-29T12:41:49.981Z,91.60
2018-05-29T12:44:17.431Z,91.60
2018-05-29T12:46:45.657Z,91.50
2018-05-29T12:49:13.108Z,91.50
2018-05-29T12:51:40.560Z,90.80
2018-05-29T12:54:08.027Z,90.30
2018-05-29T12:56:35.481Z,90.70
2018-05-29T12:59:02.954Z,90.10
2018-05-29T13:01:30.401Z,89.90
2018-05-29T13:03:57.854Z,89.10
2018-05-29T13:06:25.306Z,88.50
2018-05-29T13:08:53.535Z,88.00
2018-05-29T13:11:20.990Z,88.00
2018-05-29T13:13:48.431Z,87.30
2018-05-29T13:16:15.878Z,86.00
2018-05-29T13:18:44.136Z,86.40
2018-05-29T13:21:11.549Z,86.40
2018-05-29T13:23:39.013Z,87.30
2018-05-29T13:26:06.467Z,85.90
2018-05-29T13:28:33.931Z,85.20
2018-05-29T13:31:01.384Z,88.00
2018-05-29T13:33:28.853Z,87.30
2018-05-29T13:35:56.304Z,86.30
2018-05-29T13:38:23.764Z,85.70
2018-05-29T13:40:51.214Z,85.40
2018-05-29T13:43:19.437Z,84.30
2018-05-29T13:45:46.896Z,84.30
2018-05-29T13:48:14.343Z,83.80
2018-05-29T13:50:41.800Z,83.40
2018-05-29T13:53:09.257Z,83.00
2018-05-29T13:55:36.709Z,82.00
2018-05-29T13:58:04.167Z,82.60
2018-05-29T14:00:32.370Z,84.30
2018-05-29T14:02:59.820Z,84.30
2018-05-29T14:05:27.269Z,83.80
2018-05-29T14:07:55.503Z,81.90
2018-05-29T14:10:22.940Z,81.70
2018-05-29T14:12:50.401Z,81.60
2018-05-29T14:15:17.901Z,82.70
2018-05-29T14:17:45.366Z,81.70
2018-05-29T14:20:12.809Z,81.60
2018-05-29T14:22:40.278Z,82.20
2018-05-29T14:25:07.726Z,82.80
2018-05-29T14:27:35.946Z,82.30
2018-05-29T14:30:03.379Z,82.30
2018-05-29T14:32:30.835Z,83.50
2018-05-29T14:34:58.291Z,83.60
2018-05-29T14:37:25.774Z,85.90
2018-05-29T14:39:53.212Z,85.60
2018-05-29T14:42:20.666Z,85.60
2018-05-29T14:44:48.132Z,83.40
2018-05-29T14:47:15.594Z,83.70
2018-05-29T14:49:43.054Z,83.40
2018-05-29T14:52:10.497Z,83.10
2018-05-29T14:54:37.961Z,84.10
2018-05-29T14:57:06.165Z,82.00
2018-05-29T14:59:33.614Z,82.70
2018-05-29T15:02:01.081Z,81.00
2018-05-29T15:04:28.523Z,80.90
2018-05-29T15:06:56.732Z,79.40
2018-05-29T15:09:24.195Z,79.50
2018-05-29T15:11:51.632Z,79.40
2018-05-29T15:14:19.851Z,78.80
2018-05-29T15:16:47.307Z,78.70
2018-05-29T15:19:14.757Z,77.80
2018-05-29T15:21:42.213Z,78.00
2018-05-29T15:24:09.677Z,79.50
2018-05-29T15:26:37.123Z,76.60
2018-05-29T15:29:04.578Z,79.10
2018-05-29T15:31:32.787Z,78.40
2018-05-29T15:34:00.249Z,78.30
2018-05-29T15:36:27.706Z,77.90
2018-05-29T15:38:55.150Z,77.40
2018-05-29T15:41:22.592Z,74.70
2018-05-29T15:43:50.826Z,76.00
2018-05-29T15:46:18.275Z,75.90
2018-05-29T15:48:45.735Z,74.60
2018-05-29T15:51:13.176Z,73.90
2018-05-29T15:53:40.645Z,75.30
2018-05-29T15:56:08.097Z,74.50
2018-05-29T15:58:36.323Z,75.20
2018-05-29T16:01:03.784Z,75.10
2018-05-29T16:03:31.286Z,74.50
2018-05-29T16:05:58.738Z,75.00
2018-05-29T16:08:26.184Z,75.70
2018-05-29T16:10:53.652Z,77.10
2018-05-29T16:13:21.110Z,77.10
2018-05-29T16:15:48.565Z,77.00
2018-05-29T16:18:16.025Z,76.20
2018-05-29T16:20:43.487Z,76.30
2018-05-29T16:23:10.934Z,76.80
2018-05-29T16:25:38.391Z,76.40
2018-05-29T16:28:05.829Z,77.40
2018-05-29T16:30:33.310Z,77.40
2018-05-29T16:33:00.759Z,76.30
2018-05-29T16:35:28.240Z,75.90
2018-05-29T16:37:55.690Z,76.70
2018-05-29T16:40:23.164Z,77.30
2018-05-29T16:42:50.615Z,77.60
2018-05-29T16:45:18.070Z,76.80
2018-05-29T16:47:45.514Z,76.10
2018-05-29T16:50:13.733Z,78.00
2018-05-29T16:52:42.031Z,77.90
2018-05-29T16:55:09.490Z,77.00
2018-05-29T16:57:36.933Z,77.90
2018-05-29T17:00:04.395Z,78.80
2018-05-29T17:02:31.836Z,77.20
2018-05-29T17:05:00.067Z,77.60
2018-05-29T17:07:27.506Z,77.60
2018-05-29T17:09:54.964Z,77.70
2018-05-29T17:12:22.429Z,76.70
2018-05-29T17:14:49.905Z,77.40
2018-05-29T17:17:17.356Z,79.90
2018-05-29T17:19:44.823Z,79.40
2018-05-29T17:22:12.265Z,78.70
2018-05-29T17:24:39.708Z,79.60
2018-05-29T17:27:07.926Z,80.30
2018-05-29T17:29:35.380Z,80.30
2018-05-29T17:32:02.877Z,80.50
2018-05-29T17:34:30.288Z,79.40
2018-05-29T17:36:57.740Z,79.00
2018-05-29T17:39:25.972Z,81.80
2018-05-29T17:41:53.418Z,81.80
2018-05-29T17:44:20.919Z,81.60
2018-05-29T17:46:48.491Z,80.00
2018-05-29T17:49:15.970Z,79.40
2018-05-29T17:51:44.175Z,82.90
2018-05-29T17:54:11.621Z,83.70
2018-05-29T17:56:39.846Z,82.50
2018-05-29T17:59:07.306Z,82.40
2018-05-29T18:01:34.771Z,81.50
2018-05-29T18:04:02.254Z,82.30
2018-05-29T18:06:29.731Z,82.40
2018-05-29T18:08:57.990Z,83.60
2018-05-29T18:11:25.398Z,82.90
2018-05-29T18:13:52.854Z,83.10
2018-05-29T18:16:21.068Z,84.30
2018-05-29T18:18:48.533Z,84.30
2018-05-29T18:21:16.000Z,84.40
2018-05-29T18:23:43.435Z,84.50
2018-05-29T18:26:10.926Z,86.30
2018-05-29T18:28:38.373Z,87.10
2018-05-29T18:31:05.905Z,85.40
2018-05-29T18:33:33.297Z,86.30
2018-05-29T18:36:01.580Z,87.40
2018-05-29T18:38:29.025Z,87.20
2018-05-29T18:40:57.219Z,88.60
2018-05-29T18:43:24.691Z,88.60
2018-05-29T18:45:52.230Z,88.20
2018-05-29T18:48:19.736Z,88.60
2018-05-29T18:50:47.191Z,88.40
2018-05-29T18:53:14.650Z,89.00
2018-05-29T18:55:42.115Z,88.70
2018-05-29T18:58:09.593Z,90.10
2018-05-29T19:00:37.043Z,90.10
2018-05-29T19:03:04.497Z,90.60
2018-05-29T19:05:31.985Z,91.20
2018-05-29T19:07:59.457Z,91.30
2018-05-29T19:10:26.952Z,91.30
2018-05-29T19:12:54.409Z,91.10
2018-05-29T19:15:22.812Z,91.30
2018-05-29T19:17:50.280Z,91.30
2018-05-29T19:20:17.763Z,91.20
2018-05-29T19:22:45.273Z,91.70
2018-05-29T19:25:12.669Z,91.50
2018-05-29T19:27:40.110Z,92.10
2018-05-29T19:30:07.593Z,92.80
2018-05-29T19:32:35.071Z,92.70
2018-05-29T19:35:02.506Z,93.20
2018-05-29T19:37:29.986Z,93.00
2018-05-29T19:39:57.460Z,93.70
2018-05-29T19:42:24.908Z,94.50
2018-05-29T19:47:42.860Z,95.40
2018-05-29T19:50:10.315Z,94.80
2018-05-29T19:52:37.769Z,95.40
2018-05-29T19:55:05.235Z,95.40
2018-05-29T19:57:34.476Z,95.10
2018-05-29T20:00:02.185Z,95.00
2018-05-29T20:02:30.393Z,95.20
2018-05-29T20:04:57.920Z,95.20
2018-05-29T20:07:26.137Z,95.30
2018-05-29T20:09:53.586Z,95.20
2018-05-29T20:12:21.056Z,95.20
2018-05-29T20:14:48.498Z,95.10
2018-05-29T20:17:15.957Z,95.10
2018-05-29T20:19:43.410Z,95.20
2018-05-29T20:22:11.636Z,95.70
2018-05-29T20:24:39.084Z,95.60
2018-05-29T20:27:06.578Z,95.70
2018-05-29T20:29:34.030Z,95.20
2018-05-29T20:32:01.493Z,95.30
2018-05-29T20:34:28.953Z,95.60
2018-05-29T20:36:56.431Z,95.40
2018-05-29T20:39:23.890Z,95.70
2018-05-29T20:41:51.341Z,95.60
2018-05-29T20:44:18.845Z,95.90
2018-05-29T20:46:47.138Z,95.70
2018-05-29T20:49:15.348Z,96.70
2018-05-29T20:51:42.800Z,96.60
2018-05-29T20:54:10.269Z,96.60
2018-05-29T20:56:37.724Z,97.00
2018-05-29T20:59:05.195Z,96.80
2018-05-29T21:01:32.630Z,96.80
2018-05-29T21:04:00.912Z,96.90
2018-05-29T21:06:29.124Z,96.90
2018-05-29T21:08:56.599Z,96.90
2018-05-29T21:11:24.063Z,97.40
2018-05-29T21:13:51.547Z,97.30
2018-05-29T21:16:19.025Z,97.30
2018-05-29T21:18:46.491Z,97.60
2018-05-29T21:21:13.927Z,97.60
2018-05-29T21:23:41.373Z,97.20
2018-05-29T21:26:08.830Z,97.10
2018-05-29T21:28:36.286Z,96.80
2018-05-29T21:31:03.845Z,96.70
2018-05-29T21:33:31.301Z,97.10
2018-05-29T21:35:58.768Z,97.30
2018-05-29T21:38:26.226Z,97.90
2018-05-29T21:40:53.693Z,98.30
2018-05-29T21:43:21.159Z,98.80
2018-05-29T21:45:48.631Z,99.10
2018-05-29T21:48:16.077Z,99.20
2018-05-29T21:50:43.545Z,99.10
2018-05-29T21:53:10.994Z,99.40
2018-05-29T21:55:38.458Z,99.30
2018-05-29T21:58:05.898Z,99.40
2018-05-29T22:00:34.146Z,99.70
2018-05-29T22:03:01.592Z,99.70
2018-05-29T22:05:29.042Z,99.80
2018-05-29T22:07:56.533Z,99.90
2018-05-29T22:10:23.996Z,99.90
2018-05-29T22:12:51.466Z,99.80
2018-05-29T22:15:19.368Z,99.90
2018-05-29T22:17:46.842Z,99.60
2018-05-29T22:20:14.300Z,99.00
2018-05-29T22:22:41.777Z,99.20
2018-05-29T22:25:09.262Z,99.30
2018-05-29T22:27:36.728Z,99.70
2018-05-29T22:30:04.192Z,99.80
2018-05-29T22:32:31.653Z,99.90
2018-05-29T22:34:59.135Z,99.90
2018-05-29T22:37:26.619Z,99.90
2018-05-29T22:39:54.067Z,99.50
2018-05-29T22:42:21.564Z,99.30
2018-05-29T22:44:49.806Z,99.90
2018-05-29T22:47:17.475Z,99.90
2018-05-29T22:49:44.935Z,99.60
2018-05-29T22:52:12.460Z,99.00
2018-05-29T22:54:39.928Z,99.00
2018-05-29T22:57:07.382Z,99.10
2018-05-29T22:59:34.860Z,99.60
2018-05-29T23:02:02.300Z,99.20
2018-05-29T23:04:29.972Z,98.90
2018-05-29T23:06:57.433Z,98.90
2018-05-29T23:09:24.887Z,99.30
2018-05-29T23:11:52.324Z,99.40
2018-05-29T23:31:37.415Z,99.90
2018-05-29T23:34:04.865Z,99.90
2018-05-29T23:36:32.310Z,99.90
2018-05-29T23:38:59.787Z,99.90
2018-05-29T23:41:27.256Z,99.90
2018-05-29T23:43:54.704Z,99.90
2018-05-29T23:46:22.147Z,99.90
2018-05-29T23:48:49.625Z,99.90
2018-05-29T23:51:17.069Z,99.90
2018-05-29T23:53:44.514Z,99.90
2018-05-29T23:56:11.967Z,99.90
2018-05-29T23:58:39.421Z,99.90
