createdAt,value
2018-03-25T00:00:10.838Z,49.93
2018-03-25T00:02:38.897Z,45.53
2018-03-25T00:05:07.217Z,41.77
2018-03-25T00:07:35.561Z,46.13
2018-03-25T00:10:03.882Z,39.58
2018-03-25T00:12:32.242Z,39.00
2018-03-25T00:15:00.573Z,47.33
2018-03-25T00:17:29.206Z,43.50
2018-03-25T00:19:57.551Z,48.20
2018-03-25T00:22:25.870Z,47.73
2018-03-25T00:24:54.213Z,42.63
2018-03-25T00:27:22.530Z,47.22
2018-03-25T00:29:50.874Z,42.17
2018-03-25T00:32:19.196Z,42.63
2018-03-25T00:34:47.669Z,43.65
2018-03-25T00:37:16.003Z,39.47
2018-03-25T00:39:44.347Z,42.50
2018-03-25T00:42:12.829Z,39.80
2018-03-25T00:44:41.256Z,40.58
2018-03-25T00:47:09.578Z,39.90
2018-03-25T00:49:37.926Z,39.60
2018-03-25T00:52:06.248Z,46.17
2018-03-25T00:54:34.585Z,44.23
2018-03-25T00:57:02.949Z,39.33
2018-03-25T00:59:31.290Z,44.13
2018-03-25T01:01:59.728Z,38.83
2018-03-25T01:04:28.062Z,40.40
2018-03-25T01:06:56.394Z,37.83
2018-03-25T01:09:24.742Z,39.03
2018-03-25T01:11:53.061Z,35.03
2018-03-25T01:14:21.414Z,41.43
2018-03-25T01:16:49.734Z,39.73
2018-03-25T01:19:18.078Z,37.20
2018-03-25T01:21:46.433Z,44.07
2018-03-25T01:24:14.774Z,38.00
2018-03-25T01:26:43.094Z,39.93
2018-03-25T01:29:11.442Z,42.50
2018-03-25T01:31:39.765Z,37.97
2018-03-25T01:34:08.106Z,39.40
2018-03-25T01:36:36.460Z,37.87
2018-03-25T01:39:04.839Z,39.60
2018-03-25T01:41:33.157Z,35.20
2018-03-25T01:44:01.502Z,40.80
2018-03-25T01:46:29.821Z,39.33
2018-03-25T01:48:58.164Z,40.60
2018-03-25T01:51:26.482Z,42.90
2018-03-25T01:53:54.825Z,45.23
2018-03-25T01:56:23.142Z,39.10
2018-03-25T01:58:51.513Z,40.73
2018-03-25T02:04:00.170Z,46.08
2018-03-25T02:06:28.485Z,46.25
2018-03-25T02:08:56.827Z,47.92
2018-03-25T02:11:25.146Z,42.03
2018-03-25T02:13:53.481Z,46.63
2018-03-25T02:16:21.797Z,49.72
2018-03-25T02:18:50.143Z,44.30
2018-03-25T02:21:18.458Z,51.80
2018-03-25T02:23:46.813Z,45.88
2018-03-25T02:26:15.133Z,41.47
2018-03-25T02:28:43.449Z,42.58
2018-03-25T02:31:11.790Z,44.70
2018-03-25T02:33:40.115Z,45.03
2018-03-25T02:36:08.488Z,45.35
2018-03-25T02:38:36.795Z,45.58
2018-03-25T02:41:05.144Z,44.22
2018-03-25T02:43:33.459Z,44.35
2018-03-25T02:46:01.798Z,44.60
2018-03-25T02:48:30.120Z,47.78
2018-03-25T02:50:58.454Z,42.80
2018-03-25T02:53:26.776Z,44.00
2018-03-25T02:55:55.118Z,49.08
2018-03-25T02:58:23.439Z,50.53
2018-03-25T03:00:51.786Z,43.70
2018-03-25T03:03:20.102Z,47.72
2018-03-25T03:05:48.446Z,39.97
2018-03-25T03:08:16.766Z,48.87
2018-03-25T03:10:45.102Z,46.40
2018-03-25T03:13:13.422Z,46.15
2018-03-25T03:15:41.762Z,44.60
2018-03-25T03:18:10.083Z,40.53
2018-03-25T03:20:38.432Z,46.15
2018-03-25T03:23:06.750Z,42.13
2018-03-25T03:25:35.095Z,41.45
2018-03-25T03:28:03.418Z,46.20
2018-03-25T03:30:31.764Z,50.92
2018-03-25T03:33:00.074Z,36.28
2018-03-25T03:35:28.417Z,46.10
2018-03-25T03:37:56.742Z,38.40
2018-03-25T03:40:25.086Z,47.40
2018-03-25T03:42:53.411Z,43.78
2018-03-25T03:45:21.750Z,44.22
2018-03-25T03:47:50.070Z,44.92
2018-03-25T03:50:18.414Z,44.97
2018-03-25T03:52:46.738Z,45.05
2018-03-25T03:55:15.093Z,44.78
2018-03-25T03:57:43.471Z,44.92
2018-03-25T04:00:11.836Z,47.45
2018-03-25T04:02:40.168Z,44.35
2018-03-25T04:05:08.515Z,41.33
2018-03-25T04:07:36.858Z,47.55
2018-03-25T04:10:05.224Z,46.25
2018-03-25T04:12:33.572Z,41.65
2018-03-25T04:15:01.934Z,41.47
2018-03-25T04:17:30.254Z,45.60
2018-03-25T04:19:58.698Z,43.75
2018-03-25T04:22:27.025Z,46.97
2018-03-25T04:24:55.394Z,48.87
2018-03-25T04:27:23.725Z,43.40
2018-03-25T04:29:52.037Z,45.53
2018-03-25T04:32:20.386Z,43.70
2018-03-25T04:34:48.715Z,44.70
2018-03-25T04:37:17.075Z,47.35
2018-03-25T04:39:45.414Z,47.30
2018-03-25T04:42:13.754Z,44.72
2018-03-25T04:44:42.074Z,48.75
2018-03-25T04:47:10.413Z,43.78
2018-03-25T04:49:38.733Z,44.88
2018-03-25T04:52:07.073Z,45.67
2018-03-25T04:54:35.402Z,43.28
2018-03-25T04:57:03.773Z,43.80
2018-03-25T04:59:32.091Z,47.47
2018-03-25T05:02:00.434Z,45.47
2018-03-25T05:04:28.772Z,45.38
2018-03-25T05:06:57.122Z,47.53
2018-03-25T05:09:25.446Z,47.22
2018-03-25T05:11:53.789Z,47.53
2018-03-25T05:14:22.121Z,43.53
2018-03-25T05:16:50.462Z,52.13
2018-03-25T05:19:18.809Z,51.85
2018-03-25T05:21:47.178Z,54.47
2018-03-25T05:24:15.532Z,46.72
2018-03-25T05:26:43.874Z,59.28
2018-03-25T05:29:12.204Z,52.83
2018-03-25T05:31:40.543Z,50.03
2018-03-25T05:34:08.903Z,52.60
2018-03-25T05:36:37.216Z,48.22
2018-03-25T05:39:05.545Z,52.20
2018-03-25T05:41:33.888Z,50.95
2018-03-25T05:44:02.206Z,53.85
2018-03-25T05:46:30.551Z,59.65
2018-03-25T05:48:58.865Z,61.37
2018-03-25T05:51:27.205Z,57.08
2018-03-25T05:53:55.528Z,52.97
2018-03-25T05:56:23.862Z,60.70
2018-03-25T05:58:52.185Z,57.50
2018-03-25T06:01:20.563Z,55.35
2018-03-25T06:03:48.846Z,55.08
2018-03-25T06:06:17.190Z,55.92
2018-03-25T06:08:45.510Z,57.08
2018-03-25T06:11:13.856Z,52.25
2018-03-25T06:13:42.177Z,54.20
2018-03-25T06:16:10.522Z,53.20
2018-03-25T06:18:38.843Z,57.35
2018-03-25T06:21:07.189Z,54.65
2018-03-25T06:23:35.502Z,57.15
2018-03-25T06:26:03.842Z,58.33
2018-03-25T06:28:32.161Z,57.85
2018-03-25T06:31:00.479Z,54.72
2018-03-25T06:33:28.818Z,53.50
2018-03-25T06:35:57.146Z,56.60
2018-03-25T06:38:25.485Z,60.97
2018-03-25T06:40:53.810Z,57.88
2018-03-25T06:43:22.151Z,66.20
2018-03-25T06:45:50.470Z,59.47
2018-03-25T06:48:18.810Z,67.70
2018-03-25T06:50:47.130Z,66.18
2018-03-25T06:53:15.474Z,60.97
2018-03-25T06:55:43.790Z,57.00
2018-03-25T06:58:12.134Z,67.12
2018-03-25T07:00:40.459Z,61.30
2018-03-25T07:03:08.805Z,60.10
2018-03-25T07:05:37.119Z,60.42
2018-03-25T07:08:05.457Z,53.08
2018-03-25T07:10:33.786Z,55.90
2018-03-25T07:13:02.127Z,57.75
2018-03-25T07:15:30.447Z,58.47
2018-03-25T07:17:58.791Z,63.63
2018-03-25T07:20:27.122Z,60.63
2018-03-25T07:22:55.458Z,60.03
2018-03-25T07:25:23.778Z,58.15
2018-03-25T07:27:52.128Z,64.37
2018-03-25T07:30:20.441Z,60.25
2018-03-25T07:32:48.782Z,58.28
2018-03-25T07:35:17.103Z,53.80
2018-03-25T07:37:45.455Z,58.75
2018-03-25T07:40:13.765Z,56.70
2018-03-25T07:42:42.097Z,63.38
2018-03-25T07:45:10.419Z,64.18
2018-03-25T07:47:38.771Z,59.88
2018-03-25T07:50:07.161Z,54.40
2018-03-25T07:52:35.430Z,57.28
2018-03-25T07:55:03.755Z,59.45
2018-03-25T07:57:32.093Z,61.95
2018-03-25T08:00:00.414Z,56.47
2018-03-25T08:02:28.757Z,58.95
2018-03-25T08:04:57.594Z,56.73
2018-03-25T08:07:25.939Z,56.10
2018-03-25T08:09:54.275Z,59.83
2018-03-25T08:12:22.622Z,58.28
2018-03-25T08:14:50.946Z,58.93
2018-03-25T08:17:19.294Z,55.83
2018-03-25T08:19:47.614Z,56.40
2018-03-25T08:22:15.958Z,61.30
2018-03-25T08:24:44.309Z,62.73
2018-03-25T08:27:12.655Z,63.00
2018-03-25T08:29:40.982Z,65.60
2018-03-25T08:32:09.303Z,58.63
2018-03-25T08:34:37.646Z,56.57
2018-03-25T08:37:06.883Z,62.63
2018-03-25T08:39:35.255Z,58.37
2018-03-25T08:42:03.610Z,62.83
2018-03-25T08:44:32.003Z,60.40
2018-03-25T08:47:00.427Z,62.07
2018-03-25T08:49:28.800Z,61.10
2018-03-25T08:51:57.139Z,56.83
2018-03-25T08:54:25.516Z,53.67
2018-03-25T08:56:53.860Z,62.57
2018-03-25T08:59:22.244Z,61.47
2018-03-25T09:01:50.841Z,57.70
2018-03-25T09:04:19.701Z,57.43
2018-03-25T09:06:48.171Z,58.10
2018-03-25T09:09:16.494Z,56.73
2018-03-25T09:11:44.819Z,57.93
2018-03-25T09:14:13.178Z,54.10
2018-03-25T09:16:41.498Z,61.37
2018-03-25T09:19:10.783Z,57.70
2018-03-25T09:21:39.130Z,58.10
2018-03-25T09:24:07.478Z,62.60
2018-03-25T09:26:35.806Z,62.00
2018-03-25T09:29:05.083Z,58.23
2018-03-25T09:31:33.690Z,57.83
2018-03-25T09:34:02.039Z,55.53
2018-03-25T09:36:30.365Z,55.65
2018-03-25T09:38:58.710Z,57.23
2018-03-25T09:41:27.043Z,56.60
2018-03-25T09:43:55.391Z,54.57
2018-03-25T09:46:24.622Z,55.90
2018-03-25T09:48:52.997Z,61.03
2018-03-25T09:51:21.321Z,52.23
2018-03-25T09:53:49.674Z,65.12
2018-03-25T09:56:19.006Z,50.00
2018-03-25T09:58:47.357Z,50.90
2018-03-25T10:04:15.350Z,51.50
2018-03-25T10:06:43.790Z,47.03
2018-03-25T10:09:12.143Z,50.22
2018-03-25T10:11:40.466Z,43.13
2018-03-25T10:14:08.830Z,47.62
2018-03-25T10:16:37.154Z,46.05
2018-03-25T10:19:05.513Z,44.63
2018-03-25T10:21:34.145Z,42.03
2018-03-25T10:24:02.582Z,42.97
2018-03-25T10:26:30.932Z,46.70
2018-03-25T10:28:59.302Z,41.73
2018-03-25T10:31:27.634Z,44.28
2018-03-25T10:33:56.032Z,35.67
2018-03-25T10:36:25.361Z,42.15
2018-03-25T10:38:53.715Z,41.57
2018-03-25T10:41:22.066Z,51.28
2018-03-25T10:43:50.515Z,197.63
2018-03-25T10:46:19.858Z,97.97
2018-03-25T10:48:48.231Z,60.73
2018-03-25T10:51:16.583Z,44.87
2018-03-25T10:53:44.953Z,41.00
2018-03-25T10:56:14.207Z,38.13
2018-03-25T10:58:42.571Z,40.67
2018-03-25T11:01:11.802Z,39.35
2018-03-25T11:03:40.192Z,34.50
2018-03-25T11:06:08.625Z,36.07
2018-03-25T11:08:36.998Z,45.83
2018-03-25T11:11:05.369Z,37.80
2018-03-25T11:13:33.732Z,33.73
2018-03-25T11:16:02.112Z,36.90
2018-03-25T11:18:30.459Z,32.38
2018-03-25T11:20:58.809Z,33.43
2018-03-25T11:23:27.148Z,35.53
2018-03-25T11:25:55.499Z,38.23
2018-03-25T11:28:23.842Z,34.67
2018-03-25T11:30:52.354Z,41.33
2018-03-25T11:33:20.779Z,41.05
2018-03-25T11:35:49.150Z,38.80
2018-03-25T11:38:17.483Z,39.37
2018-03-25T11:40:45.920Z,40.47
2018-03-25T11:43:14.252Z,35.43
2018-03-25T11:45:42.602Z,41.10
2018-03-25T11:48:10.935Z,40.50
2018-03-25T11:50:39.302Z,41.90
2018-03-25T11:53:07.639Z,42.33
2018-03-25T11:55:36.002Z,36.20
2018-03-25T11:58:04.358Z,36.40
2018-03-25T12:00:32.711Z,51.08
2018-03-25T12:03:01.055Z,44.53
2018-03-25T12:05:29.483Z,38.27
2018-03-25T12:07:57.814Z,35.28
2018-03-25T12:10:26.174Z,35.80
2018-03-25T12:12:54.513Z,37.33
2018-03-25T12:15:22.872Z,44.63
2018-03-25T12:17:51.275Z,42.83
2018-03-25T12:20:19.649Z,51.67
2018-03-25T12:22:48.288Z,45.00
2018-03-25T12:25:16.698Z,40.10
2018-03-25T12:27:45.039Z,42.10
2018-03-25T12:30:13.482Z,35.00
2018-03-25T12:32:42.044Z,46.60
2018-03-25T12:35:10.573Z,44.03
2018-03-25T12:37:39.034Z,41.65
2018-03-25T12:40:07.379Z,44.17
2018-03-25T12:42:35.739Z,44.00
2018-03-25T12:45:04.106Z,44.70
2018-03-25T12:47:32.439Z,46.97
2018-03-25T12:50:00.794Z,47.55
2018-03-25T12:52:29.132Z,44.07
2018-03-25T12:54:57.507Z,51.22
2018-03-25T12:57:25.847Z,48.05
2018-03-25T12:59:54.343Z,44.97
2018-03-25T13:02:22.675Z,42.37
2018-03-25T13:04:51.040Z,51.10
2018-03-25T13:07:19.446Z,46.27
2018-03-25T13:09:47.766Z,41.00
2018-03-25T13:12:16.123Z,49.78
2018-03-25T13:14:44.457Z,46.80
2018-03-25T13:17:12.805Z,47.10
2018-03-25T13:19:41.149Z,70.80
2018-03-25T13:22:09.500Z,53.03
2018-03-25T13:24:37.888Z,44.73
2018-03-25T13:27:06.236Z,40.73
2018-03-25T13:29:34.562Z,47.03
2018-03-25T13:32:02.909Z,46.85
2018-03-25T13:34:31.238Z,45.87
2018-03-25T13:36:59.591Z,46.40
2018-03-25T13:39:27.919Z,41.37
2018-03-25T13:41:56.270Z,44.37
2018-03-25T13:44:25.558Z,45.50
2018-03-25T13:46:53.887Z,42.10
2018-03-25T13:49:22.218Z,42.20
2018-03-25T13:51:50.566Z,44.58
2018-03-25T13:54:18.894Z,46.83
2018-03-25T13:56:47.250Z,37.45
2018-03-25T13:59:15.587Z,67.60
2018-03-25T14:01:43.939Z,47.40
2018-03-25T14:04:12.271Z,41.03
2018-03-25T14:06:41.570Z,37.97
2018-03-25T14:09:09.903Z,36.53
2018-03-25T14:11:38.266Z,38.60
2018-03-25T14:14:06.595Z,36.20
2018-03-25T14:16:34.953Z,38.73
2018-03-25T14:19:03.282Z,38.08
2018-03-25T14:21:31.633Z,38.93
2018-03-25T14:23:59.962Z,35.37
2018-03-25T14:26:28.312Z,37.87
2018-03-25T14:28:56.648Z,42.50
2018-03-25T14:31:25.031Z,41.20
2018-03-25T14:33:53.366Z,43.47
2018-03-25T14:36:21.728Z,41.37
2018-03-25T14:38:50.050Z,35.67
2018-03-25T14:41:18.398Z,32.50
2018-03-25T14:43:46.726Z,31.57
2018-03-25T14:46:15.074Z,33.73
2018-03-25T14:48:43.405Z,38.63
2018-03-25T14:51:11.754Z,37.40
2018-03-25T14:53:40.093Z,34.70
2018-03-25T14:56:08.662Z,37.40
2018-03-25T14:58:36.971Z,36.90
2018-03-25T15:01:05.326Z,37.78
2018-03-25T15:03:33.663Z,37.83
2018-03-25T15:06:02.016Z,37.80
2018-03-25T15:08:30.343Z,34.60
2018-03-25T15:10:58.689Z,35.45
2018-03-25T15:13:27.062Z,37.10
2018-03-25T15:15:55.390Z,34.53
2018-03-25T15:18:23.742Z,39.10
2018-03-25T15:20:52.070Z,32.20
2018-03-25T15:23:20.426Z,36.93
2018-03-25T15:25:48.754Z,36.90
2018-03-25T15:28:17.110Z,35.78
2018-03-25T15:30:45.471Z,35.87
2018-03-25T15:33:13.807Z,34.53
2018-03-25T15:35:42.138Z,38.60
2018-03-25T15:38:10.536Z,41.83
2018-03-25T15:40:39.035Z,47.72
2018-03-25T15:43:07.373Z,46.07
2018-03-25T15:45:35.749Z,51.43
2018-03-25T15:48:04.062Z,87.20
2018-03-25T15:50:32.394Z,46.50
2018-03-25T15:53:00.742Z,38.40
2018-03-25T15:55:29.070Z,38.90
2018-03-25T15:57:57.422Z,35.93
2018-03-25T16:00:26.662Z,37.60
2018-03-25T16:02:55.029Z,49.73
2018-03-25T16:05:23.342Z,37.93
2018-03-25T16:07:51.693Z,33.75
2018-03-25T16:10:20.027Z,39.10
2018-03-25T16:12:48.379Z,36.30
2018-03-25T16:15:16.698Z,34.50
2018-03-25T16:17:45.055Z,37.70
2018-03-25T16:20:13.391Z,41.07
2018-03-25T16:22:41.737Z,42.03
2018-03-25T16:25:10.075Z,34.23
2018-03-25T16:27:38.425Z,37.13
2018-03-25T16:30:06.754Z,39.15
2018-03-25T16:32:35.113Z,37.13
2018-03-25T16:35:03.455Z,40.55
2018-03-25T16:37:31.807Z,36.47
2018-03-25T16:40:00.155Z,41.40
2018-03-25T16:42:28.485Z,38.43
2018-03-25T16:44:56.820Z,37.33
2018-03-25T16:47:25.169Z,34.20
2018-03-25T16:49:53.508Z,35.20
2018-03-25T16:52:21.860Z,38.53
2018-03-25T16:54:50.194Z,31.67
2018-03-25T16:57:18.758Z,36.00
2018-03-25T16:59:47.095Z,35.00
2018-03-25T17:02:15.456Z,42.80
2018-03-25T17:04:43.796Z,38.30
2018-03-25T17:07:12.152Z,40.30
2018-03-25T17:09:40.475Z,36.70
2018-03-25T17:12:08.830Z,32.22
2018-03-25T17:14:37.190Z,35.53
2018-03-25T17:17:06.354Z,35.90
2018-03-25T17:19:34.710Z,40.80
2018-03-25T17:22:03.055Z,40.50
2018-03-25T17:24:31.417Z,36.57
2018-03-25T17:26:59.742Z,36.73
2018-03-25T17:29:28.145Z,36.07
2018-03-25T17:31:56.515Z,39.30
2018-03-25T17:34:24.868Z,35.00
2018-03-25T17:36:53.194Z,32.87
2018-03-25T17:39:21.546Z,35.10
2018-03-25T17:41:49.931Z,30.23
2018-03-25T17:44:18.230Z,33.38
2018-03-25T17:46:46.574Z,35.13
2018-03-25T17:49:14.926Z,31.65
2018-03-25T17:51:43.250Z,42.60
2018-03-25T17:54:11.610Z,48.20
2018-03-25T17:56:39.930Z,36.57
2018-03-25T17:59:08.291Z,34.73
2018-03-25T18:01:36.622Z,37.80
2018-03-25T18:04:04.975Z,40.50
2018-03-25T18:06:33.306Z,38.72
2018-03-25T18:09:01.650Z,34.37
2018-03-25T18:11:29.982Z,35.73
2018-03-25T18:13:58.440Z,38.70
2018-03-25T18:16:26.766Z,34.87
2018-03-25T18:18:55.114Z,37.80
2018-03-25T18:21:23.451Z,39.05
2018-03-25T18:23:51.794Z,35.50
2018-03-25T18:26:20.122Z,36.47
2018-03-25T18:28:48.479Z,36.47
2018-03-25T18:31:16.817Z,39.00
2018-03-25T18:33:46.073Z,41.30
2018-03-25T18:36:14.402Z,42.13
2018-03-25T18:38:42.762Z,42.70
2018-03-25T18:41:11.094Z,41.22
2018-03-25T18:43:39.446Z,42.27
2018-03-25T18:46:07.776Z,45.22
2018-03-25T18:48:36.131Z,40.00
2018-03-25T18:51:04.474Z,38.93
2018-03-25T18:53:33.822Z,37.17
2018-03-25T18:56:02.206Z,39.00
2018-03-25T18:58:30.591Z,37.27
2018-03-25T19:00:58.915Z,38.63
2018-03-25T19:03:27.385Z,37.22
2018-03-25T19:05:55.792Z,40.50
2018-03-25T19:08:24.142Z,37.53
2018-03-25T19:10:52.470Z,40.70
2018-03-25T19:13:21.456Z,36.47
2018-03-25T19:15:49.804Z,37.43
2018-03-25T19:18:18.154Z,33.20
2018-03-25T19:20:46.516Z,37.00
2018-03-25T19:23:14.858Z,37.80
2018-03-25T19:25:43.212Z,33.90
2018-03-25T19:28:11.538Z,38.00
2018-03-25T19:30:39.895Z,36.37
2018-03-25T19:33:08.232Z,37.53
2018-03-25T19:35:36.590Z,35.08
2018-03-25T19:38:04.923Z,41.83
2018-03-25T19:40:33.317Z,33.77
2018-03-25T19:43:01.619Z,33.50
2018-03-25T19:45:29.978Z,37.33
2018-03-25T19:47:58.310Z,33.55
2018-03-25T19:50:26.666Z,38.00
2018-03-25T19:52:55.727Z,39.67
2018-03-25T19:55:24.122Z,35.23
2018-03-25T19:57:52.438Z,42.33
2018-03-25T20:00:20.791Z,35.63
2018-03-25T20:02:49.122Z,38.20
2018-03-25T20:05:17.476Z,38.78
2018-03-25T20:07:45.801Z,32.95
2018-03-25T20:10:14.158Z,36.77
2018-03-25T20:12:43.283Z,35.97
2018-03-25T20:15:11.634Z,34.40
2018-03-25T20:17:39.959Z,34.60
2018-03-25T20:20:08.309Z,36.95
2018-03-25T20:22:36.638Z,37.17
2018-03-25T20:25:04.995Z,36.90
2018-03-25T20:27:33.331Z,36.17
2018-03-25T20:30:01.678Z,35.93
2018-03-25T20:32:30.011Z,39.63
2018-03-25T20:34:58.366Z,37.63
2018-03-25T20:37:26.699Z,43.20
2018-03-25T20:39:55.055Z,40.80
2018-03-25T20:42:23.391Z,40.50
2018-03-25T20:44:51.738Z,38.93
2018-03-25T20:47:20.071Z,43.30
2018-03-25T20:49:48.417Z,40.07
2018-03-25T20:52:16.764Z,44.53
2018-03-25T20:54:45.095Z,45.17
2018-03-25T20:57:13.426Z,41.67
2018-03-25T20:59:41.783Z,39.60
2018-03-25T21:02:10.115Z,41.57
2018-03-25T21:04:38.461Z,40.77
2018-03-25T21:07:06.798Z,43.05
2018-03-25T21:09:35.251Z,39.90
2018-03-25T21:12:03.571Z,40.90
2018-03-25T21:14:31.926Z,38.93
2018-03-25T21:17:00.259Z,45.60
2018-03-25T21:19:28.616Z,39.95
2018-03-25T21:21:56.965Z,34.23
2018-03-25T21:24:25.290Z,35.27
2018-03-25T21:26:53.647Z,42.53
2018-03-25T21:29:21.974Z,41.72
2018-03-25T21:31:50.321Z,38.05
2018-03-25T21:34:18.654Z,42.90
2018-03-25T21:36:47.006Z,40.45
2018-03-25T21:39:16.281Z,46.72
2018-03-25T21:41:44.631Z,45.72
2018-03-25T21:44:12.961Z,43.80
2018-03-25T21:46:41.318Z,47.22
2018-03-25T21:49:09.650Z,40.17
2018-03-25T21:51:38.013Z,42.88
2018-03-25T21:54:06.338Z,46.90
2018-03-25T21:56:34.685Z,46.08
2018-03-25T21:59:03.023Z,49.00
2018-03-25T22:01:31.375Z,47.62
2018-03-25T22:03:59.710Z,58.45
2018-03-25T22:06:28.062Z,47.28
2018-03-25T22:08:56.391Z,42.75
2018-03-25T22:11:24.747Z,44.35
2018-03-25T22:13:53.659Z,44.92
2018-03-25T22:16:22.007Z,53.95
2018-03-25T22:18:59.299Z,51.42
2018-03-25T22:21:27.647Z,48.20
2018-03-25T22:23:55.977Z,52.15
2018-03-25T22:26:24.322Z,47.80
2018-03-25T22:28:52.651Z,59.25
2018-03-25T22:31:21.006Z,50.92
2018-03-25T22:33:49.338Z,52.28
2018-03-25T22:36:17.696Z,58.38
2018-03-25T22:38:46.032Z,53.97
2018-03-25T22:41:14.382Z,59.25
2018-03-25T22:43:42.710Z,55.90
2018-03-25T22:46:11.057Z,55.20
2018-03-25T22:48:39.403Z,58.35
2018-03-25T22:51:07.774Z,50.70
2018-03-25T22:53:36.070Z,48.53
2018-03-25T22:56:04.419Z,56.10
2018-03-25T22:58:32.749Z,54.67
2018-03-25T23:01:01.110Z,54.13
2018-03-25T23:03:29.437Z,57.75
2018-03-25T23:05:57.789Z,69.68
2018-03-25T23:08:26.118Z,55.75
2018-03-25T23:10:54.474Z,48.80
2018-03-25T23:13:22.802Z,53.53
2018-03-25T23:15:51.150Z,52.42
2018-03-25T23:18:19.487Z,58.25
2018-03-25T23:20:47.854Z,54.05
2018-03-25T23:23:16.187Z,57.92
2018-03-25T23:25:44.585Z,60.03
2018-03-25T23:28:12.866Z,58.25
2018-03-25T23:30:41.201Z,53.13
2018-03-25T23:33:09.545Z,54.05
2018-03-25T23:35:37.885Z,46.58
2018-03-25T23:38:06.239Z,52.00
2018-03-25T23:40:34.570Z,54.97
2018-03-25T23:43:02.923Z,53.08
2018-03-25T23:45:31.282Z,50.30
2018-03-25T23:47:59.630Z,50.45
2018-03-25T23:50:27.970Z,47.60
2018-03-25T23:52:56.322Z,46.63
2018-03-25T23:55:24.650Z,42.75
2018-03-25T23:57:53.008Z,48.17
