createdAt,value
2017-08-03T00:01:55.685Z,12.47
2017-08-03T00:04:22.648Z,10.80
2017-08-03T00:06:50.357Z,15.70
2017-08-03T00:09:17.317Z,12.10
2017-08-03T00:11:44.256Z,14.53
2017-08-03T00:14:12.228Z,16.00
2017-08-03T00:16:40.154Z,17.00
2017-08-03T00:19:09.032Z,18.60
2017-08-03T00:21:37.736Z,18.60
2017-08-03T00:24:04.717Z,21.30
2017-08-03T00:26:31.658Z,19.97
2017-08-03T00:28:58.638Z,18.90
2017-08-03T00:31:25.585Z,21.60
2017-08-03T00:33:53.482Z,18.97
2017-08-03T00:36:20.465Z,20.33
2017-08-03T00:38:48.177Z,22.23
2017-08-03T00:41:15.139Z,21.40
2017-08-03T00:43:42.082Z,20.90
2017-08-03T00:46:09.038Z,23.77
2017-08-03T00:48:36.969Z,20.00
2017-08-03T00:51:03.929Z,22.90
2017-08-03T00:53:30.875Z,22.73
2017-08-03T00:55:57.835Z,24.40
2017-08-03T00:58:24.777Z,22.30
2017-08-03T01:00:52.681Z,24.10
2017-08-03T01:03:19.624Z,21.90
2017-08-03T01:05:46.608Z,24.30
2017-08-03T01:08:14.541Z,22.63
2017-08-03T01:10:41.494Z,23.57
2017-08-03T01:13:08.461Z,19.73
2017-08-03T01:15:35.409Z,20.60
2017-08-03T01:18:03.335Z,21.63
2017-08-03T01:20:30.271Z,22.27
2017-08-03T01:22:57.236Z,20.40
2017-08-03T01:25:24.941Z,21.00
2017-08-03T01:27:51.926Z,19.87
2017-08-03T01:30:20.887Z,20.33
2017-08-03T01:32:47.870Z,18.03
2017-08-03T01:35:15.617Z,19.17
2017-08-03T01:37:42.561Z,19.57
2017-08-03T01:40:09.512Z,18.90
2017-08-03T01:42:36.485Z,17.20
2017-08-03T01:45:03.442Z,16.93
2017-08-03T01:47:31.348Z,17.20
2017-08-03T01:49:58.306Z,15.13
2017-08-03T01:52:25.260Z,13.57
2017-08-03T01:54:52.207Z,12.73
2017-08-03T01:57:19.962Z,12.50
2017-08-03T01:59:46.909Z,12.10
2017-08-03T02:02:13.857Z,12.70
2017-08-03T02:04:41.176Z,13.77
2017-08-03T02:07:08.125Z,12.20
2017-08-03T02:09:35.059Z,12.73
2017-08-03T02:12:02.018Z,13.50
2017-08-03T02:14:28.989Z,11.80
2017-08-03T02:19:33.043Z,13.53
2017-08-03T02:21:59.980Z,12.80
2017-08-03T02:24:27.688Z,11.40
2017-08-03T02:26:54.644Z,11.83
2017-08-03T02:29:21.588Z,12.47
2017-08-03T02:31:48.564Z,11.23
2017-08-03T02:34:17.184Z,12.53
2017-08-03T02:36:44.141Z,11.30
2017-08-03T02:39:12.013Z,13.30
2017-08-03T02:41:38.993Z,12.27
2017-08-03T02:44:06.233Z,11.97
2017-08-03T02:46:34.089Z,12.33
2017-08-03T02:49:01.032Z,12.60
2017-08-03T02:51:28.034Z,11.57
2017-08-03T02:53:55.003Z,10.47
2017-08-03T02:56:22.865Z,10.20
2017-08-03T02:58:49.850Z,10.50
2017-08-03T03:01:16.806Z,10.13
2017-08-03T03:03:44.701Z,9.70
2017-08-03T03:06:11.639Z,8.83
2017-08-03T03:08:38.597Z,11.07
2017-08-03T03:11:06.516Z,10.20
2017-08-03T03:13:33.491Z,11.10
2017-08-03T03:16:00.437Z,9.40
2017-08-03T03:18:28.351Z,8.60
2017-08-03T03:20:55.297Z,8.57
2017-08-03T03:23:23.493Z,9.60
2017-08-03T03:25:50.433Z,9.47
2017-08-03T03:28:17.380Z,9.30
2017-08-03T03:30:44.353Z,9.20
2017-08-03T03:33:11.307Z,9.47
2017-08-03T03:35:38.267Z,10.70
2017-08-03T03:38:05.945Z,9.10
2017-08-03T03:40:33.850Z,10.30
2017-08-03T03:43:00.793Z,9.63
2017-08-03T03:45:27.749Z,8.60
2017-08-03T03:47:54.684Z,10.00
2017-08-03T03:50:22.485Z,8.33
2017-08-03T03:52:50.197Z,8.70
2017-08-03T03:55:17.161Z,9.17
2017-08-03T03:57:44.101Z,7.63
2017-08-03T04:00:11.090Z,8.57
2017-08-03T04:02:38.796Z,8.93
2017-08-03T04:05:05.738Z,8.53
2017-08-03T04:07:32.705Z,10.70
2017-08-03T04:09:59.645Z,8.80
2017-08-03T04:12:26.605Z,8.83
2017-08-03T04:14:54.330Z,8.40
2017-08-03T04:17:21.562Z,10.20
2017-08-03T04:19:48.503Z,10.80
2017-08-03T04:22:15.445Z,11.07
2017-08-03T04:24:43.341Z,11.63
2017-08-03T04:27:11.303Z,11.47
2017-08-03T04:29:38.245Z,9.83
2017-08-03T04:32:05.188Z,14.60
2017-08-03T04:34:32.133Z,11.73
2017-08-03T04:36:59.097Z,13.20
2017-08-03T04:39:26.045Z,11.40
2017-08-03T04:41:53.019Z,10.17
2017-08-03T04:44:21.309Z,10.53
2017-08-03T04:46:49.029Z,10.27
2017-08-03T04:49:15.990Z,12.40
2017-08-03T04:51:42.982Z,11.27
2017-08-03T04:54:10.852Z,9.90
2017-08-03T04:56:37.795Z,10.10
2017-08-03T04:59:04.762Z,10.97
2017-08-03T05:01:31.709Z,9.83
2017-08-03T05:03:58.657Z,9.90
2017-08-03T05:06:25.609Z,10.03
2017-08-03T05:08:52.581Z,9.47
2017-08-03T05:11:19.524Z,10.07
2017-08-03T05:13:46.476Z,10.20
2017-08-03T05:16:14.209Z,10.60
2017-08-03T05:18:41.147Z,9.80
2017-08-03T05:21:09.104Z,11.13
2017-08-03T05:23:36.072Z,10.63
2017-08-03T05:26:03.037Z,10.50
2017-08-03T05:28:29.989Z,10.70
2017-08-03T05:30:57.703Z,11.20
2017-08-03T05:33:24.673Z,11.10
2017-08-03T05:35:51.689Z,9.93
2017-08-03T05:38:18.652Z,10.00
2017-08-03T05:40:45.593Z,11.03
2017-08-03T05:43:12.577Z,11.10
2017-08-03T05:45:39.520Z,10.47
2017-08-03T05:48:06.464Z,10.90
2017-08-03T05:50:34.194Z,10.23
2017-08-03T05:53:02.045Z,9.47
2017-08-03T05:55:28.988Z,8.83
2017-08-03T05:57:56.858Z,9.47
2017-08-03T06:00:23.817Z,9.50
2017-08-03T06:02:51.666Z,8.50
2017-08-03T06:05:18.625Z,9.57
2017-08-03T06:07:45.591Z,10.03
2017-08-03T06:10:12.534Z,8.20
2017-08-03T06:12:39.472Z,8.10
2017-08-03T06:15:06.438Z,7.83
2017-08-03T06:17:34.141Z,8.70
2017-08-03T06:20:01.108Z,7.27
2017-08-03T06:22:28.037Z,7.70
2017-08-03T06:24:55.009Z,7.73
2017-08-03T06:27:21.969Z,8.37
2017-08-03T06:29:49.739Z,8.13
2017-08-03T06:32:18.377Z,7.70
2017-08-03T06:34:45.333Z,7.33
2017-08-03T06:37:13.191Z,7.57
2017-08-03T06:39:40.172Z,7.50
2017-08-03T06:42:07.156Z,5.80
2017-08-03T06:44:35.078Z,5.53
2017-08-03T06:47:05.137Z,6.77
2017-08-03T06:49:32.112Z,6.27
2017-08-03T06:52:00.080Z,6.53
2017-08-03T06:54:27.033Z,6.60
2017-08-03T06:56:53.991Z,6.13
2017-08-03T06:59:20.954Z,6.90
2017-08-03T07:01:47.892Z,7.30
2017-08-03T07:04:14.849Z,9.40
2017-08-03T07:06:41.772Z,7.70
2017-08-03T07:09:08.728Z,7.10
2017-08-03T07:11:35.663Z,6.40
2017-08-03T07:14:02.622Z,8.10
2017-08-03T07:16:29.567Z,6.87
2017-08-03T07:18:57.509Z,7.03
2017-08-03T07:21:24.446Z,7.20
2017-08-03T07:23:51.389Z,6.80
2017-08-03T07:26:18.311Z,8.20
2017-08-03T07:28:45.244Z,6.50
2017-08-03T07:31:13.001Z,8.20
2017-08-03T07:33:40.741Z,7.60
2017-08-03T07:36:08.660Z,6.60
2017-08-03T07:38:35.613Z,6.10
2017-08-03T07:41:02.551Z,6.63
2017-08-03T07:43:29.485Z,7.20
2017-08-03T07:45:56.437Z,6.70
2017-08-03T07:48:23.365Z,6.60
2017-08-03T07:50:50.343Z,6.70
2017-08-03T07:53:17.279Z,7.30
2017-08-03T07:55:44.236Z,7.43
2017-08-03T07:58:11.169Z,5.67
2017-08-03T08:00:39.048Z,7.27
2017-08-03T08:03:05.985Z,5.97
2017-08-03T08:05:32.938Z,5.40
2017-08-03T08:07:59.850Z,5.07
2017-08-03T08:10:26.837Z,5.77
2017-08-03T08:12:53.768Z,5.33
2017-08-03T08:15:20.705Z,5.73
2017-08-03T08:17:47.656Z,5.00
2017-08-03T08:20:14.597Z,5.50
2017-08-03T08:22:41.555Z,5.20
2017-08-03T08:25:09.504Z,5.73
2017-08-03T08:27:36.463Z,5.40
2017-08-03T08:30:03.401Z,5.37
2017-08-03T08:32:30.366Z,5.60
2017-08-03T08:34:57.301Z,5.50
2017-08-03T08:37:24.249Z,5.93
2017-08-03T08:39:52.151Z,6.30
2017-08-03T08:42:19.149Z,6.40
2017-08-03T08:44:47.074Z,6.10
2017-08-03T08:47:14.967Z,6.83
2017-08-03T08:49:41.898Z,7.00
2017-08-03T08:52:08.853Z,6.90
2017-08-03T08:54:35.789Z,6.73
2017-08-03T08:57:02.741Z,8.00
2017-08-03T08:59:29.681Z,7.93
2017-08-03T09:01:56.637Z,8.07
2017-08-03T09:04:23.668Z,7.00
2017-08-03T09:06:51.641Z,7.97
2017-08-03T09:09:18.585Z,7.70
2017-08-03T09:11:45.527Z,8.77
2017-08-03T09:14:12.483Z,7.40
2017-08-03T09:16:39.416Z,7.30
2017-08-03T09:19:06.372Z,7.77
2017-08-03T09:21:33.313Z,7.60
2017-08-03T09:24:01.273Z,7.23
2017-08-03T09:26:28.205Z,8.63
2017-08-03T09:28:55.162Z,7.13
2017-08-03T09:31:22.106Z,7.97
2017-08-03T09:33:49.092Z,6.77
2017-08-03T09:36:16.028Z,7.87
2017-08-03T09:38:43.972Z,7.90
2017-08-03T09:41:10.920Z,9.00
2017-08-03T09:43:37.896Z,7.63
2017-08-03T09:46:04.824Z,9.10
2017-08-03T09:48:31.756Z,9.23
2017-08-03T09:50:59.723Z,9.57
2017-08-03T09:53:26.661Z,10.40
2017-08-03T09:55:53.612Z,8.73
2017-08-03T09:58:20.537Z,7.90
2017-08-03T10:00:47.497Z,8.93
2017-08-03T10:03:14.426Z,9.57
2017-08-03T10:05:41.381Z,8.20
2017-08-03T10:08:08.318Z,8.20
2017-08-03T10:10:35.265Z,8.60
2017-08-03T10:13:02.217Z,7.23
2017-08-03T10:15:29.572Z,7.90
2017-08-03T10:17:56.530Z,6.57
2017-08-03T10:20:23.970Z,7.00
2017-08-03T10:22:50.913Z,7.13
2017-08-03T10:25:18.800Z,6.53
2017-08-03T10:27:45.743Z,7.03
2017-08-03T10:30:12.710Z,6.03
2017-08-03T10:32:39.639Z,5.53
2017-08-03T10:35:06.585Z,5.30
2017-08-03T10:37:33.533Z,5.63
2017-08-03T10:40:00.564Z,8.33
2017-08-03T10:42:27.580Z,5.90
2017-08-03T10:44:54.518Z,6.20
2017-08-03T10:47:21.450Z,5.85
2017-08-03T10:49:48.401Z,6.80
2017-08-03T10:52:16.085Z,7.60
2017-08-03T10:54:43.033Z,6.53
2017-08-03T10:57:09.973Z,6.53
2017-08-03T10:59:36.955Z,6.77
2017-08-03T11:02:03.936Z,6.53
2017-08-03T11:04:30.873Z,9.00
2017-08-03T11:06:57.925Z,7.30
2017-08-03T11:09:24.861Z,6.23
2017-08-03T11:11:51.817Z,6.67
2017-08-03T11:14:18.757Z,7.87
2017-08-03T11:16:45.809Z,6.80
2017-08-03T11:19:12.745Z,6.87
2017-08-03T11:21:39.725Z,7.07
2017-08-03T11:24:08.090Z,8.10
2017-08-03T11:26:35.909Z,7.67
2017-08-03T11:29:02.868Z,7.83
2017-08-03T11:31:29.822Z,9.73
2017-08-03T11:33:56.758Z,8.53
2017-08-03T11:36:23.717Z,10.67
2017-08-03T11:38:50.644Z,8.30
2017-08-03T11:41:17.686Z,7.90
2017-08-03T11:43:44.625Z,7.40
2017-08-03T11:46:11.557Z,7.80
2017-08-03T11:48:38.541Z,8.10
2017-08-03T11:51:06.238Z,7.67
2017-08-03T11:53:33.195Z,7.33
2017-08-03T11:56:00.126Z,7.40
2017-08-03T11:58:27.174Z,7.03
2017-08-03T12:00:54.100Z,8.20
2017-08-03T12:03:21.044Z,7.67
2017-08-03T12:05:47.984Z,10.00
2017-08-03T12:08:15.897Z,7.10
2017-08-03T12:10:42.837Z,8.33
2017-08-03T12:13:09.778Z,6.80
2017-08-03T12:15:36.737Z,5.57
2017-08-03T12:18:03.664Z,6.90
2017-08-03T12:20:30.641Z,6.47
2017-08-03T12:22:58.455Z,5.77
2017-08-03T12:25:25.401Z,5.27
2017-08-03T12:27:52.338Z,5.80
2017-08-03T12:30:19.284Z,4.53
2017-08-03T12:32:46.226Z,5.50
2017-08-03T12:35:13.181Z,5.80
2017-08-03T12:37:40.114Z,5.73
2017-08-03T12:40:07.064Z,5.40
2017-08-03T12:42:34.992Z,6.83
2017-08-03T12:45:01.949Z,8.60
2017-08-03T12:47:28.884Z,7.77
2017-08-03T12:49:56.842Z,8.30
2017-08-03T12:52:23.781Z,7.23
2017-08-03T12:54:50.733Z,7.90
2017-08-03T12:57:17.890Z,6.80
2017-08-03T12:59:44.861Z,6.97
2017-08-03T13:02:11.797Z,6.20
2017-08-03T13:04:38.753Z,7.10
2017-08-03T13:07:05.682Z,5.70
2017-08-03T13:09:33.676Z,5.97
2017-08-03T13:12:01.745Z,4.27
2017-08-03T13:14:28.697Z,2.53
2017-08-03T13:16:55.802Z,1.30
2017-08-03T13:19:22.753Z,1.40
2017-08-03T13:21:49.690Z,1.57
2017-08-03T13:24:16.618Z,1.00
2017-08-03T13:26:43.625Z,1.23
2017-08-03T13:29:10.557Z,1.70
2017-08-03T13:31:37.485Z,1.33
2017-08-03T13:34:04.441Z,2.00
2017-08-03T13:36:31.396Z,1.70
2017-08-03T13:38:58.332Z,2.53
2017-08-03T13:41:25.281Z,2.87
2017-08-03T13:43:52.295Z,3.40
2017-08-03T13:46:19.240Z,3.13
2017-08-03T13:48:46.174Z,3.37
2017-08-03T13:51:13.158Z,4.43
2017-08-03T13:53:40.092Z,4.37
2017-08-03T13:56:07.046Z,4.93
2017-08-03T13:58:34.012Z,6.17
2017-08-03T14:01:00.989Z,6.73
2017-08-03T14:03:27.921Z,6.60
2017-08-03T14:05:55.620Z,6.70
2017-08-03T14:08:22.572Z,8.07
2017-08-03T14:10:49.536Z,7.47
2017-08-03T14:13:16.468Z,9.43
2017-08-03T14:15:44.419Z,8.40
2017-08-03T14:18:11.377Z,9.43
2017-08-03T14:20:38.295Z,8.33
2017-08-03T14:23:05.252Z,8.23
2017-08-03T14:25:32.197Z,10.03
2017-08-03T14:27:59.152Z,8.40
2017-08-03T14:30:26.125Z,8.07
2017-08-03T14:32:53.081Z,8.63
2017-08-03T14:35:20.021Z,9.77
2017-08-03T14:37:46.972Z,9.30
2017-08-03T14:40:13.913Z,7.13
2017-08-03T14:42:40.865Z,4.53
2017-08-03T14:45:08.564Z,3.10
2017-08-03T14:47:35.582Z,4.27
2017-08-03T14:50:03.269Z,3.30
2017-08-03T14:52:31.096Z,3.90
2017-08-03T14:54:58.052Z,3.63
2017-08-03T14:57:25.776Z,3.07
2017-08-03T14:59:52.729Z,3.43
2017-08-03T15:02:19.684Z,2.50
2017-08-03T15:04:46.626Z,2.10
2017-08-03T15:07:13.593Z,2.07
2017-08-03T15:09:41.309Z,2.37
2017-08-03T15:12:08.265Z,2.30
2017-08-03T15:14:35.190Z,2.93
2017-08-03T15:17:03.066Z,1.67
2017-08-03T15:19:31.016Z,1.67
2017-08-03T15:21:57.988Z,3.07
2017-08-03T15:24:24.910Z,2.93
2017-08-03T15:26:51.877Z,3.40
2017-08-03T15:29:18.831Z,3.47
2017-08-03T15:31:45.784Z,2.70
2017-08-03T15:34:12.746Z,2.70
2017-08-03T15:36:40.465Z,3.30
2017-08-03T15:39:07.401Z,3.43
2017-08-03T15:41:34.332Z,3.53
2017-08-03T15:44:01.294Z,3.27
2017-08-03T15:46:28.228Z,4.73
2017-08-03T15:48:55.212Z,3.90
2017-08-03T15:51:22.172Z,8.53
2017-08-03T15:53:49.129Z,6.00
2017-08-03T15:56:16.828Z,4.80
2017-08-03T15:58:43.817Z,5.40
2017-08-03T16:01:10.769Z,5.93
2017-08-03T16:03:37.737Z,5.10
2017-08-03T16:06:04.686Z,5.20
2017-08-03T16:08:31.676Z,4.93
2017-08-03T16:10:58.759Z,4.83
2017-08-03T16:13:26.475Z,4.27
2017-08-03T16:15:53.409Z,4.73
2017-08-03T16:18:20.365Z,5.30
2017-08-03T16:20:47.301Z,4.13
2017-08-03T16:23:14.234Z,4.67
2017-08-03T16:25:41.192Z,6.07
2017-08-03T16:28:08.125Z,4.10
2017-08-03T16:30:35.090Z,5.10
2017-08-03T16:33:02.029Z,4.20
2017-08-03T16:35:28.986Z,4.07
2017-08-03T16:37:55.920Z,2.83
2017-08-03T16:40:22.904Z,3.20
2017-08-03T16:42:49.848Z,4.27
2017-08-03T16:45:16.801Z,3.00
2017-08-03T16:47:43.724Z,3.97
2017-08-03T16:50:11.592Z,3.90
2017-08-03T16:52:42.173Z,3.13
2017-08-03T16:55:11.099Z,5.60
2017-08-03T16:57:39.053Z,3.23
2017-08-03T17:00:06.030Z,3.20
2017-08-03T17:02:33.973Z,3.40
2017-08-03T17:05:00.944Z,3.00
2017-08-03T17:07:28.902Z,3.40
2017-08-03T17:09:56.846Z,4.60
2017-08-03T17:12:23.952Z,4.00
2017-08-03T17:14:51.661Z,2.87
2017-08-03T17:17:18.599Z,3.60
2017-08-03T17:19:45.597Z,3.70
2017-08-03T17:22:12.545Z,2.83
2017-08-03T17:24:40.298Z,3.53
2017-08-03T17:27:07.253Z,3.70
2017-08-03T17:29:34.215Z,3.97
2017-08-03T17:32:01.259Z,3.07
2017-08-03T17:34:28.231Z,4.67
2017-08-03T17:36:55.214Z,3.70
2017-08-03T17:39:22.162Z,3.80
2017-08-03T17:41:50.084Z,4.33
2017-08-03T17:44:17.345Z,4.47
2017-08-03T17:46:46.360Z,4.53
2017-08-03T17:49:14.320Z,3.53
2017-08-03T17:51:41.321Z,4.23
2017-08-03T17:54:08.349Z,4.47
2017-08-03T17:56:35.289Z,3.43
2017-08-03T17:59:02.472Z,3.87
2017-08-03T18:01:29.422Z,4.20
2017-08-03T18:03:56.386Z,3.50
2017-08-03T18:06:24.443Z,3.43
2017-08-03T18:08:51.464Z,3.40
2017-08-03T18:11:20.199Z,4.37
2017-08-03T18:13:48.173Z,4.90
2017-08-03T18:16:15.127Z,3.70
2017-08-03T18:18:43.239Z,3.97
2017-08-03T18:21:10.185Z,4.27
2017-08-03T18:23:37.162Z,2.63
2017-08-03T18:26:04.948Z,3.97
2017-08-03T18:28:31.910Z,3.30
2017-08-03T18:30:59.897Z,3.87
2017-08-03T18:33:26.880Z,3.93
2017-08-03T18:35:53.843Z,2.87
2017-08-03T18:38:20.800Z,2.37
2017-08-03T18:40:47.752Z,3.17
2017-08-03T18:43:14.745Z,3.37
2017-08-03T18:45:43.707Z,3.47
2017-08-03T18:48:10.685Z,4.37
2017-08-03T18:50:37.642Z,3.80
2017-08-03T18:53:08.331Z,3.77
2017-08-03T18:55:35.276Z,3.77
2017-08-03T18:58:02.249Z,2.43
2017-08-03T19:00:29.201Z,3.40
2017-08-03T19:02:56.175Z,3.33
2017-08-03T19:05:24.426Z,5.67
2017-08-03T19:07:51.385Z,2.60
2017-08-03T19:10:19.095Z,3.13
2017-08-03T19:12:46.061Z,3.07
2017-08-03T19:15:13.033Z,3.33
2017-08-03T19:17:41.975Z,2.90
2017-08-03T19:20:08.949Z,3.10
2017-08-03T19:22:37.849Z,3.70
2017-08-03T19:25:04.809Z,3.27
2017-08-03T19:27:33.545Z,4.00
2017-08-03T19:30:00.500Z,3.10
2017-08-03T19:32:28.437Z,6.60
2017-08-03T19:34:55.403Z,4.40
2017-08-03T19:37:22.357Z,2.90
2017-08-03T19:39:49.338Z,3.13
2017-08-03T19:42:17.030Z,3.43
2017-08-03T19:44:43.977Z,8.70
2017-08-03T19:47:11.820Z,6.57
2017-08-03T19:49:40.572Z,5.67
2017-08-03T19:52:08.553Z,3.70
2017-08-03T19:54:35.478Z,4.20
2017-08-03T19:57:03.356Z,4.13
2017-08-03T19:59:31.248Z,4.40
2017-08-03T20:01:58.949Z,3.70
2017-08-03T20:04:25.970Z,5.50
2017-08-03T20:07:04.687Z,3.20
2017-08-03T20:09:36.349Z,3.70
2017-08-03T20:12:03.308Z,2.87
2017-08-03T20:14:30.262Z,3.00
2017-08-03T20:16:57.220Z,2.80
2017-08-03T20:19:24.178Z,3.30
2017-08-03T20:21:51.146Z,2.53
2017-08-03T20:24:18.665Z,2.97
2017-08-03T20:26:46.629Z,2.80
2017-08-03T20:29:17.271Z,3.00
2017-08-03T20:31:44.220Z,3.00
2017-08-03T20:34:11.147Z,2.53
2017-08-03T20:36:38.099Z,3.07
2017-08-03T20:39:06.067Z,2.63
2017-08-03T20:41:33.057Z,3.23
2017-08-03T20:44:00.910Z,3.80
2017-08-03T20:46:28.645Z,2.80
2017-08-03T20:48:55.598Z,2.80
2017-08-03T20:51:22.596Z,3.07
2017-08-03T20:53:49.551Z,2.23
2017-08-03T20:56:17.461Z,2.77
2017-08-03T20:58:44.396Z,3.93
2017-08-03T21:01:11.464Z,3.40
2017-08-03T21:03:44.313Z,3.33
2017-08-03T21:06:11.270Z,3.57
2017-08-03T21:08:38.221Z,2.73
2017-08-03T21:11:06.180Z,2.40
2017-08-03T21:13:33.140Z,3.43
2017-08-03T21:16:00.255Z,2.83
2017-08-03T21:18:28.126Z,2.60
2017-08-03T21:20:55.990Z,3.87
2017-08-03T21:23:22.996Z,4.10
2017-08-03T21:25:50.096Z,3.47
2017-08-03T21:28:17.061Z,2.77
2017-08-03T21:30:44.010Z,2.40
2017-08-03T21:33:11.000Z,2.63
2017-08-03T21:35:37.941Z,3.47
2017-08-03T21:38:04.922Z,2.77
2017-08-03T21:40:31.856Z,3.33
2017-08-03T21:42:58.819Z,2.77
2017-08-03T21:45:25.743Z,2.20
2017-08-03T21:47:52.712Z,2.23
2017-08-03T21:50:19.666Z,2.63
2017-08-03T21:52:46.637Z,2.40
2017-08-03T21:55:14.346Z,2.30
2017-08-03T21:57:41.291Z,3.23
2017-08-03T22:00:10.184Z,2.80
2017-08-03T22:02:41.359Z,3.20
2017-08-03T22:05:08.339Z,3.10
2017-08-03T22:07:36.066Z,3.90
2017-08-03T22:10:03.041Z,3.40
2017-08-03T22:12:30.766Z,2.73
2017-08-03T22:14:58.695Z,2.37
2017-08-03T22:17:25.659Z,3.87
2017-08-03T22:19:52.602Z,3.73
2017-08-03T22:22:19.546Z,2.90
2017-08-03T22:24:46.489Z,3.27
2017-08-03T22:27:14.395Z,3.37
2017-08-03T22:29:41.352Z,2.60
2017-08-03T22:32:08.307Z,2.67
2017-08-03T22:34:37.313Z,2.80
2017-08-03T22:37:06.037Z,2.47
2017-08-03T22:39:34.081Z,3.23
2017-08-03T22:42:01.038Z,3.17
2017-08-03T22:44:28.415Z,3.13
2017-08-03T22:46:56.415Z,3.23
2017-08-03T22:49:25.015Z,4.00
2017-08-03T22:51:52.733Z,2.70
2017-08-03T22:54:19.686Z,3.10
2017-08-03T22:56:46.662Z,3.40
2017-08-03T22:59:14.356Z,3.97
2017-08-03T23:01:41.318Z,3.40
2017-08-03T23:04:08.262Z,3.10
2017-08-03T23:06:35.860Z,3.57
2017-08-03T23:09:04.852Z,3.33
2017-08-03T23:11:32.618Z,3.13
2017-08-03T23:13:59.561Z,3.40
2017-08-03T23:16:26.525Z,3.40
2017-08-03T23:18:54.230Z,3.60
2017-08-03T23:21:21.175Z,2.40
2017-08-03T23:23:48.111Z,3.50
2017-08-03T23:26:15.071Z,3.63
2017-08-03T23:28:42.049Z,2.80
2017-08-03T23:31:11.701Z,2.93
2017-08-03T23:33:38.674Z,2.80
2017-08-03T23:36:05.623Z,4.40
2017-08-03T23:38:32.588Z,3.40
2017-08-03T23:40:59.538Z,2.67
2017-08-03T23:43:27.489Z,3.23
2017-08-03T23:45:54.425Z,2.77
2017-08-03T23:48:21.393Z,2.60
2017-08-03T23:50:48.326Z,2.90
2017-08-03T23:53:15.284Z,2.90
2017-08-03T23:55:42.221Z,2.43
2017-08-03T23:58:10.164Z,2.80
