createdAt,value
2018-05-17T07:21:31.519Z,6.53
2018-05-17T07:23:57.959Z,6.87
2018-05-17T07:26:24.308Z,6.00
2018-05-17T07:28:50.646Z,4.90
2018-05-17T07:31:17.826Z,8.80
2018-05-17T07:33:44.243Z,5.77
2018-05-17T07:36:10.593Z,8.17
2018-05-17T07:38:36.965Z,6.87
2018-05-17T07:41:03.298Z,6.47
2018-05-17T07:43:29.632Z,6.47
2018-05-17T07:45:55.959Z,5.50
2018-05-17T07:48:22.250Z,5.90
2018-05-17T07:50:48.623Z,9.10
2018-05-17T07:53:15.803Z,7.07
2018-05-17T07:55:42.235Z,5.17
2018-05-17T07:58:08.508Z,6.07
2018-05-17T08:00:34.903Z,8.30
2018-05-17T08:03:01.974Z,3.93
2018-05-17T08:05:28.275Z,7.73
2018-05-17T08:07:54.635Z,8.07
2018-05-17T08:10:20.953Z,7.77
2018-05-17T08:12:47.286Z,5.63
2018-05-17T08:15:13.658Z,6.40
2018-05-17T08:17:40.057Z,7.47
2018-05-17T08:20:06.456Z,10.27
2018-05-17T08:22:32.830Z,9.13
2018-05-17T08:24:59.143Z,7.10
2018-05-17T08:27:25.619Z,5.13
2018-05-17T08:29:51.986Z,6.70
2018-05-17T08:32:18.384Z,7.30
2018-05-17T08:34:45.476Z,6.93
2018-05-17T08:37:14.756Z,7.30
2018-05-17T08:39:41.172Z,6.03
2018-05-17T08:42:08.230Z,7.83
2018-05-17T08:44:35.597Z,6.73
2018-05-17T08:47:02.066Z,6.17
2018-05-17T08:49:28.438Z,5.30
2018-05-17T08:51:56.200Z,7.13
2018-05-17T08:54:26.645Z,6.63
2018-05-17T08:56:52.892Z,6.57
2018-05-17T08:59:19.466Z,6.33
2018-05-17T09:01:45.770Z,6.00
2018-05-17T09:04:12.264Z,7.40
2018-05-17T09:06:38.709Z,5.23
2018-05-17T09:09:06.373Z,6.30
2018-05-17T09:11:33.398Z,4.50
2018-05-17T09:13:59.729Z,5.57
2018-05-17T09:16:26.858Z,5.67
2018-05-17T09:18:54.023Z,4.93
2018-05-17T09:21:21.151Z,5.87
2018-05-17T09:23:47.451Z,6.67
2018-05-17T09:26:14.961Z,5.80
2018-05-17T09:28:42.388Z,8.57
2018-05-17T09:31:08.861Z,6.37
2018-05-17T09:33:35.971Z,5.97
2018-05-17T09:36:03.051Z,6.47
2018-05-17T09:38:29.421Z,7.33
2018-05-17T09:40:55.811Z,5.63
2018-05-17T09:43:22.130Z,5.73
2018-05-17T09:45:49.318Z,6.03
2018-05-17T09:48:15.663Z,5.03
2018-05-17T09:50:42.110Z,5.10
2018-05-17T09:53:08.529Z,8.07
2018-05-17T09:55:36.113Z,6.70
2018-05-17T09:58:03.395Z,4.10
2018-05-17T10:00:29.826Z,5.33
2018-05-17T10:02:56.240Z,5.73
2018-05-17T10:05:23.354Z,4.47
2018-05-17T10:07:49.705Z,7.17
2018-05-17T10:10:16.394Z,6.40
2018-05-17T10:12:42.793Z,5.07
2018-05-17T10:15:09.182Z,5.93
2018-05-17T10:17:36.597Z,6.03
2018-05-17T10:20:02.971Z,4.67
2018-05-17T10:22:29.341Z,5.67
2018-05-17T10:24:55.844Z,5.13
2018-05-17T10:27:23.176Z,5.57
2018-05-17T10:29:50.246Z,4.93
2018-05-17T10:32:16.592Z,6.17
2018-05-17T10:34:43.116Z,5.77
2018-05-17T10:37:09.793Z,5.60
2018-05-17T10:39:36.896Z,3.93
2018-05-17T10:42:03.593Z,4.10
2018-05-17T10:44:29.999Z,6.33
2018-05-17T10:46:57.032Z,5.40
2018-05-17T10:49:23.460Z,5.60
2018-05-17T10:51:49.908Z,4.00
2018-05-17T10:54:17.179Z,5.10
2018-05-17T10:56:45.327Z,3.90
2018-05-17T10:59:11.888Z,5.40
2018-05-17T11:01:38.930Z,5.00
2018-05-17T11:04:06.045Z,4.83
2018-05-17T11:06:32.379Z,4.57
2018-05-17T11:08:58.822Z,5.30
2018-05-17T11:11:25.245Z,4.97
2018-05-17T11:13:52.646Z,5.73
2018-05-17T11:16:19.640Z,4.13
2018-05-17T11:18:46.038Z,5.87
2018-05-17T11:21:12.444Z,7.60
2018-05-17T11:23:38.766Z,4.77
2018-05-17T11:26:05.947Z,3.13
2018-05-17T11:28:32.428Z,6.13
2018-05-17T11:31:01.836Z,4.83
2018-05-17T11:33:29.087Z,4.43
2018-05-17T11:35:55.631Z,4.27
2018-05-17T11:38:22.392Z,3.87
2018-05-17T11:40:49.875Z,5.73
2018-05-17T11:43:16.579Z,5.03
2018-05-17T11:45:43.032Z,6.30
2018-05-17T11:48:09.466Z,5.37
2018-05-17T11:50:35.897Z,5.23
2018-05-17T11:53:02.372Z,4.73
2018-05-17T11:55:28.839Z,5.50
2018-05-17T11:57:55.359Z,6.93
2018-05-17T12:00:21.728Z,6.40
2018-05-17T12:02:48.261Z,5.30
2018-05-17T12:05:14.673Z,5.10
2018-05-17T12:07:41.088Z,4.83
2018-05-17T12:10:07.431Z,4.50
2018-05-17T12:12:33.783Z,4.43
2018-05-17T12:15:00.188Z,4.27
2018-05-17T12:17:26.712Z,3.93
2018-05-17T12:19:53.020Z,4.83
2018-05-17T12:22:19.403Z,5.60
2018-05-17T12:24:45.939Z,4.20
2018-05-17T12:27:12.389Z,5.73
2018-05-17T12:29:38.761Z,6.17
2018-05-17T12:32:05.895Z,6.00
2018-05-17T12:34:32.318Z,4.20
2018-05-17T12:36:58.861Z,6.97
2018-05-17T12:39:25.226Z,7.10
2018-05-17T12:41:51.550Z,5.10
2018-05-17T12:44:17.920Z,5.50
2018-05-17T12:46:44.327Z,2.77
2018-05-17T12:49:10.695Z,5.10
2018-05-17T12:51:37.069Z,5.23
2018-05-17T12:54:03.557Z,4.70
2018-05-17T12:56:29.953Z,5.30
2018-05-17T12:58:56.456Z,4.47
2018-05-17T13:01:22.763Z,4.30
2018-05-17T13:03:49.184Z,6.17
2018-05-17T13:06:15.520Z,7.00
2018-05-17T13:08:41.909Z,5.60
2018-05-17T13:11:09.043Z,5.73
2018-05-17T13:13:35.462Z,3.37
2018-05-17T13:16:01.908Z,5.43
2018-05-17T13:18:28.287Z,6.13
2018-05-17T13:20:54.914Z,5.13
2018-05-17T13:23:21.519Z,4.90
2018-05-17T13:25:47.879Z,6.13
2018-05-17T13:28:14.369Z,7.00
2018-05-17T13:30:40.857Z,5.03
2018-05-17T13:33:07.287Z,4.23
2018-05-17T13:35:33.732Z,6.10
2018-05-17T13:38:00.094Z,7.13
2018-05-17T13:40:26.432Z,3.90
2018-05-17T13:42:52.810Z,6.23
2018-05-17T13:45:19.195Z,5.23
2018-05-17T13:47:45.695Z,4.53
2018-05-17T13:50:12.080Z,5.03
2018-05-17T13:52:39.240Z,5.27
2018-05-17T13:55:08.717Z,5.80
2018-05-17T13:57:35.415Z,4.87
2018-05-17T14:00:03.269Z,3.83
2018-05-17T14:02:29.794Z,4.93
2018-05-17T14:22:30.682Z,14.77
2018-05-17T14:24:57.818Z,18.80
2018-05-17T14:27:24.037Z,14.27
2018-05-17T14:29:50.239Z,19.53
2018-05-17T14:32:17.180Z,14.33
2018-05-17T14:34:44.218Z,12.47
2018-05-17T14:37:11.222Z,18.57
2018-05-17T14:39:37.510Z,15.27
2018-05-17T14:42:04.477Z,11.87
2018-05-17T14:44:30.741Z,11.37
2018-05-17T14:46:56.933Z,12.47
2018-05-17T14:49:23.141Z,17.70
2018-05-17T14:51:49.361Z,8.07
2018-05-17T14:54:16.329Z,11.73
2018-05-17T14:56:42.537Z,16.83
2018-05-17T14:59:08.755Z,13.40
2018-05-17T15:01:35.757Z,15.20
2018-05-17T15:04:03.060Z,16.07
2018-05-17T15:06:30.155Z,8.87
2018-05-17T15:08:56.463Z,18.53
2018-05-17T15:11:22.614Z,17.80
2018-05-17T15:13:48.837Z,13.50
2018-05-17T15:16:15.059Z,13.23
2018-05-17T15:18:41.267Z,13.83
2018-05-17T15:21:07.471Z,16.20
2018-05-17T15:23:34.443Z,11.97
2018-05-17T15:26:00.651Z,17.90
2018-05-17T15:28:26.869Z,14.43
2018-05-17T15:30:53.829Z,18.27
2018-05-17T15:33:20.080Z,16.83
2018-05-17T15:35:46.390Z,13.17
2018-05-17T15:38:12.619Z,17.90
2018-05-17T15:40:38.818Z,12.07
2018-05-17T15:43:05.816Z,14.53
2018-05-17T15:45:31.995Z,24.30
2018-05-17T15:47:58.968Z,13.63
2018-05-17T15:50:25.200Z,19.17
2018-05-17T15:52:51.427Z,19.70
2018-05-17T15:55:17.650Z,17.70
2018-05-17T15:57:43.921Z,18.17
2018-05-17T16:00:10.196Z,18.10
2018-05-17T16:02:36.422Z,14.30
2018-05-17T16:05:02.704Z,23.10
2018-05-17T16:07:29.019Z,19.40
2018-05-17T16:09:55.277Z,16.17
2018-05-17T16:12:22.269Z,8.83
2018-05-17T16:14:48.534Z,23.47
2018-05-17T16:17:14.717Z,20.57
2018-05-17T16:19:40.916Z,17.80
2018-05-17T16:22:07.909Z,18.00
2018-05-17T16:24:34.098Z,17.83
2018-05-17T16:27:01.008Z,17.40
2018-05-17T16:29:27.226Z,18.60
2018-05-17T16:31:53.427Z,20.00
2018-05-17T16:34:19.674Z,19.67
2018-05-17T16:36:45.996Z,18.13
2018-05-17T16:39:12.217Z,22.43
2018-05-17T16:41:38.537Z,14.93
2018-05-17T16:44:04.746Z,19.60
2018-05-17T16:46:30.918Z,21.87
2018-05-17T16:48:57.151Z,14.37
2018-05-17T16:51:23.358Z,16.73
2018-05-17T16:53:49.554Z,19.10
2018-05-17T16:56:15.784Z,14.30
2018-05-17T16:58:42.045Z,15.57
2018-05-17T17:01:08.241Z,19.60
2018-05-17T17:03:34.439Z,18.63
2018-05-17T17:06:00.762Z,23.33
2018-05-17T17:08:26.966Z,19.33
2018-05-17T17:10:53.170Z,16.33
2018-05-17T17:13:19.436Z,21.83
2018-05-17T17:15:45.814Z,19.33
2018-05-17T17:18:11.999Z,18.67
2018-05-17T17:20:38.292Z,13.73
2018-05-17T17:23:04.521Z,15.67
2018-05-17T17:25:30.713Z,19.07
2018-05-17T17:27:57.792Z,19.80
2018-05-17T17:30:23.992Z,23.63
2018-05-17T17:32:50.178Z,18.23
2018-05-17T17:35:16.379Z,24.70
2018-05-17T17:37:42.588Z,20.73
2018-05-17T17:40:08.815Z,21.60
2018-05-17T17:42:35.018Z,18.67
2018-05-17T17:45:01.950Z,17.53
2018-05-17T17:47:28.919Z,18.63
2018-05-17T17:49:55.252Z,31.87
2018-05-17T17:52:21.427Z,19.83
2018-05-17T17:54:47.657Z,19.40
2018-05-17T17:57:13.936Z,19.70
2018-05-17T17:59:40.150Z,17.37
2018-05-17T18:02:06.358Z,19.87
2018-05-17T18:04:32.564Z,15.87
2018-05-17T18:06:58.830Z,19.20
2018-05-17T18:09:25.799Z,20.93
2018-05-17T18:11:52.021Z,20.73
2018-05-17T18:14:18.278Z,21.33
2018-05-17T18:16:44.478Z,19.17
2018-05-17T18:19:10.695Z,22.83
2018-05-17T18:21:37.646Z,13.27
2018-05-17T18:24:03.916Z,21.30
2018-05-17T18:26:30.147Z,19.83
2018-05-17T18:28:57.866Z,19.57
2018-05-17T18:31:24.087Z,17.87
2018-05-17T18:33:50.352Z,16.37
2018-05-17T18:36:16.553Z,21.10
2018-05-17T18:38:42.807Z,15.70
2018-05-17T18:41:09.034Z,27.20
2018-05-17T18:43:35.244Z,25.20
2018-05-17T18:46:01.497Z,21.33
2018-05-17T18:48:27.696Z,15.50
2018-05-17T18:50:53.906Z,17.60
2018-05-17T18:53:20.090Z,21.40
2018-05-17T18:55:46.317Z,20.57
2018-05-17T18:58:12.584Z,20.47
2018-05-17T19:00:38.786Z,18.13
2018-05-17T19:03:05.046Z,23.53
2018-05-17T19:05:31.338Z,23.43
2018-05-17T19:07:57.554Z,19.40
2018-05-17T19:10:23.753Z,25.57
2018-05-17T19:12:49.981Z,17.70
2018-05-17T19:15:16.237Z,24.47
2018-05-17T19:17:42.494Z,21.33
2018-05-17T19:20:09.439Z,16.13
2018-05-17T19:22:36.364Z,22.23
2018-05-17T19:25:03.343Z,17.50
2018-05-17T19:27:29.545Z,20.03
2018-05-17T19:29:56.510Z,18.37
2018-05-17T19:32:22.734Z,16.60
2018-05-17T19:34:49.710Z,23.20
2018-05-17T19:37:16.113Z,20.60
2018-05-17T19:39:43.023Z,24.00
2018-05-17T19:42:09.357Z,26.53
2018-05-17T19:44:36.274Z,23.00
2018-05-17T19:47:02.507Z,21.27
2018-05-17T19:49:28.714Z,27.40
2018-05-17T19:51:56.109Z,23.43
2018-05-17T19:54:22.362Z,20.83
2018-05-17T19:56:49.349Z,26.87
2018-05-17T19:59:16.390Z,15.93
2018-05-17T20:01:42.705Z,21.50
2018-05-17T20:04:09.005Z,22.93
2018-05-17T20:06:35.970Z,17.83
2018-05-17T20:09:02.297Z,21.50
2018-05-17T20:11:29.379Z,19.57
2018-05-17T20:13:55.688Z,16.43
2018-05-17T20:16:21.906Z,27.03
2018-05-17T20:18:48.185Z,22.40
2018-05-17T20:21:14.383Z,20.07
2018-05-17T20:23:40.567Z,22.97
2018-05-17T20:26:07.588Z,19.10
2018-05-17T20:28:33.828Z,24.57
2018-05-17T20:31:00.086Z,12.93
2018-05-17T20:33:26.284Z,13.77
2018-05-17T20:35:52.585Z,21.00
2018-05-17T20:38:18.828Z,13.33
2018-05-17T20:40:45.235Z,19.13
2018-05-17T20:43:11.441Z,15.70
2018-05-17T20:45:37.695Z,25.00
2018-05-17T20:48:03.960Z,25.60
2018-05-17T20:50:30.150Z,19.63
2018-05-17T20:52:56.353Z,22.57
2018-05-17T20:55:22.556Z,19.97
2018-05-17T20:57:49.531Z,22.20
2018-05-17T21:00:15.741Z,17.10
2018-05-17T21:02:42.073Z,24.20
2018-05-17T21:05:08.330Z,19.87
2018-05-17T21:07:34.562Z,25.50
2018-05-17T21:10:00.811Z,20.17
2018-05-17T21:12:27.013Z,20.90
2018-05-17T21:14:53.263Z,21.33
2018-05-17T21:17:20.245Z,19.10
2018-05-17T21:19:47.226Z,23.70
2018-05-17T21:22:13.449Z,18.30
2018-05-17T21:24:39.722Z,21.77
2018-05-17T21:27:05.919Z,20.40
2018-05-17T21:29:32.166Z,12.40
2018-05-17T21:31:58.397Z,19.67
2018-05-17T21:34:24.594Z,17.27
2018-05-17T21:36:50.811Z,18.87
2018-05-17T21:39:17.008Z,18.30
2018-05-17T21:41:44.098Z,21.73
2018-05-17T21:44:10.323Z,19.50
2018-05-17T21:46:36.536Z,18.90
2018-05-17T21:49:02.723Z,19.33
2018-05-17T21:51:30.774Z,17.00
2018-05-17T21:53:57.488Z,21.30
2018-05-17T21:56:23.681Z,18.43
2018-05-17T21:58:53.734Z,16.80
2018-05-17T22:01:30.500Z,20.13
2018-05-17T22:03:56.741Z,19.80
2018-05-17T22:06:22.931Z,19.30
2018-05-17T22:08:49.199Z,20.77
2018-05-17T22:11:15.402Z,14.90
2018-05-17T22:13:41.594Z,19.27
2018-05-17T22:16:08.505Z,18.13
2018-05-17T22:18:34.719Z,21.43
2018-05-17T22:21:00.946Z,17.30
2018-05-17T22:23:27.155Z,19.87
2018-05-17T22:25:53.346Z,17.90
2018-05-17T22:28:20.265Z,19.13
2018-05-17T22:30:46.503Z,22.47
2018-05-17T22:33:14.158Z,26.17
2018-05-17T22:35:40.373Z,22.60
2018-05-17T22:38:06.597Z,14.60
2018-05-17T22:40:32.865Z,18.47
2018-05-17T22:42:59.051Z,14.80
2018-05-17T22:45:25.238Z,22.57
2018-05-17T22:47:51.443Z,22.73
2018-05-17T22:50:18.390Z,22.33
2018-05-17T22:52:45.363Z,15.90
2018-05-17T22:55:11.595Z,15.63
2018-05-17T22:57:50.095Z,15.57
2018-05-17T23:00:17.066Z,23.30
2018-05-17T23:02:43.264Z,19.90
2018-05-17T23:05:10.279Z,22.47
2018-05-17T23:07:36.462Z,19.33
2018-05-17T23:10:02.661Z,17.17
2018-05-17T23:12:29.573Z,20.90
2018-05-17T23:14:55.794Z,16.33
2018-05-17T23:17:22.131Z,20.53
2018-05-17T23:19:48.342Z,17.67
2018-05-17T23:25:11.460Z,25.57
2018-05-17T23:27:38.406Z,20.97
2018-05-17T23:30:05.328Z,22.70
2018-05-17T23:32:31.522Z,24.10
2018-05-17T23:34:57.719Z,28.87
2018-05-17T23:37:23.911Z,29.37
2018-05-17T23:39:50.112Z,27.67
2018-05-17T23:42:16.277Z,23.63
2018-05-17T23:44:43.221Z,19.73
2018-05-17T23:47:10.183Z,23.77
2018-05-17T23:49:36.439Z,20.70
2018-05-17T23:52:02.607Z,29.60
2018-05-17T23:54:28.858Z,20.90
2018-05-17T23:56:55.823Z,18.57
2018-05-17T23:59:22.078Z,25.33
