createdAt,value
2023-02-15T00:02:03.081Z,59.00
2023-02-15T00:04:47.210Z,54.30
2023-02-15T00:07:15.857Z,59.90
2023-02-15T00:09:42.780Z,64.23
2023-02-15T00:12:10.865Z,57.97
2023-02-15T00:14:37.745Z,57.90
2023-02-15T00:17:05.011Z,56.83
2023-02-15T00:19:31.841Z,58.17
2023-02-15T00:21:58.743Z,54.53
2023-02-15T00:24:25.675Z,59.13
2023-02-15T00:26:52.615Z,54.17
2023-02-15T00:29:20.812Z,62.57
2023-02-15T00:31:48.012Z,55.80
2023-02-15T00:34:22.008Z,52.47
2023-02-15T00:36:49.460Z,63.00
2023-02-15T00:39:17.652Z,58.87
2023-02-15T00:41:45.192Z,57.33
2023-02-15T00:44:12.824Z,60.17
2023-02-15T00:46:39.831Z,64.00
2023-02-15T00:49:06.904Z,60.30
2023-02-15T00:51:37.322Z,60.13
2023-02-15T00:54:04.264Z,62.13
2023-02-15T00:56:31.103Z,63.50
2023-02-15T00:58:57.934Z,58.43
2023-02-15T01:01:25.024Z,58.63
2023-02-15T01:03:52.418Z,64.87
2023-02-15T01:06:19.777Z,61.83
2023-02-15T01:08:47.702Z,57.47
2023-02-15T01:11:23.028Z,61.97
2023-02-15T01:13:51.969Z,60.93
2023-02-15T01:16:18.964Z,63.70
2023-02-15T01:18:46.100Z,61.93
2023-02-15T01:21:21.831Z,55.77
2023-02-15T01:23:51.110Z,60.20
2023-02-15T01:26:18.015Z,61.53
2023-02-15T01:28:45.304Z,58.73
2023-02-15T01:31:15.155Z,57.10
2023-02-15T01:33:42.669Z,59.60
2023-02-15T01:36:09.508Z,57.27
2023-02-15T01:38:37.162Z,58.67
2023-02-15T01:41:22.933Z,58.00
2023-02-15T01:44:02.132Z,61.43
2023-02-15T01:46:35.846Z,56.57
2023-02-15T01:49:25.368Z,60.43
2023-02-15T01:51:55.752Z,57.67
2023-02-15T01:54:25.654Z,59.23
2023-02-15T01:56:55.652Z,59.43
2023-02-15T01:59:24.316Z,57.20
2023-02-15T02:01:55.507Z,61.50
2023-02-15T02:04:39.806Z,59.93
2023-02-15T02:07:07.896Z,57.20
2023-02-15T02:09:35.395Z,60.30
2023-02-15T02:12:02.900Z,56.07
2023-02-15T02:14:30.119Z,57.93
2023-02-15T02:17:22.561Z,58.27
2023-02-15T02:20:08.439Z,56.43
2023-02-15T02:22:38.034Z,57.17
2023-02-15T02:25:16.572Z,60.20
2023-02-15T02:28:18.363Z,61.60
2023-02-15T02:31:16.966Z,57.90
2023-02-15T02:33:49.380Z,56.60
2023-02-15T02:36:41.336Z,57.10
2023-02-15T02:39:38.701Z,58.50
2023-02-15T02:42:17.242Z,55.63
2023-02-15T02:44:59.536Z,51.07
2023-02-15T02:47:37.333Z,52.37
2023-02-15T02:50:09.015Z,47.83
2023-02-15T02:52:37.669Z,56.40
2023-02-15T02:55:24.827Z,51.53
2023-02-15T02:58:22.417Z,53.37
2023-02-15T03:00:58.930Z,54.23
2023-02-15T03:03:38.809Z,54.87
2023-02-15T03:06:12.220Z,57.73
2023-02-15T03:08:44.429Z,53.07
2023-02-15T03:11:12.730Z,51.50
2023-02-15T03:13:40.579Z,56.50
2023-02-15T03:16:27.977Z,53.73
2023-02-15T03:19:02.648Z,54.83
2023-02-15T03:22:04.657Z,43.87
2023-02-15T03:24:37.505Z,50.93
2023-02-15T03:27:09.968Z,52.20
2023-02-15T03:29:38.187Z,52.80
2023-02-15T03:32:10.267Z,54.30
2023-02-15T03:34:37.270Z,50.80
2023-02-15T03:37:42.794Z,53.00
2023-02-15T03:40:50.234Z,50.63
2023-02-15T03:43:37.771Z,53.80
2023-02-15T03:46:29.023Z,48.70
2023-02-15T03:49:04.616Z,46.43
2023-02-15T03:51:37.199Z,47.33
2023-02-15T03:54:35.104Z,43.93
2023-02-15T03:57:21.292Z,46.87
2023-02-15T04:00:06.647Z,47.07
2023-02-15T04:02:45.700Z,44.93
2023-02-15T04:05:12.606Z,44.77
2023-02-15T04:07:39.441Z,44.33
2023-02-15T04:10:25.493Z,43.60
2023-02-15T04:12:54.699Z,40.07
2023-02-15T04:15:40.110Z,41.43
2023-02-15T04:18:06.909Z,40.50
2023-02-15T04:20:52.334Z,38.60
2023-02-15T04:23:37.713Z,36.70
2023-02-15T04:26:05.692Z,37.17
2023-02-15T04:28:32.686Z,42.67
2023-02-15T04:30:59.526Z,37.13
2023-02-15T04:33:26.305Z,41.77
2023-02-15T04:35:53.109Z,36.33
2023-02-15T04:38:19.931Z,35.60
2023-02-15T04:40:51.824Z,38.90
2023-02-15T04:43:22.128Z,32.97
2023-02-15T04:45:51.409Z,33.37
2023-02-15T04:48:19.049Z,39.47
2023-02-15T04:50:45.916Z,35.27
2023-02-15T04:53:13.487Z,39.83
2023-02-15T04:55:40.288Z,35.00
2023-02-15T04:58:07.180Z,38.47
2023-02-15T05:00:34.418Z,39.50
2023-02-15T05:03:01.220Z,37.53
2023-02-15T05:05:28.040Z,35.77
2023-02-15T05:07:55.123Z,34.33
2023-02-15T05:10:22.036Z,35.47
2023-02-15T05:12:48.940Z,36.40
2023-02-15T05:15:15.945Z,37.27
2023-02-15T05:17:42.789Z,36.20
2023-02-15T05:20:10.026Z,31.87
2023-02-15T05:22:36.826Z,35.40
2023-02-15T05:25:22.162Z,38.40
2023-02-15T05:28:07.588Z,40.80
2023-02-15T05:30:34.728Z,38.23
2023-02-15T05:33:01.645Z,36.00
2023-02-15T05:35:28.587Z,38.23
2023-02-15T05:37:55.408Z,41.30
2023-02-15T05:40:22.224Z,36.20
2023-02-15T05:42:49.024Z,36.67
2023-02-15T05:45:16.621Z,37.40
2023-02-15T05:47:43.630Z,36.07
2023-02-15T05:50:12.383Z,40.03
2023-02-15T05:52:39.486Z,42.90
2023-02-15T05:55:07.076Z,38.17
2023-02-15T05:57:33.886Z,37.23
2023-02-15T06:00:00.691Z,43.80
2023-02-15T06:02:27.637Z,42.00
2023-02-15T06:04:54.452Z,42.77
2023-02-15T06:07:21.279Z,43.20
2023-02-15T06:09:48.050Z,46.43
2023-02-15T06:12:14.915Z,43.20
2023-02-15T06:14:41.809Z,43.93
2023-02-15T06:17:09.711Z,38.00
2023-02-15T06:19:36.564Z,38.03
2023-02-15T06:22:03.403Z,43.13
2023-02-15T06:24:30.347Z,41.50
2023-02-15T06:26:57.252Z,36.20
2023-02-15T06:29:24.020Z,38.30
2023-02-15T06:31:51.083Z,37.47
2023-02-15T06:34:18.137Z,46.10
2023-02-15T06:36:44.947Z,39.70
2023-02-15T06:39:11.920Z,37.20
2023-02-15T06:41:38.685Z,32.93
2023-02-15T06:44:05.791Z,36.37
2023-02-15T06:46:32.667Z,40.43
2023-02-15T06:48:59.527Z,40.73
2023-02-15T06:51:26.434Z,36.53
2023-02-15T06:53:53.301Z,41.37
2023-02-15T06:56:20.091Z,35.37
2023-02-15T06:58:47.071Z,40.80
2023-02-15T07:01:14.062Z,38.93
2023-02-15T07:03:40.970Z,41.67
2023-02-15T07:06:15.830Z,45.20
2023-02-15T07:08:42.704Z,45.93
2023-02-15T07:11:28.602Z,48.73
2023-02-15T07:13:55.429Z,39.30
2023-02-15T07:16:22.311Z,42.07
2023-02-15T07:18:49.401Z,44.73
2023-02-15T07:21:16.177Z,45.63
2023-02-15T07:23:43.194Z,43.40
2023-02-15T07:26:10.078Z,44.57
2023-02-15T07:28:37.381Z,42.67
2023-02-15T07:31:07.167Z,41.40
2023-02-15T07:33:37.100Z,45.73
2023-02-15T07:36:05.541Z,43.17
2023-02-15T07:38:36.379Z,37.43
2023-02-15T07:41:08.825Z,36.90
2023-02-15T07:43:38.561Z,37.70
2023-02-15T07:46:08.632Z,40.60
2023-02-15T07:48:36.440Z,38.17
2023-02-15T07:51:06.544Z,36.93
2023-02-15T07:53:33.790Z,37.67
2023-02-15T07:56:05.938Z,34.47
2023-02-15T07:58:52.075Z,35.83
2023-02-15T08:01:21.842Z,31.97
2023-02-15T08:03:49.521Z,33.83
2023-02-15T08:06:16.460Z,31.60
2023-02-15T08:08:43.786Z,32.00
2023-02-15T08:11:32.037Z,30.57
2023-02-15T08:14:07.937Z,29.30
2023-02-15T08:16:44.796Z,27.60
2023-02-15T08:19:17.417Z,27.27
2023-02-15T08:21:49.962Z,33.57
2023-02-15T08:24:19.386Z,29.23
2023-02-15T08:26:47.840Z,29.70
2023-02-15T08:29:16.883Z,27.33
2023-02-15T08:31:44.365Z,30.30
2023-02-15T08:34:14.101Z,30.63
2023-02-15T08:36:41.209Z,33.43
2023-02-15T08:39:08.066Z,32.80
2023-02-15T08:41:37.011Z,38.77
2023-02-15T08:44:07.035Z,34.43
2023-02-15T08:46:37.406Z,38.53
2023-02-15T08:49:04.767Z,35.30
2023-02-15T08:51:35.626Z,40.47
2023-02-15T08:54:05.476Z,36.57
2023-02-15T08:56:37.452Z,39.63
2023-02-15T08:59:05.679Z,35.07
2023-02-15T09:01:34.356Z,34.33
2023-02-15T09:04:11.925Z,33.93
2023-02-15T09:06:40.618Z,38.20
2023-02-15T09:09:08.603Z,35.20
2023-02-15T09:11:45.068Z,34.00
2023-02-15T09:14:15.727Z,33.23
2023-02-15T09:16:47.323Z,32.43
2023-02-15T09:19:14.455Z,32.60
2023-02-15T09:21:42.202Z,29.10
2023-02-15T09:24:12.203Z,32.97
2023-02-15T09:26:42.113Z,33.90
2023-02-15T09:29:09.929Z,31.43
2023-02-15T09:31:52.310Z,33.37
2023-02-15T09:34:22.699Z,30.03
2023-02-15T09:36:50.332Z,32.10
2023-02-15T09:39:24.670Z,31.37
2023-02-15T09:42:19.462Z,31.20
2023-02-15T09:44:58.928Z,30.37
2023-02-15T09:47:31.892Z,34.40
2023-02-15T09:50:01.728Z,30.20
2023-02-15T09:52:44.260Z,33.57
2023-02-15T09:55:34.467Z,32.80
2023-02-15T09:58:16.821Z,29.13
2023-02-15T10:01:01.614Z,31.53
2023-02-15T10:03:42.321Z,33.20
2023-02-15T10:06:47.341Z,32.63
2023-02-15T10:09:20.128Z,35.10
2023-02-15T10:12:01.716Z,31.50
2023-02-15T10:15:01.488Z,31.83
2023-02-15T10:17:46.606Z,31.80
2023-02-15T10:20:29.668Z,33.93
2023-02-15T10:23:34.490Z,33.53
2023-02-15T10:26:23.714Z,34.13
2023-02-15T10:28:58.125Z,34.13
2023-02-15T10:31:36.217Z,35.37
2023-02-15T10:34:05.710Z,34.93
2023-02-15T10:36:51.074Z,39.37
2023-02-15T10:39:23.443Z,35.73
2023-02-15T10:42:27.604Z,34.10
2023-02-15T10:45:16.183Z,32.73
2023-02-15T10:48:20.678Z,36.13
2023-02-15T10:51:13.092Z,36.37
2023-02-15T10:53:54.742Z,37.47
2023-02-15T10:56:56.574Z,37.77
2023-02-15T10:59:34.721Z,39.57
2023-02-15T11:02:12.939Z,34.20
2023-02-15T11:05:14.908Z,39.30
2023-02-15T11:07:44.813Z,35.33
2023-02-15T11:10:44.374Z,35.20
2023-02-15T11:13:23.668Z,36.63
2023-02-15T11:16:06.249Z,38.57
2023-02-15T11:18:42.600Z,36.93
2023-02-15T11:21:33.608Z,35.40
2023-02-15T11:24:02.457Z,34.33
2023-02-15T11:26:31.063Z,33.93
2023-02-15T11:29:09.625Z,37.47
2023-02-15T11:31:56.296Z,35.50
2023-02-15T11:34:26.167Z,40.97
2023-02-15T11:36:55.950Z,39.47
2023-02-15T11:39:24.414Z,39.90
2023-02-15T11:41:56.044Z,39.30
2023-02-15T11:44:35.962Z,36.57
2023-02-15T11:47:03.659Z,40.83
2023-02-15T11:49:36.001Z,39.97
2023-02-15T11:52:06.940Z,42.93
2023-02-15T11:54:38.422Z,42.80
2023-02-15T11:57:32.930Z,44.73
2023-02-15T12:00:08.603Z,41.00
2023-02-15T12:02:39.195Z,40.43
2023-02-15T12:05:20.233Z,43.10
2023-02-15T12:08:10.649Z,40.33
2023-02-15T12:11:18.559Z,43.47
2023-02-15T12:14:12.994Z,48.47
2023-02-15T12:16:49.665Z,44.27
2023-02-15T12:19:38.657Z,41.27
2023-02-15T12:22:18.486Z,47.57
2023-02-15T12:24:48.279Z,47.73
2023-02-15T12:27:15.019Z,45.07
2023-02-15T12:29:45.649Z,45.63
2023-02-15T12:32:35.462Z,46.13
2023-02-15T12:35:19.415Z,47.47
2023-02-15T12:38:16.787Z,42.83
2023-02-15T12:40:59.103Z,42.23
2023-02-15T12:43:36.395Z,42.70
2023-02-15T12:46:26.331Z,41.47
2023-02-15T12:49:11.268Z,40.30
2023-02-15T12:52:00.443Z,39.00
2023-02-15T12:54:31.823Z,43.90
2023-02-15T12:56:59.595Z,43.73
2023-02-15T12:59:26.961Z,46.73
2023-02-15T13:01:57.086Z,41.57
2023-02-15T13:04:30.348Z,43.60
2023-02-15T13:07:01.799Z,39.90
2023-02-15T13:09:32.211Z,44.33
2023-02-15T13:12:17.535Z,42.90
2023-02-15T13:14:47.490Z,46.40
2023-02-15T13:17:18.440Z,41.93
2023-02-15T13:19:55.350Z,44.23
2023-02-15T13:22:43.012Z,44.33
2023-02-15T13:25:35.726Z,44.00
2023-02-15T13:28:06.611Z,49.47
2023-02-15T13:30:37.809Z,47.40
2023-02-15T13:33:35.055Z,45.47
2023-02-15T13:36:09.553Z,44.00
2023-02-15T13:38:51.620Z,46.07
2023-02-15T13:41:27.996Z,45.93
2023-02-15T13:44:23.273Z,48.93
2023-02-15T13:47:11.088Z,49.23
2023-02-15T13:49:51.409Z,50.30
2023-02-15T13:52:22.671Z,49.93
2023-02-15T13:55:43.873Z,46.53
2023-02-15T13:58:48.049Z,46.53
2023-02-15T14:01:38.358Z,45.37
2023-02-15T14:04:18.840Z,50.83
2023-02-15T14:07:17.159Z,53.23
2023-02-15T14:10:00.000Z,49.80
2023-02-15T14:12:46.202Z,55.60
2023-02-15T14:15:39.474Z,52.73
2023-02-15T14:18:36.440Z,57.27
2023-02-15T14:21:03.861Z,59.37
2023-02-15T14:23:39.685Z,45.73
2023-02-15T14:26:33.557Z,48.53
2023-02-15T14:29:26.021Z,42.73
2023-02-15T14:32:00.347Z,42.97
2023-02-15T14:34:30.647Z,46.27
2023-02-15T14:36:58.890Z,50.57
2023-02-15T14:40:20.776Z,50.07
2023-02-15T14:42:57.250Z,50.90
2023-02-15T14:45:34.192Z,56.47
2023-02-15T14:48:09.400Z,55.33
2023-02-15T14:50:46.640Z,58.37
2023-02-15T14:53:17.068Z,51.90
2023-02-15T14:55:43.964Z,49.63
2023-02-15T14:58:14.837Z,44.93
2023-02-15T15:00:43.155Z,43.60
2023-02-15T15:03:27.193Z,41.30
2023-02-15T15:06:05.819Z,40.97
2023-02-15T15:08:40.152Z,45.50
2023-02-15T15:11:42.087Z,46.67
2023-02-15T15:14:15.561Z,47.30
2023-02-15T15:16:50.858Z,48.50
2023-02-15T15:19:52.297Z,47.23
2023-02-15T15:22:21.773Z,52.23
2023-02-15T15:24:51.945Z,46.03
2023-02-15T15:27:37.577Z,51.43
2023-02-15T15:30:24.888Z,47.33
2023-02-15T15:32:55.454Z,51.17
2023-02-15T15:35:36.016Z,52.60
2023-02-15T15:38:39.770Z,50.70
2023-02-15T15:41:15.357Z,52.33
2023-02-15T15:44:04.930Z,54.67
2023-02-15T15:47:02.916Z,53.43
2023-02-15T15:49:35.806Z,48.83
2023-02-15T15:52:10.167Z,54.10
2023-02-15T15:54:40.901Z,56.13
2023-02-15T15:57:29.105Z,51.13
2023-02-15T15:59:57.198Z,50.27
2023-02-15T16:02:24.688Z,53.43
2023-02-15T16:04:51.690Z,48.47
2023-02-15T16:07:18.613Z,47.03
2023-02-15T16:10:24.967Z,46.13
2023-02-15T16:12:56.052Z,50.30
2023-02-15T16:15:26.221Z,47.03
2023-02-15T16:17:58.844Z,46.87
2023-02-15T16:20:37.313Z,50.30
2023-02-15T16:23:39.229Z,46.70
2023-02-15T16:26:32.053Z,46.40
2023-02-15T16:29:00.267Z,44.70
2023-02-15T16:31:27.326Z,46.30
2023-02-15T16:33:56.126Z,45.67
2023-02-15T16:36:28.352Z,47.80
2023-02-15T16:38:58.306Z,48.33
2023-02-15T16:41:28.561Z,45.53
2023-02-15T16:43:59.447Z,43.97
2023-02-15T16:46:32.982Z,46.67
2023-02-15T16:49:15.449Z,46.27
2023-02-15T16:51:45.738Z,46.53
2023-02-15T16:54:23.581Z,46.70
2023-02-15T16:56:50.632Z,47.80
2023-02-15T16:59:43.289Z,46.70
2023-02-15T17:02:49.341Z,49.80
2023-02-15T17:05:12.826Z,51.77
2023-02-15T17:07:41.626Z,49.10
2023-02-15T17:11:06.019Z,47.40
2023-02-15T17:13:39.295Z,49.97
2023-02-15T17:16:23.638Z,51.73
2023-02-15T17:18:52.513Z,47.43
2023-02-15T17:21:34.394Z,49.50
2023-02-15T17:24:05.162Z,50.00
2023-02-15T17:26:35.753Z,46.17
2023-02-15T17:29:15.576Z,46.10
2023-02-15T17:31:50.692Z,46.77
2023-02-15T17:35:11.709Z,44.40
2023-02-15T17:37:38.510Z,46.43
2023-02-15T17:40:25.295Z,48.20
2023-02-15T17:42:53.593Z,51.07
2023-02-15T17:45:21.900Z,51.70
2023-02-15T17:47:50.059Z,53.50
2023-02-15T17:50:23.197Z,51.53
2023-02-15T17:52:51.546Z,52.00
2023-02-15T17:55:39.226Z,51.27
2023-02-15T17:58:08.461Z,54.60
2023-02-15T18:00:57.286Z,51.67
2023-02-15T18:03:44.337Z,55.23
2023-02-15T18:06:32.953Z,52.90
2023-02-15T18:09:18.243Z,51.10
2023-02-15T18:11:49.087Z,53.37
2023-02-15T18:14:16.091Z,52.97
2023-02-15T18:16:45.756Z,60.17
2023-02-15T18:19:17.718Z,55.60
2023-02-15T18:21:45.903Z,52.40
2023-02-15T18:24:19.554Z,52.97
2023-02-15T18:26:47.061Z,56.33
2023-02-15T18:29:16.550Z,57.57
2023-02-15T18:31:45.992Z,57.93
2023-02-15T18:34:21.322Z,57.83
2023-02-15T18:36:48.723Z,55.30
2023-02-15T18:39:45.005Z,57.13
2023-02-15T18:42:24.263Z,54.73
2023-02-15T18:44:55.642Z,55.43
2023-02-15T18:47:22.988Z,58.27
2023-02-15T18:49:49.830Z,58.93
2023-02-15T18:52:22.601Z,58.97
2023-02-15T18:54:58.063Z,56.37
2023-02-15T18:57:25.090Z,57.33
2023-02-15T18:59:51.923Z,55.00
2023-02-15T19:02:19.992Z,58.10
2023-02-15T19:04:49.484Z,56.40
2023-02-15T19:07:29.116Z,56.10
2023-02-15T19:09:58.949Z,56.47
2023-02-15T19:12:26.665Z,56.90
2023-02-15T19:14:56.703Z,57.67
2023-02-15T19:17:24.788Z,58.33
2023-02-15T19:19:53.040Z,56.13
2023-02-15T19:22:31.301Z,59.43
2023-02-15T19:25:05.716Z,58.43
2023-02-15T19:27:36.996Z,55.97
2023-02-15T19:30:14.154Z,53.13
2023-02-15T19:32:40.942Z,58.97
2023-02-15T19:35:14.705Z,58.53
2023-02-15T19:37:44.054Z,60.00
2023-02-15T19:40:24.119Z,56.97
2023-02-15T19:42:51.556Z,60.93
2023-02-15T19:45:22.017Z,59.80
2023-02-15T19:47:49.005Z,57.67
2023-02-15T19:50:22.449Z,57.13
2023-02-15T19:52:49.771Z,62.03
2023-02-15T19:55:29.772Z,60.83
2023-02-15T19:57:58.120Z,57.80
2023-02-15T20:00:30.540Z,57.87
2023-02-15T20:02:59.320Z,57.93
2023-02-15T20:05:28.924Z,57.80
2023-02-15T20:07:56.720Z,58.97
2023-02-15T20:10:32.623Z,59.13
2023-02-15T20:12:59.926Z,59.77
2023-02-15T20:15:34.512Z,61.53
2023-02-15T20:18:04.050Z,58.70
2023-02-15T20:20:55.244Z,57.90
2023-02-15T20:23:30.948Z,58.40
2023-02-15T20:25:59.848Z,63.17
2023-02-15T20:28:31.879Z,56.60
2023-02-15T20:30:59.433Z,61.40
2023-02-15T20:33:26.622Z,60.90
2023-02-15T20:35:53.563Z,60.57
2023-02-15T20:38:29.980Z,65.63
2023-02-15T20:41:18.190Z,61.07
2023-02-15T20:43:45.079Z,59.40
2023-02-15T20:46:12.125Z,62.50
2023-02-15T20:48:39.150Z,62.57
2023-02-15T20:51:06.625Z,62.70
2023-02-15T20:53:33.492Z,65.73
2023-02-15T20:56:00.440Z,59.97
2023-02-15T20:58:30.283Z,62.27
2023-02-15T21:00:58.730Z,61.53
2023-02-15T21:03:30.877Z,59.70
2023-02-15T21:05:58.683Z,61.20
2023-02-15T21:08:25.852Z,60.77
2023-02-15T21:10:53.907Z,59.37
2023-02-15T21:13:26.489Z,58.60
2023-02-15T21:15:55.664Z,62.63
2023-02-15T21:18:25.389Z,62.03
2023-02-15T21:20:55.101Z,60.73
2023-02-15T21:23:29.604Z,63.33
2023-02-15T21:25:57.345Z,62.90
2023-02-15T21:28:27.143Z,67.07
2023-02-15T21:30:55.389Z,62.10
2023-02-15T21:33:22.334Z,63.73
2023-02-15T21:35:52.879Z,63.93
2023-02-15T21:38:25.337Z,65.60
2023-02-15T21:40:52.326Z,77.20
2023-02-15T21:43:43.984Z,74.13
2023-02-15T21:46:35.251Z,79.00
2023-02-15T21:49:03.067Z,70.90
2023-02-15T21:51:49.767Z,72.07
2023-02-15T21:54:20.971Z,73.00
2023-02-15T21:56:50.976Z,72.07
2023-02-15T21:59:18.872Z,78.77
2023-02-15T22:01:49.185Z,81.07
2023-02-15T22:04:25.439Z,73.30
2023-02-15T22:06:52.848Z,81.13
2023-02-15T22:09:22.789Z,79.17
2023-02-15T22:11:51.050Z,76.43
2023-02-15T22:14:41.977Z,79.23
2023-02-15T22:17:19.066Z,80.50
2023-02-15T22:19:47.383Z,79.10
2023-02-15T22:22:14.296Z,77.40
2023-02-15T22:24:41.822Z,80.60
2023-02-15T22:27:19.999Z,83.00
2023-02-15T22:29:47.021Z,85.80
2023-02-15T22:32:22.473Z,86.83
2023-02-15T22:34:50.110Z,89.43
2023-02-15T22:37:17.195Z,91.03
2023-02-15T22:39:44.256Z,83.83
2023-02-15T22:42:37.500Z,84.37
2023-02-15T22:45:06.694Z,79.63
2023-02-15T22:47:37.673Z,78.20
2023-02-15T22:50:14.806Z,88.17
2023-02-15T22:52:41.602Z,85.40
2023-02-15T22:55:09.528Z,83.30
2023-02-15T22:57:36.488Z,87.07
2023-02-15T23:00:06.286Z,86.77
2023-02-15T23:02:33.097Z,76.10
2023-02-15T23:04:59.962Z,81.73
2023-02-15T23:07:27.879Z,87.23
2023-02-15T23:09:54.700Z,79.60
2023-02-15T23:12:49.339Z,76.27
2023-02-15T23:15:16.168Z,81.87
2023-02-15T23:17:42.934Z,79.50
2023-02-15T23:20:15.046Z,83.23
2023-02-15T23:22:43.496Z,77.67
2023-02-15T23:25:11.560Z,85.17
2023-02-15T23:27:56.831Z,80.80
2023-02-15T23:30:24.498Z,86.23
2023-02-15T23:32:54.562Z,78.50
2023-02-15T23:35:21.509Z,89.07
2023-02-15T23:37:48.370Z,93.47
2023-02-15T23:40:35.155Z,84.03
2023-02-15T23:43:02.555Z,89.13
2023-02-15T23:45:33.567Z,88.00
2023-02-15T23:48:18.993Z,88.53
2023-02-15T23:50:45.858Z,89.83
2023-02-15T23:53:12.620Z,86.47
2023-02-15T23:55:43.169Z,86.83
2023-02-15T23:58:16.308Z,94.47
