createdAt,value
2023-05-13T00:00:33.861Z,99.90
2023-05-13T00:01:38.777Z,99.90
2023-05-13T00:02:40.601Z,99.90
2023-05-13T00:03:42.745Z,99.90
2023-05-13T00:04:44.543Z,99.90
2023-05-13T00:05:46.350Z,99.90
2023-05-13T00:06:48.267Z,99.90
2023-05-13T00:07:50.271Z,99.90
2023-05-13T00:08:52.096Z,99.90
2023-05-13T00:09:53.967Z,99.90
2023-05-13T00:10:55.632Z,99.90
2023-05-13T00:11:57.355Z,99.90
2023-05-13T00:12:59.080Z,99.90
2023-05-13T00:14:00.795Z,99.90
2023-05-13T00:15:02.678Z,99.90
2023-05-13T00:16:04.684Z,99.90
2023-05-13T00:17:06.548Z,99.90
2023-05-13T00:18:08.491Z,99.90
2023-05-13T00:19:10.605Z,99.90
2023-05-13T00:20:12.610Z,99.90
2023-05-13T00:21:14.339Z,99.90
2023-05-13T00:22:16.384Z,99.90
2023-05-13T00:23:18.501Z,99.90
2023-05-13T00:24:20.661Z,99.90
2023-05-13T00:25:22.470Z,99.90
2023-05-13T00:26:24.141Z,99.90
2023-05-13T00:27:26.030Z,99.90
2023-05-13T00:28:27.790Z,99.90
2023-05-13T00:29:29.475Z,99.90
2023-05-13T00:30:31.176Z,99.90
2023-05-13T00:31:33.140Z,99.90
2023-05-13T00:32:35.146Z,99.90
2023-05-13T00:33:37.924Z,99.90
2023-05-13T00:34:39.763Z,99.90
2023-05-13T00:35:41.652Z,99.90
2023-05-13T00:36:43.351Z,99.90
2023-05-13T00:37:45.126Z,99.90
2023-05-13T00:38:47.217Z,99.90
2023-05-13T00:39:48.957Z,99.90
2023-05-13T00:40:50.884Z,99.90
2023-05-13T00:41:52.587Z,99.90
2023-05-13T00:42:55.528Z,99.90
2023-05-13T00:43:57.425Z,99.90
2023-05-13T00:44:59.075Z,99.90
2023-05-13T00:46:01.308Z,99.90
2023-05-13T00:47:03.105Z,99.90
2023-05-13T00:48:07.088Z,99.90
2023-05-13T00:49:09.220Z,99.90
2023-05-13T00:50:11.897Z,99.90
2023-05-13T00:51:13.666Z,99.90
2023-05-13T00:52:15.467Z,99.90
2023-05-13T00:53:17.780Z,99.90
2023-05-13T00:54:19.482Z,99.90
2023-05-13T00:55:21.325Z,99.90
2023-05-13T00:56:22.999Z,99.90
2023-05-13T00:57:24.683Z,99.90
2023-05-13T00:58:26.323Z,99.90
2023-05-13T00:59:30.582Z,99.90
2023-05-13T01:00:39.147Z,99.90
2023-05-13T01:01:53.296Z,99.90
2023-05-13T01:03:06.094Z,99.90
2023-05-13T01:04:16.906Z,99.90
2023-05-13T01:05:46.023Z,99.90
2023-05-13T01:07:03.717Z,99.90
2023-05-13T01:08:13.951Z,99.90
2023-05-13T01:09:26.178Z,99.90
2023-05-13T01:10:30.898Z,99.90
2023-05-13T01:11:38.390Z,99.90
2023-05-13T01:12:45.123Z,99.90
2023-05-13T01:13:49.774Z,99.90
2023-05-13T01:15:04.188Z,99.90
2023-05-13T01:16:29.908Z,99.90
2023-05-13T01:17:47.762Z,99.90
2023-05-13T01:19:02.523Z,99.90
2023-05-13T01:20:05.365Z,99.90
2023-05-13T01:21:08.460Z,99.90
2023-05-13T01:22:10.314Z,99.90
2023-05-13T01:23:12.564Z,99.90
2023-05-13T01:24:14.396Z,99.90
2023-05-13T01:25:16.178Z,99.90
2023-05-13T01:26:17.947Z,99.90
2023-05-13T01:27:19.941Z,99.90
2023-05-13T01:28:21.910Z,99.90
2023-05-13T01:29:23.659Z,99.90
2023-05-13T01:30:26.662Z,99.90
2023-05-13T01:31:29.460Z,99.90
2023-05-13T01:32:31.937Z,99.90
2023-05-13T01:33:33.923Z,99.90
2023-05-13T01:34:36.921Z,99.90
2023-05-13T01:35:38.869Z,99.90
2023-05-13T01:36:40.660Z,99.90
2023-05-13T01:37:43.538Z,99.90
2023-05-13T01:38:45.651Z,99.90
2023-05-13T01:39:47.582Z,99.90
2023-05-13T01:40:49.823Z,99.90
2023-05-13T01:41:51.863Z,99.90
2023-05-13T01:42:53.545Z,99.90
2023-05-13T01:43:55.270Z,99.90
2023-05-13T01:44:57.927Z,99.90
2023-05-13T01:46:01.044Z,99.90
2023-05-13T01:47:02.784Z,99.90
2023-05-13T01:48:05.045Z,99.90
2023-05-13T01:49:08.978Z,99.90
2023-05-13T01:50:11.075Z,99.90
2023-05-13T01:51:12.792Z,99.90
2023-05-13T01:52:14.560Z,99.90
2023-05-13T01:53:16.230Z,99.90
2023-05-13T01:54:17.973Z,99.90
2023-05-13T01:55:19.925Z,99.90
2023-05-13T01:56:22.198Z,99.90
2023-05-13T01:57:24.019Z,99.90
2023-05-13T01:58:25.789Z,99.90
2023-05-13T01:59:27.499Z,99.90
2023-05-13T02:00:29.232Z,99.90
2023-05-13T02:01:31.061Z,99.90
2023-05-13T02:02:32.976Z,99.90
2023-05-13T02:03:35.987Z,99.90
2023-05-13T02:04:37.870Z,99.90
2023-05-13T02:05:39.722Z,99.90
2023-05-13T02:06:41.409Z,99.90
2023-05-13T02:07:43.120Z,99.90
2023-05-13T02:08:44.964Z,99.90
2023-05-13T02:09:46.755Z,99.90
2023-05-13T02:10:58.295Z,99.90
2023-05-13T02:12:00.342Z,99.90
2023-05-13T02:13:02.203Z,99.90
2023-05-13T02:14:03.984Z,99.90
2023-05-13T02:15:06.356Z,99.90
2023-05-13T02:16:08.129Z,99.90
2023-05-13T02:17:09.899Z,99.90
2023-05-13T02:18:11.723Z,99.90
2023-05-13T02:19:13.561Z,99.90
2023-05-13T02:20:15.612Z,99.90
2023-05-13T02:21:17.393Z,99.90
2023-05-13T02:22:19.321Z,99.90
2023-05-13T02:23:21.395Z,99.90
2023-05-13T02:24:23.248Z,99.90
2023-05-13T02:25:25.094Z,99.90
2023-05-13T02:26:26.849Z,99.90
2023-05-13T02:27:29.315Z,99.90
2023-05-13T02:28:31.197Z,99.90
2023-05-13T02:29:33.214Z,99.90
2023-05-13T02:30:34.887Z,99.90
2023-05-13T02:31:36.984Z,99.90
2023-05-13T02:32:42.735Z,99.90
2023-05-13T02:33:44.628Z,99.90
2023-05-13T02:34:46.293Z,99.90
2023-05-13T02:35:47.989Z,99.90
2023-05-13T02:36:49.966Z,99.90
2023-05-13T02:37:51.755Z,99.90
2023-05-13T02:38:53.593Z,99.90
2023-05-13T02:39:55.325Z,99.90
2023-05-13T02:40:57.065Z,99.90
2023-05-13T02:41:59.836Z,99.90
2023-05-13T02:43:01.720Z,99.90
2023-05-13T02:44:03.634Z,99.90
2023-05-13T02:45:05.737Z,99.90
2023-05-13T02:46:07.434Z,99.90
2023-05-13T02:47:09.353Z,99.90
2023-05-13T02:48:11.212Z,99.90
2023-05-13T02:49:14.055Z,99.90
2023-05-13T02:50:15.936Z,99.90
2023-05-13T02:51:17.609Z,99.90
2023-05-13T02:52:19.360Z,99.90
2023-05-13T02:53:21.177Z,99.90
2023-05-13T02:54:22.915Z,99.90
2023-05-13T02:55:25.010Z,99.90
2023-05-13T02:56:26.898Z,99.90
2023-05-13T02:57:28.648Z,99.90
2023-05-13T02:58:30.423Z,99.90
2023-05-13T02:59:32.191Z,99.90
2023-05-13T03:00:33.947Z,99.90
2023-05-13T03:01:35.705Z,99.90
2023-05-13T03:02:38.259Z,99.90
2023-05-13T03:03:40.286Z,99.90
2023-05-13T03:04:42.379Z,99.90
2023-05-13T03:05:44.128Z,99.90
2023-05-13T03:06:47.587Z,99.90
2023-05-13T03:07:49.334Z,99.90
2023-05-13T03:08:51.352Z,99.90
2023-05-13T03:09:53.171Z,99.90
2023-05-13T03:10:55.493Z,99.90
2023-05-13T03:11:58.449Z,99.90
2023-05-13T03:13:00.762Z,99.90
2023-05-13T03:14:02.617Z,99.90
2023-05-13T03:15:04.618Z,99.90
2023-05-13T03:16:06.414Z,99.90
2023-05-13T03:17:08.106Z,99.90
2023-05-13T03:18:09.782Z,99.90
2023-05-13T03:19:11.813Z,99.90
2023-05-13T03:20:13.776Z,99.90
2023-05-13T03:21:15.695Z,99.90
2023-05-13T03:22:17.824Z,99.90
2023-05-13T03:23:19.663Z,99.90
2023-05-13T03:24:21.428Z,99.90
2023-05-13T03:25:23.194Z,99.90
2023-05-13T03:26:25.014Z,99.90
2023-05-13T03:27:26.913Z,99.90
2023-05-13T03:28:28.808Z,99.90
2023-05-13T03:29:30.928Z,99.90
2023-05-13T03:30:32.823Z,99.90
2023-05-13T03:31:34.578Z,99.90
2023-05-13T03:32:36.450Z,99.90
2023-05-13T03:33:38.306Z,99.90
2023-05-13T03:34:40.063Z,99.90
2023-05-13T03:35:41.793Z,99.90
2023-05-13T03:36:43.517Z,99.90
2023-05-13T03:37:45.200Z,99.90
2023-05-13T03:38:46.937Z,99.90
2023-05-13T03:39:48.662Z,99.90
2023-05-13T03:40:50.629Z,99.90
2023-05-13T03:41:52.707Z,99.90
2023-05-13T03:42:54.570Z,99.90
2023-05-13T03:43:56.365Z,99.90
2023-05-13T03:44:58.177Z,99.90
2023-05-13T03:45:59.930Z,99.90
2023-05-13T03:47:01.607Z,99.90
2023-05-13T03:48:03.687Z,99.90
2023-05-13T03:49:05.418Z,99.90
2023-05-13T03:50:08.215Z,99.90
2023-05-13T03:51:09.980Z,99.90
2023-05-13T03:52:11.698Z,99.90
2023-05-13T03:53:13.425Z,99.90
2023-05-13T03:54:15.155Z,99.90
2023-05-13T03:55:16.884Z,99.90
2023-05-13T03:56:18.583Z,99.90
2023-05-13T03:57:20.418Z,99.90
2023-05-13T03:58:22.750Z,99.90
2023-05-13T03:59:24.771Z,99.90
2023-05-13T04:00:26.564Z,99.90
2023-05-13T04:01:28.502Z,99.90
2023-05-13T04:02:30.516Z,99.90
2023-05-13T04:03:33.014Z,99.90
2023-05-13T04:04:34.963Z,99.90
2023-05-13T04:05:36.785Z,99.90
2023-05-13T04:06:38.792Z,99.90
2023-05-13T04:07:41.210Z,99.90
2023-05-13T04:08:43.524Z,99.90
2023-05-13T04:09:45.290Z,99.90
2023-05-13T04:10:47.270Z,99.90
2023-05-13T04:11:49.869Z,99.90
2023-05-13T04:12:51.769Z,99.90
2023-05-13T04:13:53.576Z,99.90
2023-05-13T04:14:55.290Z,99.90
2023-05-13T04:15:57.178Z,99.90
2023-05-13T04:16:59.051Z,99.90
2023-05-13T04:18:01.029Z,99.90
2023-05-13T04:19:02.823Z,99.90
2023-05-13T04:20:05.112Z,99.90
2023-05-13T04:21:10.717Z,99.90
2023-05-13T04:22:12.408Z,99.90
2023-05-13T04:23:14.129Z,99.90
2023-05-13T04:24:16.766Z,99.90
2023-05-13T04:25:18.590Z,99.90
2023-05-13T04:26:22.057Z,99.90
2023-05-13T04:27:24.522Z,99.90
2023-05-13T04:28:26.385Z,99.90
2023-05-13T04:29:28.137Z,99.90
2023-05-13T04:30:30.094Z,99.90
2023-05-13T04:31:31.936Z,99.90
2023-05-13T04:32:33.903Z,99.90
2023-05-13T04:33:35.695Z,99.90
2023-05-13T04:34:37.500Z,99.90
2023-05-13T04:35:39.227Z,99.90
2023-05-13T04:36:41.432Z,99.90
2023-05-13T04:37:43.113Z,99.90
2023-05-13T04:38:44.904Z,99.90
2023-05-13T04:39:47.422Z,99.90
2023-05-13T04:40:49.134Z,99.90
2023-05-13T04:41:50.847Z,99.90
2023-05-13T04:42:55.020Z,99.90
2023-05-13T04:43:57.199Z,99.90
2023-05-13T04:44:58.897Z,99.90
2023-05-13T04:46:00.769Z,99.90
2023-05-13T04:47:02.607Z,99.90
2023-05-13T04:48:04.413Z,99.90
2023-05-13T04:49:06.661Z,99.90
2023-05-13T04:50:09.268Z,99.90
2023-05-13T04:51:11.350Z,99.90
2023-05-13T04:52:13.701Z,99.90
2023-05-13T04:53:15.885Z,99.90
2023-05-13T04:54:17.708Z,99.90
2023-05-13T04:55:19.454Z,99.90
2023-05-13T04:56:21.839Z,99.90
2023-05-13T04:57:23.946Z,99.90
2023-05-13T04:58:25.925Z,99.90
2023-05-13T04:59:27.755Z,99.90
2023-05-13T05:00:29.510Z,99.90
2023-05-13T05:01:31.233Z,99.90
2023-05-13T05:02:33.120Z,99.90
2023-05-13T05:03:35.007Z,99.90
2023-05-13T05:04:36.754Z,99.90
2023-05-13T05:05:38.511Z,99.90
2023-05-13T05:06:40.234Z,99.90
2023-05-13T05:07:42.152Z,99.90
2023-05-13T05:08:44.224Z,99.90
2023-05-13T05:09:45.923Z,99.90
2023-05-13T05:10:47.632Z,99.90
2023-05-13T05:11:50.615Z,99.90
2023-05-13T05:12:52.427Z,99.90
2023-05-13T05:13:54.260Z,99.90
2023-05-13T05:14:56.015Z,99.90
2023-05-13T05:15:57.711Z,99.90
2023-05-13T05:16:59.562Z,99.90
2023-05-13T05:18:01.422Z,99.90
2023-05-13T05:19:03.257Z,99.90
2023-05-13T05:20:05.463Z,99.90
2023-05-13T05:21:07.369Z,99.90
2023-05-13T05:22:09.606Z,99.90
2023-05-13T05:23:11.408Z,99.90
2023-05-13T05:24:13.177Z,99.90
2023-05-13T05:25:16.409Z,99.90
2023-05-13T05:26:18.184Z,99.90
2023-05-13T05:27:19.948Z,99.90
2023-05-13T05:28:21.804Z,99.90
2023-05-13T05:29:23.485Z,99.90
2023-05-13T05:30:25.357Z,99.90
2023-05-13T05:31:27.697Z,99.90
2023-05-13T05:32:29.572Z,99.90
2023-05-13T05:33:31.479Z,99.90
2023-05-13T05:34:33.253Z,99.90
2023-05-13T05:35:38.517Z,99.90
2023-05-13T05:36:40.368Z,99.90
2023-05-13T05:37:42.186Z,99.90
2023-05-13T05:38:43.931Z,99.90
2023-05-13T05:39:45.756Z,99.90
2023-05-13T05:40:48.656Z,99.90
2023-05-13T05:41:50.507Z,99.90
2023-05-13T05:42:52.181Z,99.90
2023-05-13T05:43:53.867Z,99.90
2023-05-13T05:44:55.633Z,99.90
2023-05-13T05:45:57.481Z,99.90
2023-05-13T05:46:59.531Z,99.90
2023-05-13T05:48:01.337Z,99.90
2023-05-13T05:49:03.600Z,99.90
2023-05-13T05:50:05.994Z,99.90
2023-05-13T05:51:07.735Z,99.90
2023-05-13T05:52:11.182Z,99.90
2023-05-13T05:53:13.023Z,99.90
2023-05-13T05:54:14.756Z,99.90
2023-05-13T05:55:16.451Z,99.90
2023-05-13T05:56:18.145Z,99.90
2023-05-13T05:57:19.896Z,99.90
2023-05-13T05:58:22.252Z,99.90
2023-05-13T05:59:23.956Z,99.90
2023-05-13T06:00:25.709Z,99.90
2023-05-13T06:01:28.044Z,99.90
2023-05-13T06:02:29.794Z,99.90
2023-05-13T06:03:31.667Z,99.90
2023-05-13T06:04:33.488Z,99.90
2023-05-13T06:05:35.444Z,99.90
2023-05-13T06:06:37.780Z,99.90
2023-05-13T06:07:39.650Z,99.90
2023-05-13T06:08:41.346Z,99.90
2023-05-13T06:09:43.109Z,99.90
2023-05-13T06:10:45.120Z,99.90
2023-05-13T06:11:46.879Z,99.90
2023-05-13T06:12:48.658Z,99.90
2023-05-13T06:13:51.280Z,99.90
2023-05-13T06:14:52.942Z,99.90
2023-05-13T06:15:54.754Z,99.90
2023-05-13T06:16:56.661Z,99.90
2023-05-13T06:17:58.907Z,99.90
2023-05-13T06:19:00.904Z,99.90
2023-05-13T06:20:03.124Z,99.90
2023-05-13T06:21:04.934Z,99.90
2023-05-13T06:22:06.602Z,99.90
2023-05-13T06:23:09.876Z,99.90
2023-05-13T06:24:11.637Z,99.90
2023-05-13T06:25:13.658Z,99.90
2023-05-13T06:26:15.381Z,99.90
2023-05-13T06:27:17.110Z,99.90
2023-05-13T06:28:19.226Z,99.90
2023-05-13T06:29:21.061Z,99.90
2023-05-13T06:30:23.489Z,99.90
2023-05-13T06:31:25.790Z,99.90
2023-05-13T06:32:27.607Z,99.90
2023-05-13T06:33:29.482Z,99.90
2023-05-13T06:34:31.245Z,99.90
2023-05-13T06:35:32.923Z,99.90
2023-05-13T06:36:34.714Z,99.90
2023-05-13T06:37:36.405Z,99.90
2023-05-13T06:38:38.167Z,99.90
2023-05-13T06:39:40.445Z,99.90
2023-05-13T06:40:42.188Z,99.90
2023-05-13T06:41:44.022Z,99.90
2023-05-13T06:42:45.762Z,99.90
2023-05-13T06:43:48.825Z,99.90
2023-05-13T06:44:50.660Z,99.90
2023-05-13T06:45:52.306Z,99.90
2023-05-13T06:46:54.062Z,99.90
2023-05-13T06:47:56.385Z,99.90
2023-05-13T06:48:58.318Z,99.90
2023-05-13T06:50:00.187Z,99.90
2023-05-13T06:51:01.897Z,99.90
2023-05-13T06:52:03.677Z,99.90
2023-05-13T06:53:05.585Z,99.90
2023-05-13T06:54:07.278Z,99.90
2023-05-13T06:55:10.425Z,99.90
2023-05-13T06:56:12.133Z,99.90
2023-05-13T06:57:13.848Z,99.90
2023-05-13T06:58:15.584Z,99.90
2023-05-13T06:59:17.271Z,99.90
2023-05-13T07:00:19.253Z,99.90
2023-05-13T07:01:21.324Z,99.90
2023-05-13T07:02:23.490Z,99.90
2023-05-13T07:03:25.541Z,99.90
2023-05-13T07:04:29.427Z,99.90
2023-05-13T07:05:32.384Z,99.90
2023-05-13T07:06:34.129Z,99.90
2023-05-13T07:07:35.988Z,99.90
2023-05-13T07:08:38.419Z,99.90
2023-05-13T07:09:40.270Z,99.90
2023-05-13T07:10:42.108Z,99.90
2023-05-13T07:11:44.064Z,99.90
2023-05-13T07:12:45.863Z,99.90
2023-05-13T07:13:47.607Z,99.90
2023-05-13T07:14:49.322Z,99.90
2023-05-13T07:15:51.100Z,99.90
2023-05-13T07:16:52.872Z,99.90
2023-05-13T07:17:55.488Z,99.90
2023-05-13T07:18:57.589Z,99.90
2023-05-13T07:19:59.437Z,99.90
2023-05-13T07:21:01.669Z,99.90
2023-05-13T07:22:03.426Z,99.90
2023-05-13T07:23:05.595Z,99.90
2023-05-13T07:24:07.690Z,99.90
2023-05-13T07:25:10.798Z,99.90
2023-05-13T07:26:12.532Z,99.90
2023-05-13T07:27:14.221Z,99.90
2023-05-13T07:28:15.953Z,99.90
2023-05-13T07:29:17.806Z,99.90
2023-05-13T07:30:19.682Z,99.90
2023-05-13T07:31:21.441Z,99.90
2023-05-13T07:32:23.738Z,99.90
2023-05-13T07:33:25.513Z,99.90
2023-05-13T07:34:27.612Z,99.90
2023-05-13T07:35:29.551Z,99.90
2023-05-13T07:36:31.867Z,99.90
2023-05-13T07:37:34.402Z,99.90
2023-05-13T07:38:36.130Z,99.90
2023-05-13T07:39:38.088Z,99.90
2023-05-13T07:40:39.895Z,99.90
2023-05-13T07:41:43.098Z,99.90
2023-05-13T07:42:45.031Z,99.90
2023-05-13T07:43:46.836Z,99.90
2023-05-13T07:44:48.522Z,99.90
2023-05-13T07:45:51.355Z,99.90
2023-05-13T07:46:53.616Z,99.90
2023-05-13T07:47:56.854Z,99.90
2023-05-13T07:48:59.700Z,99.90
2023-05-13T07:50:01.586Z,99.90
2023-05-13T07:51:04.840Z,99.90
2023-05-13T07:52:09.682Z,99.90
2023-05-13T07:53:11.664Z,99.90
2023-05-13T07:54:13.625Z,99.90
2023-05-13T07:55:16.308Z,99.90
2023-05-13T07:56:18.199Z,99.90
2023-05-13T07:57:20.043Z,99.90
2023-05-13T07:58:22.080Z,99.90
2023-05-13T07:59:23.753Z,99.90
2023-05-13T08:00:25.564Z,99.90
2023-05-13T08:01:27.383Z,99.90
2023-05-13T08:02:37.430Z,99.90
2023-05-13T08:03:40.153Z,99.90
2023-05-13T08:04:42.565Z,99.90
2023-05-13T08:05:44.410Z,99.90
2023-05-13T08:06:46.329Z,99.90
2023-05-13T08:07:48.430Z,99.90
2023-05-13T08:08:50.422Z,99.90
2023-05-13T08:09:52.565Z,99.90
2023-05-13T08:10:54.275Z,99.90
2023-05-13T08:11:56.348Z,99.90
2023-05-13T08:12:58.866Z,99.90
2023-05-13T08:14:01.310Z,99.90
2023-05-13T08:15:07.636Z,99.90
2023-05-13T08:16:09.408Z,99.90
2023-05-13T08:17:11.123Z,99.90
2023-05-13T08:18:12.764Z,99.90
2023-05-13T08:19:15.679Z,99.90
2023-05-13T08:20:17.745Z,99.90
2023-05-13T08:21:19.714Z,99.90
2023-05-13T08:22:21.466Z,99.90
2023-05-13T08:23:30.755Z,99.90
2023-05-13T08:24:43.296Z,99.90
2023-05-13T08:25:45.085Z,99.90
2023-05-13T08:26:47.275Z,99.90
2023-05-13T08:27:49.111Z,99.90
2023-05-13T08:28:54.526Z,99.90
2023-05-13T08:29:56.813Z,99.90
2023-05-13T08:31:02.573Z,99.90
2023-05-13T08:32:05.133Z,99.90
2023-05-13T08:33:08.353Z,99.90
2023-05-13T08:34:10.204Z,99.90
2023-05-13T08:35:11.917Z,99.90
2023-05-13T08:36:15.210Z,99.90
2023-05-13T08:37:17.069Z,99.90
2023-05-13T08:38:18.829Z,99.90
2023-05-13T08:39:20.619Z,99.90
2023-05-13T08:40:22.595Z,99.90
2023-05-13T08:41:24.374Z,99.90
2023-05-13T08:42:32.667Z,99.90
2023-05-13T08:43:35.111Z,99.90
2023-05-13T08:44:39.884Z,99.90
2023-05-13T08:45:44.333Z,99.90
2023-05-13T08:46:54.936Z,99.90
2023-05-13T08:48:00.158Z,99.90
2023-05-13T08:49:02.313Z,99.90
2023-05-13T08:50:04.446Z,99.90
2023-05-13T08:51:06.551Z,99.90
2023-05-13T08:52:08.850Z,99.90
2023-05-13T08:53:12.469Z,99.90
2023-05-13T08:54:16.517Z,99.90
2023-05-13T08:55:19.081Z,99.90
2023-05-13T08:56:22.432Z,99.90
2023-05-13T08:57:24.127Z,99.90
2023-05-13T08:58:25.890Z,99.90
2023-05-13T08:59:27.643Z,99.90
2023-05-13T09:00:29.579Z,99.90
2023-05-13T09:01:31.775Z,99.90
2023-05-13T09:02:33.921Z,99.90
2023-05-13T09:03:40.361Z,99.90
2023-05-13T09:04:44.435Z,99.90
2023-05-13T09:05:46.945Z,99.90
2023-05-13T09:06:48.870Z,99.90
2023-05-13T09:07:51.075Z,99.90
2023-05-13T09:08:53.542Z,99.90
2023-05-13T09:09:55.339Z,99.90
2023-05-13T09:10:57.819Z,99.90
2023-05-13T09:11:59.754Z,99.90
2023-05-13T09:13:01.958Z,99.90
2023-05-13T09:14:05.611Z,99.90
2023-05-13T09:15:11.987Z,99.90
2023-05-13T09:16:14.292Z,99.90
2023-05-13T09:17:16.362Z,99.90
2023-05-13T09:18:19.424Z,99.90
2023-05-13T09:19:24.783Z,99.90
2023-05-13T09:20:27.038Z,99.90
2023-05-13T09:21:31.654Z,99.90
2023-05-13T09:22:33.474Z,99.90
2023-05-13T09:23:35.733Z,99.90
2023-05-13T09:24:37.405Z,99.90
2023-05-13T09:25:40.032Z,99.90
2023-05-13T09:26:42.499Z,99.90
2023-05-13T09:27:48.815Z,99.90
2023-05-13T09:29:23.862Z,99.90
2023-05-13T09:30:27.062Z,99.90
2023-05-13T09:31:34.507Z,99.90
2023-05-13T09:32:36.536Z,99.90
2023-05-13T09:33:38.385Z,99.90
2023-05-13T09:34:40.054Z,99.90
2023-05-13T09:35:45.581Z,99.90
2023-05-13T09:36:55.969Z,99.90
2023-05-13T09:37:58.163Z,99.90
2023-05-13T09:39:00.061Z,99.90
2023-05-13T09:40:03.690Z,99.90
2023-05-13T09:41:06.361Z,99.90
2023-05-13T09:42:18.605Z,99.90
2023-05-13T09:43:25.595Z,99.90
2023-05-13T09:44:27.606Z,99.90
2023-05-13T09:45:30.723Z,99.90
2023-05-13T09:46:33.346Z,99.90
2023-05-13T09:47:37.129Z,99.90
2023-05-13T09:48:43.103Z,99.90
2023-05-13T09:49:53.004Z,99.90
2023-05-13T09:50:57.203Z,99.90
2023-05-13T09:51:59.028Z,99.90
2023-05-13T09:53:12.187Z,99.90
2023-05-13T09:54:13.928Z,99.90
2023-05-13T09:55:15.979Z,99.90
2023-05-13T09:56:21.862Z,99.90
2023-05-13T09:57:23.565Z,99.90
2023-05-13T09:58:28.357Z,99.90
2023-05-13T09:59:34.667Z,99.90
2023-05-13T10:00:39.101Z,99.90
2023-05-13T10:01:42.691Z,99.90
2023-05-13T10:02:45.015Z,99.90
2023-05-13T10:03:47.052Z,99.90
2023-05-13T10:04:49.234Z,99.90
2023-05-13T10:05:51.997Z,99.90
2023-05-13T10:06:54.606Z,99.90
2023-05-13T10:07:56.917Z,99.90
2023-05-13T10:09:03.920Z,99.90
2023-05-13T10:10:08.481Z,99.90
2023-05-13T10:11:10.946Z,99.90
2023-05-13T10:12:14.873Z,99.90
2023-05-13T10:13:20.242Z,99.90
2023-05-13T10:14:22.645Z,99.90
2023-05-13T10:15:25.552Z,99.90
2023-05-13T10:16:29.169Z,99.90
2023-05-13T10:17:32.553Z,99.90
2023-05-13T10:18:34.280Z,99.90
2023-05-13T10:19:36.652Z,99.90
2023-05-13T10:20:39.089Z,99.90
2023-05-13T10:21:41.461Z,99.90
2023-05-13T10:22:43.770Z,99.90
2023-05-13T10:23:47.367Z,99.90
2023-05-13T10:24:49.812Z,99.90
2023-05-13T10:25:53.910Z,99.90
2023-05-13T10:26:57.377Z,99.90
2023-05-13T10:28:00.421Z,99.90
2023-05-13T10:29:03.467Z,99.90
2023-05-13T10:30:09.697Z,99.90
2023-05-13T10:31:11.564Z,99.90
2023-05-13T10:32:14.249Z,99.90
2023-05-13T10:33:17.141Z,99.90
2023-05-13T10:34:19.052Z,99.90
2023-05-13T10:35:23.905Z,99.90
2023-05-13T10:36:57.188Z,99.90
2023-05-13T10:38:20.601Z,99.90
2023-05-13T10:39:24.980Z,99.90
2023-05-13T10:40:56.438Z,99.90
2023-05-13T10:42:22.843Z,99.90
2023-05-13T10:43:28.817Z,99.90
2023-05-13T10:44:32.867Z,99.90
2023-05-13T10:45:34.577Z,99.90
2023-05-13T10:46:39.639Z,99.90
2023-05-13T10:47:41.586Z,99.90
2023-05-13T10:48:46.978Z,99.90
2023-05-13T10:49:52.930Z,99.90
2023-05-13T10:50:57.382Z,99.90
2023-05-13T10:52:05.042Z,99.90
2023-05-13T10:53:20.092Z,99.90
2023-05-13T10:54:24.754Z,99.90
2023-05-13T10:55:27.417Z,99.90
2023-05-13T10:56:29.753Z,99.90
2023-05-13T10:57:38.282Z,99.90
2023-05-13T10:58:40.147Z,99.90
2023-05-13T11:00:18.254Z,99.90
2023-05-13T11:01:29.561Z,99.90
2023-05-13T11:02:32.223Z,99.90
2023-05-13T11:03:34.230Z,99.90
2023-05-13T11:05:00.423Z,99.90
2023-05-13T11:06:14.468Z,99.90
2023-05-13T11:07:17.029Z,99.90
2023-05-13T11:08:46.150Z,99.90
2023-05-13T11:09:51.465Z,99.90
2023-05-13T11:10:56.514Z,99.90
2023-05-13T11:11:59.584Z,99.90
2023-05-13T11:13:16.308Z,99.90
2023-05-13T11:14:20.801Z,99.90
2023-05-13T11:15:22.579Z,99.90
2023-05-13T11:16:24.566Z,99.90
2023-05-13T11:17:26.300Z,99.90
2023-05-13T11:18:34.019Z,99.90
2023-05-13T11:19:46.894Z,99.90
2023-05-13T11:20:53.799Z,99.90
2023-05-13T11:22:05.442Z,99.90
2023-05-13T11:23:08.589Z,99.90
2023-05-13T11:24:10.410Z,99.90
2023-05-13T11:25:13.279Z,99.90
2023-05-13T11:26:19.272Z,99.90
2023-05-13T11:27:21.495Z,99.90
2023-05-13T11:29:11.384Z,99.90
2023-05-13T11:30:24.465Z,99.90
2023-05-13T11:31:28.564Z,99.90
2023-05-13T11:32:53.511Z,99.90
2023-05-13T11:34:17.930Z,99.90
2023-05-13T11:35:27.639Z,99.90
2023-05-13T11:36:33.819Z,99.90
2023-05-13T11:37:43.165Z,99.90
2023-05-13T11:38:44.832Z,99.90
2023-05-13T11:39:46.791Z,99.90
2023-05-13T11:40:48.542Z,99.90
2023-05-13T11:41:51.702Z,99.90
2023-05-13T11:42:57.251Z,99.90
2023-05-13T11:43:59.974Z,99.90
2023-05-13T11:45:02.587Z,99.90
2023-05-13T11:46:05.167Z,99.90
2023-05-13T11:47:08.143Z,99.90
2023-05-13T11:48:23.580Z,99.90
2023-05-13T11:49:36.250Z,99.90
2023-05-13T11:50:37.945Z,99.90
2023-05-13T11:51:40.078Z,99.90
2023-05-13T11:52:41.871Z,99.90
2023-05-13T11:53:43.784Z,99.90
2023-05-13T11:54:47.465Z,99.90
2023-05-13T11:55:50.025Z,99.90
2023-05-13T11:56:51.741Z,99.90
2023-05-13T11:57:54.302Z,99.90
2023-05-13T11:59:12.145Z,99.90
2023-05-13T12:00:14.067Z,99.90
2023-05-13T12:01:15.855Z,99.90
2023-05-13T12:02:24.269Z,99.90
2023-05-13T12:03:28.197Z,99.90
2023-05-13T12:04:32.780Z,99.90
2023-05-13T12:05:34.572Z,99.90
2023-05-13T12:06:44.722Z,99.90
2023-05-13T12:07:46.810Z,99.90
2023-05-13T12:08:48.611Z,99.90
2023-05-13T12:09:51.344Z,99.90
2023-05-13T12:10:53.168Z,99.90
2023-05-13T12:11:55.077Z,99.90
2023-05-13T12:12:57.399Z,99.90
2023-05-13T12:13:59.545Z,99.90
2023-05-13T12:15:03.890Z,99.90
2023-05-13T12:16:06.092Z,99.90
2023-05-13T12:17:08.052Z,99.90
2023-05-13T12:18:09.992Z,99.90
2023-05-13T12:19:11.773Z,99.90
2023-05-13T12:20:16.590Z,99.90
2023-05-13T12:21:21.502Z,99.90
2023-05-13T12:22:23.303Z,99.90
2023-05-13T12:23:25.327Z,99.90
2023-05-13T12:24:27.277Z,99.90
2023-05-13T12:25:47.620Z,99.90
2023-05-13T12:26:49.740Z,99.90
2023-05-13T12:27:52.952Z,99.90
2023-05-13T12:28:59.936Z,99.90
2023-05-13T12:30:03.416Z,99.90
2023-05-13T12:31:05.924Z,99.90
2023-05-13T12:32:08.600Z,99.90
2023-05-13T12:33:18.950Z,99.90
2023-05-13T12:34:34.833Z,99.90
2023-05-13T12:35:36.644Z,97.60
2023-05-13T12:36:39.188Z,96.40
2023-05-13T12:37:41.364Z,97.30
2023-05-13T12:39:05.039Z,96.70
2023-05-13T12:40:13.259Z,99.90
2023-05-13T12:41:15.038Z,99.90
2023-05-13T12:42:18.271Z,99.90
2023-05-13T12:43:20.906Z,99.90
2023-05-13T12:44:22.890Z,99.90
2023-05-13T12:45:28.437Z,99.90
2023-05-13T12:46:30.575Z,98.70
2023-05-13T12:47:50.941Z,93.30
2023-05-13T12:48:55.241Z,97.10
2023-05-13T12:50:00.144Z,94.30
2023-05-13T12:51:02.495Z,94.50
2023-05-13T12:52:04.981Z,93.90
2023-05-13T12:53:06.848Z,97.90
2023-05-13T12:54:10.223Z,96.30
2023-05-13T12:55:13.195Z,94.90
2023-05-13T12:56:15.071Z,97.50
2023-05-13T12:57:17.837Z,95.20
2023-05-13T12:58:19.528Z,94.10
2023-05-13T12:59:21.303Z,96.80
2023-05-13T13:00:24.551Z,97.70
2023-05-13T13:01:26.264Z,99.90
2023-05-13T13:02:28.093Z,96.50
2023-05-13T13:03:29.982Z,99.00
2023-05-13T13:04:32.079Z,97.60
2023-05-13T13:05:33.950Z,94.90
2023-05-13T13:06:35.913Z,94.50
2023-05-13T13:07:38.432Z,91.90
2023-05-13T13:08:40.647Z,95.00
2023-05-13T13:09:45.918Z,95.50
2023-05-13T13:10:51.437Z,95.30
2023-05-13T13:11:56.385Z,94.70
2023-05-13T13:12:58.101Z,93.70
2023-05-13T13:13:59.876Z,92.30
2023-05-13T13:15:02.196Z,91.80
2023-05-13T13:16:04.420Z,93.80
2023-05-13T13:17:07.090Z,92.00
2023-05-13T13:18:09.532Z,92.40
2023-05-13T13:19:11.347Z,91.90
2023-05-13T13:20:13.112Z,91.90
2023-05-13T13:21:14.797Z,91.60
2023-05-13T13:22:16.553Z,94.60
2023-05-13T13:23:19.836Z,91.80
2023-05-13T13:24:21.574Z,92.80
2023-05-13T13:25:23.653Z,95.00
2023-05-13T13:26:25.529Z,99.60
2023-05-13T13:27:27.255Z,93.60
2023-05-13T13:28:29.076Z,95.60
2023-05-13T13:29:30.747Z,95.00
2023-05-13T13:30:32.492Z,91.50
2023-05-13T13:31:34.198Z,91.00
2023-05-13T13:32:36.054Z,94.40
2023-05-13T13:33:37.820Z,97.00
2023-05-13T13:34:39.617Z,97.30
2023-05-13T13:35:43.191Z,95.70
2023-05-13T13:36:45.034Z,95.20