createdAt,value
2017-08-04T08:14:56.713Z,55.08
2017-08-04T08:15:58.594Z,55.50
2017-08-04T08:17:00.491Z,55.41
2017-08-04T08:18:02.380Z,55.02
2017-08-04T08:19:04.213Z,55.24
2017-08-04T08:20:06.041Z,55.33
2017-08-04T08:21:07.934Z,54.94
2017-08-04T08:22:09.823Z,54.68
2017-08-04T08:23:11.716Z,54.61
2017-08-04T08:24:25.901Z,52.76
2017-08-04T08:25:27.799Z,53.16
2017-08-04T08:26:29.700Z,53.18
2017-08-04T08:27:31.605Z,53.18
2017-08-04T08:28:33.431Z,52.33
2017-08-04T08:29:35.260Z,51.39
2017-08-04T08:30:37.165Z,50.31
2017-08-04T08:31:39.059Z,50.31
2017-08-04T08:32:40.964Z,50.31
2017-08-04T08:33:55.145Z,49.76
2017-08-04T08:34:57.037Z,48.97
2017-08-04T08:35:58.932Z,48.61
2017-08-04T08:37:00.845Z,48.51
2017-08-04T08:38:02.706Z,47.75
2017-08-04T08:39:04.566Z,47.85
2017-08-04T08:40:06.458Z,46.70
2017-08-04T08:41:08.353Z,45.34
2017-08-04T08:42:10.251Z,45.54
2017-08-04T08:43:24.421Z,45.83
2017-08-04T08:44:26.314Z,45.54
2017-08-04T08:45:28.214Z,45.64
2017-08-04T08:46:30.123Z,45.64
2017-08-04T08:47:31.959Z,45.56
2017-08-04T08:48:33.817Z,45.26
2017-08-04T08:49:35.713Z,44.48
2017-08-04T08:50:37.609Z,43.80
2017-08-04T08:51:39.514Z,43.90
2017-08-04T08:52:53.685Z,43.71
2017-08-04T08:53:55.579Z,43.90
2017-08-04T08:54:57.473Z,43.41
2017-08-04T08:55:59.366Z,43.71
2017-08-04T08:57:01.203Z,43.78
2017-08-04T08:58:03.033Z,43.76
2017-08-04T08:59:04.927Z,44.73
2017-08-04T09:00:06.817Z,45.10
2017-08-04T09:01:08.712Z,45.39
2017-08-04T09:02:22.881Z,45.88
2017-08-04T09:03:24.777Z,46.37
2017-08-04T09:04:26.670Z,46.20
2017-08-04T09:05:28.583Z,46.78
2017-08-04T09:06:30.417Z,45.71
2017-08-04T09:07:32.248Z,45.71
2017-08-04T09:08:34.147Z,45.98
2017-08-04T09:09:36.038Z,46.66
2017-08-04T09:10:37.937Z,47.25
2017-08-04T09:11:52.169Z,45.78
2017-08-04T09:12:54.037Z,45.59
2017-08-04T09:13:55.930Z,45.29
2017-08-04T09:14:57.824Z,45.88
2017-08-04T09:15:59.659Z,45.39
2017-08-04T09:17:01.492Z,45.68
2017-08-04T09:18:03.398Z,45.67
2017-08-04T09:19:05.293Z,45.29
2017-08-04T09:20:07.194Z,45.78
2017-08-04T09:21:21.409Z,46.08
2017-08-04T09:22:23.337Z,46.08
2017-08-04T09:23:25.208Z,46.17
2017-08-04T09:24:27.165Z,46.56
2017-08-04T09:25:29.121Z,46.10
2017-08-04T09:26:30.944Z,45.61
2017-08-04T09:27:32.834Z,46.10
2017-08-04T09:28:34.730Z,46.20
2017-08-04T09:29:36.625Z,45.73
2017-08-04T09:30:50.809Z,45.54
2017-08-04T09:31:52.700Z,45.25
2017-08-04T09:32:54.594Z,45.46
2017-08-04T09:33:56.490Z,44.09
2017-08-04T09:34:58.328Z,42.34
2017-08-04T09:36:00.165Z,42.71
2017-08-04T09:37:02.056Z,42.93
2017-08-04T09:38:03.953Z,43.32
2017-08-04T09:39:05.814Z,43.71
2017-08-04T09:40:19.983Z,42.94
2017-08-04T09:41:21.879Z,41.87
2017-08-04T09:42:23.773Z,41.87
2017-08-04T09:43:25.674Z,42.09
2017-08-04T09:44:27.515Z,41.70
2017-08-04T09:45:29.349Z,40.82
2017-08-04T09:46:31.242Z,40.43
2017-08-04T09:47:33.143Z,40.72
2017-08-04T09:48:35.059Z,40.45
2017-08-04T09:49:49.229Z,38.87
2017-08-04T09:50:51.126Z,39.23
2017-08-04T09:51:53.023Z,39.65
2017-08-04T09:52:54.921Z,40.31
2017-08-04T09:53:56.758Z,40.63
2017-08-04T09:54:58.618Z,40.23
2017-08-04T09:56:00.510Z,39.94
2017-08-04T09:57:02.400Z,39.28
2017-08-04T09:58:04.297Z,39.47
2017-08-04T09:59:18.499Z,39.39
2017-08-04T10:00:20.394Z,38.98
2017-08-04T10:01:22.290Z,38.79
2017-08-04T10:02:24.183Z,38.79
2017-08-04T10:03:26.018Z,38.57
2017-08-04T10:04:27.860Z,39.45
2017-08-04T10:05:29.751Z,39.94
2017-08-04T10:06:31.654Z,39.96
2017-08-04T10:07:33.549Z,39.84
2017-08-04T10:08:47.755Z,39.45
2017-08-04T10:09:49.664Z,39.84
2017-08-04T10:10:51.558Z,40.33
2017-08-04T10:11:53.452Z,40.63
2017-08-04T10:12:55.287Z,40.63
2017-08-04T10:13:57.120Z,40.45
2017-08-04T10:14:59.026Z,40.64
2017-08-04T10:16:00.923Z,40.35
2017-08-04T10:17:02.819Z,40.14
2017-08-04T10:18:16.991Z,40.14
2017-08-04T10:19:18.884Z,40.53
2017-08-04T10:20:20.788Z,40.82
2017-08-04T10:21:22.684Z,40.92
2017-08-04T10:22:24.521Z,41.11
2017-08-04T10:23:26.354Z,41.31
2017-08-04T10:24:28.246Z,40.72
2017-08-04T10:25:30.158Z,40.43
2017-08-04T10:26:32.054Z,40.63
2017-08-04T10:27:46.225Z,40.94
2017-08-04T10:28:48.119Z,40.94
2017-08-04T10:29:50.025Z,40.45
2017-08-04T10:30:51.931Z,40.64
2017-08-04T10:31:53.767Z,40.56
2017-08-04T10:32:55.610Z,40.47
2017-08-04T10:33:57.505Z,40.74
2017-08-04T10:34:59.399Z,40.37
2017-08-04T10:36:01.253Z,40.17
2017-08-04T10:37:15.428Z,40.08
2017-08-04T10:38:17.322Z,40.27
2017-08-04T10:39:19.218Z,39.88
2017-08-04T10:40:21.179Z,39.88
2017-08-04T10:41:23.137Z,40.00
2017-08-04T10:42:24.971Z,39.70
2017-08-04T10:43:27.257Z,39.31
2017-08-04T10:44:29.178Z,39.31
2017-08-04T10:45:31.062Z,39.51
2017-08-04T10:46:45.233Z,40.01
2017-08-04T10:47:47.400Z,39.33
2017-08-04T10:48:49.361Z,39.22
2017-08-04T10:49:51.244Z,39.70
2017-08-04T10:50:53.082Z,40.00
2017-08-04T10:51:54.915Z,40.00
2017-08-04T10:52:56.812Z,39.31
2017-08-04T10:53:58.702Z,39.02
2017-08-04T10:55:00.599Z,38.73
2017-08-04T10:56:14.816Z,38.73
2017-08-04T10:57:16.777Z,39.02
2017-08-04T10:58:18.673Z,38.43
2017-08-04T10:59:20.581Z,38.75
2017-08-04T11:00:22.440Z,38.75
2017-08-04T11:01:24.268Z,38.55
2017-08-04T11:02:26.160Z,38.55
2017-08-04T11:03:28.061Z,38.28
2017-08-04T11:04:29.959Z,38.28
2017-08-04T11:05:44.132Z,37.71
2017-08-04T11:06:46.031Z,37.02
2017-08-04T11:07:47.924Z,37.02
2017-08-04T11:08:49.824Z,37.13
2017-08-04T11:09:51.663Z,36.94
2017-08-04T11:10:53.497Z,36.65
2017-08-04T11:11:55.391Z,36.86
2017-08-04T11:12:57.288Z,36.57
2017-08-04T11:13:59.184Z,36.86
2017-08-04T11:15:13.368Z,36.65
2017-08-04T11:16:15.260Z,36.82
2017-08-04T11:17:17.157Z,36.72
2017-08-04T11:18:19.053Z,37.31
2017-08-04T11:19:20.905Z,37.21
2017-08-04T11:20:22.739Z,37.02
2017-08-04T11:21:24.633Z,37.12
2017-08-04T11:22:26.540Z,37.02
2017-08-04T11:23:28.436Z,36.92
2017-08-04T11:24:42.618Z,37.02
2017-08-04T11:25:44.515Z,37.12
2017-08-04T11:26:46.424Z,36.92
2017-08-04T11:27:48.313Z,36.74
2017-08-04T11:28:50.155Z,37.43
2017-08-04T11:29:51.989Z,37.04
2017-08-04T11:30:53.881Z,36.84
2017-08-04T11:31:55.777Z,37.02
2017-08-04T11:32:57.672Z,36.32
2017-08-04T11:34:11.827Z,36.98
2017-08-04T11:35:13.722Z,37.67
2017-08-04T11:36:15.615Z,38.63
2017-08-04T11:37:17.518Z,39.12
2017-08-04T11:38:19.355Z,39.41
2017-08-04T11:39:21.190Z,39.49
2017-08-04T11:40:23.096Z,38.73
2017-08-04T11:41:24.996Z,38.42
2017-08-04T11:42:26.894Z,37.83
2017-08-04T11:43:41.063Z,38.51
2017-08-04T11:44:42.956Z,39.12
2017-08-04T11:45:44.854Z,39.02
2017-08-04T11:46:46.761Z,39.04
2017-08-04T11:47:48.600Z,38.55
2017-08-04T11:48:50.438Z,38.28
2017-08-04T11:49:52.342Z,38.37
2017-08-04T11:50:54.238Z,37.79
2017-08-04T11:51:56.134Z,37.00
2017-08-04T11:53:10.305Z,37.19
2017-08-04T11:54:12.198Z,37.37
2017-08-04T11:55:14.094Z,37.39
2017-08-04T11:56:15.992Z,37.37
2017-08-04T11:57:17.836Z,36.98
2017-08-04T11:58:19.675Z,37.55
2017-08-04T11:59:21.572Z,38.53
2017-08-04T12:00:23.466Z,39.41
2017-08-04T12:01:25.367Z,39.51
2017-08-04T12:02:39.539Z,39.04
2017-08-04T12:03:41.433Z,39.15
2017-08-04T12:04:43.329Z,38.78
2017-08-04T12:05:45.227Z,38.20
2017-08-04T12:06:47.063Z,38.21
2017-08-04T12:07:48.897Z,37.52
2017-08-04T12:08:50.801Z,37.23
2017-08-04T12:09:52.695Z,37.04
2017-08-04T12:10:54.590Z,36.84
2017-08-04T12:12:08.815Z,36.96
2017-08-04T12:13:10.715Z,36.45
2017-08-04T12:14:12.618Z,36.47
2017-08-04T12:15:14.507Z,36.96
2017-08-04T12:16:16.352Z,35.97
2017-08-04T12:17:18.191Z,35.97
2017-08-04T12:18:20.090Z,36.39
2017-08-04T12:19:22.014Z,36.40
2017-08-04T12:20:23.919Z,35.21
2017-08-04T12:21:38.092Z,35.85
2017-08-04T12:22:40.020Z,36.41
2017-08-04T12:23:41.924Z,37.37
2017-08-04T12:24:43.813Z,38.34
2017-08-04T12:25:45.769Z,39.02
2017-08-04T12:26:47.581Z,39.43
2017-08-04T12:27:49.474Z,39.25
2017-08-04T12:28:51.370Z,39.06
2017-08-04T12:29:53.279Z,38.29
2017-08-04T12:31:07.449Z,37.82
2017-08-04T12:32:09.343Z,36.94
2017-08-04T12:33:11.249Z,36.25
2017-08-04T12:34:13.164Z,37.21
2017-08-04T12:35:14.996Z,38.37
2017-08-04T12:36:16.834Z,37.41
2017-08-04T12:37:18.733Z,37.19
2017-08-04T12:38:20.630Z,37.49
2017-08-04T12:39:22.577Z,38.28
2017-08-04T12:40:36.770Z,38.20
2017-08-04T12:41:38.664Z,38.29
2017-08-04T12:42:40.573Z,38.10
2017-08-04T12:43:42.476Z,37.63
2017-08-04T12:44:44.319Z,36.65
2017-08-04T12:45:46.173Z,35.86
2017-08-04T12:46:48.070Z,36.45
2017-08-04T12:47:49.964Z,36.66
2017-08-04T12:48:51.867Z,35.88
2017-08-04T12:50:06.048Z,35.99
2017-08-04T12:51:07.954Z,35.82
2017-08-04T12:52:09.851Z,36.11
2017-08-04T12:53:11.776Z,35.93
2017-08-04T12:54:13.598Z,35.83
2017-08-04T12:55:15.433Z,35.42
2017-08-04T12:56:17.336Z,35.72
2017-08-04T12:57:19.236Z,35.21
2017-08-04T12:58:21.133Z,35.31
2017-08-04T12:59:35.307Z,35.31
2017-08-04T13:00:37.205Z,34.80
2017-08-04T13:01:39.101Z,34.88
2017-08-04T13:02:40.995Z,35.27
2017-08-04T13:03:42.832Z,35.76
2017-08-04T13:04:44.666Z,35.76
2017-08-04T13:05:46.570Z,35.19
2017-08-04T13:06:48.468Z,35.66
2017-08-04T13:07:50.364Z,36.08
2017-08-04T13:09:04.535Z,35.97
2017-08-04T13:10:06.429Z,35.78
2017-08-04T13:11:08.325Z,35.49
2017-08-04T13:12:10.233Z,35.60
2017-08-04T13:13:12.071Z,36.09
2017-08-04T13:14:13.905Z,35.80
2017-08-04T13:15:15.800Z,35.80
2017-08-04T13:16:17.695Z,35.91
2017-08-04T13:17:19.597Z,35.52
2017-08-04T13:18:33.775Z,35.42
2017-08-04T13:19:35.669Z,34.93
2017-08-04T13:20:37.566Z,35.13
2017-08-04T13:21:39.475Z,35.13
2017-08-04T13:22:41.320Z,35.34
2017-08-04T13:23:43.153Z,34.95
2017-08-04T13:24:45.051Z,34.66
2017-08-04T13:25:46.947Z,34.74
2017-08-04T13:26:48.846Z,34.83
2017-08-04T13:28:03.018Z,35.50
2017-08-04T13:29:04.911Z,35.50
2017-08-04T13:30:06.818Z,35.80
2017-08-04T13:31:08.715Z,36.58
2017-08-04T13:32:10.563Z,36.19
2017-08-04T13:33:12.398Z,35.89
2017-08-04T13:34:14.292Z,35.96
2017-08-04T13:35:16.187Z,35.76
2017-08-04T13:36:18.086Z,35.66
2017-08-04T13:37:32.256Z,35.75
2017-08-04T13:38:34.150Z,36.14
2017-08-04T13:39:36.057Z,37.19
2017-08-04T13:40:37.966Z,37.19
2017-08-04T13:41:39.805Z,37.19
2017-08-04T13:42:41.640Z,36.92
2017-08-04T13:43:43.552Z,37.02
2017-08-04T13:44:45.438Z,36.84
2017-08-04T13:45:47.341Z,37.04
2017-08-04T13:47:01.513Z,37.25
2017-08-04T13:48:03.415Z,36.37
2017-08-04T13:49:05.312Z,36.27
2017-08-04T13:50:07.211Z,36.58
2017-08-04T13:51:09.048Z,35.70
2017-08-04T13:52:10.899Z,36.09
2017-08-04T13:53:12.780Z,35.91
2017-08-04T13:54:14.674Z,35.23
2017-08-04T13:55:16.570Z,35.62
2017-08-04T13:56:30.751Z,35.13
2017-08-04T13:57:32.647Z,34.93
2017-08-04T13:58:34.543Z,35.05
2017-08-04T13:59:36.440Z,34.66
2017-08-04T14:00:38.290Z,34.56
2017-08-04T14:01:40.125Z,34.66
2017-08-04T14:02:42.018Z,34.56
2017-08-04T14:03:43.917Z,34.67
2017-08-04T14:04:45.814Z,34.47
2017-08-04T14:05:59.995Z,34.58
2017-08-04T14:07:01.903Z,34.58
2017-08-04T14:08:03.799Z,34.67
2017-08-04T14:09:05.702Z,34.58
2017-08-04T14:10:07.537Z,34.47
2017-08-04T14:11:09.370Z,34.39
2017-08-04T14:12:11.263Z,34.30
2017-08-04T14:13:13.163Z,34.39
2017-08-04T14:14:15.064Z,34.30
2017-08-04T14:15:29.235Z,34.39
2017-08-04T14:16:31.152Z,34.49
2017-08-04T14:17:33.029Z,34.39
2017-08-04T14:18:34.924Z,34.67
2017-08-04T14:19:36.763Z,34.67
2017-08-04T14:20:38.600Z,34.49
2017-08-04T14:21:40.493Z,34.67
2017-08-04T14:22:42.393Z,34.59
2017-08-04T14:23:44.303Z,34.18
2017-08-04T14:24:58.475Z,33.48
2017-08-04T14:26:00.370Z,33.97
2017-08-04T14:27:02.277Z,34.18
2017-08-04T14:28:04.174Z,34.47
2017-08-04T14:29:06.013Z,34.67
2017-08-04T14:30:07.850Z,34.77
2017-08-04T14:31:09.743Z,34.67
2017-08-04T14:32:11.641Z,34.46
2017-08-04T14:33:13.536Z,34.46
2017-08-04T14:34:27.709Z,34.74
2017-08-04T14:35:29.603Z,35.33
2017-08-04T14:36:31.499Z,35.62
2017-08-04T14:37:33.396Z,35.62
2017-08-04T14:38:35.234Z,35.82
2017-08-04T14:39:37.069Z,36.11
2017-08-04T14:40:38.963Z,35.91
2017-08-04T14:41:40.860Z,36.01
2017-08-04T14:42:42.756Z,35.82
2017-08-04T14:43:56.928Z,35.72
2017-08-04T14:44:58.833Z,35.52
2017-08-04T14:46:00.720Z,35.62
2017-08-04T14:47:02.622Z,36.11
2017-08-04T14:48:04.460Z,35.34
2017-08-04T14:49:06.289Z,35.24
2017-08-04T14:50:08.185Z,35.54
2017-08-04T14:51:10.082Z,35.75
2017-08-04T14:52:11.983Z,35.16
2017-08-04T14:53:26.153Z,34.87
2017-08-04T14:54:28.051Z,34.87
2017-08-04T14:55:29.949Z,35.16
2017-08-04T14:56:31.845Z,34.87
2017-08-04T14:57:33.679Z,34.77
2017-08-04T14:58:35.515Z,34.77
2017-08-04T14:59:37.409Z,34.97
2017-08-04T15:00:39.304Z,35.13
2017-08-04T15:01:41.211Z,34.54
2017-08-04T15:02:55.394Z,35.60
2017-08-04T15:03:57.289Z,36.18
2017-08-04T15:04:59.187Z,36.74
2017-08-04T15:06:01.083Z,36.92
2017-08-04T15:07:02.919Z,37.49
2017-08-04T15:08:04.751Z,38.10
2017-08-04T15:09:06.647Z,38.59
2017-08-04T15:10:08.541Z,38.49
2017-08-04T15:11:10.435Z,38.70
2017-08-04T15:12:24.617Z,38.80
2017-08-04T15:13:26.509Z,38.70
2017-08-04T15:14:28.404Z,38.70
2017-08-04T15:15:30.299Z,39.47
2017-08-04T15:16:32.147Z,40.43
2017-08-04T15:17:33.978Z,40.60
2017-08-04T15:18:35.882Z,41.86
2017-08-04T15:19:37.775Z,41.56
2017-08-04T15:20:39.670Z,42.61
2017-08-04T15:21:53.819Z,42.61
2017-08-04T15:22:55.663Z,42.69
2017-08-04T15:23:57.497Z,42.60
2017-08-04T15:24:59.332Z,42.69
2017-08-04T15:26:01.188Z,42.50
2017-08-04T15:27:03.081Z,42.48
2017-08-04T15:28:04.973Z,43.53
2017-08-04T15:29:06.816Z,43.14
2017-08-04T15:30:08.648Z,43.82
2017-08-04T15:31:22.815Z,43.92
2017-08-04T15:32:24.707Z,43.85
2017-08-04T15:33:26.601Z,43.75
2017-08-04T15:34:28.508Z,42.77
2017-08-04T15:35:30.346Z,42.77
2017-08-04T15:36:32.177Z,41.99
2017-08-04T15:37:34.068Z,42.01
2017-08-04T15:38:35.964Z,41.52
2017-08-04T15:39:37.857Z,41.13
2017-08-04T15:40:52.028Z,41.52
2017-08-04T15:41:53.918Z,40.23
2017-08-04T15:42:55.811Z,38.77
2017-08-04T15:43:57.703Z,38.06
2017-08-04T15:44:59.549Z,38.06
2017-08-04T15:46:01.394Z,38.55
2017-08-04T15:47:03.282Z,38.16
2017-08-04T15:48:05.132Z,37.29
2017-08-04T15:49:06.987Z,37.27
2017-08-04T15:50:21.157Z,37.46
2017-08-04T15:51:23.047Z,37.63
2017-08-04T15:52:24.951Z,37.15
2017-08-04T15:53:26.848Z,38.12
2017-08-04T15:54:28.683Z,37.93
2017-08-04T15:55:30.513Z,38.02
2017-08-04T15:56:32.404Z,37.35
2017-08-04T15:57:34.300Z,37.37
2017-08-04T15:58:36.193Z,37.07
2017-08-04T15:59:50.358Z,37.37
2017-08-04T16:00:52.244Z,37.07
2017-08-04T16:01:54.136Z,37.37
2017-08-04T16:02:56.038Z,37.37
2017-08-04T16:03:57.883Z,37.67
2017-08-04T16:04:59.714Z,37.38
2017-08-04T16:06:01.604Z,37.40
2017-08-04T16:07:03.497Z,37.60
2017-08-04T16:08:05.390Z,38.10
2017-08-04T16:09:19.560Z,37.41
2017-08-04T16:10:21.451Z,37.52
2017-08-04T16:11:23.343Z,37.32
2017-08-04T16:12:25.249Z,37.43
2017-08-04T16:13:27.081Z,38.12
2017-08-04T16:14:28.911Z,37.43
2017-08-04T16:15:30.802Z,37.14
2017-08-04T16:16:32.694Z,37.83
2017-08-04T16:17:34.599Z,38.12
2017-08-04T16:18:48.818Z,38.22
2017-08-04T16:19:50.711Z,38.14
2017-08-04T16:20:52.607Z,37.95
2017-08-04T16:21:54.501Z,36.96
2017-08-04T16:22:56.337Z,37.16
2017-08-04T16:23:58.167Z,37.16
2017-08-04T16:25:00.059Z,37.45
2017-08-04T16:26:01.962Z,37.16
2017-08-04T16:27:03.856Z,37.16
2017-08-04T16:28:18.020Z,37.26
2017-08-04T16:29:19.914Z,37.45
2017-08-04T16:30:21.807Z,37.55
2017-08-04T16:31:23.702Z,37.65
2017-08-04T16:32:25.537Z,37.45
2017-08-04T16:33:27.366Z,37.35
2017-08-04T16:34:29.268Z,36.75
2017-08-04T16:35:31.162Z,37.24
2017-08-04T16:36:33.069Z,37.12
2017-08-04T16:37:47.239Z,38.18
2017-08-04T16:38:49.130Z,38.96
2017-08-04T16:39:51.025Z,38.45
2017-08-04T16:40:52.919Z,38.45
2017-08-04T16:41:54.754Z,38.53
2017-08-04T16:42:56.581Z,38.14
2017-08-04T16:43:58.483Z,38.43
2017-08-04T16:45:00.377Z,38.14
2017-08-04T16:46:02.280Z,37.37
2017-08-04T16:47:16.446Z,36.78
2017-08-04T16:48:18.339Z,36.66
2017-08-04T16:49:20.232Z,36.96
2017-08-04T16:50:22.126Z,36.86
2017-08-04T16:51:23.962Z,37.35
2017-08-04T16:52:25.789Z,37.35
2017-08-04T16:53:27.680Z,36.78
2017-08-04T16:54:29.571Z,36.60
2017-08-04T16:55:31.465Z,36.33
2017-08-04T16:56:45.615Z,36.24
2017-08-04T16:57:47.444Z,35.17
2017-08-04T16:58:49.347Z,34.60
2017-08-04T16:59:51.242Z,34.80
2017-08-04T17:00:53.148Z,34.89
2017-08-04T17:01:54.982Z,35.38
2017-08-04T17:02:56.819Z,35.56
2017-08-04T17:03:58.710Z,35.58
2017-08-04T17:05:00.607Z,35.60
2017-08-04T17:06:14.833Z,34.72
2017-08-04T17:07:16.732Z,35.21
2017-08-04T17:08:18.633Z,35.28
2017-08-04T17:09:20.527Z,35.97
2017-08-04T17:10:22.362Z,35.77
2017-08-04T17:11:24.193Z,35.77
2017-08-04T17:12:26.086Z,35.95
2017-08-04T17:13:27.980Z,35.56
2017-08-04T17:14:29.872Z,35.46
2017-08-04T17:15:44.044Z,35.28
2017-08-04T17:16:45.937Z,34.70
2017-08-04T17:17:47.829Z,34.88
2017-08-04T17:18:49.726Z,34.78
2017-08-04T17:19:51.572Z,35.55
2017-08-04T17:20:53.406Z,35.53
2017-08-04T17:21:55.297Z,35.90
2017-08-04T17:22:57.189Z,36.57
2017-08-04T17:23:59.081Z,37.23
2017-08-04T17:25:13.260Z,38.18
2017-08-04T17:26:15.156Z,38.57
2017-08-04T17:27:17.047Z,38.87
2017-08-04T17:28:18.941Z,39.36
2017-08-04T17:29:20.774Z,39.36
2017-08-04T17:30:22.605Z,38.40
2017-08-04T17:31:24.498Z,37.73
2017-08-04T17:32:26.391Z,36.98
2017-08-04T17:33:28.287Z,36.80
2017-08-04T17:34:42.458Z,36.43
2017-08-04T17:35:44.351Z,35.66
2017-08-04T17:36:46.249Z,34.89
2017-08-04T17:37:48.146Z,34.62
2017-08-04T17:38:49.984Z,33.84
2017-08-04T17:39:51.823Z,32.94
2017-08-04T17:40:53.709Z,33.61
2017-08-04T17:41:55.605Z,34.19
2017-08-04T17:42:57.493Z,34.77
2017-08-04T17:44:11.673Z,35.04
2017-08-04T17:45:13.563Z,35.33
2017-08-04T17:46:15.896Z,35.43
2017-08-04T17:47:18.551Z,35.41
2017-08-04T17:48:20.887Z,35.51
2017-08-04T17:49:23.346Z,35.59
2017-08-04T17:50:25.691Z,35.90
2017-08-04T17:51:28.105Z,35.31
2017-08-04T17:52:30.574Z,35.61
2017-08-04T17:53:45.303Z,35.04
2017-08-04T17:54:47.724Z,35.24
2017-08-04T17:55:50.290Z,34.67
2017-08-04T17:56:52.713Z,34.47
2017-08-04T17:57:55.108Z,34.38
2017-08-04T17:58:57.461Z,34.38
2017-08-04T17:59:59.873Z,34.29
2017-08-04T18:01:02.289Z,34.29
2017-08-04T18:02:04.544Z,34.70
2017-08-04T18:03:19.593Z,34.99
2017-08-04T18:04:22.332Z,34.42
2017-08-04T18:05:24.746Z,34.03
2017-08-04T18:06:27.105Z,34.13
2017-08-04T18:07:29.436Z,33.54
2017-08-04T18:08:31.854Z,33.54
2017-08-04T18:09:34.183Z,33.74
2017-08-04T18:10:36.519Z,33.84
2017-08-04T18:11:38.852Z,33.94
2017-08-04T18:12:53.531Z,34.42
2017-08-04T18:13:55.937Z,34.70
2017-08-04T18:14:58.227Z,34.50
2017-08-04T18:16:00.639Z,34.78
2017-08-04T18:17:02.983Z,35.27
2017-08-04T18:18:05.332Z,35.36
2017-08-04T18:19:07.810Z,35.35
2017-08-04T18:20:10.432Z,35.94
2017-08-04T18:21:12.810Z,36.04
2017-08-04T18:22:27.480Z,35.92
2017-08-04T18:23:29.855Z,35.80
2017-08-04T18:24:32.306Z,36.58
2017-08-04T18:25:34.711Z,37.35
2017-08-04T18:26:37.074Z,38.51
2017-08-04T18:27:39.380Z,39.59
2017-08-04T18:28:41.759Z,40.06
2017-08-04T18:29:44.162Z,40.35
2017-08-04T18:30:46.587Z,40.33
2017-08-04T18:32:01.448Z,41.01
2017-08-04T18:33:04.057Z,40.89
2017-08-04T18:34:06.451Z,41.57
2017-08-04T18:35:09.285Z,42.65
2017-08-04T18:36:11.586Z,42.14
2017-08-04T18:37:13.968Z,42.14
2017-08-04T18:38:16.296Z,42.33
2017-08-04T18:39:18.658Z,42.11
2017-08-04T18:40:21.042Z,42.21
2017-08-04T18:41:35.784Z,42.70
2017-08-04T18:42:38.192Z,42.80
2017-08-04T18:43:40.579Z,43.67
2017-08-04T18:44:42.962Z,43.55
2017-08-04T18:45:45.341Z,43.55
2017-08-04T18:46:47.597Z,43.95
2017-08-04T18:47:49.957Z,44.14
2017-08-04T18:48:52.280Z,44.53
2017-08-04T18:49:54.601Z,45.48
2017-08-04T18:51:09.271Z,45.87
2017-08-04T18:52:11.589Z,46.06
2017-08-04T18:53:13.952Z,46.64
2017-08-04T18:54:16.372Z,47.23
2017-08-04T18:55:18.811Z,47.52
2017-08-04T18:56:21.166Z,47.23
2017-08-04T18:57:23.612Z,47.23
2017-08-04T18:58:25.992Z,46.81
2017-08-04T18:59:28.355Z,47.30
2017-08-04T19:00:43.080Z,47.49
2017-08-04T19:01:45.490Z,47.98
2017-08-04T19:02:47.888Z,47.78
2017-08-04T19:03:50.216Z,48.18
2017-08-04T19:04:52.474Z,48.57
2017-08-04T19:05:54.736Z,48.57
2017-08-04T19:06:57.091Z,48.47
2017-08-04T19:07:59.414Z,48.75
2017-08-04T19:09:01.951Z,48.85
2017-08-04T19:10:16.590Z,48.85
2017-08-04T19:11:18.981Z,48.95
2017-08-04T19:12:21.230Z,48.95
2017-08-04T19:13:23.740Z,48.85
2017-08-04T19:14:26.038Z,48.75
2017-08-04T19:15:28.365Z,48.95
2017-08-04T19:16:30.879Z,49.24
2017-08-04T19:17:33.490Z,48.95
2017-08-04T19:18:35.820Z,48.95
2017-08-04T19:19:50.540Z,49.22
2017-08-04T19:20:52.915Z,49.41
2017-08-04T19:21:55.311Z,49.51
2017-08-04T19:22:57.699Z,49.61
2017-08-04T19:24:00.003Z,49.80
2017-08-04T19:25:01.899Z,50.19
2017-08-04T19:26:04.160Z,50.58
2017-08-04T19:27:06.427Z,50.56
2017-08-04T19:28:08.700Z,50.65
2017-08-04T19:29:23.349Z,50.84
2017-08-04T19:30:25.670Z,50.84
2017-08-04T19:31:27.987Z,51.50
2017-08-04T19:32:30.311Z,51.50
2017-08-04T19:33:32.391Z,51.79
2017-08-04T19:34:34.658Z,51.79
2017-08-04T19:35:37.063Z,51.89
2017-08-04T19:36:39.128Z,52.37
2017-08-04T19:37:41.509Z,52.28
2017-08-04T19:38:56.242Z,52.47
2017-08-04T19:39:58.559Z,52.28
2017-08-04T19:41:00.879Z,52.76
2017-08-04T19:42:03.307Z,53.12
2017-08-04T19:43:05.597Z,52.93
2017-08-04T19:44:07.703Z,53.12
2017-08-04T19:45:10.087Z,53.31
2017-08-04T19:46:12.433Z,53.12
2017-08-04T19:47:14.749Z,53.39
2017-08-04T19:48:29.433Z,54.26
2017-08-04T19:49:32.003Z,55.62
2017-08-04T19:50:34.386Z,55.52
2017-08-04T19:51:36.778Z,55.98
2017-08-04T19:52:39.015Z,56.56
2017-08-04T19:53:41.276Z,57.14
2017-08-04T19:54:43.659Z,57.14
2017-08-04T19:55:45.974Z,57.43
2017-08-04T19:56:47.871Z,57.43
2017-08-04T19:58:02.029Z,57.30
2017-08-04T19:59:03.911Z,57.53
2017-08-04T20:00:05.800Z,57.30
2017-08-04T20:01:07.687Z,57.30
2017-08-04T20:02:09.532Z,57.40
2017-08-04T20:03:11.375Z,57.30
2017-08-04T20:04:13.275Z,57.30
2017-08-04T20:05:15.161Z,57.30
2017-08-04T20:06:17.045Z,57.20
2017-08-04T20:07:31.216Z,57.40
2017-08-04T20:08:33.103Z,57.11
2017-08-04T20:09:34.988Z,57.11
2017-08-04T20:10:36.875Z,56.82
2017-08-04T20:11:38.701Z,56.92
2017-08-04T20:12:40.538Z,56.82
2017-08-04T20:13:42.437Z,56.24
2017-08-04T20:14:44.322Z,56.24
2017-08-04T20:15:46.209Z,56.04
2017-08-04T20:17:00.389Z,55.56
2017-08-04T20:18:02.276Z,55.76
2017-08-04T20:19:04.163Z,56.14
2017-08-04T20:20:06.051Z,56.14
2017-08-04T20:21:07.878Z,55.46
2017-08-04T20:22:09.701Z,55.94
2017-08-04T20:23:11.590Z,56.24
2017-08-04T20:24:13.473Z,56.34
2017-08-04T20:25:15.362Z,56.24
2017-08-04T20:26:29.601Z,56.24
2017-08-04T20:27:31.485Z,56.43
2017-08-04T20:28:33.369Z,56.92
2017-08-04T20:29:35.258Z,56.72
2017-08-04T20:30:37.084Z,56.72
2017-08-04T20:31:38.906Z,56.79
2017-08-04T20:32:40.800Z,57.11
2017-08-04T20:33:42.689Z,56.92
2017-08-04T20:34:44.578Z,56.82
2017-08-04T20:35:58.735Z,56.82
2017-08-04T20:37:00.621Z,56.82
2017-08-04T20:38:02.506Z,56.60
2017-08-04T20:39:04.415Z,57.01
2017-08-04T20:40:06.242Z,57.66
2017-08-04T20:41:08.074Z,57.46
2017-08-04T20:42:09.959Z,57.20
2017-08-04T20:43:11.844Z,57.11
2017-08-04T20:44:13.731Z,57.30
2017-08-04T20:45:27.886Z,57.30
2017-08-04T20:46:29.769Z,57.30
2017-08-04T20:47:31.660Z,57.40
2017-08-04T20:48:33.558Z,57.40
2017-08-04T20:49:35.385Z,57.59
2017-08-04T20:50:37.217Z,57.11
2017-08-04T20:51:39.114Z,56.92
2017-08-04T20:52:40.999Z,56.62
2017-08-04T20:53:42.991Z,56.82
2017-08-04T20:54:57.274Z,56.92
2017-08-04T20:55:59.211Z,56.79
2017-08-04T20:57:01.170Z,56.60
2017-08-04T20:58:03.138Z,57.18
2017-08-04T20:59:04.995Z,57.34
2017-08-04T21:00:06.953Z,58.76
2017-08-04T21:01:08.899Z,59.41
2017-08-04T21:02:10.784Z,59.89
2017-08-04T21:03:12.670Z,60.47
2017-08-04T21:04:26.830Z,61.34
2017-08-04T21:05:28.718Z,61.80
2017-08-04T21:06:30.608Z,61.80
2017-08-04T21:07:32.494Z,61.60
2017-08-04T21:08:34.332Z,60.73
2017-08-04T21:09:36.151Z,60.73
2017-08-04T21:10:38.045Z,60.64
2017-08-04T21:11:39.945Z,60.67
2017-08-04T21:12:41.831Z,60.57
2017-08-04T21:13:56.057Z,60.47
2017-08-04T21:14:57.947Z,60.28
2017-08-04T21:15:59.844Z,60.02
2017-08-04T21:17:01.731Z,59.34
2017-08-04T21:18:03.556Z,59.63
2017-08-04T21:19:05.381Z,59.63
2017-08-04T21:20:07.264Z,59.44
2017-08-04T21:21:09.148Z,59.25
2017-08-04T21:22:11.033Z,59.15
2017-08-04T21:23:25.189Z,59.76
2017-08-04T21:24:27.072Z,59.47
2017-08-04T21:25:28.957Z,58.98
2017-08-04T21:26:30.854Z,58.80
2017-08-04T21:27:32.678Z,58.80
2017-08-04T21:28:34.500Z,59.08
2017-08-04T21:29:36.384Z,59.08
2017-08-04T21:30:38.268Z,58.89
2017-08-04T21:31:40.155Z,58.80
2017-08-04T21:32:54.311Z,58.82
2017-08-04T21:33:56.194Z,58.82
2017-08-04T21:34:58.083Z,59.01
2017-08-04T21:35:59.966Z,58.92
2017-08-04T21:37:01.794Z,58.82
2017-08-04T21:38:03.616Z,58.40
2017-08-04T21:39:05.461Z,58.50
2017-08-04T21:40:07.294Z,59.08
2017-08-04T21:41:09.113Z,58.89
2017-08-04T21:42:23.289Z,58.80
2017-08-04T21:43:25.176Z,58.89
2017-08-04T21:44:27.063Z,58.70
2017-08-04T21:45:28.954Z,59.08
2017-08-04T21:46:30.785Z,59.47
2017-08-04T21:47:32.601Z,59.08
2017-08-04T21:48:34.487Z,59.08
2017-08-04T21:49:36.375Z,59.01