createdAt,value
2023-01-19T00:00:53.213Z,1.32
2023-01-19T00:03:19.614Z,1.33
2023-01-19T00:05:46.295Z,1.32
2023-01-19T00:08:15.762Z,1.31
2023-01-19T00:10:44.875Z,1.35
2023-01-19T00:13:13.232Z,1.37
2023-01-19T00:15:39.668Z,1.38
2023-01-19T00:18:06.122Z,1.39
2023-01-19T00:20:32.901Z,1.39
2023-01-19T00:22:59.678Z,1.38
2023-01-19T00:25:26.419Z,1.37
2023-01-19T00:27:52.940Z,1.28
2023-01-19T00:30:19.476Z,1.18
2023-01-19T00:32:45.820Z,1.06
2023-01-19T00:35:12.242Z,1.03
2023-01-19T00:37:38.703Z,0.97
2023-01-19T00:40:05.688Z,0.96
2023-01-19T00:42:40.927Z,0.99
2023-01-19T00:45:09.212Z,0.98
2023-01-19T00:47:35.646Z,0.91
2023-01-19T00:50:02.248Z,0.89
2023-01-19T00:52:28.688Z,0.88
2023-01-19T00:54:55.069Z,0.91
2023-01-19T00:57:21.575Z,0.94
2023-01-19T00:59:47.949Z,0.96
2023-01-19T01:02:14.746Z,0.98
2023-01-19T01:04:41.367Z,1.02
2023-01-19T01:07:07.927Z,1.11
2023-01-19T01:09:34.292Z,1.13
2023-01-19T01:12:00.645Z,1.16
2023-01-19T01:14:27.093Z,1.19
2023-01-19T01:16:53.632Z,1.20
2023-01-19T01:19:20.495Z,1.19
2023-01-19T01:21:46.956Z,1.19
2023-01-19T01:24:13.313Z,1.14
2023-01-19T01:26:40.765Z,1.07
2023-01-19T01:29:08.353Z,0.98
2023-01-19T01:31:34.873Z,0.95
2023-01-19T01:34:01.395Z,0.91
2023-01-19T01:36:31.690Z,0.94
2023-01-19T01:38:58.275Z,0.94
2023-01-19T01:41:25.948Z,0.95
2023-01-19T01:43:58.489Z,0.96
2023-01-19T01:46:26.632Z,0.94
2023-01-19T01:49:11.911Z,0.95
2023-01-19T01:51:40.100Z,0.97
2023-01-19T01:54:24.528Z,1.01
2023-01-19T01:56:54.194Z,1.03
2023-01-19T01:59:26.211Z,1.09
2023-01-19T02:02:14.192Z,1.12
2023-01-19T02:04:47.536Z,1.15
2023-01-19T02:07:40.028Z,1.21
2023-01-19T02:10:25.364Z,1.26
2023-01-19T02:13:10.543Z,1.30
2023-01-19T02:15:36.874Z,1.33
2023-01-19T02:18:03.707Z,1.40
2023-01-19T02:20:32.956Z,1.44
2023-01-19T02:23:03.779Z,1.51
2023-01-19T02:25:30.645Z,1.56
2023-01-19T02:27:57.047Z,1.61
2023-01-19T02:30:24.129Z,1.63
2023-01-19T02:32:50.604Z,1.69
2023-01-19T02:35:17.224Z,1.72
2023-01-19T02:37:44.638Z,1.77
2023-01-19T02:40:14.459Z,1.84
2023-01-19T02:42:46.329Z,1.87
2023-01-19T02:45:16.727Z,1.91
2023-01-19T02:47:46.351Z,1.90
2023-01-19T02:50:38.225Z,1.91
2023-01-19T02:53:19.797Z,1.90
2023-01-19T02:55:54.712Z,1.90
2023-01-19T02:59:05.932Z,1.92
2023-01-19T03:01:46.710Z,1.93
2023-01-19T03:04:13.680Z,1.95
2023-01-19T03:06:53.144Z,1.96
2023-01-19T03:09:38.425Z,1.96
2023-01-19T03:12:13.816Z,1.96
2023-01-19T03:14:46.139Z,1.96
2023-01-19T03:17:17.027Z,1.96
2023-01-19T03:19:48.009Z,1.97
2023-01-19T03:22:27.316Z,1.97
2023-01-19T03:24:57.026Z,1.97
2023-01-19T03:27:31.160Z,1.98
2023-01-19T03:30:07.712Z,1.97
2023-01-19T03:32:41.019Z,1.97
2023-01-19T03:35:11.795Z,2.03
2023-01-19T03:37:43.310Z,2.06
2023-01-19T03:40:11.140Z,2.06
2023-01-19T03:42:39.086Z,2.04
2023-01-19T03:45:06.330Z,2.01
2023-01-19T03:47:33.807Z,1.99
2023-01-19T03:50:03.554Z,1.98
2023-01-19T03:52:34.910Z,1.96
2023-01-19T03:55:02.329Z,1.94
2023-01-19T03:57:28.735Z,1.90
2023-01-19T03:59:55.839Z,1.88
2023-01-19T04:02:22.736Z,1.87
2023-01-19T04:04:49.203Z,1.84
2023-01-19T04:07:15.738Z,1.79
2023-01-19T04:09:42.159Z,1.71
2023-01-19T04:12:09.004Z,1.68
2023-01-19T04:14:35.618Z,1.64
2023-01-19T04:17:02.008Z,1.59
2023-01-19T04:19:28.572Z,1.53
2023-01-19T04:21:55.644Z,1.49
2023-01-19T04:24:22.185Z,1.46
2023-01-19T04:26:51.782Z,1.42
2023-01-19T04:29:18.304Z,1.37
2023-01-19T04:31:44.697Z,1.33
2023-01-19T04:34:11.186Z,1.29
2023-01-19T04:36:37.581Z,1.29
2023-01-19T04:39:05.019Z,1.28
2023-01-19T04:41:31.720Z,1.25
2023-01-19T04:43:58.246Z,1.24
2023-01-19T04:46:24.820Z,1.21
2023-01-19T04:48:51.363Z,1.20
2023-01-19T04:51:17.940Z,1.19
2023-01-19T04:53:44.462Z,1.17
2023-01-19T04:56:11.005Z,1.17
2023-01-19T04:58:37.398Z,1.16
2023-01-19T05:01:08.121Z,1.15
2023-01-19T05:03:34.529Z,1.13
2023-01-19T05:06:00.983Z,1.14
2023-01-19T05:08:27.379Z,1.16
2023-01-19T05:10:53.855Z,1.14
2023-01-19T05:13:20.281Z,1.15
2023-01-19T05:15:46.761Z,1.14
2023-01-19T05:18:13.231Z,1.14
2023-01-19T05:20:40.129Z,1.12
2023-01-19T05:23:06.675Z,1.15
2023-01-19T05:25:33.125Z,1.17
2023-01-19T05:27:59.626Z,1.18
2023-01-19T05:30:26.031Z,1.18
2023-01-19T05:32:52.549Z,1.20
2023-01-19T05:35:27.805Z,1.21
2023-01-19T05:37:57.916Z,1.22
2023-01-19T05:40:24.284Z,1.24
2023-01-19T05:42:50.684Z,1.27
2023-01-19T05:45:17.195Z,1.28
2023-01-19T05:47:43.673Z,1.29
2023-01-19T05:50:10.537Z,1.33
2023-01-19T05:52:37.049Z,1.52
2023-01-19T05:55:03.700Z,1.59
2023-01-19T05:57:30.217Z,1.69
2023-01-19T05:59:56.695Z,1.72
2023-01-19T06:02:28.489Z,1.70
2023-01-19T06:04:55.451Z,1.66
2023-01-19T06:07:24.271Z,1.61
2023-01-19T06:09:50.891Z,1.56
2023-01-19T06:12:17.408Z,1.51
2023-01-19T06:14:43.885Z,1.44
2023-01-19T06:17:10.313Z,1.40
2023-01-19T06:19:36.810Z,1.37
2023-01-19T06:22:03.361Z,1.35
2023-01-19T06:24:29.893Z,1.37
2023-01-19T06:26:56.290Z,1.40
2023-01-19T06:29:23.144Z,1.45
2023-01-19T06:31:49.735Z,1.51
2023-01-19T06:34:16.328Z,1.55
2023-01-19T06:36:42.763Z,1.59
2023-01-19T06:39:10.661Z,1.60
2023-01-19T06:41:37.520Z,1.64
2023-01-19T06:44:04.847Z,1.65
2023-01-19T06:46:32.057Z,1.65
2023-01-19T06:48:58.480Z,1.62
2023-01-19T06:51:25.531Z,1.64
2023-01-19T06:53:51.942Z,1.62
2023-01-19T06:56:18.499Z,1.62
2023-01-19T06:58:47.549Z,1.59
2023-01-19T07:01:14.534Z,1.61
2023-01-19T07:03:40.983Z,1.59
2023-01-19T07:06:07.969Z,1.57
2023-01-19T07:08:37.972Z,1.54
2023-01-19T07:11:23.118Z,1.52
2023-01-19T07:13:57.043Z,1.51
2023-01-19T07:16:23.845Z,1.47
2023-01-19T07:18:50.808Z,1.43
2023-01-19T07:21:17.865Z,1.36
2023-01-19T07:23:44.446Z,1.31
2023-01-19T07:26:10.995Z,1.29
2023-01-19T07:28:37.726Z,1.25
2023-01-19T07:31:04.458Z,1.23
2023-01-19T07:33:30.945Z,1.18
2023-01-19T07:35:57.472Z,1.11
2023-01-19T07:38:23.866Z,1.11
2023-01-19T07:40:50.257Z,1.14
2023-01-19T07:43:16.912Z,1.14
2023-01-19T07:45:44.924Z,1.15
2023-01-19T07:48:11.464Z,1.17
2023-01-19T07:50:37.928Z,1.20
2023-01-19T07:53:09.129Z,1.22
2023-01-19T07:55:35.825Z,1.23
2023-01-19T07:58:06.429Z,1.23
2023-01-19T08:00:35.264Z,1.21
2023-01-19T08:03:03.699Z,1.19
2023-01-19T08:05:31.462Z,1.14
2023-01-19T08:07:59.093Z,1.10
2023-01-19T08:10:27.187Z,1.04
2023-01-19T08:12:54.666Z,0.98
2023-01-19T08:15:23.923Z,0.94
2023-01-19T08:18:00.943Z,0.90
2023-01-19T08:20:28.865Z,0.90
2023-01-19T08:23:00.235Z,0.90
2023-01-19T08:25:39.420Z,0.89
2023-01-19T08:28:07.378Z,0.85
2023-01-19T08:30:34.775Z,0.87
2023-01-19T08:33:07.208Z,0.88
2023-01-19T08:35:36.992Z,0.95
2023-01-19T08:38:05.127Z,0.98
2023-01-19T08:40:34.853Z,1.03
2023-01-19T08:43:07.838Z,1.12
2023-01-19T08:45:36.308Z,1.16
2023-01-19T08:48:04.218Z,1.21
2023-01-19T08:50:32.625Z,1.27
2023-01-19T08:53:00.658Z,1.30
2023-01-19T08:55:28.808Z,1.37
2023-01-19T08:57:57.877Z,1.45
2023-01-19T09:00:27.443Z,1.59
2023-01-19T09:02:54.967Z,1.65
2023-01-19T09:05:21.630Z,1.65
2023-01-19T09:07:48.378Z,1.60
2023-01-19T09:10:15.646Z,1.58
2023-01-19T09:12:43.943Z,1.62
2023-01-19T09:15:12.255Z,1.71
2023-01-19T09:17:38.767Z,1.80
2023-01-19T09:20:05.956Z,1.87
2023-01-19T09:22:33.355Z,1.89
2023-01-19T09:25:00.239Z,1.91
2023-01-19T09:27:26.729Z,1.96
2023-01-19T09:29:53.990Z,2.03
2023-01-19T09:32:21.299Z,2.03
2023-01-19T09:34:47.842Z,2.03
2023-01-19T09:37:16.086Z,2.02
2023-01-19T09:39:42.733Z,2.03
2023-01-19T09:42:45.115Z,2.16
2023-01-19T09:45:19.682Z,2.21
2023-01-19T09:47:48.516Z,2.33
2023-01-19T09:50:27.341Z,2.56
2023-01-19T09:53:23.190Z,2.78
2023-01-19T09:55:50.107Z,2.90
2023-01-19T09:58:19.283Z,3.03
2023-01-19T10:00:53.141Z,3.16
2023-01-19T10:03:20.711Z,3.28
2023-01-19T10:05:52.780Z,3.38
2023-01-19T10:08:40.969Z,3.52
2023-01-19T10:11:29.138Z,3.67
2023-01-19T10:13:59.231Z,3.84
2023-01-19T10:16:41.247Z,3.92
2023-01-19T10:19:16.982Z,3.93
2023-01-19T10:21:46.377Z,4.00
2023-01-19T10:24:12.805Z,4.07
2023-01-19T10:26:52.479Z,4.14
2023-01-19T10:29:30.316Z,4.27
2023-01-19T10:32:12.526Z,4.36
2023-01-19T10:34:39.494Z,4.50
2023-01-19T10:37:31.159Z,4.64
2023-01-19T10:40:15.588Z,4.74
2023-01-19T10:42:42.436Z,4.74
2023-01-19T10:45:21.164Z,4.84
2023-01-19T10:47:49.077Z,4.87
2023-01-19T10:50:18.637Z,4.98
2023-01-19T10:52:50.772Z,4.98
2023-01-19T10:55:24.463Z,5.00
2023-01-19T10:57:53.013Z,5.15
2023-01-19T11:00:40.303Z,5.22
2023-01-19T11:03:29.800Z,5.31
2023-01-19T11:06:17.655Z,5.40
2023-01-19T11:08:46.117Z,5.57
2023-01-19T11:11:13.274Z,5.58
2023-01-19T11:13:41.609Z,5.66
2023-01-19T11:16:15.667Z,5.78
2023-01-19T11:18:43.978Z,5.79
2023-01-19T11:21:13.811Z,5.75
2023-01-19T11:23:46.584Z,5.57
2023-01-19T11:26:24.621Z,5.49
2023-01-19T11:28:54.669Z,5.56
2023-01-19T11:31:32.453Z,5.14
2023-01-19T11:34:21.920Z,4.90
2023-01-19T11:37:00.229Z,4.75
2023-01-19T11:39:29.585Z,4.63
2023-01-19T11:42:02.135Z,4.57
2023-01-19T11:44:35.271Z,4.57
2023-01-19T11:47:11.774Z,4.60
2023-01-19T11:49:51.021Z,4.62
2023-01-19T11:52:59.114Z,4.71
2023-01-19T11:55:50.931Z,4.72
2023-01-19T11:58:19.334Z,4.60
2023-01-19T12:00:55.031Z,4.50
2023-01-19T12:03:34.096Z,4.50
2023-01-19T12:06:06.760Z,4.57
2023-01-19T12:08:37.096Z,4.71
2023-01-19T12:11:05.886Z,4.70
2023-01-19T12:13:33.951Z,4.67
2023-01-19T12:16:03.983Z,4.55
2023-01-19T12:18:37.533Z,4.40
2023-01-19T12:21:04.459Z,4.29
2023-01-19T12:23:31.165Z,4.19
2023-01-19T12:26:00.800Z,4.37
2023-01-19T12:28:34.036Z,4.57
2023-01-19T12:31:01.608Z,4.34
2023-01-19T12:33:40.625Z,4.16
2023-01-19T12:36:10.261Z,4.10
2023-01-19T12:38:45.489Z,4.18
2023-01-19T12:41:35.294Z,4.62
2023-01-19T12:44:11.145Z,4.96
2023-01-19T12:46:41.958Z,5.10
2023-01-19T12:49:29.794Z,5.34
2023-01-19T12:52:28.871Z,5.46
2023-01-19T12:54:58.559Z,5.16
2023-01-19T12:57:50.057Z,5.18
2023-01-19T13:00:22.671Z,5.57
2023-01-19T13:03:00.742Z,5.83
2023-01-19T13:05:39.496Z,5.82
2023-01-19T13:08:06.329Z,5.73
2023-01-19T13:11:00.619Z,5.52
2023-01-19T13:13:42.239Z,5.45
2023-01-19T13:16:18.081Z,5.37
2023-01-19T13:18:47.886Z,5.73
2023-01-19T13:21:26.570Z,5.75
2023-01-19T13:23:56.738Z,5.72
2023-01-19T13:26:26.365Z,5.61
2023-01-19T13:28:57.315Z,5.46
2023-01-19T13:31:25.612Z,5.45
2023-01-19T13:33:54.685Z,5.42
2023-01-19T13:36:32.691Z,5.28
2023-01-19T13:39:04.125Z,5.16
2023-01-19T13:41:35.551Z,5.09
2023-01-19T13:44:07.649Z,5.09
2023-01-19T13:46:34.562Z,5.05
2023-01-19T13:49:11.280Z,4.94
2023-01-19T13:51:37.713Z,4.89
2023-01-19T13:54:05.599Z,4.82
2023-01-19T13:56:32.252Z,4.70
2023-01-19T13:59:05.210Z,4.56
2023-01-19T14:01:32.943Z,4.51
2023-01-19T14:04:00.046Z,4.42
2023-01-19T14:06:41.569Z,4.37
2023-01-19T14:09:16.712Z,4.26
2023-01-19T14:12:07.384Z,4.17
2023-01-19T14:14:34.126Z,4.07
2023-01-19T14:17:04.865Z,4.04
2023-01-19T14:19:48.220Z,4.06
2023-01-19T14:22:14.798Z,4.05
2023-01-19T14:24:41.341Z,3.96
2023-01-19T14:27:22.852Z,3.95
2023-01-19T14:29:50.688Z,3.94
2023-01-19T14:32:25.344Z,3.97
2023-01-19T14:35:04.267Z,3.95
2023-01-19T14:37:47.503Z,3.95
2023-01-19T14:40:20.407Z,3.96
2023-01-19T14:42:52.873Z,3.93
2023-01-19T14:45:24.075Z,3.90
2023-01-19T14:47:55.110Z,3.89
2023-01-19T14:50:25.824Z,3.81
2023-01-19T14:53:15.110Z,3.79
2023-01-19T14:55:49.448Z,3.75
2023-01-19T14:58:18.018Z,3.67
2023-01-19T15:00:45.867Z,3.63
2023-01-19T15:03:12.815Z,3.57
2023-01-19T15:05:40.979Z,3.57
2023-01-19T15:08:11.075Z,3.52
2023-01-19T15:10:37.700Z,3.44
2023-01-19T15:13:04.834Z,3.38
2023-01-19T15:15:33.663Z,3.31
2023-01-19T15:18:05.163Z,3.23
2023-01-19T15:20:31.570Z,3.15
2023-01-19T15:22:58.155Z,3.12
2023-01-19T15:25:27.833Z,3.12
2023-01-19T15:27:58.504Z,3.12
2023-01-19T15:30:31.103Z,3.03
2023-01-19T15:32:58.907Z,3.01
2023-01-19T15:35:26.458Z,2.96
2023-01-19T15:37:52.916Z,2.88
2023-01-19T15:40:20.840Z,2.76
2023-01-19T15:42:47.450Z,2.74
2023-01-19T15:45:32.971Z,2.67
2023-01-19T15:48:01.599Z,2.61
2023-01-19T15:50:28.437Z,2.55
2023-01-19T15:52:55.100Z,2.52
2023-01-19T15:55:21.680Z,2.47
2023-01-19T15:57:48.821Z,2.39
2023-01-19T16:00:15.878Z,2.32
2023-01-19T16:02:42.383Z,2.24
2023-01-19T16:05:09.771Z,2.15
2023-01-19T16:07:36.313Z,2.04
2023-01-19T16:10:04.499Z,1.95
2023-01-19T16:12:31.137Z,1.87
2023-01-19T16:14:57.705Z,1.83
2023-01-19T16:17:24.211Z,1.80
2023-01-19T16:19:50.646Z,1.73
2023-01-19T16:22:17.212Z,1.71
2023-01-19T16:24:43.713Z,1.67
2023-01-19T16:27:10.129Z,1.62
2023-01-19T16:29:36.736Z,1.55
2023-01-19T16:32:03.104Z,1.49
2023-01-19T16:34:29.752Z,1.47
2023-01-19T16:36:56.179Z,1.41
2023-01-19T16:39:22.690Z,1.35
2023-01-19T16:41:49.215Z,1.32
2023-01-19T16:44:17.025Z,1.24
2023-01-19T16:46:45.740Z,1.17
2023-01-19T16:49:15.404Z,1.14
2023-01-19T16:51:42.374Z,1.10
2023-01-19T16:54:13.271Z,1.03
2023-01-19T16:56:39.889Z,1.01
2023-01-19T16:59:06.342Z,1.00
2023-01-19T17:01:33.575Z,1.00
2023-01-19T17:04:00.070Z,0.96
2023-01-19T17:06:26.710Z,0.91
2023-01-19T17:08:53.146Z,0.86
2023-01-19T17:11:23.352Z,0.74
2023-01-19T17:13:54.317Z,0.65
2023-01-19T17:16:21.617Z,0.58
2023-01-19T17:18:48.350Z,0.49
2023-01-19T17:21:17.840Z,0.42
2023-01-19T17:23:46.327Z,0.36
2023-01-19T17:26:13.127Z,0.28
2023-01-19T17:28:40.071Z,0.20
2023-01-19T17:31:08.787Z,0.11
2023-01-19T17:33:35.605Z,0.00
2023-01-19T17:36:08.783Z,-0.02
2023-01-19T17:38:36.371Z,-0.14
2023-01-19T17:41:02.905Z,-0.20
2023-01-19T17:43:29.347Z,-0.22
2023-01-19T17:45:55.906Z,-0.24
2023-01-19T17:48:22.461Z,-0.28
2023-01-19T17:50:49.098Z,-0.33
2023-01-19T17:53:15.682Z,-0.34
2023-01-19T17:55:42.085Z,-0.34
2023-01-19T17:58:08.691Z,-0.36
2023-01-19T18:00:35.572Z,-0.39
2023-01-19T18:03:02.079Z,-0.40
2023-01-19T18:05:28.702Z,-0.39
2023-01-19T18:07:55.059Z,-0.38
2023-01-19T18:10:21.658Z,-0.38
2023-01-19T18:12:48.193Z,-0.38
2023-01-19T18:15:16.827Z,-0.39
2023-01-19T18:17:43.534Z,-0.39
2023-01-19T18:20:11.046Z,-0.35
2023-01-19T18:22:37.623Z,-0.33
2023-01-19T18:25:04.341Z,-0.30
2023-01-19T18:27:31.032Z,-0.27
2023-01-19T18:29:57.568Z,-0.29
2023-01-19T18:32:25.831Z,-0.27
2023-01-19T18:34:53.988Z,-0.24
2023-01-19T18:37:20.387Z,-0.20
2023-01-19T18:39:46.869Z,-0.20
2023-01-19T18:42:13.400Z,-0.20
2023-01-19T18:44:39.924Z,-0.21
2023-01-19T18:47:06.374Z,-0.21
2023-01-19T18:49:32.885Z,-0.22
2023-01-19T18:51:59.396Z,-0.23
2023-01-19T18:54:25.903Z,-0.21
2023-01-19T18:56:52.459Z,-0.22
2023-01-19T18:59:18.946Z,-0.21
2023-01-19T19:01:45.575Z,-0.21
2023-01-19T19:04:12.109Z,-0.18
2023-01-19T19:06:38.490Z,-0.17
2023-01-19T19:09:05.245Z,-0.14
2023-01-19T19:11:31.852Z,-0.11
2023-01-19T19:14:01.192Z,-0.10
2023-01-19T19:16:28.862Z,-0.09
2023-01-19T19:18:55.613Z,-0.06
2023-01-19T19:21:25.123Z,-0.03
2023-01-19T19:23:56.246Z,-0.02
2023-01-19T19:26:24.526Z,0.03
2023-01-19T19:28:50.889Z,0.06
2023-01-19T19:31:20.819Z,0.08
2023-01-19T19:33:48.598Z,0.08
2023-01-19T19:36:15.177Z,0.08
2023-01-19T19:38:42.901Z,0.11
2023-01-19T19:41:12.585Z,0.15
2023-01-19T19:43:39.384Z,0.18
2023-01-19T19:46:08.423Z,0.22
2023-01-19T19:48:38.192Z,0.25
2023-01-19T19:51:23.719Z,0.29
2023-01-19T19:53:51.849Z,0.32
2023-01-19T19:56:21.223Z,0.35
2023-01-19T19:58:48.487Z,0.38
2023-01-19T20:01:17.923Z,0.38
2023-01-19T20:03:44.638Z,0.34
2023-01-19T20:06:16.444Z,0.28
2023-01-19T20:08:43.630Z,0.25
2023-01-19T20:11:13.369Z,0.26
2023-01-19T20:13:41.947Z,0.27
2023-01-19T20:16:11.501Z,0.28
2023-01-19T20:18:43.410Z,0.28
2023-01-19T20:21:15.081Z,0.26
2023-01-19T20:23:42.161Z,0.24
2023-01-19T20:26:10.576Z,0.25
2023-01-19T20:28:38.101Z,0.25
2023-01-19T20:31:15.365Z,0.26
2023-01-19T20:33:42.833Z,0.28
2023-01-19T20:36:10.544Z,0.28
2023-01-19T20:38:37.744Z,0.29
2023-01-19T20:41:05.489Z,0.25
2023-01-19T20:43:32.640Z,0.23
2023-01-19T20:45:59.148Z,0.20
2023-01-19T20:48:25.909Z,0.21
2023-01-19T20:51:08.539Z,0.22
2023-01-19T20:53:35.709Z,0.23
2023-01-19T20:56:15.292Z,0.26
2023-01-19T20:58:42.153Z,0.27
2023-01-19T21:01:21.750Z,0.25
2023-01-19T21:03:49.051Z,0.21
2023-01-19T21:06:16.524Z,0.21
2023-01-19T21:08:43.791Z,0.21
2023-01-19T21:11:10.832Z,0.17
2023-01-19T21:13:37.301Z,0.18
2023-01-19T21:16:04.314Z,0.17
2023-01-19T21:18:31.183Z,0.19
2023-01-19T21:20:58.170Z,0.18
2023-01-19T21:23:26.287Z,0.17
2023-01-19T21:25:54.833Z,0.17
2023-01-19T21:28:22.898Z,0.15
2023-01-19T21:30:50.446Z,0.14
2023-01-19T21:33:17.333Z,0.12
2023-01-19T21:35:51.628Z,0.09
2023-01-19T21:38:18.553Z,0.06
2023-01-19T21:40:45.352Z,0.03
2023-01-19T21:43:13.400Z,-0.02
2023-01-19T21:45:43.014Z,-0.06
2023-01-19T21:48:10.016Z,-0.09
2023-01-19T21:50:36.553Z,-0.12
2023-01-19T21:53:03.510Z,-0.13
2023-01-19T21:55:30.077Z,-0.15
2023-01-19T21:57:56.739Z,-0.20
2023-01-19T22:00:23.256Z,-0.22
2023-01-19T22:03:03.130Z,-0.23
2023-01-19T22:05:30.365Z,-0.25
2023-01-19T22:07:56.850Z,-0.29
2023-01-19T22:10:23.374Z,-0.31
2023-01-19T22:12:49.959Z,-0.33
2023-01-19T22:15:16.334Z,-0.36
2023-01-19T22:17:42.721Z,-0.36
2023-01-19T22:20:09.927Z,-0.35
2023-01-19T22:22:36.411Z,-0.34
2023-01-19T22:25:04.382Z,-0.33
2023-01-19T22:27:33.378Z,-0.32
2023-01-19T22:29:59.954Z,-0.31
2023-01-19T22:32:26.386Z,-0.30
2023-01-19T22:34:52.854Z,-0.29
2023-01-19T22:37:19.262Z,-0.29
2023-01-19T22:39:45.618Z,-0.26
2023-01-19T22:42:12.089Z,-0.25
2023-01-19T22:44:38.715Z,-0.23
2023-01-19T22:47:05.116Z,-0.25
2023-01-19T22:49:31.597Z,-0.23
2023-01-19T22:51:58.168Z,-0.21
2023-01-19T22:54:24.722Z,-0.22
2023-01-19T22:56:51.179Z,-0.21
2023-01-19T22:59:17.714Z,-0.22
2023-01-19T23:01:44.422Z,-0.25
2023-01-19T23:04:14.492Z,-0.25
2023-01-19T23:06:40.877Z,-0.29
2023-01-19T23:09:14.223Z,-0.28
2023-01-19T23:11:43.480Z,-0.29
2023-01-19T23:14:14.600Z,-0.29
2023-01-19T23:16:41.414Z,-0.31
2023-01-19T23:19:08.081Z,-0.32
2023-01-19T23:21:34.707Z,-0.36
2023-01-19T23:24:03.028Z,-0.37
2023-01-19T23:26:30.784Z,-0.36
2023-01-19T23:29:01.793Z,-0.36
2023-01-19T23:31:34.377Z,-0.34
2023-01-19T23:34:03.610Z,-0.35
2023-01-19T23:36:32.495Z,-0.35
2023-01-19T23:39:02.750Z,-0.38
2023-01-19T23:41:31.011Z,-0.41
2023-01-19T23:43:57.461Z,-0.45
2023-01-19T23:46:24.452Z,-0.48
2023-01-19T23:48:51.017Z,-0.51
2023-01-19T23:51:21.370Z,-0.53
2023-01-19T23:53:48.515Z,-0.57
2023-01-19T23:56:22.564Z,-0.59
2023-01-19T23:59:02.852Z,-0.60
