createdAt,value
2023-03-07T00:00:47.189Z,44.45
2023-03-07T00:03:15.966Z,42.03
2023-03-07T00:05:43.351Z,41.60
2023-03-07T00:08:10.838Z,43.00
2023-03-07T00:10:37.386Z,39.78
2023-03-07T00:13:04.392Z,37.35
2023-03-07T00:15:31.229Z,38.42
2023-03-07T00:17:58.378Z,37.42
2023-03-07T00:20:24.950Z,39.40
2023-03-07T00:22:51.539Z,39.03
2023-03-07T00:25:18.155Z,40.55
2023-03-07T00:27:44.723Z,39.85
2023-03-07T00:30:12.559Z,40.15
2023-03-07T00:32:39.349Z,38.92
2023-03-07T00:35:06.948Z,38.03
2023-03-07T00:37:33.585Z,40.22
2023-03-07T00:40:00.243Z,37.35
2023-03-07T00:42:26.785Z,39.00
2023-03-07T00:44:53.326Z,39.13
2023-03-07T00:47:19.940Z,38.97
2023-03-07T00:49:46.522Z,39.45
2023-03-07T00:52:13.086Z,37.38
2023-03-07T00:54:39.692Z,38.70
2023-03-07T00:57:06.261Z,38.53
2023-03-07T00:59:32.956Z,38.28
2023-03-07T01:01:59.532Z,37.85
2023-03-07T01:04:26.208Z,38.40
2023-03-07T01:06:52.924Z,39.50
2023-03-07T01:09:19.510Z,38.20
2023-03-07T01:11:46.254Z,38.55
2023-03-07T01:14:13.009Z,38.67
2023-03-07T01:16:39.706Z,38.60
2023-03-07T01:19:12.419Z,37.50
2023-03-07T01:21:41.107Z,35.97
2023-03-07T01:24:12.054Z,37.38
2023-03-07T01:26:38.662Z,36.05
2023-03-07T01:29:06.568Z,38.47
2023-03-07T01:31:33.441Z,35.05
2023-03-07T01:34:02.343Z,39.60
2023-03-07T01:36:31.521Z,36.88
2023-03-07T01:39:06.604Z,37.95
2023-03-07T01:41:38.100Z,38.92
2023-03-07T01:44:17.287Z,37.40
2023-03-07T01:46:46.891Z,37.15
2023-03-07T01:49:18.678Z,38.20
2023-03-07T01:51:51.040Z,36.80
2023-03-07T01:54:20.327Z,38.38
2023-03-07T01:56:47.814Z,36.90
2023-03-07T01:59:19.436Z,37.88
2023-03-07T02:01:46.120Z,37.85
2023-03-07T02:04:19.048Z,39.72
2023-03-07T02:06:45.693Z,38.08
2023-03-07T02:09:17.280Z,34.72
2023-03-07T02:11:45.485Z,35.70
2023-03-07T02:14:12.138Z,37.33
2023-03-07T02:16:39.426Z,35.90
2023-03-07T02:19:27.969Z,37.40
2023-03-07T02:22:11.223Z,35.47
2023-03-07T02:25:00.343Z,37.33
2023-03-07T02:27:29.156Z,36.53
2023-03-07T02:29:55.895Z,37.90
2023-03-07T02:32:22.495Z,37.10
2023-03-07T02:34:49.141Z,39.83
2023-03-07T02:37:22.300Z,39.08
2023-03-07T02:39:48.945Z,37.40
2023-03-07T02:42:23.080Z,39.58
2023-03-07T02:45:01.568Z,38.20
2023-03-07T02:47:28.205Z,39.13
2023-03-07T02:49:55.101Z,42.38
2023-03-07T02:52:22.905Z,41.63
2023-03-07T02:54:49.496Z,40.65
2023-03-07T02:57:16.512Z,40.38
2023-03-07T02:59:43.163Z,42.60
2023-03-07T03:02:09.696Z,41.92
2023-03-07T03:04:36.474Z,39.22
2023-03-07T03:07:03.127Z,39.95
2023-03-07T03:09:29.816Z,40.67
2023-03-07T03:11:56.427Z,41.33
2023-03-07T03:14:23.079Z,39.08
2023-03-07T03:16:49.709Z,39.97
2023-03-07T03:19:16.240Z,40.97
2023-03-07T03:21:43.803Z,35.83
2023-03-07T03:24:10.845Z,38.85
2023-03-07T03:26:37.938Z,41.45
2023-03-07T03:29:05.627Z,42.33
2023-03-07T03:31:33.231Z,37.95
2023-03-07T03:33:59.949Z,39.25
2023-03-07T03:36:28.379Z,40.92
2023-03-07T03:38:56.895Z,37.83
2023-03-07T03:41:24.581Z,37.47
2023-03-07T03:43:51.793Z,37.50
2023-03-07T03:46:19.661Z,39.60
2023-03-07T03:48:55.971Z,37.88
2023-03-07T03:51:23.881Z,39.25
2023-03-07T03:53:51.666Z,37.95
2023-03-07T03:56:23.427Z,38.58
2023-03-07T03:58:52.541Z,40.03
2023-03-07T04:01:21.060Z,41.30
2023-03-07T04:03:49.620Z,41.88
2023-03-07T04:06:21.935Z,41.42
2023-03-07T04:08:49.141Z,40.20
2023-03-07T04:11:16.485Z,39.78
2023-03-07T04:13:44.428Z,39.30
2023-03-07T04:16:11.625Z,37.70
2023-03-07T04:18:38.519Z,36.50
2023-03-07T04:21:06.063Z,39.13
2023-03-07T04:23:33.331Z,37.08
2023-03-07T04:26:01.804Z,36.55
2023-03-07T04:28:43.361Z,34.10
2023-03-07T04:31:12.293Z,33.08
2023-03-07T04:33:39.126Z,34.83
2023-03-07T04:36:06.027Z,39.20
2023-03-07T04:38:32.611Z,38.03
2023-03-07T04:40:59.204Z,37.13
2023-03-07T04:43:25.936Z,37.53
2023-03-07T04:45:53.223Z,39.63
2023-03-07T04:48:19.995Z,38.72
2023-03-07T04:50:50.207Z,42.13
2023-03-07T04:53:17.777Z,38.83
2023-03-07T04:55:45.768Z,40.38
2023-03-07T04:58:13.655Z,37.25
2023-03-07T05:00:41.712Z,39.53
2023-03-07T05:03:10.037Z,38.28
2023-03-07T05:05:37.735Z,38.92
2023-03-07T05:08:05.617Z,40.30
2023-03-07T05:10:33.235Z,39.05
2023-03-07T05:13:00.020Z,38.63
2023-03-07T05:15:27.011Z,39.50
2023-03-07T05:17:53.552Z,38.58
2023-03-07T05:20:20.640Z,36.95
2023-03-07T05:22:47.242Z,39.17
2023-03-07T05:25:14.216Z,37.90
2023-03-07T05:27:41.072Z,34.70
2023-03-07T05:30:08.544Z,35.53
2023-03-07T05:32:35.238Z,39.10
2023-03-07T05:35:02.073Z,41.28
2023-03-07T05:37:28.708Z,38.53
2023-03-07T05:39:55.306Z,39.22
2023-03-07T05:42:21.854Z,38.75
2023-03-07T05:44:48.436Z,38.63
2023-03-07T05:47:15.091Z,37.78
2023-03-07T05:49:41.732Z,36.17
2023-03-07T05:52:08.468Z,39.03
2023-03-07T05:54:34.996Z,37.47
2023-03-07T05:57:01.527Z,38.70
2023-03-07T05:59:28.040Z,38.97
2023-03-07T06:01:54.567Z,38.15
2023-03-07T06:04:21.112Z,39.58
2023-03-07T06:06:47.676Z,39.00
2023-03-07T06:09:14.210Z,37.17
2023-03-07T06:11:40.814Z,38.00
2023-03-07T06:14:07.426Z,39.85
2023-03-07T06:16:34.008Z,39.83
2023-03-07T06:19:00.576Z,38.92
2023-03-07T06:21:27.192Z,40.67
2023-03-07T06:23:53.746Z,37.72
2023-03-07T06:26:20.364Z,36.30
2023-03-07T06:28:46.978Z,37.78
2023-03-07T06:31:16.448Z,37.75
2023-03-07T06:33:44.277Z,34.63
2023-03-07T06:36:13.490Z,38.15
2023-03-07T06:38:40.734Z,39.40
2023-03-07T06:41:07.986Z,42.75
2023-03-07T06:43:34.802Z,38.20
2023-03-07T06:46:02.336Z,38.42
2023-03-07T06:48:29.453Z,38.83
2023-03-07T06:50:56.003Z,40.47
2023-03-07T06:53:23.257Z,40.30
2023-03-07T06:55:52.981Z,42.30
2023-03-07T06:58:19.532Z,41.22
2023-03-07T07:00:46.108Z,44.13
2023-03-07T07:03:14.559Z,47.40
2023-03-07T07:05:41.350Z,39.50
2023-03-07T07:08:08.011Z,42.05
2023-03-07T07:10:34.613Z,40.60
2023-03-07T07:13:01.245Z,41.83
2023-03-07T07:15:27.817Z,41.30
2023-03-07T07:17:54.461Z,38.85
2023-03-07T07:20:21.133Z,40.53
2023-03-07T07:22:47.716Z,38.10
2023-03-07T07:25:14.368Z,37.10
2023-03-07T07:27:40.962Z,36.78
2023-03-07T07:30:09.318Z,36.38
2023-03-07T07:32:36.025Z,35.60
2023-03-07T07:35:02.910Z,33.40
2023-03-07T07:37:29.459Z,34.40
2023-03-07T07:39:56.093Z,34.33
2023-03-07T07:42:22.653Z,31.92
2023-03-07T07:44:49.237Z,33.88
2023-03-07T07:47:15.813Z,33.47
2023-03-07T07:49:42.382Z,34.40
2023-03-07T07:52:08.977Z,35.30
2023-03-07T07:54:35.575Z,34.15
2023-03-07T07:57:02.124Z,33.88
2023-03-07T07:59:28.804Z,31.30
2023-03-07T08:01:55.481Z,32.15
2023-03-07T08:04:22.235Z,31.50
2023-03-07T08:06:48.800Z,30.83
2023-03-07T08:09:15.449Z,32.40
2023-03-07T08:11:42.788Z,34.00
2023-03-07T08:14:09.858Z,33.17
2023-03-07T08:16:36.738Z,31.85
2023-03-07T08:19:03.491Z,30.95
2023-03-07T08:21:30.944Z,33.10
2023-03-07T08:23:57.575Z,31.08
2023-03-07T08:26:24.551Z,28.95
2023-03-07T08:28:51.198Z,31.45
2023-03-07T08:31:20.236Z,31.55
2023-03-07T08:33:47.864Z,29.30
2023-03-07T08:36:14.905Z,30.52
2023-03-07T08:38:42.356Z,28.20
2023-03-07T08:41:09.891Z,26.13
2023-03-07T08:43:37.884Z,28.17
2023-03-07T08:46:05.026Z,27.95
2023-03-07T08:48:31.816Z,30.42
2023-03-07T08:51:05.174Z,32.58
2023-03-07T08:53:31.958Z,28.50
2023-03-07T08:55:58.567Z,29.42
2023-03-07T08:58:25.301Z,30.10
2023-03-07T09:00:53.510Z,29.52
2023-03-07T09:03:20.092Z,31.83
2023-03-07T09:05:46.762Z,28.88
2023-03-07T09:08:13.616Z,31.55
2023-03-07T09:10:40.266Z,31.10
2023-03-07T09:13:08.339Z,34.00
2023-03-07T09:15:34.950Z,30.60
2023-03-07T09:18:01.565Z,28.60
2023-03-07T09:20:28.136Z,27.58
2023-03-07T09:22:54.715Z,28.58
2023-03-07T09:25:21.352Z,24.83
2023-03-07T09:27:47.975Z,25.75
2023-03-07T09:30:15.829Z,25.17
2023-03-07T09:32:42.900Z,27.15
2023-03-07T09:35:10.500Z,24.67
2023-03-07T09:37:37.316Z,24.50
2023-03-07T09:40:07.669Z,25.67
2023-03-07T09:42:53.021Z,25.02
2023-03-07T09:45:28.892Z,23.85
2023-03-07T09:48:23.280Z,23.75
2023-03-07T09:50:56.680Z,23.38
2023-03-07T09:53:34.857Z,23.67
2023-03-07T09:56:05.549Z,24.38
2023-03-07T09:58:33.187Z,24.98
2023-03-07T10:01:01.700Z,25.90
2023-03-07T10:03:43.486Z,23.08
2023-03-07T10:06:25.259Z,23.98
2023-03-07T10:08:53.829Z,25.83
2023-03-07T10:11:46.333Z,25.08
2023-03-07T10:14:32.960Z,27.10
2023-03-07T10:17:25.355Z,24.35
2023-03-07T10:20:00.245Z,22.95
2023-03-07T10:22:42.982Z,23.55
2023-03-07T10:25:38.862Z,21.95
2023-03-07T10:28:26.704Z,24.67
2023-03-07T10:31:16.685Z,24.35
2023-03-07T10:33:47.386Z,24.02
2023-03-07T10:36:19.780Z,24.95
2023-03-07T10:38:58.170Z,22.73
2023-03-07T10:41:24.860Z,25.70
2023-03-07T10:43:53.924Z,26.23
2023-03-07T10:46:26.349Z,26.75
2023-03-07T10:49:09.813Z,29.08
2023-03-07T10:51:56.157Z,29.30
2023-03-07T10:54:30.108Z,30.17
2023-03-07T10:57:10.246Z,30.05
2023-03-07T10:59:40.059Z,30.95
2023-03-07T11:02:35.963Z,31.02
2023-03-07T11:05:23.843Z,31.58
2023-03-07T11:07:50.512Z,31.23
2023-03-07T11:10:35.764Z,32.05
2023-03-07T11:13:22.993Z,32.65
2023-03-07T11:16:00.124Z,32.67
2023-03-07T11:18:40.539Z,34.60
2023-03-07T11:21:29.739Z,33.95
2023-03-07T11:24:02.052Z,33.83
2023-03-07T11:26:38.286Z,32.42
2023-03-07T11:29:14.049Z,30.33
2023-03-07T11:32:05.905Z,29.15
2023-03-07T11:34:41.622Z,27.50
2023-03-07T11:37:33.141Z,27.63
2023-03-07T11:40:19.611Z,26.58
2023-03-07T11:43:04.698Z,26.52
2023-03-07T11:45:50.916Z,25.73
2023-03-07T11:48:59.200Z,27.23
2023-03-07T11:51:37.537Z,28.38
2023-03-07T11:54:31.628Z,28.13
2023-03-07T11:57:21.508Z,27.05
2023-03-07T12:00:17.968Z,28.38
2023-03-07T12:03:06.216Z,28.77
2023-03-07T12:05:41.098Z,29.33
2023-03-07T12:08:24.549Z,29.40
2023-03-07T12:10:59.880Z,30.05
2023-03-07T12:13:59.696Z,28.38
2023-03-07T12:16:38.085Z,30.50
2023-03-07T12:19:24.252Z,29.50
2023-03-07T12:22:21.214Z,28.77
2023-03-07T12:24:50.956Z,28.33
2023-03-07T12:27:32.754Z,28.02
2023-03-07T12:30:16.872Z,35.70
2023-03-07T12:32:44.062Z,27.90
2023-03-07T12:35:22.993Z,26.17
2023-03-07T12:38:04.228Z,25.55
2023-03-07T12:40:52.120Z,26.00
2023-03-07T12:43:27.666Z,24.70
2023-03-07T12:46:03.479Z,25.15
2023-03-07T12:48:51.998Z,23.95
2023-03-07T12:51:42.423Z,24.33
2023-03-07T12:54:18.800Z,24.88
2023-03-07T12:57:11.444Z,23.05
2023-03-07T12:59:41.302Z,23.00
2023-03-07T13:02:28.403Z,25.38
2023-03-07T13:04:55.473Z,25.77
2023-03-07T13:07:26.627Z,24.48
2023-03-07T13:09:55.945Z,25.35
2023-03-07T13:12:29.619Z,26.23
2023-03-07T13:15:01.682Z,26.05
2023-03-07T13:17:31.438Z,25.10
2023-03-07T13:20:04.928Z,25.00
2023-03-07T13:22:31.455Z,26.58
2023-03-07T13:25:25.952Z,26.80
2023-03-07T13:28:04.569Z,27.45
2023-03-07T13:30:33.046Z,27.73
2023-03-07T13:33:06.684Z,27.23
2023-03-07T13:35:39.311Z,26.67
2023-03-07T13:38:23.827Z,26.23
2023-03-07T13:40:55.651Z,26.35
2023-03-07T13:43:27.817Z,25.33
2023-03-07T13:45:57.366Z,26.67
2023-03-07T13:48:32.673Z,25.40
2023-03-07T13:50:59.194Z,28.23
2023-03-07T13:53:31.635Z,28.52
2023-03-07T13:56:16.451Z,26.05
2023-03-07T13:58:48.938Z,29.25
2023-03-07T14:01:21.767Z,29.38
2023-03-07T14:03:56.129Z,30.20
2023-03-07T14:06:48.794Z,28.85
2023-03-07T14:09:20.224Z,29.52
2023-03-07T14:12:24.422Z,27.92
2023-03-07T14:15:01.426Z,27.83
2023-03-07T14:17:56.971Z,27.55
2023-03-07T14:20:36.161Z,31.48
2023-03-07T14:23:26.131Z,34.22
2023-03-07T14:26:07.750Z,31.55
2023-03-07T14:28:34.326Z,30.77
2023-03-07T14:31:05.521Z,29.35
2023-03-07T14:33:39.757Z,30.85
2023-03-07T14:36:19.715Z,30.58
2023-03-07T14:38:48.032Z,32.63
2023-03-07T14:41:47.800Z,32.85
2023-03-07T14:44:14.299Z,29.73
2023-03-07T14:47:08.546Z,31.20
2023-03-07T14:49:53.562Z,31.83
2023-03-07T14:52:30.847Z,32.53
2023-03-07T14:55:03.909Z,31.70
2023-03-07T14:57:36.505Z,31.25
2023-03-07T15:00:06.067Z,33.50
2023-03-07T15:02:32.662Z,32.50
2023-03-07T15:04:59.287Z,31.48
2023-03-07T15:07:25.814Z,34.60
2023-03-07T15:09:52.405Z,33.20
2023-03-07T15:12:25.447Z,33.88
2023-03-07T15:14:57.133Z,36.83
2023-03-07T15:17:27.015Z,36.88
2023-03-07T15:19:55.796Z,38.65
2023-03-07T15:22:29.185Z,39.08
2023-03-07T15:24:56.162Z,38.67
2023-03-07T15:27:31.532Z,41.28
2023-03-07T15:30:00.951Z,40.38
2023-03-07T15:32:35.510Z,42.00
2023-03-07T15:35:06.244Z,40.00
2023-03-07T15:37:33.627Z,42.60
2023-03-07T15:40:28.500Z,40.47
2023-03-07T15:43:14.354Z,40.50
2023-03-07T15:45:43.426Z,41.20
2023-03-07T15:48:14.663Z,42.28
2023-03-07T15:50:41.512Z,38.80
2023-03-07T15:53:17.514Z,41.38
2023-03-07T15:55:54.397Z,41.38
2023-03-07T15:58:22.867Z,41.90
2023-03-07T16:00:49.556Z,42.15
2023-03-07T16:03:27.743Z,39.13
2023-03-07T16:05:55.879Z,35.97
2023-03-07T16:08:23.140Z,36.90
2023-03-07T16:10:56.381Z,36.55
2023-03-07T16:13:28.699Z,35.28
2023-03-07T16:16:14.466Z,37.38
2023-03-07T16:18:42.669Z,36.00
2023-03-07T16:21:13.941Z,35.53
2023-03-07T16:23:40.760Z,35.78
2023-03-07T16:26:07.756Z,37.33
2023-03-07T16:28:34.874Z,37.40
2023-03-07T16:31:02.425Z,37.53
2023-03-07T16:33:29.091Z,38.95
2023-03-07T16:35:55.757Z,36.55
2023-03-07T16:38:22.349Z,35.85
2023-03-07T16:40:48.980Z,35.95
2023-03-07T16:43:24.792Z,36.53
2023-03-07T16:45:51.547Z,36.90
2023-03-07T16:48:18.205Z,37.17
2023-03-07T16:50:44.804Z,38.13
2023-03-07T16:53:11.380Z,36.50
2023-03-07T16:55:38.756Z,37.65
2023-03-07T16:58:06.440Z,36.20
2023-03-07T17:00:33.687Z,38.38
2023-03-07T17:03:03.178Z,37.13
2023-03-07T17:05:30.588Z,36.38
2023-03-07T17:07:58.864Z,35.70
2023-03-07T17:10:26.937Z,36.45
2023-03-07T17:12:56.181Z,37.08
2023-03-07T17:15:31.064Z,34.60
2023-03-07T17:17:59.538Z,36.13
2023-03-07T17:20:26.924Z,33.92
2023-03-07T17:22:53.920Z,32.45
2023-03-07T17:25:22.227Z,35.63
2023-03-07T17:27:52.837Z,37.97
2023-03-07T17:30:23.298Z,34.55
2023-03-07T17:32:50.385Z,34.25
2023-03-07T17:35:17.322Z,34.60
2023-03-07T17:37:45.374Z,34.22
2023-03-07T17:40:12.976Z,34.65
2023-03-07T17:42:42.009Z,34.05
2023-03-07T17:45:11.423Z,35.42
2023-03-07T17:47:39.248Z,36.58
2023-03-07T17:50:09.680Z,37.90
2023-03-07T17:52:36.405Z,38.67
2023-03-07T17:55:03.736Z,42.95
2023-03-07T17:57:30.300Z,41.35
2023-03-07T17:59:56.975Z,37.83
2023-03-07T18:02:23.734Z,42.15
2023-03-07T18:04:51.619Z,43.85
2023-03-07T18:07:19.758Z,51.25
2023-03-07T18:09:48.491Z,57.17
2023-03-07T18:12:18.193Z,58.83
2023-03-07T18:14:45.102Z,56.80
2023-03-07T18:17:11.750Z,57.53
2023-03-07T18:19:39.089Z,57.47
2023-03-07T18:22:05.960Z,54.33
2023-03-07T18:24:33.929Z,56.40
2023-03-07T18:27:01.108Z,56.67
2023-03-07T18:29:28.934Z,55.35
2023-03-07T18:31:55.894Z,54.33
2023-03-07T18:34:24.680Z,54.65
2023-03-07T18:36:53.045Z,53.70
2023-03-07T18:39:21.423Z,55.63
2023-03-07T18:41:48.628Z,55.70
2023-03-07T18:44:18.294Z,53.03
2023-03-07T18:46:45.354Z,54.95
2023-03-07T18:49:12.340Z,55.03
2023-03-07T18:51:39.470Z,54.42
2023-03-07T18:54:06.284Z,54.58
2023-03-07T18:56:33.602Z,51.70
2023-03-07T18:59:00.256Z,48.42
2023-03-07T19:01:28.196Z,49.90
2023-03-07T19:03:57.079Z,55.55
2023-03-07T19:06:30.734Z,58.78
2023-03-07T19:08:58.166Z,55.03
2023-03-07T19:11:24.732Z,61.58
2023-03-07T19:13:51.469Z,61.75
2023-03-07T19:16:23.800Z,62.00
2023-03-07T19:18:51.409Z,65.68
2023-03-07T19:21:26.037Z,54.42
2023-03-07T19:23:54.117Z,60.10
2023-03-07T19:26:21.632Z,60.22
2023-03-07T19:28:50.376Z,55.45
2023-03-07T19:31:19.707Z,53.25
2023-03-07T19:33:47.107Z,53.28
2023-03-07T19:36:22.252Z,54.20
2023-03-07T19:38:50.226Z,52.50
2023-03-07T19:41:19.852Z,53.42
2023-03-07T19:43:46.632Z,53.38
2023-03-07T19:46:18.793Z,51.35
2023-03-07T19:48:45.546Z,49.67
2023-03-07T19:51:21.232Z,50.92
2023-03-07T19:53:48.763Z,51.65
2023-03-07T19:56:35.600Z,49.78
2023-03-07T19:59:02.465Z,49.25
2023-03-07T20:01:29.687Z,51.35
2023-03-07T20:03:57.059Z,48.97
2023-03-07T20:06:26.810Z,50.42
2023-03-07T20:08:54.781Z,50.42
2023-03-07T20:11:26.918Z,48.38
2023-03-07T20:13:55.288Z,45.50
2023-03-07T20:16:22.233Z,46.33
2023-03-07T20:18:53.456Z,43.97
2023-03-07T20:21:21.590Z,45.40
2023-03-07T20:23:48.588Z,44.38
2023-03-07T20:26:16.958Z,43.58
2023-03-07T20:28:43.988Z,41.25
2023-03-07T20:31:11.181Z,43.58
2023-03-07T20:33:39.772Z,42.22
2023-03-07T20:36:09.817Z,43.50
2023-03-07T20:38:37.606Z,45.25
2023-03-07T20:41:11.992Z,46.05
2023-03-07T20:43:38.598Z,47.80
2023-03-07T20:46:12.814Z,47.30
2023-03-07T20:48:40.829Z,46.67
2023-03-07T20:51:18.841Z,45.10
2023-03-07T20:53:59.723Z,43.83
2023-03-07T20:56:28.648Z,43.92
2023-03-07T20:58:56.406Z,46.08
2023-03-07T21:01:25.515Z,47.55
2023-03-07T21:03:53.878Z,47.08
2023-03-07T21:06:20.877Z,46.38
2023-03-07T21:08:47.732Z,44.63
2023-03-07T21:11:18.038Z,46.03
2023-03-07T21:13:46.418Z,44.80
2023-03-07T21:16:16.391Z,44.95
2023-03-07T21:18:43.006Z,42.47
2023-03-07T21:21:15.606Z,43.28
2023-03-07T21:23:42.793Z,44.17
2023-03-07T21:26:14.647Z,44.97
2023-03-07T21:28:41.257Z,45.67
2023-03-07T21:31:11.873Z,49.03
2023-03-07T21:33:39.196Z,46.55
2023-03-07T21:36:06.615Z,47.70
2023-03-07T21:38:34.161Z,46.75
2023-03-07T21:41:01.159Z,47.22
2023-03-07T21:43:28.020Z,43.92
2023-03-07T21:45:54.769Z,45.08
2023-03-07T21:48:21.959Z,44.42
2023-03-07T21:50:51.643Z,46.95
2023-03-07T21:53:19.204Z,46.28
2023-03-07T21:55:52.733Z,47.30
2023-03-07T21:58:20.702Z,44.72
2023-03-07T22:00:47.477Z,42.85
2023-03-07T22:03:14.697Z,41.38
2023-03-07T22:05:41.817Z,41.20
2023-03-07T22:08:08.427Z,41.47
2023-03-07T22:10:35.041Z,41.35
2023-03-07T22:13:01.688Z,43.25
2023-03-07T22:15:28.558Z,42.22
2023-03-07T22:17:55.388Z,42.85
2023-03-07T22:20:22.442Z,45.58
2023-03-07T22:22:48.959Z,42.95
2023-03-07T22:25:15.750Z,42.53
2023-03-07T22:27:43.528Z,48.08
2023-03-07T22:30:10.762Z,45.65
2023-03-07T22:32:37.554Z,45.42
2023-03-07T22:35:04.417Z,45.67
2023-03-07T22:37:30.942Z,45.55
2023-03-07T22:39:57.521Z,45.08
2023-03-07T22:42:24.089Z,44.88
2023-03-07T22:44:50.649Z,47.10
2023-03-07T22:47:17.276Z,43.80
2023-03-07T22:49:43.828Z,45.00
2023-03-07T22:52:10.864Z,48.78
2023-03-07T22:54:39.355Z,49.92
2023-03-07T22:57:05.940Z,49.00
2023-03-07T22:59:32.905Z,47.50
2023-03-07T23:01:59.464Z,47.63
2023-03-07T23:04:27.178Z,51.00
2023-03-07T23:06:53.792Z,47.38
2023-03-07T23:09:20.395Z,47.38
2023-03-07T23:11:48.238Z,48.58
2023-03-07T23:14:15.590Z,46.92
2023-03-07T23:16:42.729Z,46.90
2023-03-07T23:19:09.339Z,47.13
2023-03-07T23:21:36.281Z,47.47
2023-03-07T23:24:04.504Z,44.97
2023-03-07T23:26:34.534Z,46.63
2023-03-07T23:29:01.415Z,42.65
2023-03-07T23:31:33.642Z,43.05
2023-03-07T23:34:02.852Z,43.40
2023-03-07T23:36:31.119Z,44.63
2023-03-07T23:38:58.645Z,44.25
2023-03-07T23:41:26.040Z,42.92
2023-03-07T23:43:53.958Z,43.22
2023-03-07T23:46:21.661Z,41.33
2023-03-07T23:48:48.466Z,40.83
2023-03-07T23:51:15.910Z,39.33
2023-03-07T23:53:42.450Z,37.08
2023-03-07T23:56:10.825Z,36.92
2023-03-07T23:58:37.856Z,37.45
