createdAt,value
2022-11-05T00:00:18.999Z,19.37
2022-11-05T00:03:05.392Z,17.57
2022-11-05T00:05:51.904Z,16.90
2022-11-05T00:08:38.420Z,17.63
2022-11-05T00:11:12.593Z,15.00
2022-11-05T00:14:01.554Z,18.87
2022-11-05T00:16:45.975Z,18.37
2022-11-05T00:19:15.253Z,19.37
2022-11-05T00:22:01.622Z,19.90
2022-11-05T00:24:48.381Z,17.30
2022-11-05T00:27:18.822Z,16.10
2022-11-05T00:29:48.000Z,20.10
2022-11-05T00:32:17.377Z,17.37
2022-11-05T00:34:47.143Z,19.53
2022-11-05T00:37:16.255Z,14.53
2022-11-05T00:39:45.336Z,16.73
2022-11-05T00:42:31.792Z,15.43
2022-11-05T00:45:02.681Z,15.57
2022-11-05T00:47:51.563Z,16.93
2022-11-05T00:50:21.696Z,16.87
2022-11-05T00:52:57.450Z,16.00
2022-11-05T00:55:35.093Z,15.37
2022-11-05T00:58:05.690Z,18.10
2022-11-05T01:00:38.433Z,17.70
2022-11-05T01:03:09.721Z,15.97
2022-11-05T01:05:41.933Z,16.80
2022-11-05T01:08:11.893Z,16.70
2022-11-05T01:10:44.801Z,16.37
2022-11-05T01:13:15.264Z,14.00
2022-11-05T01:15:47.247Z,15.43
2022-11-05T01:18:16.466Z,15.67
2022-11-05T01:20:46.138Z,15.73
2022-11-05T01:23:15.885Z,20.73
2022-11-05T01:25:46.103Z,16.50
2022-11-05T01:28:15.359Z,15.80
2022-11-05T01:30:46.070Z,16.47
2022-11-05T01:33:15.335Z,18.57
2022-11-05T01:35:45.495Z,14.57
2022-11-05T01:38:14.542Z,18.47
2022-11-05T01:40:44.952Z,15.73
2022-11-05T01:43:18.456Z,16.80
2022-11-05T01:45:51.821Z,15.47
2022-11-05T01:48:24.532Z,17.23
2022-11-05T01:50:58.098Z,15.10
2022-11-05T01:53:32.090Z,14.73
2022-11-05T01:56:10.695Z,15.23
2022-11-05T01:58:43.993Z,19.33
2022-11-05T02:01:14.903Z,13.83
2022-11-05T02:03:45.622Z,21.50
2022-11-05T02:06:16.910Z,17.07
2022-11-05T02:08:56.534Z,15.97
2022-11-05T02:11:26.042Z,18.63
2022-11-05T02:13:55.265Z,14.73
2022-11-05T02:16:41.404Z,16.93
2022-11-05T02:19:44.711Z,16.63
2022-11-05T02:23:04.808Z,17.50
2022-11-05T02:26:05.341Z,19.40
2022-11-05T02:28:53.916Z,17.57
2022-11-05T02:31:31.381Z,20.37
2022-11-05T02:34:09.035Z,16.90
2022-11-05T02:36:48.082Z,19.17
2022-11-05T02:39:30.309Z,21.00
2022-11-05T02:42:07.977Z,15.83
2022-11-05T02:44:44.781Z,18.73
2022-11-05T02:47:25.033Z,17.10
2022-11-05T02:50:05.511Z,17.63
2022-11-05T02:52:41.890Z,17.53
2022-11-05T02:55:18.015Z,16.43
2022-11-05T02:57:48.972Z,20.47
2022-11-05T03:00:45.702Z,15.03
2022-11-05T03:03:24.015Z,17.40
2022-11-05T03:06:17.713Z,18.03
2022-11-05T03:09:03.394Z,19.00
2022-11-05T03:11:38.856Z,16.77
2022-11-05T03:14:14.413Z,18.43
2022-11-05T03:16:45.896Z,18.50
2022-11-05T03:19:21.695Z,19.37
2022-11-05T03:21:56.649Z,17.07
2022-11-05T03:24:29.402Z,16.40
2022-11-05T03:27:02.190Z,15.83
2022-11-05T03:29:35.063Z,16.47
2022-11-05T03:32:06.573Z,16.90
2022-11-05T03:34:41.653Z,15.97
2022-11-05T03:37:12.580Z,18.70
2022-11-05T03:39:45.678Z,16.73
2022-11-05T03:42:18.016Z,17.03
2022-11-05T03:44:52.143Z,21.70
2022-11-05T03:47:25.319Z,16.10
2022-11-05T03:50:01.026Z,18.93
2022-11-05T03:52:35.297Z,19.37
2022-11-05T03:55:04.932Z,19.40
2022-11-05T03:57:39.343Z,15.67
2022-11-05T04:00:10.974Z,18.50
2022-11-05T04:02:43.735Z,18.53
2022-11-05T04:05:14.525Z,15.57
2022-11-05T04:08:01.825Z,20.37
2022-11-05T04:10:54.047Z,21.80
2022-11-05T04:13:26.236Z,17.87
2022-11-05T04:16:14.330Z,17.83
2022-11-05T04:18:43.932Z,18.77
2022-11-05T04:21:28.335Z,17.83
2022-11-05T04:24:09.738Z,19.10
2022-11-05T04:26:40.279Z,17.77
2022-11-05T04:29:26.807Z,20.60
2022-11-05T04:31:56.299Z,16.07
2022-11-05T04:34:25.689Z,18.57
2022-11-05T04:36:59.366Z,22.00
2022-11-05T04:39:28.485Z,17.47
2022-11-05T04:41:57.699Z,20.53
2022-11-05T04:44:26.892Z,17.07
2022-11-05T04:46:56.156Z,18.67
2022-11-05T04:49:25.295Z,17.83
2022-11-05T04:51:54.599Z,17.27
2022-11-05T04:54:25.173Z,21.53
2022-11-05T04:56:54.379Z,19.10
2022-11-05T04:59:23.665Z,21.97
2022-11-05T05:01:53.891Z,18.93
2022-11-05T05:04:22.974Z,21.80
2022-11-05T05:06:52.155Z,21.47
2022-11-05T05:09:21.457Z,19.70
2022-11-05T05:11:52.019Z,16.50
2022-11-05T05:14:21.213Z,20.87
2022-11-05T05:16:50.325Z,20.37
2022-11-05T05:19:20.781Z,17.13
2022-11-05T05:21:48.974Z,17.73
2022-11-05T05:24:19.785Z,19.67
2022-11-05T05:26:50.726Z,19.23
2022-11-05T05:29:21.295Z,23.73
2022-11-05T05:31:50.485Z,23.97
2022-11-05T05:34:19.686Z,22.60
2022-11-05T05:36:48.894Z,21.97
2022-11-05T05:39:18.057Z,20.80
2022-11-05T05:41:47.204Z,20.00
2022-11-05T05:44:16.339Z,21.63
2022-11-05T05:46:46.845Z,21.17
2022-11-05T05:49:16.422Z,19.93
2022-11-05T05:51:45.602Z,20.87
2022-11-05T05:54:14.948Z,20.07
2022-11-05T05:56:45.585Z,20.50
2022-11-05T05:59:15.102Z,20.60
2022-11-05T06:01:45.828Z,22.10
2022-11-05T06:04:15.139Z,22.20
2022-11-05T06:06:47.035Z,22.10
2022-11-05T06:09:16.614Z,20.30
2022-11-05T06:11:46.099Z,22.63
2022-11-05T06:14:15.566Z,20.97
2022-11-05T06:16:46.015Z,22.33
2022-11-05T06:19:15.286Z,24.10
2022-11-05T06:21:44.416Z,21.63
2022-11-05T06:24:13.539Z,18.93
2022-11-05T06:26:43.815Z,20.83
2022-11-05T06:29:13.151Z,22.83
2022-11-05T06:31:42.845Z,24.93
2022-11-05T06:34:13.668Z,22.03
2022-11-05T06:36:42.967Z,25.30
2022-11-05T06:39:12.652Z,24.50
2022-11-05T06:42:17.096Z,21.60
2022-11-05T06:44:31.028Z,21.23
2022-11-05T06:47:00.593Z,24.40
2022-11-05T06:49:31.034Z,22.40
2022-11-05T06:52:00.090Z,24.57
2022-11-05T06:54:29.283Z,23.83
2022-11-05T06:56:58.395Z,24.37
2022-11-05T06:59:27.483Z,24.17
2022-11-05T07:01:56.700Z,25.97
2022-11-05T07:04:26.243Z,22.67
2022-11-05T07:06:56.843Z,24.37
2022-11-05T07:09:26.584Z,26.23
2022-11-05T07:11:56.002Z,26.17
2022-11-05T07:14:25.330Z,22.47
2022-11-05T07:16:54.528Z,24.47
2022-11-05T07:19:24.274Z,28.00
2022-11-05T07:21:53.544Z,24.13
2022-11-05T07:24:24.173Z,21.87
2022-11-05T07:26:53.648Z,21.00
2022-11-05T07:29:22.917Z,26.50
2022-11-05T07:31:52.091Z,22.30
2022-11-05T07:34:21.410Z,22.40
2022-11-05T07:36:50.669Z,21.60
2022-11-05T07:39:20.007Z,23.03
2022-11-05T07:41:51.184Z,22.70
2022-11-05T07:44:20.719Z,23.93
2022-11-05T07:46:50.048Z,23.73
2022-11-05T07:49:20.065Z,20.43
2022-11-05T07:51:49.247Z,22.50
2022-11-05T07:54:18.445Z,19.90
2022-11-05T07:56:50.247Z,22.23
2022-11-05T07:59:20.097Z,22.27
2022-11-05T08:01:49.476Z,20.60
2022-11-05T08:04:19.142Z,22.20
2022-11-05T08:06:48.403Z,26.00
2022-11-05T08:09:17.668Z,20.63
2022-11-05T08:11:47.035Z,20.50
2022-11-05T08:14:33.535Z,22.83
2022-11-05T08:17:02.954Z,22.53
2022-11-05T08:19:32.176Z,23.13
2022-11-05T08:22:01.364Z,20.93
2022-11-05T08:24:30.645Z,22.03
2022-11-05T08:26:59.955Z,22.80
2022-11-05T08:29:30.520Z,21.60
2022-11-05T08:31:59.734Z,23.83
2022-11-05T08:34:28.929Z,23.40
2022-11-05T08:36:58.103Z,25.27
2022-11-05T08:39:27.633Z,22.37
2022-11-05T08:41:56.855Z,20.43
2022-11-05T08:44:26.133Z,28.03
2022-11-05T08:46:57.058Z,24.50
2022-11-05T08:49:26.437Z,22.50
2022-11-05T08:51:56.211Z,22.10
2022-11-05T08:54:25.523Z,25.80
2022-11-05T08:56:55.073Z,21.57
2022-11-05T08:59:24.235Z,23.27
2022-11-05T09:01:53.679Z,27.43
2022-11-05T09:04:24.623Z,24.03
2022-11-05T09:06:53.971Z,23.17
2022-11-05T09:09:28.482Z,28.43
2022-11-05T09:12:11.859Z,25.53
2022-11-05T09:14:41.954Z,23.63
2022-11-05T09:17:18.505Z,21.50
2022-11-05T09:19:49.925Z,24.90
2022-11-05T09:22:19.723Z,25.20
2022-11-05T09:24:49.104Z,26.47
2022-11-05T09:27:20.073Z,27.00
2022-11-05T09:29:49.913Z,24.83
2022-11-05T09:32:19.745Z,28.27
2022-11-05T09:34:50.404Z,26.97
2022-11-05T09:37:19.713Z,27.07
2022-11-05T09:39:49.944Z,25.03
2022-11-05T09:42:21.175Z,27.90
2022-11-05T09:44:54.142Z,22.63
2022-11-05T09:47:29.212Z,25.43
2022-11-05T09:50:01.833Z,26.63
2022-11-05T09:52:33.348Z,27.30
2022-11-05T09:55:04.198Z,26.53
2022-11-05T09:57:47.462Z,23.37
2022-11-05T10:00:18.013Z,23.97
2022-11-05T10:02:50.891Z,27.03
2022-11-05T10:05:23.742Z,27.27
2022-11-05T10:07:57.323Z,26.97
2022-11-05T10:10:40.362Z,29.93
2022-11-05T10:13:19.532Z,26.23
2022-11-05T10:15:57.012Z,24.83
2022-11-05T10:18:29.672Z,24.17
2022-11-05T10:21:00.882Z,27.13
2022-11-05T10:23:30.872Z,25.77
2022-11-05T10:26:14.191Z,27.17
2022-11-05T10:28:43.554Z,27.20
2022-11-05T10:31:16.704Z,26.77
2022-11-05T10:33:47.903Z,35.90
2022-11-05T10:36:26.838Z,24.80
2022-11-05T10:39:00.852Z,28.17
2022-11-05T10:41:45.924Z,28.33
2022-11-05T10:44:28.573Z,27.77
2022-11-05T10:47:18.493Z,25.07
2022-11-05T10:49:55.656Z,25.93
2022-11-05T10:52:29.753Z,25.23
2022-11-05T10:55:02.406Z,28.40
2022-11-05T10:57:37.353Z,26.00
2022-11-05T11:00:28.581Z,29.80
2022-11-05T11:03:00.788Z,28.90
2022-11-05T11:05:33.112Z,25.43
2022-11-05T11:08:08.352Z,27.03
2022-11-05T11:10:43.052Z,31.63
2022-11-05T11:13:21.920Z,30.87
2022-11-05T11:15:52.106Z,28.23
2022-11-05T11:18:37.326Z,29.13
2022-11-05T11:21:15.267Z,27.13
2022-11-05T11:23:56.573Z,28.30
2022-11-05T11:26:27.184Z,32.50
2022-11-05T11:29:00.806Z,28.63
2022-11-05T11:31:33.273Z,29.03
2022-11-05T11:34:05.910Z,30.47
2022-11-05T11:36:37.934Z,25.27
2022-11-05T11:39:09.683Z,28.60
2022-11-05T11:41:42.963Z,30.47
2022-11-05T11:44:16.282Z,30.00
2022-11-05T11:46:49.775Z,28.77
2022-11-05T11:49:33.954Z,31.07
2022-11-05T11:52:06.233Z,29.97
2022-11-05T11:54:36.833Z,31.27
2022-11-05T11:57:25.392Z,28.17
2022-11-05T12:00:08.418Z,30.20
2022-11-05T12:03:02.303Z,31.23
2022-11-05T12:05:43.713Z,29.63
2022-11-05T12:08:27.507Z,30.33
2022-11-05T12:11:05.681Z,31.20
2022-11-05T12:13:56.136Z,31.97
2022-11-05T12:16:47.658Z,31.97
2022-11-05T12:19:27.063Z,31.73
2022-11-05T12:22:03.703Z,30.43
2022-11-05T12:24:56.614Z,34.33
2022-11-05T12:27:44.474Z,33.10
2022-11-05T12:30:16.833Z,28.97
2022-11-05T12:33:18.645Z,29.47
2022-11-05T12:36:00.593Z,36.10
2022-11-05T12:38:50.322Z,28.67
2022-11-05T12:41:28.054Z,35.70
2022-11-05T12:44:19.745Z,29.97
2022-11-05T12:46:59.353Z,34.63
2022-11-05T12:50:03.586Z,32.73
2022-11-05T12:52:50.741Z,36.83
2022-11-05T12:55:22.733Z,38.73
2022-11-05T12:57:55.653Z,33.83
2022-11-05T13:00:28.522Z,32.47
2022-11-05T13:03:06.259Z,33.87
2022-11-05T13:05:38.262Z,34.83
2022-11-05T13:08:10.913Z,35.33
2022-11-05T13:10:46.123Z,36.23
2022-11-05T13:13:20.473Z,35.47
2022-11-05T13:15:55.725Z,35.13
2022-11-05T13:18:29.652Z,36.77
2022-11-05T13:21:03.562Z,34.40
2022-11-05T13:23:39.357Z,34.60
2022-11-05T13:26:19.486Z,36.60
2022-11-05T13:28:54.598Z,35.33
2022-11-05T13:31:31.793Z,40.20
2022-11-05T13:34:06.062Z,34.27
2022-11-05T13:37:07.230Z,31.17
2022-11-05T13:39:38.693Z,32.87
2022-11-05T13:42:57.535Z,33.07
2022-11-05T13:45:50.702Z,35.80
2022-11-05T13:48:51.437Z,34.77
2022-11-05T13:51:48.355Z,30.37
2022-11-05T13:54:57.864Z,31.43
2022-11-05T13:57:56.624Z,31.57
2022-11-05T14:00:28.765Z,31.13
2022-11-05T14:03:03.433Z,31.00
2022-11-05T14:05:38.312Z,29.97
2022-11-05T14:08:12.371Z,37.80
2022-11-05T14:10:45.058Z,31.90
2022-11-05T14:13:24.837Z,35.77
2022-11-05T14:16:03.523Z,33.60
2022-11-05T14:18:45.405Z,36.47
2022-11-05T14:21:48.415Z,30.60
2022-11-05T14:24:30.537Z,30.93
2022-11-05T14:27:29.644Z,31.97
2022-11-05T14:29:59.337Z,30.90
2022-11-05T14:32:43.921Z,30.73
2022-11-05T14:35:37.568Z,35.00
2022-11-05T14:38:20.586Z,32.53
2022-11-05T14:40:51.235Z,31.30
2022-11-05T14:43:24.127Z,28.53
2022-11-05T14:45:59.091Z,30.47
2022-11-05T14:48:38.178Z,29.13
2022-11-05T14:51:26.635Z,32.77
2022-11-05T14:54:05.201Z,28.37
2022-11-05T14:56:45.336Z,30.53
2022-11-05T14:59:37.206Z,33.40
2022-11-05T15:02:13.263Z,28.90
2022-11-05T15:04:46.018Z,27.30
2022-11-05T15:07:34.306Z,29.63
2022-11-05T15:10:11.040Z,27.73
2022-11-05T15:12:46.107Z,27.73
2022-11-05T15:15:23.225Z,28.63
2022-11-05T15:18:02.397Z,26.73
2022-11-05T15:20:40.121Z,30.00
2022-11-05T15:23:16.104Z,27.23
2022-11-05T15:25:53.769Z,25.97
2022-11-05T15:28:32.802Z,26.93
2022-11-05T15:31:04.767Z,27.20
2022-11-05T15:33:34.798Z,29.63
2022-11-05T15:36:12.002Z,27.73
2022-11-05T15:39:01.967Z,26.57
2022-11-05T15:41:34.880Z,25.83
2022-11-05T15:44:04.187Z,26.50
2022-11-05T15:46:33.771Z,28.07
2022-11-05T15:49:09.739Z,27.93
2022-11-05T15:51:39.063Z,26.97
2022-11-05T15:54:36.521Z,27.07
2022-11-05T15:57:16.650Z,27.40
2022-11-05T15:59:48.938Z,25.47
2022-11-05T16:02:27.279Z,28.50
2022-11-05T16:04:58.292Z,27.17
2022-11-05T16:07:28.730Z,27.67
2022-11-05T16:09:59.975Z,26.17
2022-11-05T16:12:36.107Z,27.17
2022-11-05T16:15:22.443Z,26.37
2022-11-05T16:17:55.074Z,26.73
2022-11-05T16:20:32.409Z,27.30
2022-11-05T16:23:03.878Z,26.33
2022-11-05T16:25:41.214Z,27.70
2022-11-05T16:28:23.417Z,25.50
2022-11-05T16:30:57.347Z,26.20
2022-11-05T16:33:28.496Z,27.27
2022-11-05T16:35:57.962Z,27.27
2022-11-05T16:38:27.168Z,26.67
2022-11-05T16:41:00.561Z,27.80
2022-11-05T16:43:31.782Z,27.40
2022-11-05T16:46:02.838Z,29.07
2022-11-05T16:48:32.135Z,27.77
2022-11-05T16:51:01.721Z,25.37
2022-11-05T16:53:32.492Z,29.27
2022-11-05T16:56:03.713Z,27.80
2022-11-05T16:58:34.497Z,27.73
2022-11-05T17:01:06.348Z,28.20
2022-11-05T17:03:36.507Z,26.10
2022-11-05T17:06:06.216Z,27.60
2022-11-05T17:08:36.615Z,28.57
2022-11-05T17:11:06.530Z,26.27
2022-11-05T17:13:37.400Z,27.13
2022-11-05T17:16:07.533Z,28.20
2022-11-05T17:18:39.913Z,27.23
2022-11-05T17:21:10.116Z,26.70
2022-11-05T17:23:39.926Z,27.37
2022-11-05T17:26:12.072Z,26.63
2022-11-05T17:28:43.209Z,26.30
2022-11-05T17:31:15.319Z,26.77
2022-11-05T17:33:45.180Z,26.20
2022-11-05T17:36:19.526Z,26.07
2022-11-05T17:38:49.116Z,26.40
2022-11-05T17:41:22.922Z,27.40
2022-11-05T17:43:58.014Z,26.63
2022-11-05T17:46:27.709Z,25.73
2022-11-05T17:48:57.271Z,25.83
2022-11-05T17:51:26.922Z,24.00
2022-11-05T17:53:56.670Z,27.20
2022-11-05T17:56:35.059Z,24.37
2022-11-05T17:59:07.112Z,25.63
2022-11-05T18:01:41.977Z,24.97
2022-11-05T18:04:12.182Z,24.37
2022-11-05T18:06:42.549Z,24.23
2022-11-05T18:09:13.356Z,23.43
2022-11-05T18:11:43.364Z,23.17
2022-11-05T18:14:14.445Z,23.50
2022-11-05T18:16:44.103Z,23.83
2022-11-05T18:19:13.912Z,23.77
2022-11-05T18:21:43.969Z,23.30
2022-11-05T18:24:14.997Z,23.03
2022-11-05T18:26:44.799Z,26.17
2022-11-05T18:29:16.246Z,25.60
2022-11-05T18:31:45.951Z,24.83
2022-11-05T18:34:16.697Z,25.87
2022-11-05T18:36:56.054Z,24.03
2022-11-05T18:39:25.826Z,24.60
2022-11-05T18:41:55.271Z,23.00
2022-11-05T18:44:26.645Z,23.07
2022-11-05T18:46:58.409Z,24.43
2022-11-05T18:49:29.167Z,22.80
2022-11-05T18:51:58.819Z,22.30
2022-11-05T18:54:29.527Z,20.40
2022-11-05T18:56:59.335Z,19.23
2022-11-05T18:59:37.750Z,19.40
2022-11-05T19:02:10.024Z,19.43
2022-11-05T19:04:39.894Z,17.47
2022-11-05T19:07:16.598Z,15.13
2022-11-05T19:09:46.717Z,15.43
2022-11-05T19:12:17.097Z,14.93
2022-11-05T19:14:48.585Z,16.77
2022-11-05T19:17:18.505Z,14.63
2022-11-05T19:19:48.328Z,16.80
2022-11-05T19:22:20.753Z,17.67
2022-11-05T19:24:52.738Z,14.97
2022-11-05T19:27:22.265Z,14.73
2022-11-05T19:29:53.353Z,12.70
2022-11-05T19:32:25.105Z,14.33
2022-11-05T19:34:56.080Z,12.50
2022-11-05T19:37:27.142Z,12.13
2022-11-05T19:39:56.469Z,11.17
2022-11-05T19:42:27.772Z,11.00
2022-11-05T19:45:11.534Z,12.57
2022-11-05T19:47:49.296Z,9.73
2022-11-05T19:50:19.466Z,9.50
2022-11-05T19:52:51.984Z,9.70
2022-11-05T19:55:21.792Z,10.70
2022-11-05T19:57:53.603Z,9.57
2022-11-05T20:00:25.267Z,9.37
2022-11-05T20:02:56.017Z,11.10
2022-11-05T20:05:25.829Z,9.57
2022-11-05T20:07:55.749Z,10.27
2022-11-05T20:10:25.928Z,13.13
2022-11-05T20:12:55.701Z,13.33
2022-11-05T20:15:27.037Z,10.50
2022-11-05T20:17:56.796Z,11.83
2022-11-05T20:20:26.903Z,13.67
2022-11-05T20:22:56.760Z,11.83
2022-11-05T20:25:27.023Z,12.50
2022-11-05T20:27:59.151Z,11.97
2022-11-05T20:30:30.602Z,13.20
2022-11-05T20:33:00.523Z,13.27
2022-11-05T20:35:31.341Z,14.00
2022-11-05T20:38:00.968Z,16.60
2022-11-05T20:40:30.759Z,15.63
2022-11-05T20:43:00.656Z,14.70
2022-11-05T20:45:31.863Z,17.70
2022-11-05T20:48:02.607Z,16.57
2022-11-05T20:50:33.111Z,16.17
2022-11-05T20:53:07.858Z,17.83
2022-11-05T20:55:42.842Z,17.57
2022-11-05T20:58:13.346Z,21.53
2022-11-05T21:00:51.147Z,18.83
2022-11-05T21:03:22.233Z,19.03
2022-11-05T21:05:55.013Z,20.33
2022-11-05T21:08:25.082Z,18.50
2022-11-05T21:10:54.828Z,19.40
2022-11-05T21:13:25.674Z,20.63
2022-11-05T21:15:58.487Z,19.27
2022-11-05T21:18:30.814Z,20.07
2022-11-05T21:21:01.705Z,21.63
2022-11-05T21:23:31.610Z,18.87
2022-11-05T21:26:04.417Z,21.67
2022-11-05T21:28:33.940Z,17.47
2022-11-05T21:31:05.649Z,20.67
2022-11-05T21:33:35.444Z,18.83
2022-11-05T21:36:08.710Z,16.73
2022-11-05T21:38:38.189Z,18.93
2022-11-05T21:41:08.833Z,19.37
2022-11-05T21:43:41.938Z,18.13
2022-11-05T21:46:15.360Z,18.50
2022-11-05T21:48:53.019Z,18.77
2022-11-05T21:51:41.478Z,19.83
2022-11-05T21:54:29.984Z,18.43
2022-11-05T21:57:16.815Z,23.30
2022-11-05T21:59:53.201Z,19.63
2022-11-05T22:02:25.530Z,22.93
2022-11-05T22:04:56.613Z,22.33
2022-11-05T22:07:28.394Z,26.87
2022-11-05T22:09:57.873Z,21.67
2022-11-05T22:12:27.653Z,19.30
2022-11-05T22:14:57.472Z,19.23
2022-11-05T22:17:28.249Z,18.60
2022-11-05T22:19:57.894Z,16.47
2022-11-05T22:22:27.163Z,18.70
2022-11-05T22:24:56.571Z,20.83
2022-11-05T22:27:25.758Z,18.87
2022-11-05T22:29:54.905Z,20.10
2022-11-05T22:32:24.023Z,20.70
2022-11-05T22:34:54.617Z,17.63
2022-11-05T22:37:24.175Z,21.37
2022-11-05T22:39:55.940Z,19.60
2022-11-05T22:42:25.050Z,23.67
2022-11-05T22:44:54.186Z,18.70
2022-11-05T22:47:23.292Z,17.10
2022-11-05T22:49:53.972Z,17.60
2022-11-05T22:52:23.270Z,17.53
2022-11-05T22:54:52.644Z,18.83
2022-11-05T22:57:21.875Z,16.93
2022-11-05T22:59:50.900Z,24.10
2022-11-05T23:02:20.118Z,18.60
2022-11-05T23:04:50.465Z,18.23
2022-11-05T23:07:38.320Z,18.27
2022-11-05T23:10:26.051Z,20.93
2022-11-05T23:12:56.972Z,16.20
2022-11-05T23:15:43.364Z,22.63
2022-11-05T23:18:32.923Z,19.93
2022-11-05T23:21:23.031Z,21.20
2022-11-05T23:24:06.202Z,15.67
2022-11-05T23:26:52.314Z,16.60
2022-11-05T23:29:23.603Z,18.40
2022-11-05T23:32:10.720Z,19.87
2022-11-05T23:34:40.190Z,18.50
2022-11-05T23:37:27.308Z,16.23
2022-11-05T23:39:58.246Z,18.73
2022-11-05T23:42:44.767Z,19.53
2022-11-05T23:45:31.358Z,17.23
2022-11-05T23:48:19.246Z,16.10
2022-11-05T23:50:52.443Z,20.27
2022-11-05T23:53:21.875Z,18.60
2022-11-05T23:55:52.842Z,18.67
2022-11-05T23:58:22.057Z,16.10
