createdAt,value
2022-09-10T00:01:37.465Z,80.27
2022-09-10T00:04:13.196Z,80.48
2022-09-10T00:06:42.974Z,80.92
2022-09-10T00:09:11.838Z,80.54
2022-09-10T00:11:41.821Z,80.50
2022-09-10T00:14:17.921Z,80.56
2022-09-10T00:16:46.296Z,80.56
2022-09-10T00:19:17.300Z,80.89
2022-09-10T00:21:45.939Z,80.74
2022-09-10T00:24:14.470Z,80.60
2022-09-10T00:26:42.921Z,80.10
2022-09-10T00:29:13.379Z,80.46
2022-09-10T00:31:44.026Z,80.25
2022-09-10T00:34:15.468Z,80.26
2022-09-10T00:36:44.613Z,79.90
2022-09-10T00:39:15.952Z,80.02
2022-09-10T00:41:47.958Z,80.65
2022-09-10T00:44:40.457Z,80.40
2022-09-10T00:47:40.180Z,80.45
2022-09-10T00:50:24.324Z,80.39
2022-09-10T00:52:55.776Z,79.97
2022-09-10T00:55:24.805Z,79.84
2022-09-10T00:57:57.600Z,79.31
2022-09-10T01:00:25.851Z,79.77
2022-09-10T01:02:54.175Z,80.01
2022-09-10T01:05:24.284Z,79.78
2022-09-10T01:07:53.846Z,79.88
2022-09-10T01:10:30.581Z,80.08
2022-09-10T01:13:37.362Z,79.84
2022-09-10T01:16:39.145Z,80.33
2022-09-10T01:19:48.518Z,79.11
2022-09-10T01:22:30.253Z,79.83
2022-09-10T01:25:15.337Z,79.39
2022-09-10T01:27:52.133Z,79.38
2022-09-10T01:30:35.017Z,79.85
2022-09-10T01:33:14.057Z,80.21
2022-09-10T01:35:55.614Z,80.18
2022-09-10T01:38:38.158Z,80.06
2022-09-10T01:41:07.683Z,79.88
2022-09-10T01:43:36.637Z,80.28
2022-09-10T01:46:18.294Z,80.65
2022-09-10T01:49:02.293Z,80.49
2022-09-10T01:51:52.926Z,80.78
2022-09-10T01:54:41.938Z,80.71
2022-09-10T01:57:32.187Z,80.79
2022-09-10T02:00:12.846Z,81.12
2022-09-10T02:03:10.557Z,80.74
2022-09-10T02:05:41.545Z,80.71
2022-09-10T02:08:38.456Z,80.39
2022-09-10T02:11:10.840Z,80.24
2022-09-10T02:13:40.044Z,79.80
2022-09-10T02:16:13.863Z,78.58
2022-09-10T02:18:43.358Z,77.67
2022-09-10T02:21:12.912Z,77.00
2022-09-10T02:23:45.522Z,76.03
2022-09-10T02:26:15.201Z,75.24
2022-09-10T02:28:44.593Z,74.64
2022-09-10T02:31:15.173Z,74.17
2022-09-10T02:33:43.824Z,74.07
2022-09-10T02:36:11.813Z,73.90
2022-09-10T02:38:40.180Z,73.90
2022-09-10T02:41:10.543Z,73.54
2022-09-10T02:43:38.719Z,73.23
2022-09-10T02:46:11.339Z,72.64
2022-09-10T02:48:40.506Z,72.06
2022-09-10T02:51:08.511Z,71.56
2022-09-10T02:53:39.041Z,71.19
2022-09-10T02:56:08.478Z,70.96
2022-09-10T02:58:36.473Z,70.83
2022-09-10T03:01:10.883Z,70.61
2022-09-10T03:03:39.763Z,70.06
2022-09-10T03:06:08.344Z,70.12
2022-09-10T03:08:37.668Z,69.70
2022-09-10T03:11:07.720Z,69.20
2022-09-10T03:13:36.084Z,69.04
2022-09-10T03:16:05.104Z,69.38
2022-09-10T03:18:33.082Z,68.51
2022-09-10T03:21:16.708Z,67.97
2022-09-10T03:23:46.668Z,67.34
2022-09-10T03:26:16.767Z,66.45
2022-09-10T03:28:45.673Z,65.50
2022-09-10T03:31:14.639Z,65.09
2022-09-10T03:33:43.254Z,64.31
2022-09-10T03:36:14.023Z,64.19
2022-09-10T03:38:42.207Z,63.87
2022-09-10T03:41:11.200Z,63.92
2022-09-10T03:43:40.962Z,64.12
2022-09-10T03:46:09.104Z,63.99
2022-09-10T03:48:40.026Z,63.95
2022-09-10T03:51:09.049Z,63.47
2022-09-10T03:53:37.049Z,63.49
2022-09-10T03:56:23.957Z,63.73
2022-09-10T03:58:52.613Z,63.71
2022-09-10T04:01:20.973Z,63.58
2022-09-10T04:03:51.050Z,63.81
2022-09-10T04:06:19.098Z,63.72
2022-09-10T04:08:50.714Z,63.88
2022-09-10T04:11:20.082Z,63.56
2022-09-10T04:13:49.890Z,63.55
2022-09-10T04:16:17.766Z,62.75
2022-09-10T04:18:45.886Z,62.63
2022-09-10T04:21:13.879Z,62.50
2022-09-10T04:23:41.894Z,62.61
2022-09-10T04:26:15.498Z,62.09
2022-09-10T04:28:43.556Z,62.44
2022-09-10T04:31:12.409Z,62.35
2022-09-10T04:33:40.651Z,61.60
2022-09-10T04:36:09.029Z,61.80
2022-09-10T04:38:40.861Z,61.33
2022-09-10T04:41:15.081Z,61.18
2022-09-10T04:43:43.076Z,61.41
2022-09-10T04:46:11.166Z,61.65
2022-09-10T04:48:39.809Z,61.73
2022-09-10T04:51:17.568Z,61.74
2022-09-10T04:53:46.539Z,61.57
2022-09-10T04:56:15.115Z,61.26
2022-09-10T04:58:44.589Z,60.41
2022-09-10T05:01:13.618Z,59.88
2022-09-10T05:03:41.691Z,59.06
2022-09-10T05:06:09.796Z,58.75
2022-09-10T05:08:38.035Z,59.29
2022-09-10T05:11:06.216Z,59.25
2022-09-10T05:13:34.180Z,58.90
2022-09-10T05:16:02.591Z,58.70
2022-09-10T05:18:31.463Z,58.60
2022-09-10T05:20:59.495Z,58.43
2022-09-10T05:23:28.115Z,58.27
2022-09-10T05:25:57.555Z,58.01
2022-09-10T05:28:25.775Z,57.83
2022-09-10T05:30:54.769Z,57.70
2022-09-10T05:33:22.770Z,57.05
2022-09-10T05:35:53.541Z,56.82
2022-09-10T05:38:21.669Z,57.13
2022-09-10T05:40:49.557Z,57.05
2022-09-10T05:43:17.566Z,56.84
2022-09-10T05:45:45.867Z,56.39
2022-09-10T05:48:13.927Z,56.85
2022-09-10T05:50:41.954Z,56.90
2022-09-10T05:53:12.615Z,56.41
2022-09-10T05:55:40.618Z,56.25
2022-09-10T05:58:08.627Z,56.14
2022-09-10T06:00:37.293Z,55.96
2022-09-10T06:03:06.038Z,55.53
2022-09-10T06:05:34.014Z,54.68
2022-09-10T06:08:06.643Z,54.44
2022-09-10T06:10:36.563Z,54.22
2022-09-10T06:13:04.583Z,53.83
2022-09-10T06:15:33.837Z,53.20
2022-09-10T06:18:05.087Z,52.83
2022-09-10T06:20:34.721Z,53.09
2022-09-10T06:23:02.792Z,53.40
2022-09-10T06:25:31.983Z,53.57
2022-09-10T06:27:59.956Z,53.28
2022-09-10T06:30:28.364Z,53.29
2022-09-10T06:32:57.135Z,52.71
2022-09-10T06:35:26.024Z,52.26
2022-09-10T06:37:55.580Z,51.97
2022-09-10T06:40:23.681Z,51.46
2022-09-10T06:42:51.571Z,51.41
2022-09-10T06:45:20.162Z,51.47
2022-09-10T06:50:38.097Z,51.69
2022-09-10T06:53:05.768Z,52.04
2022-09-10T06:55:36.214Z,51.68
2022-09-10T06:58:09.258Z,51.57
2022-09-10T07:00:39.840Z,51.39
2022-09-10T07:03:07.854Z,51.39
2022-09-10T07:05:36.163Z,51.48
2022-09-10T07:08:04.206Z,51.59
2022-09-10T07:10:32.776Z,51.43
2022-09-10T07:13:04.588Z,51.45
2022-09-10T07:15:33.632Z,52.17
2022-09-10T07:18:01.992Z,52.52
2022-09-10T07:20:34.260Z,53.24
2022-09-10T07:23:02.424Z,53.16
2022-09-10T07:25:30.472Z,53.45
2022-09-10T07:28:01.116Z,53.54
2022-09-10T07:30:31.851Z,53.61
2022-09-10T07:32:59.825Z,53.27
2022-09-10T07:35:29.626Z,52.92
2022-09-10T07:37:57.623Z,52.21
2022-09-10T07:40:25.648Z,51.71
2022-09-10T07:42:54.954Z,51.43
2022-09-10T07:45:23.449Z,51.07
2022-09-10T07:47:51.345Z,50.95
2022-09-10T07:50:20.216Z,50.17
2022-09-10T07:52:48.391Z,50.11
2022-09-10T07:55:16.560Z,50.23
2022-09-10T07:57:46.417Z,50.74
2022-09-10T08:00:17.446Z,50.72
2022-09-10T08:02:45.736Z,50.22
2022-09-10T08:05:14.670Z,50.09
2022-09-10T08:07:42.925Z,49.77
2022-09-10T08:10:11.656Z,49.94
2022-09-10T08:12:41.494Z,50.55
2022-09-10T08:15:11.444Z,51.03
2022-09-10T08:17:39.137Z,51.18
2022-09-10T08:20:11.126Z,51.48
2022-09-10T08:22:39.068Z,51.25
2022-09-10T08:25:07.863Z,50.49
2022-09-10T08:27:37.071Z,50.04
2022-09-10T08:30:06.528Z,50.11
2022-09-10T08:32:36.559Z,50.38
2022-09-10T08:35:06.480Z,50.71
2022-09-10T08:37:34.826Z,50.85
2022-09-10T08:40:03.893Z,50.69
2022-09-10T08:42:53.886Z,49.77
2022-09-10T08:45:29.026Z,50.15
2022-09-10T08:48:04.222Z,49.66
2022-09-10T08:51:10.488Z,49.34
2022-09-10T08:54:18.085Z,49.29
2022-09-10T08:56:48.532Z,49.53
2022-09-10T08:59:24.057Z,49.67
2022-09-10T09:01:59.918Z,49.93
2022-09-10T09:04:37.170Z,50.10
2022-09-10T09:07:13.508Z,50.32
2022-09-10T09:09:44.477Z,50.50
2022-09-10T09:12:45.922Z,51.16
2022-09-10T09:15:24.934Z,51.11
2022-09-10T09:18:28.939Z,50.40
2022-09-10T09:21:05.397Z,50.39
2022-09-10T09:24:13.796Z,50.37
2022-09-10T09:26:47.985Z,50.45
2022-09-10T09:29:25.468Z,50.35
2022-09-10T09:32:00.829Z,50.22
2022-09-10T09:34:51.015Z,50.70
2022-09-10T09:37:35.331Z,51.20
2022-09-10T09:40:08.776Z,51.50
2022-09-10T09:43:00.021Z,52.44
2022-09-10T09:45:39.810Z,52.80
2022-09-10T09:48:17.418Z,52.69
2022-09-10T09:50:50.027Z,53.04
2022-09-10T09:53:28.082Z,53.24
2022-09-10T09:56:01.852Z,53.46
2022-09-10T09:58:36.974Z,53.47
2022-09-10T10:01:05.198Z,54.61
2022-09-10T10:03:36.256Z,55.76
2022-09-10T10:06:13.088Z,55.98
2022-09-10T10:08:46.020Z,56.30
2022-09-10T10:11:18.916Z,56.46
2022-09-10T10:13:50.779Z,56.48
2022-09-10T10:16:34.380Z,56.70
2022-09-10T10:19:02.867Z,56.99
2022-09-10T10:21:33.306Z,57.49
2022-09-10T10:24:04.855Z,58.24
2022-09-10T10:26:35.596Z,58.62
2022-09-10T10:29:19.481Z,59.16
2022-09-10T10:31:52.760Z,59.37
2022-09-10T10:34:55.466Z,60.00
2022-09-10T10:37:33.434Z,60.00
2022-09-10T10:40:44.271Z,60.13
2022-09-10T10:43:44.138Z,60.34
2022-09-10T10:46:28.756Z,60.43
2022-09-10T10:49:28.944Z,60.63
2022-09-10T10:52:14.865Z,60.79
2022-09-10T10:54:48.948Z,60.89
2022-09-10T10:57:20.611Z,60.67
2022-09-10T11:00:09.774Z,60.68
2022-09-10T11:03:10.855Z,61.36
2022-09-10T11:05:49.086Z,61.89
2022-09-10T11:08:35.647Z,62.95
2022-09-10T11:11:22.704Z,63.22
2022-09-10T11:14:28.962Z,63.27
2022-09-10T11:17:06.677Z,63.13
2022-09-10T11:20:27.301Z,63.54
2022-09-10T11:23:12.334Z,63.77
2022-09-10T11:25:51.725Z,63.63
2022-09-10T11:28:26.785Z,63.81
2022-09-10T11:31:10.424Z,64.25
2022-09-10T11:33:51.010Z,64.61
2022-09-10T11:36:33.054Z,64.98
2022-09-10T11:39:14.338Z,65.57
2022-09-10T11:41:44.844Z,65.24
2022-09-10T11:44:38.484Z,65.59
2022-09-10T11:47:18.868Z,65.69
2022-09-10T11:49:59.148Z,65.48
2022-09-10T11:52:30.863Z,65.81
2022-09-10T11:54:59.551Z,65.59
2022-09-10T11:58:04.851Z,65.14
2022-09-10T12:00:40.601Z,64.58
2022-09-10T12:03:24.571Z,63.16
2022-09-10T12:06:04.884Z,62.28
2022-09-10T12:09:02.008Z,62.20
2022-09-10T12:11:41.021Z,62.59
2022-09-10T12:14:17.033Z,62.32
2022-09-10T12:17:18.174Z,61.46
2022-09-10T12:19:51.559Z,61.75
2022-09-10T12:22:36.295Z,62.34
2022-09-10T12:25:07.276Z,62.25
2022-09-10T12:27:51.110Z,61.99
2022-09-10T12:30:37.349Z,62.18
2022-09-10T12:33:19.151Z,62.16
2022-09-10T12:35:52.322Z,62.05
2022-09-10T12:38:57.521Z,61.95
2022-09-10T12:41:28.007Z,62.18
2022-09-10T12:43:59.181Z,62.50
2022-09-10T12:46:28.682Z,62.48
2022-09-10T12:48:56.973Z,62.39
2022-09-10T12:51:44.177Z,62.58
2022-09-10T12:54:49.610Z,62.69
2022-09-10T12:57:17.590Z,62.91
2022-09-10T13:00:13.237Z,63.03
2022-09-10T13:02:50.709Z,62.98
2022-09-10T13:05:28.619Z,62.90
2022-09-10T13:08:16.679Z,63.23
2022-09-10T13:11:07.488Z,62.90
2022-09-10T13:13:53.163Z,62.56
2022-09-10T13:16:27.517Z,63.08
2022-09-10T13:19:18.195Z,62.82
2022-09-10T13:27:39.023Z,63.39
2022-09-10T13:30:19.345Z,63.62
2022-09-10T13:32:58.646Z,63.97
2022-09-10T13:35:55.796Z,64.13
2022-09-10T13:39:11.390Z,63.91
2022-09-10T13:41:48.112Z,64.18
2022-09-10T13:44:39.060Z,65.04
2022-09-10T13:47:20.108Z,64.39
2022-09-10T13:50:29.521Z,64.50
2022-09-10T13:53:01.380Z,64.69
2022-09-10T13:55:32.991Z,64.87
2022-09-10T13:58:19.632Z,65.71
2022-09-10T14:01:06.926Z,65.72
2022-09-10T14:03:37.434Z,66.22
2022-09-10T14:06:16.645Z,66.38
2022-09-10T14:08:53.255Z,66.25
2022-09-10T14:11:29.329Z,66.45
2022-09-10T14:14:13.575Z,66.41
2022-09-10T14:16:48.029Z,66.76
2022-09-10T14:19:24.603Z,67.19
2022-09-10T14:21:55.331Z,67.30
2022-09-10T14:24:36.786Z,67.81
2022-09-10T14:27:23.315Z,67.90
2022-09-10T14:29:53.094Z,68.39
2022-09-10T14:32:26.848Z,68.79
2022-09-10T14:35:40.249Z,69.55
2022-09-10T14:38:28.198Z,69.87
2022-09-10T14:41:05.462Z,70.35
2022-09-10T14:43:39.835Z,70.63
2022-09-10T14:46:10.847Z,70.75
2022-09-10T14:49:02.114Z,71.04
2022-09-10T14:51:31.403Z,70.85
2022-09-10T14:54:00.291Z,70.56
2022-09-10T14:56:34.325Z,70.72
2022-09-10T14:59:17.616Z,70.89
2022-09-10T15:01:49.215Z,70.83
2022-09-10T15:04:35.340Z,71.56
2022-09-10T15:07:04.421Z,71.20
2022-09-10T15:09:32.406Z,71.32
2022-09-10T15:12:30.086Z,71.75
2022-09-10T15:14:59.029Z,71.85
2022-09-10T15:17:27.613Z,71.86
2022-09-10T15:19:56.897Z,71.96
2022-09-10T15:25:34.935Z,72.45
2022-09-10T15:28:06.034Z,72.52
2022-09-10T15:30:37.655Z,73.37
2022-09-10T15:33:07.313Z,73.05
2022-09-10T15:35:35.236Z,73.40
2022-09-10T15:38:04.347Z,73.47
2022-09-10T15:40:32.370Z,73.65
2022-09-10T15:43:00.355Z,73.98
2022-09-10T15:45:29.390Z,74.15
2022-09-10T15:47:57.428Z,73.98
2022-09-10T15:50:25.744Z,73.92
2022-09-10T15:52:54.073Z,74.07
2022-09-10T15:55:22.423Z,74.65
2022-09-10T15:57:51.831Z,75.09
2022-09-10T16:00:20.769Z,74.91
2022-09-10T16:02:54.495Z,75.23
2022-09-10T16:05:22.528Z,75.25
2022-09-10T16:07:50.826Z,75.42
2022-09-10T16:10:19.012Z,75.32
2022-09-10T16:12:46.990Z,75.26
2022-09-10T16:15:15.514Z,75.52
2022-09-10T16:17:43.487Z,75.52
2022-09-10T16:20:11.712Z,75.62
2022-09-10T16:22:40.602Z,76.00
2022-09-10T16:25:10.837Z,75.68
2022-09-10T16:27:43.058Z,75.64
2022-09-10T16:30:14.233Z,75.70
2022-09-10T16:32:42.174Z,75.74
2022-09-10T16:35:10.336Z,75.92
2022-09-10T16:37:38.680Z,76.38
2022-09-10T16:40:07.840Z,76.40
2022-09-10T16:42:35.804Z,76.37
2022-09-10T16:45:04.829Z,76.62
2022-09-10T16:47:34.180Z,76.55
2022-09-10T16:50:02.197Z,76.41
2022-09-10T16:52:34.909Z,76.77
2022-09-10T16:55:05.400Z,76.85
2022-09-10T16:57:33.912Z,76.44
2022-09-10T17:00:02.049Z,77.15
2022-09-10T17:02:31.584Z,77.24
2022-09-10T17:04:59.585Z,77.35
2022-09-10T17:07:28.633Z,77.26
2022-09-10T17:10:00.554Z,77.38
2022-09-10T17:12:28.984Z,76.99
2022-09-10T17:14:58.694Z,77.34
2022-09-10T17:17:26.835Z,77.64
2022-09-10T17:19:54.831Z,77.51
2022-09-10T17:22:23.635Z,78.10
2022-09-10T17:24:51.811Z,78.43
2022-09-10T17:27:25.295Z,78.18
2022-09-10T17:29:54.639Z,78.46
2022-09-10T17:32:22.667Z,78.44
2022-09-10T17:34:52.272Z,78.49
2022-09-10T17:37:21.445Z,78.75
2022-09-10T17:39:49.580Z,78.94
2022-09-10T17:42:18.114Z,79.00
2022-09-10T17:44:46.205Z,79.07
2022-09-10T17:47:14.641Z,79.13
2022-09-10T17:49:43.790Z,79.01
2022-09-10T17:52:15.073Z,79.29
2022-09-10T17:54:43.442Z,79.21
2022-09-10T17:57:11.432Z,78.81
2022-09-10T17:59:40.143Z,78.89
2022-09-10T18:02:08.169Z,78.90
2022-09-10T18:04:36.193Z,78.45
2022-09-10T18:07:05.189Z,78.60
2022-09-10T18:09:51.761Z,79.17
2022-09-10T18:12:20.091Z,79.24
2022-09-10T18:14:47.993Z,79.12
2022-09-10T18:17:16.042Z,79.16
2022-09-10T18:19:47.661Z,79.06
2022-09-10T18:22:15.695Z,79.38
2022-09-10T18:24:43.916Z,79.40
2022-09-10T18:27:12.939Z,79.05
2022-09-10T18:29:42.873Z,79.38
2022-09-10T18:32:10.565Z,79.38
2022-09-10T18:34:42.150Z,79.34
2022-09-10T18:37:10.462Z,79.47
2022-09-10T18:39:38.615Z,79.35
2022-09-10T18:42:08.074Z,79.41
2022-09-10T18:44:37.895Z,79.46
2022-09-10T18:47:28.020Z,79.45
2022-09-10T18:49:59.886Z,79.17
2022-09-10T18:52:27.895Z,79.29
2022-09-10T18:54:55.972Z,79.08
2022-09-10T18:57:25.407Z,79.20
2022-09-10T18:59:55.667Z,79.71
2022-09-10T19:02:24.524Z,79.53
2022-09-10T19:05:11.600Z,79.35
2022-09-10T19:07:40.282Z,79.62
2022-09-10T19:10:09.630Z,79.94
2022-09-10T19:12:38.295Z,79.51
2022-09-10T19:15:06.682Z,80.01
2022-09-10T19:17:37.154Z,79.95
2022-09-10T19:20:06.882Z,79.73
2022-09-10T19:22:34.823Z,79.39
2022-09-10T19:25:04.435Z,79.61
2022-09-10T19:27:35.611Z,79.59
2022-09-10T19:30:04.300Z,79.54
2022-09-10T19:32:34.067Z,79.56
2022-09-10T19:35:02.184Z,79.47
2022-09-10T19:37:32.239Z,79.69
2022-09-10T19:40:02.137Z,80.02
2022-09-10T19:42:31.662Z,79.90
2022-09-10T19:44:59.638Z,79.75
2022-09-10T19:47:28.508Z,79.59
2022-09-10T19:49:56.512Z,79.96
2022-09-10T19:52:26.131Z,79.75
2022-09-10T19:54:54.450Z,79.76
2022-09-10T19:57:23.313Z,80.03
2022-09-10T19:59:51.384Z,79.98
2022-09-10T20:02:21.088Z,80.12
2022-09-10T20:04:49.158Z,79.56
2022-09-10T20:07:17.136Z,79.99
2022-09-10T20:09:45.482Z,80.06
2022-09-10T20:12:13.540Z,80.16
2022-09-10T20:14:41.460Z,80.40
2022-09-10T20:17:09.563Z,80.22
2022-09-10T20:19:37.508Z,80.11
2022-09-10T20:22:06.545Z,80.19
2022-09-10T20:24:34.874Z,80.42
2022-09-10T20:27:02.925Z,80.63
2022-09-10T20:29:33.593Z,81.00
2022-09-10T20:32:01.707Z,80.80
2022-09-10T20:34:29.779Z,80.32
2022-09-10T20:36:57.777Z,80.65
2022-09-10T20:39:26.005Z,80.17
2022-09-10T20:41:54.289Z,80.37
2022-09-10T20:44:23.529Z,80.31
2022-09-10T20:46:52.437Z,79.95
2022-09-10T20:49:21.396Z,79.88
2022-09-10T20:51:49.421Z,79.66
2022-09-10T20:54:20.960Z,79.47
2022-09-10T20:56:49.282Z,79.99
2022-09-10T20:59:18.537Z,79.85
2022-09-10T21:01:47.827Z,79.65
2022-09-10T21:04:16.060Z,79.75
2022-09-10T21:06:44.296Z,80.00
2022-09-10T21:09:52.779Z,80.03
2022-09-10T21:12:20.806Z,79.15
2022-09-10T21:14:48.744Z,79.26
2022-09-10T21:17:17.165Z,79.30
2022-09-10T21:19:47.017Z,79.17
2022-09-10T21:22:15.241Z,78.77
2022-09-10T21:24:44.390Z,78.84
2022-09-10T21:27:12.380Z,78.75
2022-09-10T21:29:40.430Z,78.76
2022-09-10T21:32:10.096Z,78.65
2022-09-10T21:34:38.039Z,79.03
2022-09-10T21:37:06.020Z,78.81
2022-09-10T21:39:34.346Z,78.80
2022-09-10T21:42:04.917Z,78.20
2022-09-10T21:44:32.919Z,79.31
2022-09-10T21:47:03.142Z,79.37
2022-09-10T21:49:31.144Z,79.59
2022-09-10T21:51:59.186Z,79.46
2022-09-10T21:54:29.524Z,79.73
2022-09-10T21:56:57.540Z,79.44
2022-09-10T21:59:27.552Z,79.37
2022-09-10T22:01:55.744Z,79.52
2022-09-10T22:04:23.813Z,79.81
2022-09-10T22:06:52.561Z,79.32
2022-09-10T22:09:22.168Z,78.82
2022-09-10T22:11:52.435Z,78.55
2022-09-10T22:14:24.389Z,78.92
2022-09-10T22:16:53.610Z,79.02
2022-09-10T22:19:25.641Z,78.92
2022-09-10T22:21:58.467Z,79.48
2022-09-10T22:24:28.347Z,79.07
2022-09-10T22:26:56.357Z,79.64
2022-09-10T22:29:27.209Z,79.16
2022-09-10T22:31:55.296Z,79.03
2022-09-10T22:34:23.714Z,78.93
2022-09-10T22:36:51.854Z,79.63
2022-09-10T22:39:21.963Z,78.90
2022-09-10T22:41:51.152Z,79.59
2022-09-10T22:44:20.777Z,78.92
2022-09-10T22:46:49.113Z,79.25
2022-09-10T22:49:17.334Z,79.57
2022-09-10T22:51:45.641Z,79.41
2022-09-10T22:54:13.920Z,79.11
2022-09-10T22:56:42.675Z,79.71
2022-09-10T22:59:14.712Z,79.51
2022-09-10T23:01:48.539Z,79.16
2022-09-10T23:04:16.916Z,79.66
2022-09-10T23:06:46.200Z,79.25
2022-09-10T23:09:16.703Z,79.03
2022-09-10T23:11:45.795Z,78.96
2022-09-10T23:14:22.871Z,79.49
2022-09-10T23:16:52.588Z,79.42
2022-09-10T23:19:24.034Z,78.51
2022-09-10T23:21:55.123Z,79.34
2022-09-10T23:24:25.479Z,79.28
2022-09-10T23:26:54.891Z,78.80
2022-09-10T23:29:23.989Z,78.56
2022-09-10T23:31:56.182Z,79.10
2022-09-10T23:34:24.419Z,78.35
2022-09-10T23:37:10.863Z,78.88
2022-09-10T23:39:40.326Z,78.38
2022-09-10T23:42:09.079Z,78.71
2022-09-10T23:44:37.332Z,78.56
2022-09-10T23:47:05.583Z,78.40
2022-09-10T23:49:33.524Z,78.25
2022-09-10T23:52:01.483Z,78.40
2022-09-10T23:54:30.670Z,77.85
2022-09-10T23:56:58.928Z,78.67
2022-09-10T23:59:26.888Z,78.46
