createdAt,value
2018-12-25T00:07:03.042Z,6.6
2018-12-25T00:17:02.236Z,6.6
2018-12-25T00:27:01.436Z,6.6
2018-12-25T00:37:00.634Z,6.5
2018-12-25T00:46:59.835Z,6.6
2018-12-25T00:56:59.102Z,6.6
2018-12-25T01:06:58.224Z,6.5
2018-12-25T01:16:57.429Z,6.5
2018-12-25T01:26:56.625Z,6.5
2018-12-25T01:36:55.818Z,6.4
2018-12-25T01:46:55.022Z,6.2
2018-12-25T01:56:54.218Z,6.1
2018-12-25T02:06:53.414Z,5.9
2018-12-25T02:16:52.614Z,5.9
2018-12-25T02:26:51.814Z,5.7
2018-12-25T02:36:51.004Z,5.6
2018-12-25T02:46:50.206Z,5.5
2018-12-25T02:56:49.409Z,5.4
2018-12-25T03:06:48.601Z,5.3
2018-12-25T03:16:47.811Z,5.2
2018-12-25T03:26:46.995Z,4.9
2018-12-25T03:36:46.206Z,4.7
2018-12-25T03:46:45.398Z,4.4
2018-12-25T03:56:44.594Z,4.4
2018-12-25T04:06:43.785Z,4.3
2018-12-25T04:16:42.990Z,4.4
2018-12-25T04:26:42.183Z,4.4
2018-12-25T04:36:41.387Z,4.5
2018-12-25T04:46:40.578Z,4.4
2018-12-25T04:56:39.777Z,4.5
2018-12-25T05:06:38.970Z,4.4
2018-12-25T05:16:38.166Z,4.5
2018-12-25T05:26:37.359Z,4.4
2018-12-25T05:36:36.565Z,4.4
2018-12-25T05:46:35.764Z,4.4
2018-12-25T05:56:34.954Z,4.5
2018-12-25T06:06:34.155Z,4.5
2018-12-25T06:16:33.344Z,4.5
2018-12-25T06:26:32.545Z,4.5
2018-12-25T06:36:31.737Z,4.6
2018-12-25T06:46:30.937Z,4.5
2018-12-25T06:56:30.134Z,4.5
2018-12-25T07:06:29.319Z,4.6
2018-12-25T07:16:28.528Z,4.7
2018-12-25T07:26:27.718Z,4.8
2018-12-25T07:36:26.923Z,4.7
2018-12-25T07:46:26.107Z,4.8
2018-12-25T07:56:25.306Z,4.9
2018-12-25T08:06:24.508Z,5
2018-12-25T08:16:23.700Z,5.1
2018-12-25T08:26:22.887Z,4.9
2018-12-25T08:36:22.084Z,4.8
2018-12-25T08:46:21.278Z,4.9
2018-12-25T08:56:20.480Z,4.9
2018-12-25T09:06:19.675Z,4.9
2018-12-25T09:16:18.876Z,5
2018-12-25T09:26:18.063Z,5.1
2018-12-25T09:36:17.358Z,5.4
2018-12-25T09:46:16.457Z,5.4
2018-12-25T09:56:15.652Z,5.9
2018-12-25T10:06:14.950Z,6
2018-12-25T10:16:14.047Z,6.5
2018-12-25T10:26:13.245Z,6.8
2018-12-25T10:36:12.426Z,6.3
2018-12-25T10:46:11.629Z,6.1
2018-12-25T10:56:10.820Z,5.8
2018-12-25T11:06:10.013Z,5.6
2018-12-25T11:16:09.220Z,5.5
2018-12-25T11:26:08.404Z,5.4
2018-12-25T11:36:07.594Z,5.3
2018-12-25T11:46:06.790Z,5.3
2018-12-25T11:56:05.992Z,5.4
2018-12-25T12:06:05.177Z,5.4
2018-12-25T12:16:04.381Z,5.3
2018-12-25T12:26:03.577Z,5.2
2018-12-25T12:36:02.766Z,5.2
2018-12-25T12:46:01.954Z,5.2
2018-12-25T12:56:01.157Z,5.1
2018-12-25T13:06:00.344Z,5
2018-12-25T13:15:59.540Z,4.9
2018-12-25T13:25:58.730Z,4.8
2018-12-25T13:35:57.927Z,4.7
2018-12-25T13:45:57.132Z,4.6
2018-12-25T13:55:56.319Z,4.4
2018-12-25T14:05:55.519Z,4.4
2018-12-25T14:15:54.710Z,4.4
2018-12-25T14:25:53.900Z,4.3
2018-12-25T14:35:53.087Z,4.1
2018-12-25T14:45:52.289Z,4.1
2018-12-25T14:55:51.479Z,4
2018-12-25T15:05:50.671Z,4
2018-12-25T15:15:49.870Z,3.9
2018-12-25T15:25:49.062Z,3.9
2018-12-25T15:35:48.259Z,3.9
2018-12-25T15:45:47.454Z,3.8
2018-12-25T15:55:46.648Z,3.8
2018-12-25T16:05:45.830Z,3.8
2018-12-25T16:15:45.026Z,3.7
2018-12-25T16:25:44.221Z,3.7
2018-12-25T16:35:43.421Z,3.7
2018-12-25T16:45:42.613Z,3.8
2018-12-25T16:55:41.805Z,3.8
2018-12-25T17:05:40.998Z,3.7
2018-12-25T17:15:40.188Z,3.7
2018-12-25T17:25:39.385Z,3.6
2018-12-25T17:35:38.584Z,3.6
2018-12-25T17:45:37.769Z,3.4
2018-12-25T17:55:36.967Z,3.4
2018-12-25T18:05:36.161Z,3.3
2018-12-25T18:15:35.347Z,3.3
2018-12-25T18:25:34.542Z,3.2
2018-12-25T18:35:33.738Z,3.1
2018-12-25T18:45:32.930Z,3.1
2018-12-25T18:55:32.118Z,2.9
2018-12-25T19:05:31.313Z,2.9
2018-12-25T19:15:30.507Z,2.9
2018-12-25T19:25:29.701Z,2.9
2018-12-25T19:35:28.889Z,2.9
2018-12-25T19:45:28.093Z,2.9
2018-12-25T19:55:27.273Z,2.9
2018-12-25T20:05:26.481Z,3
2018-12-25T20:15:25.665Z,2.9
2018-12-25T20:25:24.858Z,3
2018-12-25T20:35:24.049Z,3.1
2018-12-25T20:45:23.240Z,3.1
2018-12-25T20:55:22.442Z,3.1
2018-12-25T21:05:21.640Z,3.1
2018-12-25T21:15:20.822Z,3.3
2018-12-25T21:25:20.019Z,3.3
2018-12-25T21:35:19.206Z,3.3
2018-12-25T21:45:18.411Z,3.2
2018-12-25T21:55:18.693Z,3.1
2018-12-25T22:05:16.793Z,3.1
2018-12-25T22:15:15.998Z,3.1
2018-12-25T22:25:15.173Z,3.1
2018-12-25T22:35:14.369Z,3.2
2018-12-25T22:45:13.560Z,3.3
2018-12-25T22:55:12.766Z,3.3
2018-12-25T23:05:11.958Z,3.3
2018-12-25T23:15:11.143Z,3.1
2018-12-25T23:25:10.334Z,3.1
2018-12-25T23:35:09.653Z,3.1
2018-12-25T23:45:08.730Z,3.1
2018-12-25T23:55:07.929Z,3.1
