createdAt,value
2018-02-07T00:00:05.530Z,101077.17
2018-02-07T00:05:07.598Z,101082.63
2018-02-07T00:10:08.935Z,101095.66
2018-02-07T00:15:10.363Z,101086.67
2018-02-07T00:20:18.611Z,101077.33
2018-02-07T00:25:19.971Z,101074.84
2018-02-07T00:30:21.303Z,101078.18
2018-02-07T00:35:22.655Z,101075.17
2018-02-07T00:40:23.964Z,101063.98
2018-02-07T00:45:25.312Z,101060.30
2018-02-07T00:50:27.373Z,101063.73
2018-02-07T00:55:28.734Z,101065.89
2018-02-07T01:00:30.092Z,101072.36
2018-02-07T01:05:32.181Z,101075.55
2018-02-07T01:10:33.541Z,101070.59
2018-02-07T01:15:34.886Z,101079.56
2018-02-07T01:20:36.951Z,101089.00
2018-02-07T01:25:38.303Z,101094.55
2018-02-07T01:30:39.683Z,101090.10
2018-02-07T01:35:41.032Z,101095.09
2018-02-07T01:40:42.429Z,101092.13
2018-02-07T01:45:43.851Z,101088.07
2018-02-07T01:50:45.175Z,101087.44
2018-02-07T01:55:46.545Z,101084.36
2018-02-07T02:00:47.911Z,101088.27
2018-02-07T02:05:49.979Z,101089.06
2018-02-07T02:10:51.302Z,101086.67
2018-02-07T02:15:53.366Z,101081.03
2018-02-07T02:20:54.719Z,101091.52
2018-02-07T02:25:56.047Z,101084.66
2018-02-07T02:30:57.392Z,101082.39
2018-02-07T02:36:17.236Z,101075.39
2018-02-07T02:41:18.547Z,101082.22
2018-02-07T02:46:19.884Z,101077.02
2018-02-07T02:51:21.957Z,101081.63
2018-02-07T02:56:23.267Z,101084.64
2018-02-07T03:01:24.574Z,101087.72
2018-02-07T03:06:26.618Z,101088.39
2018-02-07T03:11:27.947Z,101096.19
2018-02-07T03:16:29.296Z,101096.38
2018-02-07T03:21:30.620Z,101093.27
2018-02-07T03:26:31.951Z,101083.52
2018-02-07T03:31:33.313Z,101097.03
2018-02-07T03:36:34.644Z,101103.77
2018-02-07T03:41:36.000Z,101103.26
2018-02-07T03:46:38.104Z,101103.34
2018-02-07T03:51:40.166Z,101105.05
2018-02-07T03:56:41.503Z,101110.91
2018-02-07T04:01:43.636Z,101120.96
2018-02-07T04:06:44.951Z,101115.42
2018-02-07T04:11:46.291Z,101111.52
2018-02-07T04:16:48.404Z,101117.72
2018-02-07T04:21:49.737Z,101121.86
2018-02-07T04:26:51.103Z,101114.59
2018-02-07T04:31:52.452Z,101111.84
2018-02-07T04:36:53.813Z,101122.92
2018-02-07T04:41:55.152Z,101119.02
2018-02-07T04:46:56.483Z,101112.80
2018-02-07T04:51:57.796Z,101113.64
2018-02-07T04:56:59.126Z,101110.50
2018-02-07T05:02:01.257Z,101125.44
2018-02-07T05:07:02.615Z,101130.02
2018-02-07T05:12:04.733Z,101134.06
2018-02-07T05:17:06.096Z,101142.17
2018-02-07T05:22:08.277Z,101140.83
2018-02-07T05:27:10.548Z,101142.50
2018-02-07T05:32:11.982Z,101151.30
2018-02-07T05:37:14.644Z,101146.14
2018-02-07T05:42:16.722Z,101145.55
2018-02-07T05:47:19.314Z,101149.09
2018-02-07T05:52:21.401Z,101147.40
2018-02-07T05:57:23.867Z,101146.13
2018-02-07T06:02:26.361Z,101146.78
2018-02-07T06:07:28.787Z,101145.93
2018-02-07T06:12:31.870Z,101161.89
2018-02-07T06:17:39.192Z,101164.77
2018-02-07T06:22:41.523Z,101161.02
2018-02-07T06:27:42.882Z,101174.38
2018-02-07T06:32:44.313Z,101181.06
2018-02-07T06:37:45.706Z,101188.11
2018-02-07T06:42:47.075Z,101187.91
2018-02-07T06:47:49.155Z,101191.67
2018-02-07T06:52:50.478Z,101200.96
2018-02-07T06:57:52.548Z,101204.34
2018-02-07T07:02:54.722Z,101214.53
2018-02-07T07:07:56.052Z,101207.48
2018-02-07T07:12:57.390Z,101217.40
2018-02-07T07:17:58.709Z,101207.61
2018-02-07T07:23:00.039Z,101217.39
2018-02-07T07:28:01.530Z,101222.35
2018-02-07T07:33:03.591Z,101229.20
2018-02-07T07:38:04.932Z,101231.48
2018-02-07T07:43:06.987Z,101237.52
2018-02-07T07:48:08.316Z,101233.83
2018-02-07T07:53:09.664Z,101239.12
2018-02-07T07:58:11.116Z,101236.70
2018-02-07T08:03:12.488Z,101246.77
2018-02-07T08:08:13.817Z,101247.80
2018-02-07T08:13:15.172Z,101253.91
2018-02-07T08:18:17.267Z,101244.58
2018-02-07T08:23:18.591Z,101245.63
2018-02-07T08:28:19.967Z,101249.35
2018-02-07T08:33:22.049Z,101258.50
2018-02-07T08:38:23.387Z,101264.03
2018-02-07T08:43:24.736Z,101260.29
2018-02-07T08:48:26.115Z,101270.59
2018-02-07T08:53:27.539Z,101280.26
2018-02-07T08:58:29.630Z,101292.57
2018-02-07T09:03:30.971Z,101293.60
2018-02-07T09:08:32.347Z,101290.62
2018-02-07T09:13:33.685Z,101288.22
2018-02-07T09:18:41.954Z,101302.77
2018-02-07T09:23:44.061Z,101302.19
2018-02-07T09:28:45.462Z,101297.48
2018-02-07T09:33:47.531Z,101298.86
2018-02-07T09:38:48.867Z,101305.05
2018-02-07T09:43:50.182Z,101298.58
2018-02-07T09:48:51.544Z,101306.09
2018-02-07T09:53:53.589Z,101306.16
2018-02-07T09:58:54.917Z,101301.22
2018-02-07T10:03:56.242Z,101311.25
2018-02-07T10:08:57.564Z,101331.55
2018-02-07T10:13:58.902Z,101324.99
2018-02-07T10:19:00.970Z,101323.57
2018-02-07T10:24:02.356Z,101326.23
2018-02-07T10:29:03.706Z,101316.00
2018-02-07T10:34:05.059Z,101314.39
2018-02-07T10:39:06.394Z,101319.41
2018-02-07T10:44:07.714Z,101325.80
2018-02-07T10:49:09.053Z,101321.67
2018-02-07T10:54:10.398Z,101310.19
2018-02-07T10:59:11.767Z,101308.65
2018-02-07T11:04:13.180Z,101311.58
2018-02-07T11:09:14.518Z,101314.43
2018-02-07T11:14:15.864Z,101311.08
2018-02-07T11:19:17.270Z,101318.37
2018-02-07T11:24:18.592Z,101319.72
2018-02-07T11:29:19.931Z,101317.80
2018-02-07T11:34:21.287Z,101312.88
2018-02-07T11:39:22.657Z,101316.73
2018-02-07T11:44:23.958Z,101323.31
2018-02-07T11:49:25.285Z,101324.17
2018-02-07T11:54:26.611Z,101321.05
2018-02-07T11:59:28.973Z,101319.42
2018-02-07T12:04:30.308Z,101310.03
2018-02-07T12:09:32.406Z,101307.54
2018-02-07T12:14:33.715Z,101311.37
2018-02-07T12:19:35.808Z,101298.55
2018-02-07T12:24:37.920Z,101297.59
2018-02-07T12:29:40.005Z,101310.97
2018-02-07T12:34:41.348Z,101315.41
2018-02-07T12:39:42.991Z,101310.78
2018-02-07T12:44:44.361Z,101311.64
2018-02-07T12:49:45.726Z,101312.98
2018-02-07T12:54:47.348Z,101312.55
2018-02-07T12:59:48.676Z,101310.42
2018-02-07T13:04:50.023Z,101313.06
2018-02-07T13:09:51.379Z,101318.83
2018-02-07T13:14:52.762Z,101313.62
2018-02-07T13:19:54.079Z,101311.42
2018-02-07T13:24:55.387Z,101308.45
2018-02-07T13:29:56.715Z,101306.72
2018-02-07T13:34:58.045Z,101305.42
2018-02-07T13:39:59.418Z,101303.67
2018-02-07T13:45:00.764Z,101298.54
2018-02-07T13:50:02.163Z,101298.51
2018-02-07T13:55:03.464Z,101298.11
2018-02-07T14:00:05.610Z,101304.13
2018-02-07T14:05:06.932Z,101303.67
2018-02-07T14:10:08.267Z,101305.82
2018-02-07T14:15:09.823Z,101300.64
2018-02-07T14:20:11.250Z,101285.52
2018-02-07T14:25:13.329Z,101297.58
2018-02-07T14:30:14.672Z,101291.56
2018-02-07T14:35:16.012Z,101297.59
2018-02-07T14:40:17.370Z,101299.27
2018-02-07T14:45:18.723Z,101300.53
2018-02-07T14:50:20.096Z,101293.21
2018-02-07T14:55:22.161Z,101298.83
2018-02-07T15:00:23.527Z,101296.25
2018-02-07T15:05:24.844Z,101295.38
2018-02-07T15:10:26.224Z,101299.23
2018-02-07T15:15:27.597Z,101305.66
2018-02-07T15:20:28.935Z,101312.44
2018-02-07T15:25:30.326Z,101315.94
2018-02-07T15:30:31.651Z,101317.62
2018-02-07T15:35:33.004Z,101315.57
2018-02-07T15:40:34.490Z,101320.28
2018-02-07T15:45:35.847Z,101326.63
2018-02-07T15:50:37.158Z,101321.47
2018-02-07T15:55:38.628Z,101332.43
2018-02-07T16:00:40.039Z,101331.54
2018-02-07T16:05:41.416Z,101331.97
2018-02-07T16:10:42.748Z,101326.14
2018-02-07T16:15:44.128Z,101329.91
2018-02-07T16:20:45.553Z,101336.31
2018-02-07T16:25:47.733Z,101340.02
2018-02-07T16:30:49.076Z,101336.06
2018-02-07T16:35:50.439Z,101340.73
2018-02-07T16:40:51.785Z,101343.69
2018-02-07T16:45:53.143Z,101344.71
2018-02-07T16:50:54.534Z,101344.28
2018-02-07T16:55:55.893Z,101346.28
2018-02-07T17:00:57.240Z,101346.86
2018-02-07T17:05:58.588Z,101341.91
2018-02-07T17:10:59.957Z,101358.31
2018-02-07T17:16:02.059Z,101363.84
2018-02-07T17:21:03.414Z,101366.78
2018-02-07T17:26:05.128Z,101374.03
2018-02-07T17:31:07.902Z,101374.19
2018-02-07T17:36:09.810Z,101383.70
2018-02-07T17:41:11.829Z,101388.35
2018-02-07T17:46:13.798Z,101387.12
2018-02-07T17:51:15.326Z,101395.03
2018-02-07T17:56:17.610Z,101396.72
2018-02-07T18:01:20.029Z,101396.93
2018-02-07T18:06:22.428Z,101407.61
2018-02-07T18:11:24.556Z,101416.52
2018-02-07T18:16:25.946Z,101425.17
2018-02-07T18:21:27.571Z,101430.05
2018-02-07T18:26:28.982Z,101435.12
2018-02-07T18:31:30.352Z,101444.45
2018-02-07T18:36:31.747Z,101445.38
2018-02-07T18:41:33.755Z,101445.88
2018-02-07T18:46:35.148Z,101429.53
2018-02-07T18:51:36.505Z,101454.97
2018-02-07T18:56:37.869Z,101465.06
2018-02-07T19:01:40.007Z,101466.30
2018-02-07T19:06:41.395Z,101461.45
2018-02-07T19:11:42.763Z,101466.94
2018-02-07T19:16:44.931Z,101465.73
2018-02-07T19:21:47.598Z,101470.36
2018-02-07T19:26:49.684Z,101486.33
2018-02-07T19:31:51.093Z,101483.00
2018-02-07T19:36:52.496Z,101484.76
2018-02-07T19:41:54.632Z,101489.85
2018-02-07T19:46:56.002Z,101489.83
2018-02-07T19:51:57.352Z,101482.25
2018-02-07T19:56:58.779Z,101491.76
2018-02-07T20:02:00.678Z,101498.45
2018-02-07T20:07:02.843Z,101502.48
2018-02-07T20:12:04.262Z,101501.96
2018-02-07T20:17:05.696Z,101502.65
2018-02-07T20:22:07.030Z,101512.41
2018-02-07T20:27:08.503Z,101511.62
2018-02-07T20:32:09.852Z,101520.91
2018-02-07T20:37:11.229Z,101521.31
2018-02-07T20:42:13.351Z,101516.33
2018-02-07T20:47:14.728Z,101510.17
2018-02-07T20:52:16.862Z,101513.66
2018-02-07T20:57:18.246Z,101522.44
2018-02-07T21:02:19.659Z,101525.36
2018-02-07T21:07:21.016Z,101523.50
2018-02-07T21:12:22.382Z,101517.34
2018-02-07T21:17:24.507Z,101517.66
2018-02-07T21:22:25.883Z,101517.89
2018-02-07T21:27:28.003Z,101527.05
2018-02-07T21:32:29.399Z,101521.34
2018-02-07T21:37:30.794Z,101526.13
2018-02-07T21:42:32.475Z,101527.53
2018-02-07T21:47:34.596Z,101536.80
2018-02-07T21:52:35.943Z,101535.34
2018-02-07T21:57:37.275Z,101531.02
2018-02-07T22:02:38.635Z,101525.37
2018-02-07T22:07:40.009Z,101533.66
2018-02-07T22:12:41.358Z,101523.64
2018-02-07T22:17:42.795Z,101541.39
2018-02-07T22:22:44.326Z,101549.53
2018-02-07T22:27:45.853Z,101541.45
2018-02-07T22:32:47.257Z,101538.95
2018-02-07T22:37:48.642Z,101536.05
2018-02-07T22:42:50.014Z,101545.32
2018-02-07T22:47:51.383Z,101545.20
2018-02-07T22:52:52.746Z,101545.41
2018-02-07T22:57:54.144Z,101548.84
2018-02-07T23:02:55.459Z,101538.82
2018-02-07T23:07:56.939Z,101545.31
2018-02-07T23:12:59.026Z,101544.27
2018-02-07T23:18:00.443Z,101546.60
2018-02-07T23:23:01.753Z,101558.97
2018-02-07T23:28:03.113Z,101556.20
2018-02-07T23:33:05.246Z,101565.27
2018-02-07T23:38:06.560Z,101554.94
2018-02-07T23:43:07.893Z,101557.84
2018-02-07T23:48:09.295Z,101566.25
2018-02-07T23:53:11.412Z,101570.61
2018-02-07T23:58:12.775Z,101565.17
