createdAt,value
2016-02-19T00:00:55.315Z,1010.26
2016-02-19T00:01:55.364Z,1010.26
2016-02-19T00:02:55.414Z,1010.29
2016-02-19T00:03:55.463Z,1010.27
2016-02-19T00:04:55.513Z,1010.26
2016-02-19T00:05:55.563Z,1010.27
2016-02-19T00:06:55.612Z,1010.29
2016-02-19T00:07:55.663Z,1010.32
2016-02-19T00:08:55.727Z,1010.31
2016-02-19T00:09:55.761Z,1010.35
2016-02-19T00:10:55.842Z,1010.35
2016-02-19T00:11:55.876Z,1010.35
2016-02-19T00:12:55.926Z,1010.35
2016-02-19T00:13:55.990Z,1010.37
2016-02-19T00:14:56.024Z,1010.34
2016-02-19T00:15:56.073Z,1010.32
2016-02-19T00:16:56.139Z,1010.34
2016-02-19T00:17:56.173Z,1010.34
2016-02-19T00:18:56.223Z,1010.32
2016-02-19T00:19:56.272Z,1010.37
2016-02-19T00:20:56.306Z,1010.34
2016-02-19T00:21:56.372Z,1010.37
2016-02-19T00:22:56.405Z,1010.39
2016-02-19T00:23:56.470Z,1010.4
2016-02-19T00:24:56.520Z,1010.41
2016-02-19T00:25:56.569Z,1010.4
2016-02-19T00:26:56.620Z,1010.44
2016-02-19T00:27:56.669Z,1010.45
2016-02-19T00:28:56.718Z,1010.45
2016-02-19T00:29:56.768Z,1010.5
2016-02-19T00:30:56.821Z,1010.5
2016-02-19T00:31:56.887Z,1010.48
2016-02-19T00:32:56.921Z,1010.49
2016-02-19T00:33:56.986Z,1010.49
2016-02-19T00:34:57.019Z,1010.49
2016-02-19T00:35:57.070Z,1010.49
2016-02-19T00:36:57.134Z,1010.44
2016-02-19T00:37:57.183Z,1010.48
2016-02-19T00:38:57.234Z,1010.47
2016-02-19T00:39:57.267Z,1010.47
2016-02-19T00:40:57.333Z,1010.48
2016-02-19T00:41:57.383Z,1010.47
2016-02-19T00:42:57.431Z,1010.47
2016-02-19T00:43:57.481Z,1010.46
2016-02-19T00:44:57.531Z,1010.44
2016-02-19T00:45:57.580Z,1010.46
2016-02-19T00:46:57.630Z,1010.44
2016-02-19T00:47:57.679Z,1010.49
2016-02-19T00:48:57.745Z,1010.42
2016-02-19T00:49:57.779Z,1010.46
2016-02-19T00:50:57.828Z,1010.45
2016-02-19T00:51:57.878Z,1010.47
2016-02-19T00:52:57.912Z,1010.51
2016-02-19T00:53:57.961Z,1010.47
2016-02-19T00:54:58.027Z,1010.47
2016-02-19T00:55:58.076Z,1010.46
2016-02-19T00:56:58.126Z,1010.47
2016-02-19T00:57:58.176Z,1010.42
2016-02-19T00:58:58.224Z,1010.4
2016-02-19T00:59:58.274Z,1010.41
2016-02-19T01:00:58.324Z,1010.4
2016-02-19T01:01:58.373Z,1010.38
2016-02-19T01:02:58.423Z,1010.4
2016-02-19T01:03:58.473Z,1010.43
2016-02-19T01:04:58.537Z,1010.38
2016-02-19T01:05:58.580Z,1010.38
2016-02-19T01:06:58.646Z,1010.38
2016-02-19T01:07:58.679Z,1010.39
2016-02-19T01:08:58.729Z,1010.43
2016-02-19T01:09:58.779Z,1010.4
2016-02-19T01:10:58.828Z,1010.41
2016-02-19T01:11:58.878Z,1010.37
2016-02-19T01:12:58.927Z,1010.4
2016-02-19T01:13:58.977Z,1010.36
2016-02-19T01:14:59.026Z,1010.33
2016-02-19T01:15:59.076Z,1010.35
2016-02-19T01:16:59.126Z,1010.33
2016-02-19T01:17:59.175Z,1010.32
2016-02-19T01:18:59.240Z,1010.32
2016-02-19T01:19:59.274Z,1010.32
2016-02-19T01:20:59.339Z,1010.3
2016-02-19T01:21:59.374Z,1010.31
2016-02-19T01:22:59.439Z,1010.33
2016-02-19T01:23:59.488Z,1010.3
2016-02-19T01:24:59.539Z,1010.34
2016-02-19T01:25:59.587Z,1010.36
2016-02-19T01:26:59.637Z,1010.31
2016-02-19T01:27:59.686Z,1010.3
2016-02-19T01:28:59.720Z,1010.28
2016-02-19T01:29:59.786Z,1010.31
2016-02-19T01:30:59.851Z,1010.32
2016-02-19T01:31:59.886Z,1010.29
2016-02-19T01:32:59.935Z,1010.3
2016-02-19T01:33:59.999Z,1010.27
2016-02-19T01:35:00.033Z,1010.29
2016-02-19T01:36:00.083Z,1010.27
2016-02-19T01:37:00.132Z,1010.29
2016-02-19T01:38:00.182Z,1010.32
2016-02-19T01:39:00.232Z,1010.3
2016-02-19T01:40:00.281Z,1010.3
2016-02-19T01:41:00.332Z,1010.3
2016-02-19T01:42:00.380Z,1010.33
2016-02-19T01:43:00.429Z,1010.31
2016-02-19T01:44:00.480Z,1010.29
2016-02-19T01:45:00.529Z,1010.27
2016-02-19T01:46:00.579Z,1010.29
2016-02-19T01:47:00.629Z,1010.3
2016-02-19T01:48:00.693Z,1010.24
2016-02-19T01:49:00.728Z,1010.29
2016-02-19T01:50:00.777Z,1010.26
2016-02-19T01:51:00.858Z,1010.27
2016-02-19T01:52:00.892Z,1010.25
2016-02-19T01:53:00.926Z,1010.25
2016-02-19T01:54:00.976Z,1010.26
2016-02-19T01:55:01.040Z,1010.27
2016-02-19T01:56:01.090Z,1010.26
2016-02-19T01:57:01.139Z,1010.29
2016-02-19T01:58:01.189Z,1010.33
2016-02-19T01:59:01.238Z,1010.29
2016-02-19T02:00:01.288Z,1010.29
2016-02-19T02:01:01.338Z,1010.31
2016-02-19T02:02:01.387Z,1010.3
2016-02-19T02:03:01.452Z,1010.34
2016-02-19T02:04:01.486Z,1010.32
2016-02-19T02:05:01.536Z,1010.31
2016-02-19T02:06:01.585Z,1010.32
2016-02-19T02:07:01.651Z,1010.32
2016-02-19T02:08:01.700Z,1010.33
2016-02-19T02:09:01.735Z,1010.3
2016-02-19T02:10:01.784Z,1010.33
2016-02-19T02:11:01.833Z,1010.3
2016-02-19T02:12:01.898Z,1010.35
2016-02-19T02:13:01.949Z,1010.31
2016-02-19T02:14:01.982Z,1010.3
2016-02-19T02:15:02.047Z,1010.29
2016-02-19T02:16:02.097Z,1010.26
2016-02-19T02:17:02.146Z,1010.27
2016-02-19T02:18:02.181Z,1010.23
2016-02-19T02:19:02.246Z,1010.26
2016-02-19T02:20:02.295Z,1010.26
2016-02-19T02:21:02.345Z,1010.25
2016-02-19T02:22:02.395Z,1010.26
2016-02-19T02:23:02.445Z,1010.24
2016-02-19T02:24:02.478Z,1010.21
2016-02-19T02:25:02.542Z,1010.25
2016-02-19T02:26:02.592Z,1010.22
2016-02-19T02:27:02.642Z,1010.26
2016-02-19T02:28:02.692Z,1010.24
2016-02-19T02:29:02.757Z,1010.27
2016-02-19T02:30:02.791Z,1010.27
2016-02-19T02:31:02.840Z,1010.25
2016-02-19T02:32:02.890Z,1010.25
2016-02-19T02:33:02.955Z,1010.27
2016-02-19T02:34:02.988Z,1010.28
2016-02-19T02:35:03.055Z,1010.26
2016-02-19T02:36:03.104Z,1010.28
2016-02-19T02:37:03.153Z,1010.32
2016-02-19T02:38:03.202Z,1010.33
2016-02-19T02:39:03.252Z,1010.34
2016-02-19T02:40:03.302Z,1010.34
2016-02-19T02:41:03.351Z,1010.34
2016-02-19T02:42:03.402Z,1010.34
2016-02-19T02:43:03.451Z,1010.33
2016-02-19T02:44:03.542Z,1010.34
2016-02-19T02:45:03.538Z,1010.3
2016-02-19T02:46:07.125Z,1010.3
2016-02-19T02:47:03.643Z,1010.29
2016-02-19T02:48:03.692Z,1010.29
2016-02-19T02:49:03.742Z,1010.28
2016-02-19T02:50:03.808Z,1010.3
2016-02-19T02:51:03.842Z,1010.29
2016-02-19T02:52:03.891Z,1010.28
2016-02-19T02:53:03.941Z,1010.29
2016-02-19T02:54:03.990Z,1010.25
2016-02-19T02:55:04.072Z,1010.26
2016-02-19T02:56:04.098Z,1010.23
2016-02-19T02:57:04.148Z,1010.21
2016-02-19T02:58:04.197Z,1010.26
2016-02-19T02:59:04.247Z,1010.24
2016-02-19T03:00:04.311Z,1010.28
2016-02-19T03:01:04.331Z,1010.21
2016-02-19T03:02:04.395Z,1010.23
2016-02-19T03:03:04.445Z,1010.2
2016-02-19T03:04:04.494Z,1010.26
2016-02-19T03:05:04.544Z,1010.23
2016-02-19T03:06:04.609Z,1010.24
2016-02-19T03:07:04.644Z,1010.22
2016-02-19T03:08:04.709Z,1010.17
2016-02-19T03:09:04.742Z,1010.21
2016-02-19T03:10:04.791Z,1010.25
2016-02-19T03:11:04.857Z,1010.26
2016-02-19T03:12:04.891Z,1010.27
2016-02-19T03:13:04.956Z,1010.26
2016-02-19T03:14:05.005Z,1010.3
2016-02-19T03:15:05.040Z,1010.34
2016-02-19T03:16:05.089Z,1010.33
2016-02-19T03:17:05.155Z,1010.31
2016-02-19T03:18:05.204Z,1010.3
2016-02-19T03:19:05.238Z,1010.33
2016-02-19T03:20:05.303Z,1010.34
2016-02-19T03:21:05.353Z,1010.3
2016-02-19T03:22:05.402Z,1010.33
2016-02-19T03:23:05.451Z,1010.31
2016-02-19T03:24:05.501Z,1010.34
2016-02-19T03:25:05.551Z,1010.29
2016-02-19T03:26:05.616Z,1010.34
2016-02-19T03:27:05.651Z,1010.36
2016-02-19T03:28:05.715Z,1010.36
2016-02-19T03:29:05.764Z,1010.38
2016-02-19T03:30:05.798Z,1010.37
2016-02-19T03:31:05.848Z,1010.32
2016-02-19T03:32:05.914Z,1010.34
2016-02-19T03:33:05.947Z,1010.36
2016-02-19T03:34:05.997Z,1010.33
2016-02-19T03:35:06.047Z,1010.34
2016-02-19T03:36:06.096Z,1010.31
2016-02-19T03:37:06.162Z,1010.32
2016-02-19T03:38:06.211Z,1010.34
2016-02-19T03:39:06.261Z,1010.33
2016-02-19T03:40:06.294Z,1010.33
2016-02-19T03:41:06.360Z,1010.36
2016-02-19T03:42:06.409Z,1010.38
2016-02-19T03:43:06.474Z,1010.35
2016-02-19T03:44:06.508Z,1010.34
2016-02-19T03:45:06.557Z,1010.35
2016-02-19T03:46:06.592Z,1010.33
2016-02-19T03:47:06.641Z,1010.33
2016-02-19T03:48:06.707Z,1010.35
2016-02-19T03:49:06.756Z,1010.35
2016-02-19T03:50:06.806Z,1010.38
2016-02-19T03:51:06.855Z,1010.37
2016-02-19T03:52:06.889Z,1010.38
2016-02-19T03:53:06.954Z,1010.37
2016-02-19T03:54:07.004Z,1010.36
2016-02-19T03:55:07.053Z,1010.37
2016-02-19T03:56:07.119Z,1010.4
2016-02-19T03:57:07.153Z,1010.41
2016-02-19T03:58:07.203Z,1010.39
2016-02-19T03:59:07.267Z,1010.37
2016-02-19T04:00:07.301Z,1010.38
2016-02-19T04:01:07.367Z,1010.36
2016-02-19T04:02:07.400Z,1010.38
2016-02-19T04:03:07.450Z,1010.37
2016-02-19T04:04:07.500Z,1010.34
2016-02-19T04:05:07.549Z,1010.34
2016-02-19T04:06:07.599Z,1010.36
2016-02-19T04:07:07.648Z,1010.38
2016-02-19T04:08:07.713Z,1010.37
2016-02-19T04:09:07.763Z,1010.38
2016-02-19T04:10:07.797Z,1010.38
2016-02-19T04:11:07.862Z,1010.36
2016-02-19T04:12:07.896Z,1010.39
2016-02-19T04:13:07.946Z,1010.41
2016-02-19T04:14:08.011Z,1010.38
2016-02-19T04:15:08.060Z,1010.41
2016-02-19T04:16:08.115Z,1010.4
2016-02-19T04:17:08.149Z,1010.41
2016-02-19T04:18:08.198Z,1010.42
2016-02-19T04:19:08.248Z,1010.41
2016-02-19T04:20:08.298Z,1010.41
2016-02-19T04:21:08.347Z,1010.45
2016-02-19T04:22:08.396Z,1010.46
2016-02-19T04:23:08.462Z,1010.47
2016-02-19T04:24:08.496Z,1010.48
2016-02-19T04:25:08.561Z,1010.5
2016-02-19T04:26:08.595Z,1010.47
2016-02-19T04:27:08.675Z,1010.52
2016-02-19T04:28:08.709Z,1010.52
2016-02-19T04:29:08.743Z,1010.57
2016-02-19T04:30:08.809Z,1010.57
2016-02-19T04:31:08.874Z,1010.59
2016-02-19T04:32:08.908Z,1010.62
2016-02-19T04:33:08.973Z,1010.62
2016-02-19T04:34:09.007Z,1010.64
2016-02-19T04:35:09.041Z,1010.64
2016-02-19T04:36:09.106Z,1010.66
2016-02-19T04:37:09.140Z,1010.64
2016-02-19T04:38:09.205Z,1010.64
2016-02-19T04:39:09.238Z,1010.66
2016-02-19T04:40:09.320Z,1010.61
2016-02-19T04:41:09.338Z,1010.63
2016-02-19T04:42:09.388Z,1010.64
2016-02-19T04:43:09.453Z,1010.63
2016-02-19T04:44:09.502Z,1010.64
2016-02-19T04:45:09.552Z,1010.61
2016-02-19T04:46:09.602Z,1010.64
2016-02-19T04:47:09.651Z,1010.61
2016-02-19T04:48:09.701Z,1010.66
2016-02-19T04:49:09.750Z,1010.67
2016-02-19T04:50:09.815Z,1010.66
2016-02-19T04:51:09.849Z,1010.7
2016-02-19T04:52:09.899Z,1010.75
2016-02-19T04:53:09.949Z,1010.72
2016-02-19T04:54:10.014Z,1010.73
2016-02-19T04:55:10.063Z,1010.73
2016-02-19T04:56:10.098Z,1010.72
2016-02-19T04:57:10.147Z,1010.71
2016-02-19T04:58:10.212Z,1010.7
2016-02-19T04:59:10.245Z,1010.72
2016-02-19T05:00:10.311Z,1010.72
2016-02-19T05:01:10.376Z,1010.75
2016-02-19T05:02:10.410Z,1010.75
2016-02-19T05:03:10.445Z,1010.74
2016-02-19T05:04:10.509Z,1010.75
2016-02-19T05:05:10.574Z,1010.76
2016-02-19T05:06:10.609Z,1010.77
2016-02-19T05:07:10.642Z,1010.82
2016-02-19T05:08:10.692Z,1010.79
2016-02-19T05:09:10.772Z,1010.77
2016-02-19T05:10:10.807Z,1010.8
2016-02-19T05:11:10.857Z,1010.81
2016-02-19T05:12:10.905Z,1010.85
2016-02-19T05:13:10.941Z,1010.77
2016-02-19T05:14:11.021Z,1010.81
2016-02-19T05:15:11.054Z,1010.84
2016-02-19T05:16:11.105Z,1010.82
2016-02-19T05:17:11.154Z,1010.85
2016-02-19T05:18:11.204Z,1010.86
2016-02-19T05:19:11.237Z,1010.85
2016-02-19T05:20:11.302Z,1010.86
2016-02-19T05:21:11.337Z,1010.93
2016-02-19T05:22:11.371Z,1010.92
2016-02-19T05:23:11.405Z,1010.93
2016-02-19T05:24:11.423Z,1010.93
2016-02-19T05:25:11.472Z,1010.94
2016-02-19T05:26:11.516Z,1010.97
2016-02-19T05:27:11.560Z,1010.97
2016-02-19T05:28:11.618Z,1010.98
2016-02-19T05:29:11.663Z,1011.01
2016-02-19T05:30:11.691Z,1011
2016-02-19T05:31:11.738Z,1011
2016-02-19T05:32:11.786Z,1011.05
2016-02-19T05:33:11.849Z,1011.04
2016-02-19T05:34:11.882Z,1011.02
2016-02-19T05:35:11.929Z,1011.01
2016-02-19T05:36:11.993Z,1011.05
2016-02-19T05:37:12.026Z,1011.06
2016-02-19T05:38:12.075Z,1011.08
2016-02-19T05:39:12.124Z,1011.07
2016-02-19T05:40:12.172Z,1011.09
2016-02-19T05:41:12.223Z,1011.1
2016-02-19T05:42:12.287Z,1011.13
2016-02-19T05:43:12.337Z,1011.12
2016-02-19T05:44:12.387Z,1011.14
2016-02-19T05:45:12.436Z,1011.1
2016-02-19T05:46:12.470Z,1011.1
2016-02-19T05:47:12.536Z,1011.08
2016-02-19T05:48:12.585Z,1011.05
2016-02-19T05:49:12.634Z,1011.07
2016-02-19T05:50:12.683Z,1011.08
2016-02-19T05:51:12.734Z,1011.06
2016-02-19T05:52:12.799Z,1011.09
2016-02-19T05:53:12.833Z,1011.08
2016-02-19T05:54:12.883Z,1011.07
2016-02-19T05:55:12.932Z,1011.09
2016-02-19T05:56:12.982Z,1011.14
2016-02-19T05:57:13.030Z,1011.12
2016-02-19T05:58:13.066Z,1011.12
2016-02-19T05:59:13.115Z,1011.13
2016-02-19T06:00:13.179Z,1011.13
2016-02-19T06:01:13.213Z,1011.13
2016-02-19T06:02:13.294Z,1011.16
2016-02-19T06:03:13.313Z,1011.17
2016-02-19T06:04:13.379Z,1011.18
2016-02-19T06:05:13.427Z,1011.24
2016-02-19T06:06:13.468Z,1011.23
2016-02-19T06:07:13.534Z,1011.23
2016-02-19T06:08:13.583Z,1011.26
2016-02-19T06:09:13.633Z,1011.27
2016-02-19T06:10:13.666Z,1011.26
2016-02-19T06:11:13.732Z,1011.24
2016-02-19T06:12:13.781Z,1011.27
2016-02-19T06:13:13.831Z,1011.25
2016-02-19T06:14:13.880Z,1011.25
2016-02-19T06:15:13.930Z,1011.25
2016-02-19T06:16:13.980Z,1011.25
2016-02-19T06:17:14.013Z,1011.24
2016-02-19T06:18:14.080Z,1011.26
2016-02-19T06:19:14.128Z,1011.28
2016-02-19T06:20:14.177Z,1011.27
2016-02-19T06:21:14.227Z,1011.28
2016-02-19T06:22:14.277Z,1011.29
2016-02-19T06:23:14.326Z,1011.34
2016-02-19T06:24:14.376Z,1011.35
2016-02-19T06:25:14.426Z,1011.37
2016-02-19T06:26:14.460Z,1011.37
2016-02-19T06:27:14.524Z,1011.43
2016-02-19T06:28:14.574Z,1011.43
2016-02-19T06:29:14.624Z,1011.45
2016-02-19T06:30:14.673Z,1011.44
2016-02-19T06:31:14.723Z,1011.44
2016-02-19T06:32:14.773Z,1011.5
2016-02-19T06:33:14.822Z,1011.53
2016-02-19T06:34:14.872Z,1011.51
2016-02-19T06:35:14.920Z,1011.56
2016-02-19T06:36:14.971Z,1011.57
2016-02-19T06:37:15.036Z,1011.52
2016-02-19T06:38:15.070Z,1011.57
2016-02-19T06:39:15.120Z,1011.59
2016-02-19T06:40:15.170Z,1011.63
2016-02-19T06:41:15.219Z,1011.68
2016-02-19T06:42:15.284Z,1011.72
2016-02-19T06:43:15.317Z,1011.73
2016-02-19T06:45:57.044Z,1011.81
2016-02-19T06:46:57.095Z,1011.84
2016-02-19T06:47:57.144Z,1011.79
2016-02-19T06:48:57.194Z,1011.85
2016-02-19T06:49:57.258Z,1011.86
2016-02-19T06:50:57.293Z,1011.89
2016-02-19T06:51:57.342Z,1011.86
2016-02-19T06:52:57.391Z,1011.87
2016-02-19T06:53:57.442Z,1011.9
2016-02-19T06:54:57.491Z,1011.92
2016-02-19T06:55:57.557Z,1011.88
2016-02-19T06:56:57.590Z,1011.91
2016-02-19T06:57:57.640Z,1011.88
2016-02-19T06:58:57.690Z,1011.91
2016-02-19T06:59:57.738Z,1011.89
2016-02-19T07:00:57.788Z,1011.93
2016-02-19T07:01:57.838Z,1011.95
2016-02-19T07:02:57.887Z,1012
2016-02-19T07:03:57.921Z,1011.94
2016-02-19T07:04:57.976Z,1011.99
2016-02-19T07:05:58.026Z,1011.99
2016-02-19T07:06:58.075Z,1012.04
2016-02-19T07:07:58.125Z,1012.06
2016-02-19T07:08:58.175Z,1012.07
2016-02-19T07:09:58.223Z,1012.1
2016-02-19T07:10:58.273Z,1012.08
2016-02-19T07:11:58.323Z,1012.1
2016-02-19T07:12:58.356Z,1012.16
2016-02-19T07:13:58.422Z,1012.18
2016-02-19T07:14:58.455Z,1012.16
2016-02-19T07:15:58.522Z,1012.19
2016-02-19T07:16:58.555Z,1012.19
2016-02-19T07:17:58.604Z,1012.19
2016-02-19T07:18:58.654Z,1012.16
2016-02-19T07:19:58.704Z,1012.16
2016-02-19T07:20:58.753Z,1012.14
2016-02-19T07:21:58.788Z,1012.15
2016-02-19T07:22:58.838Z,1012.17
2016-02-19T07:23:58.902Z,1012.14
2016-02-19T07:24:58.935Z,1012.15
2016-02-19T07:25:59.002Z,1012.19
2016-02-19T07:26:59.035Z,1012.13
2016-02-19T07:27:59.085Z,1012.15
2016-02-19T07:28:59.134Z,1012.19
2016-02-19T07:29:59.184Z,1012.18
2016-02-19T07:30:59.265Z,1012.2
2016-02-19T07:31:59.282Z,1012.22
2016-02-19T07:32:59.333Z,1012.25
2016-02-19T07:33:59.367Z,1012.25
2016-02-19T07:34:59.447Z,1012.26
2016-02-19T07:35:59.481Z,1012.27
2016-02-19T07:36:59.515Z,1012.26
2016-02-19T07:37:59.565Z,1012.26
2016-02-19T07:38:59.614Z,1012.28
2016-02-19T07:39:59.664Z,1012.29
2016-02-19T07:40:59.714Z,1012.29
2016-02-19T07:41:59.763Z,1012.29
2016-02-19T07:42:59.812Z,1012.3
2016-02-19T07:43:59.862Z,1012.29
2016-02-19T07:44:59.911Z,1012.33
2016-02-19T07:45:59.961Z,1012.29
2016-02-19T07:47:00.011Z,1012.29
2016-02-19T07:48:00.061Z,1012.32
2016-02-19T07:49:00.110Z,1012.32
2016-02-19T07:50:00.143Z,1012.3
2016-02-19T07:51:00.194Z,1012.28
2016-02-19T07:52:00.243Z,1012.31
2016-02-19T07:53:00.308Z,1012.32
2016-02-19T07:54:00.342Z,1012.34
2016-02-19T07:55:00.391Z,1012.33
2016-02-19T07:56:00.441Z,1012.34
2016-02-19T07:57:00.491Z,1012.42
2016-02-19T07:58:00.541Z,1012.36
2016-02-19T07:59:00.590Z,1012.38
2016-02-19T08:00:00.640Z,1012.37
2016-02-19T08:01:00.689Z,1012.4
2016-02-19T08:02:00.738Z,1012.36
2016-02-19T08:03:00.804Z,1012.35
2016-02-19T08:04:00.837Z,1012.38
2016-02-19T08:05:00.893Z,1012.42
2016-02-19T08:06:00.926Z,1012.43
2016-02-19T08:07:00.976Z,1012.45
2016-02-19T08:08:01.025Z,1012.45
2016-02-19T08:09:01.090Z,1012.43
2016-02-19T08:10:01.124Z,1012.45
2016-02-19T08:11:01.174Z,1012.46
2016-02-19T08:12:01.223Z,1012.44
2016-02-19T08:13:01.305Z,1012.42
2016-02-19T08:14:01.322Z,1012.45
2016-02-19T08:15:01.388Z,1012.41
2016-02-19T08:16:01.422Z,1012.4
2016-02-19T08:17:01.472Z,1012.47
2016-02-19T08:18:01.521Z,1012.44
2016-02-19T08:19:01.570Z,1012.47
2016-02-19T08:20:01.620Z,1012.45
2016-02-19T08:21:01.669Z,1012.43
2016-02-19T08:22:01.719Z,1012.44
2016-02-19T08:23:01.769Z,1012.45
2016-02-19T08:24:01.818Z,1012.48
2016-02-19T08:25:01.868Z,1012.47
2016-02-19T08:26:01.918Z,1012.49
2016-02-19T08:27:01.967Z,1012.49
2016-02-19T08:28:02.001Z,1012.5
2016-02-19T08:29:02.065Z,1012.48
2016-02-19T08:30:02.101Z,1012.45
2016-02-19T08:31:02.165Z,1012.46
2016-02-19T08:32:02.215Z,1012.46
2016-02-19T08:33:02.249Z,1012.47
2016-02-19T08:34:02.314Z,1012.47
2016-02-19T08:35:02.379Z,1012.48
2016-02-19T08:36:02.398Z,1012.46
2016-02-19T08:37:02.448Z,1012.49
2016-02-19T08:38:02.497Z,1012.52
2016-02-19T08:39:02.545Z,1012.48
2016-02-19T08:40:02.595Z,1012.5
2016-02-19T08:41:02.645Z,1012.52
2016-02-19T08:42:02.694Z,1012.5
2016-02-19T08:43:02.745Z,1012.54
2016-02-19T08:44:02.794Z,1012.58
2016-02-19T08:45:02.844Z,1012.54
2016-02-19T08:46:02.908Z,1012.56
2016-02-19T08:47:02.942Z,1012.53
2016-02-19T08:48:02.992Z,1012.56
2016-02-19T08:49:03.042Z,1012.55
2016-02-19T08:50:03.091Z,1012.51
2016-02-19T08:51:03.141Z,1012.54
2016-02-19T08:52:03.190Z,1012.52
2016-02-19T08:53:03.241Z,1012.5
2016-02-19T08:54:03.290Z,1012.54
2016-02-19T08:55:03.339Z,1012.53
2016-02-19T08:56:03.388Z,1012.58
2016-02-19T08:57:03.438Z,1012.5
2016-02-19T08:58:03.488Z,1012.59
2016-02-19T08:59:03.537Z,1012.54
2016-02-19T09:00:03.587Z,1012.56
2016-02-19T09:01:03.652Z,1012.63
2016-02-19T09:02:03.686Z,1012.62
2016-02-19T09:03:03.735Z,1012.62
2016-02-19T09:04:03.785Z,1012.64
2016-02-19T09:05:03.835Z,1012.65
2016-02-19T09:06:03.884Z,1012.65
2016-02-19T09:07:03.934Z,1012.65
2016-02-19T09:08:03.984Z,1012.7
2016-02-19T09:09:04.033Z,1012.73
2016-02-19T09:10:04.083Z,1012.74
2016-02-19T09:11:04.117Z,1012.72
2016-02-19T09:12:04.198Z,1012.73
2016-02-19T09:13:04.231Z,1012.74
2016-02-19T09:14:04.281Z,1012.68
2016-02-19T09:15:04.330Z,1012.71
2016-02-19T09:16:04.380Z,1012.73
2016-02-19T09:17:04.413Z,1012.75
2016-02-19T09:18:04.464Z,1012.75
2016-02-19T09:19:04.528Z,1012.72
2016-02-19T09:20:04.577Z,1012.7
2016-02-19T09:21:04.627Z,1012.75
2016-02-19T09:22:04.661Z,1012.81
2016-02-19T09:23:04.711Z,1012.78
2016-02-19T09:24:04.777Z,1012.84
2016-02-19T09:25:04.810Z,1012.81
2016-02-19T09:26:04.860Z,1012.84
2016-02-19T09:27:04.924Z,1012.81
2016-02-19T09:28:04.960Z,1012.81
2016-02-19T09:29:05.009Z,1012.82
2016-02-19T09:30:05.073Z,1012.84
2016-02-19T09:31:05.123Z,1012.86
2016-02-19T09:32:05.157Z,1012.87
2016-02-19T09:33:05.207Z,1012.84
2016-02-19T09:34:05.257Z,1012.83
2016-02-19T09:35:05.321Z,1012.84
2016-02-19T09:36:05.356Z,1012.86
2016-02-19T09:37:05.420Z,1012.88
2016-02-19T09:38:05.471Z,1012.88
2016-02-19T09:39:05.504Z,1012.91
2016-02-19T09:40:05.553Z,1012.89
2016-02-19T09:41:05.603Z,1012.91
2016-02-19T09:42:05.653Z,1012.93
2016-02-19T09:43:05.702Z,1012.89
2016-02-19T09:44:05.753Z,1012.91
2016-02-19T09:45:05.802Z,1012.91
2016-02-19T09:46:05.850Z,1012.89
2016-02-19T09:47:05.916Z,1012.91
2016-02-19T09:48:05.950Z,1012.88
2016-02-19T09:49:06.000Z,1012.89
2016-02-19T09:50:06.049Z,1012.88
2016-02-19T09:51:06.099Z,1012.91
2016-02-19T09:52:06.149Z,1012.88
2016-02-19T09:53:06.198Z,1012.9
2016-02-19T09:54:06.248Z,1012.91
2016-02-19T09:55:06.297Z,1012.94
2016-02-19T09:56:06.346Z,1012.94
2016-02-19T09:57:06.396Z,1012.97
2016-02-19T09:58:06.446Z,1012.98
2016-02-19T09:59:06.496Z,1012.97
2016-02-19T10:00:06.545Z,1012.95
2016-02-19T10:01:06.595Z,1012.97
2016-02-19T10:02:06.644Z,1013
2016-02-19T10:03:06.693Z,1012.99
2016-02-19T10:04:06.743Z,1013
2016-02-19T10:05:06.793Z,1012.97
2016-02-19T10:06:06.842Z,1012.97
2016-02-19T10:07:06.893Z,1012.99
2016-02-19T10:08:06.957Z,1012.98
2016-02-19T10:09:06.992Z,1013.02
2016-02-19T10:10:07.040Z,1013.01
2016-02-19T10:11:07.106Z,1013.02
2016-02-19T10:12:07.139Z,1013.07
2016-02-19T10:13:07.206Z,1013.05
2016-02-19T10:14:07.239Z,1013.07
2016-02-19T10:15:07.289Z,1013.04
2016-02-19T10:16:07.338Z,1013.06
2016-02-19T10:17:07.388Z,1013.04
2016-02-19T10:18:07.437Z,1013.15
2016-02-19T10:19:07.502Z,1013.17
2016-02-19T10:20:07.536Z,1013.17
2016-02-19T10:21:07.649Z,1013.17
2016-02-19T10:22:07.651Z,1013.15
2016-02-19T10:23:07.686Z,1013.13
2016-02-19T10:24:07.735Z,1013.16
2016-02-19T10:25:07.784Z,1013.17
2016-02-19T10:26:07.850Z,1013.19
2016-02-19T10:27:07.883Z,1013.2
2016-02-19T10:28:07.933Z,1013.17
2016-02-19T10:29:07.982Z,1013.2
2016-02-19T10:30:08.032Z,1013.25
2016-02-19T10:31:08.097Z,1013.22
2016-02-19T10:32:08.132Z,1013.24
2016-02-19T10:33:08.182Z,1013.29
2016-02-19T10:34:08.230Z,1013.24
2016-02-19T10:35:08.279Z,1013.29
2016-02-19T10:36:08.329Z,1013.37
2016-02-19T10:37:08.379Z,1013.29
2016-02-19T10:38:08.428Z,1013.31
2016-02-19T10:39:08.478Z,1013.25
2016-02-19T10:40:08.528Z,1013.28
2016-02-19T10:41:08.608Z,1013.3
2016-02-19T10:42:08.627Z,1013.27
2016-02-19T10:43:08.692Z,1013.28
2016-02-19T10:44:08.725Z,1013.35
2016-02-19T10:45:08.776Z,1013.3
2016-02-19T10:46:08.825Z,1013.29
2016-02-19T10:47:08.890Z,1013.27
2016-02-19T10:48:08.924Z,1013.27
2016-02-19T10:49:08.989Z,1013.27
2016-02-19T10:50:09.023Z,1013.31
2016-02-19T10:51:09.089Z,1013.24
2016-02-19T10:52:09.170Z,1013.27
2016-02-19T10:53:09.188Z,1013.27
2016-02-19T10:54:09.222Z,1013.25
2016-02-19T10:55:09.272Z,1013.26
2016-02-19T10:56:09.321Z,1013.26
2016-02-19T10:57:09.370Z,1013.21
2016-02-19T10:58:09.419Z,1013.23
2016-02-19T10:59:09.469Z,1013.21
2016-02-19T11:00:09.519Z,1013.2
2016-02-19T11:01:09.569Z,1013.24
2016-02-19T11:02:09.618Z,1013.21
2016-02-19T11:03:09.667Z,1013.22
2016-02-19T11:04:09.718Z,1013.23
2016-02-19T11:05:09.767Z,1013.26
2016-02-19T11:06:09.815Z,1013.32
2016-02-19T11:07:09.866Z,1013.27
2016-02-19T11:08:09.915Z,1013.31
2016-02-19T11:09:09.965Z,1013.28
2016-02-19T11:10:10.015Z,1013.31
2016-02-19T11:11:10.064Z,1013.3
2016-02-19T11:12:10.114Z,1013.31
2016-02-19T11:13:10.164Z,1013.28
2016-02-19T11:14:10.212Z,1013.3
2016-02-19T11:15:10.262Z,1013.32
2016-02-19T11:16:10.312Z,1013.33
2016-02-19T11:17:10.362Z,1013.34
2016-02-19T11:18:10.411Z,1013.34
2016-02-19T11:19:10.461Z,1013.35
2016-02-19T11:20:10.511Z,1013.31
2016-02-19T11:21:10.575Z,1013.33
2016-02-19T11:22:10.609Z,1013.29
2016-02-19T11:23:10.658Z,1013.36
2016-02-19T11:24:10.708Z,1013.33
2016-02-19T11:25:10.758Z,1013.38
2016-02-19T11:26:10.808Z,1013.37
2016-02-19T11:27:10.857Z,1013.36
2016-02-19T11:28:10.907Z,1013.34
2016-02-19T11:29:10.957Z,1013.39
2016-02-19T11:30:11.005Z,1013.35
2016-02-19T11:31:11.055Z,1013.37
2016-02-19T11:32:11.105Z,1013.36
2016-02-19T11:33:11.154Z,1013.34
2016-02-19T11:34:11.204Z,1013.39
2016-02-19T11:35:11.254Z,1013.38
2016-02-19T11:36:11.303Z,1013.4
2016-02-19T11:37:11.354Z,1013.35
2016-02-19T11:38:11.402Z,1013.39
2016-02-19T11:39:11.451Z,1013.41
2016-02-19T11:40:11.502Z,1013.4
2016-02-19T11:41:11.551Z,1013.42
2016-02-19T11:42:11.600Z,1013.43
2016-02-19T11:43:11.650Z,1013.4
2016-02-19T11:44:11.700Z,1013.4
2016-02-19T11:45:11.749Z,1013.4
2016-02-19T11:46:11.815Z,1013.37
2016-02-19T11:47:11.864Z,1013.42
2016-02-19T11:48:11.897Z,1013.38
2016-02-19T11:49:11.948Z,1013.39
2016-02-19T11:50:12.013Z,1013.38
2016-02-19T11:51:12.061Z,1013.41
2016-02-19T11:52:12.111Z,1013.43
2016-02-19T11:53:12.161Z,1013.47
2016-02-19T11:54:12.211Z,1013.41
2016-02-19T11:55:12.261Z,1013.45
2016-02-19T11:56:12.310Z,1013.43
2016-02-19T11:57:12.360Z,1013.42
2016-02-19T11:58:12.410Z,1013.36
2016-02-19T11:59:12.458Z,1013.36
2016-02-19T12:00:12.508Z,1013.36
2016-02-19T12:01:12.558Z,1013.34
2016-02-19T12:02:12.607Z,1013.34
2016-02-19T12:03:12.658Z,1013.33
2016-02-19T12:04:12.707Z,1013.3
2016-02-19T12:05:12.788Z,1013.31
2016-02-19T12:06:12.807Z,1013.29
2016-02-19T12:07:12.855Z,1013.31
2016-02-19T12:08:12.905Z,1013.32
2016-02-19T12:09:12.954Z,1013.3
2016-02-19T12:10:13.004Z,1013.35
2016-02-19T12:11:13.053Z,1013.3