createdAt,value
2023-03-27T00:01:30.735Z,47.60
2023-03-27T00:03:58.987Z,49.70
2023-03-27T00:06:27.270Z,45.90
2023-03-27T00:08:55.778Z,42.90
2023-03-27T00:11:25.165Z,39.30
2023-03-27T00:13:56.450Z,38.40
2023-03-27T00:16:27.261Z,40.30
2023-03-27T00:18:56.669Z,40.90
2023-03-27T00:21:25.975Z,42.30
2023-03-27T00:23:54.607Z,38.80
2023-03-27T00:26:23.480Z,36.00
2023-03-27T00:28:52.863Z,38.10
2023-03-27T00:31:21.503Z,37.40
2023-03-27T00:33:49.809Z,37.10
2023-03-27T00:36:17.998Z,37.80
2023-03-27T00:38:46.188Z,38.60
2023-03-27T00:41:14.324Z,40.70
2023-03-27T00:43:44.034Z,42.30
2023-03-27T00:46:15.620Z,43.50
2023-03-27T00:48:51.384Z,43.40
2023-03-27T00:51:23.273Z,41.60
2023-03-27T00:53:52.193Z,44.50
2023-03-27T00:56:21.927Z,43.00
2023-03-27T00:58:54.072Z,42.50
2023-03-27T01:01:25.008Z,44.90
2023-03-27T01:03:54.817Z,42.60
2023-03-27T01:06:23.432Z,44.50
2023-03-27T01:08:54.548Z,42.50
2023-03-27T01:37:39.129Z,44.50
2023-03-27T01:40:18.487Z,43.20
2023-03-27T01:43:04.980Z,43.70
2023-03-27T01:45:55.040Z,42.90
2023-03-27T01:48:37.513Z,43.40
2023-03-27T01:51:25.993Z,44.80
2023-03-27T01:54:01.027Z,42.00
2023-03-27T01:56:37.679Z,43.60
2023-03-27T01:59:19.099Z,42.10
2023-03-27T02:01:57.176Z,43.10
2023-03-27T02:04:36.330Z,40.90
2023-03-27T02:07:14.658Z,39.90
2023-03-27T02:09:49.402Z,39.20
2023-03-27T02:12:27.108Z,41.10
2023-03-27T02:14:58.096Z,40.10
2023-03-27T02:18:04.820Z,40.10
2023-03-27T02:20:35.943Z,40.80
2023-03-27T02:29:29.988Z,41.10
2023-03-27T02:32:51.045Z,40.60
2023-03-27T02:50:07.979Z,37.90
2023-03-27T02:53:44.990Z,32.50
2023-03-27T02:56:16.472Z,26.30
2023-03-27T02:58:57.234Z,20.10
2023-03-27T03:01:59.500Z,15.70
2023-03-27T03:04:41.973Z,13.50
2023-03-27T03:07:30.199Z,12.30
2023-03-27T03:09:59.573Z,11.90
2023-03-27T03:12:28.232Z,11.90
2023-03-27T03:14:59.894Z,11.50
2023-03-27T03:17:28.563Z,12.70
2023-03-27T03:19:57.157Z,12.30
2023-03-27T03:22:28.247Z,13.40
2023-03-27T03:25:05.831Z,13.70
2023-03-27T03:27:35.419Z,13.10
2023-03-27T03:30:16.650Z,13.50
2023-03-27T03:32:53.030Z,13.00
2023-03-27T03:35:23.709Z,13.30
2023-03-27T03:37:53.807Z,13.90
2023-03-27T03:50:51.489Z,12.10
2023-03-27T03:54:06.439Z,11.00
2023-03-27T03:56:38.027Z,10.70
2023-03-27T03:59:06.803Z,12.30
2023-03-27T04:01:35.870Z,11.50
2023-03-27T04:04:09.409Z,11.70
2023-03-27T04:06:59.941Z,12.20
2023-03-27T04:09:36.924Z,11.40
2023-03-27T04:12:12.613Z,11.00
2023-03-27T04:14:56.926Z,10.10
2023-03-27T04:17:48.551Z,9.80
2023-03-27T04:20:17.834Z,9.30
2023-03-27T04:22:48.600Z,9.50
2023-03-27T04:25:23.554Z,9.50
2023-03-27T04:27:52.352Z,8.70
2023-03-27T04:30:32.208Z,8.70
2023-03-27T04:33:30.912Z,8.60
2023-03-27T04:36:36.210Z,8.40
2023-03-27T04:39:10.583Z,9.00
2023-03-27T04:41:38.799Z,10.20
2023-03-27T04:44:09.063Z,10.40
2023-03-27T04:46:41.783Z,10.10
2023-03-27T04:49:56.948Z,9.70
2023-03-27T04:56:14.421Z,8.80
2023-03-27T04:59:26.935Z,8.90
2023-03-27T05:03:13.060Z,7.20
2023-03-27T05:06:39.985Z,7.80
2023-03-27T05:09:38.885Z,8.90
2023-03-27T05:12:14.344Z,9.40
2023-03-27T05:14:55.989Z,8.00
2023-03-27T05:18:02.067Z,8.00
2023-03-27T05:20:36.596Z,8.40
2023-03-27T05:53:54.450Z,6.60
2023-03-27T05:56:27.902Z,5.70
2023-03-27T05:58:59.613Z,5.90
2023-03-27T06:01:28.452Z,5.60
2023-03-27T06:03:59.050Z,5.80
2023-03-27T06:06:47.372Z,5.70
2023-03-27T06:09:16.669Z,5.20
2023-03-27T06:12:12.717Z,5.90
2023-03-27T06:15:25.148Z,6.30
2023-03-27T06:18:51.235Z,5.00
2023-03-27T06:21:25.579Z,5.60
2023-03-27T06:28:30.098Z,6.10
2023-03-27T06:31:19.963Z,6.30
2023-03-27T06:34:22.686Z,7.10
2023-03-27T06:36:56.215Z,8.00
2023-03-27T06:39:27.585Z,7.50
2023-03-27T06:41:56.360Z,8.10
2023-03-27T06:44:56.578Z,7.70
2023-03-27T06:52:03.525Z,5.90
2023-03-27T06:55:20.113Z,6.10
2023-03-27T07:02:46.055Z,6.30
2023-03-27T07:05:51.203Z,7.00
2023-03-27T07:08:30.256Z,6.00
2023-03-27T07:22:37.701Z,5.60
2023-03-27T07:25:12.454Z,6.30
2023-03-27T07:28:19.865Z,5.80
2023-03-27T07:32:02.835Z,6.30
2023-03-27T07:49:39.026Z,4.50
2023-03-27T07:56:32.959Z,3.40
2023-03-27T08:33:32.856Z,3.00
2023-03-27T08:36:32.175Z,2.90
2023-03-27T08:40:01.962Z,3.40
2023-03-27T08:43:19.142Z,3.20
2023-03-27T08:46:20.149Z,4.00
2023-03-27T08:49:18.348Z,3.10
2023-03-27T08:52:24.241Z,3.00
2023-03-27T08:55:11.167Z,2.50
2023-03-27T08:58:23.224Z,1.90
2023-03-27T09:02:29.199Z,2.90
2023-03-27T09:05:33.264Z,2.60
2023-03-27T09:26:12.861Z,1.60
2023-03-27T09:29:36.797Z,2.20
2023-03-27T09:33:24.417Z,1.60
2023-03-27T09:36:59.772Z,1.90
2023-03-27T09:39:52.206Z,2.20
2023-03-27T09:42:48.505Z,3.00
2023-03-27T09:45:17.857Z,2.70
2023-03-27T09:48:05.512Z,2.70
2023-03-27T09:50:49.711Z,2.50
2023-03-27T09:53:39.991Z,2.60
2023-03-27T09:56:21.638Z,1.80
2023-03-27T09:58:57.416Z,2.20
2023-03-27T10:01:40.464Z,3.00
2023-03-27T10:04:39.594Z,2.80
2023-03-27T10:07:10.503Z,2.80
2023-03-27T10:10:11.754Z,2.80
2023-03-27T10:13:01.538Z,3.10
2023-03-27T10:15:39.544Z,3.30
2023-03-27T10:18:31.884Z,3.20
2023-03-27T10:21:35.787Z,2.00
2023-03-27T10:24:18.856Z,2.80
2023-03-27T10:27:17.356Z,2.80
2023-03-27T10:30:00.342Z,3.40
2023-03-27T10:32:54.387Z,3.20
2023-03-27T10:35:58.154Z,3.50
2023-03-27T10:38:35.905Z,3.00
2023-03-27T10:41:12.786Z,3.10
2023-03-27T10:43:49.157Z,2.90
2023-03-27T10:46:23.476Z,3.80
2023-03-27T10:49:16.188Z,3.90
2023-03-27T10:52:25.378Z,3.50
2023-03-27T10:55:34.642Z,2.90
2023-03-27T10:58:21.022Z,2.60
2023-03-27T11:01:06.327Z,3.10
2023-03-27T11:03:45.636Z,3.20
2023-03-27T11:06:18.249Z,2.80
2023-03-27T11:09:05.979Z,2.90
2023-03-27T11:12:12.844Z,2.90
2023-03-27T12:51:58.129Z,2.40
2023-03-27T12:55:18.577Z,1.90
2023-03-27T13:56:05.827Z,2.00
2023-03-27T13:59:17.199Z,2.00
2023-03-27T14:02:47.936Z,1.70
2023-03-27T14:14:08.654Z,2.10
2023-03-27T14:17:07.734Z,1.90
2023-03-27T14:19:39.745Z,2.00
2023-03-27T14:22:43.943Z,1.90
2023-03-27T14:25:37.864Z,2.10
2023-03-27T14:28:49.595Z,1.70
2023-03-27T14:31:19.860Z,1.80
2023-03-27T14:34:25.090Z,2.00
2023-03-27T14:37:30.080Z,1.80
2023-03-27T14:40:10.342Z,1.60
2023-03-27T14:42:47.547Z,1.30
2023-03-27T14:49:06.511Z,1.80
2023-03-27T14:51:41.305Z,2.30
2023-03-27T14:54:28.155Z,1.90
2023-03-27T14:57:08.845Z,2.00
2023-03-27T14:59:43.665Z,1.70
2023-03-27T15:02:36.403Z,1.60
2023-03-27T15:05:15.800Z,2.30
2023-03-27T15:07:49.557Z,1.60
2023-03-27T15:10:38.477Z,2.00
2023-03-27T15:13:35.893Z,1.70
2023-03-27T15:16:06.033Z,2.20
2023-03-27T16:20:03.331Z,1.40
2023-03-27T16:23:27.610Z,2.00
2023-03-27T16:26:26.675Z,1.80
2023-03-27T16:29:03.714Z,1.60
2023-03-27T17:09:12.716Z,4.00
2023-03-27T17:11:40.338Z,2.70
2023-03-27T17:14:07.614Z,2.60
2023-03-27T17:16:43.967Z,3.00
2023-03-27T17:19:12.327Z,2.60
2023-03-27T17:21:39.007Z,2.60
2023-03-27T17:24:16.759Z,3.20
2023-03-27T17:27:23.285Z,2.90
2023-03-27T17:30:11.717Z,2.40
2023-03-27T17:32:47.642Z,3.40
2023-03-27T17:35:15.208Z,3.60
2023-03-27T17:37:44.581Z,3.80
2023-03-27T17:40:23.003Z,3.40
2023-03-27T17:43:00.259Z,3.80
2023-03-27T17:45:30.230Z,4.70
2023-03-27T17:52:04.314Z,6.20
2023-03-27T17:54:35.257Z,5.00
2023-03-27T17:57:04.549Z,5.20
2023-03-27T17:59:41.125Z,4.20
2023-03-27T18:02:27.130Z,4.80
2023-03-27T18:05:00.474Z,4.90
2023-03-27T18:07:32.705Z,3.70
2023-03-27T18:10:02.164Z,5.00
2023-03-27T18:22:40.392Z,4.90
2023-03-27T18:25:17.341Z,4.60
2023-03-27T18:27:46.249Z,4.30
2023-03-27T18:30:16.116Z,5.30
2023-03-27T18:32:45.352Z,5.60
2023-03-27T18:35:18.760Z,5.50
2023-03-27T18:37:46.360Z,4.90
2023-03-27T18:40:18.356Z,5.00
2023-03-27T18:42:46.368Z,4.50
2023-03-27T18:45:16.317Z,5.60
2023-03-27T18:47:44.514Z,6.10
2023-03-27T18:50:18.309Z,5.60
2023-03-27T18:52:48.070Z,4.60
2023-03-27T18:55:17.963Z,4.30
2023-03-27T18:58:15.471Z,4.50
2023-03-27T19:15:29.032Z,4.70
2023-03-27T19:18:24.976Z,4.70
2023-03-27T19:21:12.507Z,4.10
2023-03-27T19:23:45.455Z,4.70
2023-03-27T19:26:16.332Z,4.70
2023-03-27T19:28:48.482Z,5.10
2023-03-27T19:31:16.365Z,4.60
2023-03-27T19:33:43.695Z,4.50
2023-03-27T19:36:14.281Z,4.30
2023-03-27T19:38:46.144Z,3.90
2023-03-27T19:41:13.112Z,4.70
2023-03-27T19:43:42.268Z,5.10
2023-03-27T19:46:16.183Z,5.50
2023-03-27T19:48:44.901Z,5.50
2023-03-27T19:51:41.298Z,5.10
2023-03-27T19:54:08.267Z,5.60
2023-03-27T19:56:35.437Z,5.10
2023-03-27T19:59:03.319Z,5.10
2023-03-27T20:01:31.108Z,5.80
2023-03-27T20:03:58.678Z,5.90
2023-03-27T20:06:28.204Z,6.20
2023-03-27T20:09:18.460Z,6.60
2023-03-27T20:11:47.142Z,6.30
2023-03-27T20:14:14.056Z,6.10
2023-03-27T20:16:42.582Z,6.30
2023-03-27T20:19:09.627Z,7.10
2023-03-27T20:21:39.757Z,7.20
2023-03-27T20:24:12.864Z,6.80
2023-03-27T21:08:16.042Z,7.10
2023-03-27T22:08:03.335Z,14.10
2023-03-27T22:10:56.100Z,14.80
2023-03-27T22:14:19.291Z,13.80
2023-03-27T22:20:19.880Z,13.80
2023-03-27T22:23:26.197Z,14.90
2023-03-27T22:25:54.296Z,14.00
2023-03-27T22:39:31.127Z,14.20
2023-03-27T22:42:54.022Z,13.50
2023-03-27T22:46:20.188Z,13.20
2023-03-27T22:50:13.136Z,12.40
2023-03-27T22:54:07.132Z,15.50
2023-03-27T22:57:48.832Z,17.00
2023-03-27T23:00:36.116Z,17.20
2023-03-27T23:03:17.445Z,17.70
2023-03-27T23:06:29.934Z,15.40
2023-03-27T23:09:20.112Z,14.20
2023-03-27T23:11:47.162Z,14.80
2023-03-27T23:14:14.628Z,15.40
2023-03-27T23:16:41.894Z,13.60
2023-03-27T23:19:48.711Z,13.90
2023-03-27T23:22:57.087Z,14.50
2023-03-27T23:25:51.064Z,19.30
2023-03-27T23:29:38.107Z,22.00
2023-03-27T23:33:04.439Z,21.00
2023-03-27T23:36:01.562Z,19.90
2023-03-27T23:39:28.105Z,19.90
2023-03-27T23:42:18.587Z,19.20
2023-03-27T23:45:02.324Z,19.30
2023-03-27T23:47:30.539Z,20.50
2023-03-27T23:49:57.500Z,22.60
2023-03-27T23:52:27.100Z,21.00
2023-03-27T23:54:54.046Z,19.30
2023-03-27T23:57:23.174Z,18.60
2023-03-27T23:59:50.185Z,18.30
