createdAt,value
2018-09-11T00:00:03.677Z,99.90
2018-09-11T00:02:33.728Z,99.90
2018-09-11T00:05:03.896Z,99.90
2018-09-11T00:07:33.950Z,99.90
2018-09-11T00:10:03.929Z,99.90
2018-09-11T00:12:34.258Z,99.90
2018-09-11T00:15:05.236Z,99.90
2018-09-11T00:17:35.361Z,99.90
2018-09-11T00:20:05.461Z,99.90
2018-09-11T00:22:35.591Z,99.90
2018-09-11T00:25:05.696Z,99.90
2018-09-11T00:27:35.789Z,99.90
2018-09-11T00:30:06.635Z,99.90
2018-09-11T00:32:36.909Z,99.90
2018-09-11T00:35:06.952Z,99.90
2018-09-11T00:37:37.078Z,99.90
2018-09-11T00:40:07.163Z,99.90
2018-09-11T00:42:37.461Z,99.90
2018-09-11T00:45:07.654Z,99.90
2018-09-11T00:47:37.814Z,99.90
2018-09-11T00:50:07.929Z,99.90
2018-09-11T00:52:37.884Z,99.90
2018-09-11T00:55:08.124Z,99.90
2018-09-11T00:57:38.383Z,99.90
2018-09-11T01:00:08.859Z,99.90
2018-09-11T01:02:38.973Z,99.90
2018-09-11T01:05:08.852Z,99.90
2018-09-11T01:07:38.959Z,99.90
2018-09-11T01:10:17.062Z,99.90
2018-09-11T01:12:47.007Z,99.90
2018-09-11T01:15:17.035Z,99.90
2018-09-11T01:17:47.060Z,99.90
2018-09-11T01:20:16.994Z,99.90
2018-09-11T01:22:46.996Z,99.90
2018-09-11T01:25:16.991Z,99.90
2018-09-11T01:27:47.080Z,99.90
2018-09-11T01:30:20.650Z,99.90
2018-09-11T01:32:52.126Z,99.90
2018-09-11T01:35:23.001Z,99.90
2018-09-11T01:37:52.938Z,99.90
2018-09-11T01:40:23.037Z,99.90
2018-09-11T01:42:53.100Z,99.90
2018-09-11T01:45:23.168Z,99.90
2018-09-11T01:47:53.159Z,99.90
2018-09-11T01:50:22.998Z,99.90
2018-09-11T01:52:52.953Z,99.90
2018-09-11T01:55:22.994Z,99.90
2018-09-11T01:57:52.955Z,99.90
2018-09-11T02:00:22.871Z,99.90
2018-09-11T02:02:52.914Z,99.90
2018-09-11T02:05:22.901Z,99.90
2018-09-11T02:07:52.957Z,99.90
2018-09-11T02:10:23.065Z,99.90
2018-09-11T02:12:53.186Z,99.90
2018-09-11T02:15:23.187Z,99.90
2018-09-11T02:17:53.256Z,99.90
2018-09-11T02:20:23.680Z,99.90
2018-09-11T02:22:53.700Z,99.90
2018-09-11T02:25:24.365Z,99.90
2018-09-11T02:27:54.620Z,99.90
2018-09-11T02:30:24.717Z,99.90
2018-09-11T02:32:54.927Z,99.90
2018-09-11T02:35:24.871Z,99.90
2018-09-11T02:37:55.355Z,99.90
2018-09-11T02:40:25.283Z,99.90
2018-09-11T02:42:55.332Z,99.90
2018-09-11T02:45:25.671Z,99.90
2018-09-11T02:47:56.393Z,99.90
2018-09-11T02:50:26.456Z,99.90
2018-09-11T02:52:57.674Z,99.90
2018-09-11T02:55:27.652Z,99.90
2018-09-11T02:57:57.557Z,99.90
2018-09-11T03:00:27.573Z,99.90
2018-09-11T03:02:57.769Z,99.90
2018-09-11T03:05:28.204Z,99.90
2018-09-11T03:07:58.274Z,99.90
2018-09-11T03:10:28.217Z,99.90
2018-09-11T03:12:58.133Z,99.90
2018-09-11T03:15:28.115Z,99.90
2018-09-11T03:17:58.190Z,99.90
2018-09-11T03:20:28.311Z,99.90
2018-09-11T03:22:58.357Z,99.90
2018-09-11T03:25:28.346Z,99.90
2018-09-11T03:27:58.481Z,99.90
2018-09-11T03:30:28.441Z,99.90
2018-09-11T03:32:58.430Z,99.90
2018-09-11T03:35:28.416Z,99.90
2018-09-11T03:37:58.461Z,99.90
2018-09-11T03:40:28.609Z,99.90
2018-09-11T03:42:58.805Z,99.90
2018-09-11T03:45:28.853Z,99.90
2018-09-11T03:47:58.896Z,99.90
2018-09-11T03:50:29.032Z,99.90
2018-09-11T03:52:59.252Z,99.90
2018-09-11T03:55:32.987Z,99.90
2018-09-11T03:58:03.004Z,99.90
2018-09-11T04:00:33.016Z,99.90
2018-09-11T04:03:03.013Z,99.90
2018-09-11T04:05:33.204Z,99.90
2018-09-11T04:08:02.959Z,99.90
2018-09-11T04:10:32.923Z,99.90
2018-09-11T04:13:02.965Z,99.90
2018-09-11T04:15:32.960Z,99.90
2018-09-11T04:18:03.076Z,99.90
2018-09-11T04:20:33.112Z,99.90
2018-09-11T04:23:03.487Z,99.90
2018-09-11T04:25:33.527Z,99.90
2018-09-11T04:28:03.592Z,99.90
2018-09-11T04:30:33.641Z,99.90
2018-09-11T04:33:03.681Z,99.90
2018-09-11T04:35:34.509Z,99.90
2018-09-11T04:38:04.636Z,99.90
2018-09-11T04:40:34.783Z,99.90
2018-09-11T04:43:05.118Z,99.90
2018-09-11T04:45:34.994Z,99.90
2018-09-11T04:48:05.895Z,99.90
2018-09-11T04:50:35.824Z,99.90
2018-09-11T04:53:05.812Z,99.90
2018-09-11T04:55:35.900Z,99.90
2018-09-11T04:58:06.150Z,99.90
2018-09-11T05:00:36.458Z,99.90
2018-09-11T05:03:07.451Z,99.90
2018-09-11T05:05:37.712Z,99.90
2018-09-11T05:08:07.860Z,99.90
2018-09-11T05:10:37.792Z,99.90
2018-09-11T05:13:07.975Z,99.90
2018-09-11T05:15:38.253Z,99.90
2018-09-11T05:18:08.288Z,99.90
2018-09-11T05:20:38.488Z,99.90
2018-09-11T05:23:08.485Z,99.90
2018-09-11T05:25:38.529Z,99.90
2018-09-11T05:28:08.577Z,99.90
2018-09-11T05:30:38.571Z,99.90
2018-09-11T05:33:08.629Z,99.90
2018-09-11T05:35:38.709Z,99.90
2018-09-11T05:38:08.837Z,99.90
2018-09-11T05:40:38.764Z,99.90
2018-09-11T05:43:08.722Z,99.90
2018-09-11T05:45:38.621Z,99.90
2018-09-11T05:48:08.642Z,99.90
2018-09-11T05:50:38.964Z,99.90
2018-09-11T05:53:08.964Z,99.90
2018-09-11T05:55:39.006Z,99.90
2018-09-11T05:58:09.294Z,99.90
2018-09-11T06:00:39.280Z,99.90
2018-09-11T06:03:09.227Z,99.90
2018-09-11T06:05:39.729Z,99.90
2018-09-11T06:08:10.028Z,99.90
2018-09-11T06:10:39.905Z,99.90
2018-09-11T06:13:10.481Z,99.90
2018-09-11T06:15:40.500Z,99.90
2018-09-11T06:18:10.458Z,99.90
2018-09-11T06:20:40.488Z,99.90
2018-09-11T06:23:10.296Z,99.90
2018-09-11T06:25:40.337Z,99.90
2018-09-11T06:28:10.454Z,99.90
2018-09-11T06:30:41.114Z,99.90
2018-09-11T06:33:11.494Z,99.90
2018-09-11T06:35:41.376Z,99.90
2018-09-11T06:38:11.848Z,99.90
2018-09-11T06:40:41.798Z,99.90
2018-09-11T06:43:11.890Z,99.90
2018-09-11T06:45:42.181Z,99.90
2018-09-11T06:48:12.052Z,99.90
2018-09-11T06:50:42.533Z,99.90
2018-09-11T06:53:12.417Z,99.90
2018-09-11T06:55:42.364Z,99.90
2018-09-11T06:58:12.307Z,99.90
2018-09-11T07:00:42.304Z,99.90
2018-09-11T07:03:12.211Z,99.90
2018-09-11T07:05:42.272Z,99.90
2018-09-11T07:08:12.152Z,99.90
2018-09-11T07:10:42.186Z,99.90
2018-09-11T07:13:12.244Z,99.90
2018-09-11T07:15:42.309Z,99.90
2018-09-11T07:32:24.229Z,99.90
2018-09-11T07:34:54.171Z,99.90
2018-09-11T07:37:24.067Z,99.90
2018-09-11T07:39:54.005Z,99.90
2018-09-11T07:42:23.911Z,99.90
2018-09-11T07:44:53.940Z,99.90
2018-09-11T07:47:23.803Z,99.90
2018-09-11T07:49:53.821Z,99.90
2018-09-11T07:52:24.115Z,99.90
2018-09-11T07:54:54.187Z,99.90
2018-09-11T07:57:24.266Z,99.90
2018-09-11T07:59:54.426Z,99.90
2018-09-11T08:02:24.633Z,99.90
2018-09-11T08:04:54.517Z,99.90
2018-09-11T08:07:24.486Z,99.90
2018-09-11T08:09:54.443Z,99.90
2018-09-11T08:12:24.335Z,99.90
2018-09-11T08:14:54.382Z,99.90
2018-09-11T08:17:24.608Z,99.90
2018-09-11T08:19:54.704Z,99.90
2018-09-11T08:22:24.595Z,99.90
2018-09-11T08:24:54.583Z,99.90
2018-09-11T08:27:24.695Z,99.90
2018-09-11T08:29:54.518Z,99.90
2018-09-11T08:32:24.572Z,99.90
2018-09-11T08:34:54.600Z,99.90
2018-09-11T08:37:24.396Z,99.90
2018-09-11T08:39:54.307Z,99.90
2018-09-11T08:42:24.156Z,99.90
2018-09-11T08:44:54.554Z,99.90
2018-09-11T08:47:24.323Z,99.90
2018-09-11T08:49:54.224Z,99.90
2018-09-11T08:52:24.054Z,99.90
2018-09-11T08:54:53.784Z,99.90
2018-09-11T08:57:23.640Z,99.90
2018-09-11T08:59:53.547Z,99.80
2018-09-11T09:02:23.353Z,99.80
2018-09-11T09:04:53.763Z,99.60
2018-09-11T09:07:23.659Z,99.90
2018-09-11T09:09:53.827Z,99.70
2018-09-11T09:12:23.588Z,99.90
2018-09-11T09:14:53.541Z,99.90
2018-09-11T09:17:23.445Z,99.80
2018-09-11T09:19:53.336Z,99.00
2018-09-11T09:22:23.265Z,98.60
2018-09-11T09:24:53.340Z,98.80
2018-09-11T09:27:23.510Z,99.00
2018-09-11T09:29:53.521Z,98.80
2018-09-11T09:32:23.534Z,98.70
2018-09-11T09:34:53.706Z,98.50
2018-09-11T09:37:23.680Z,98.80
2018-09-11T09:39:53.483Z,97.90
2018-09-11T09:42:23.308Z,97.30
2018-09-11T09:44:53.611Z,98.10
2018-09-11T09:47:23.642Z,98.20
2018-09-11T09:49:53.731Z,97.90
2018-09-11T09:52:23.682Z,97.60
2018-09-11T09:54:53.712Z,97.50
2018-09-11T09:57:23.606Z,97.50
2018-09-11T09:59:53.429Z,97.60
2018-09-11T10:02:26.336Z,97.30
2018-09-11T10:04:56.714Z,97.10
2018-09-11T10:07:26.628Z,97.00
2018-09-11T10:09:57.549Z,96.30
2018-09-11T10:12:27.500Z,96.90
2018-09-11T10:14:57.600Z,96.40
2018-09-11T10:17:27.486Z,96.30
2018-09-11T10:19:57.338Z,95.80
2018-09-11T10:22:28.585Z,95.20
2018-09-11T10:24:59.007Z,95.30
2018-09-11T10:27:29.140Z,95.20
2018-09-11T10:29:59.298Z,95.50
2018-09-11T10:32:29.228Z,95.20
2018-09-11T10:34:59.271Z,94.90
2018-09-11T10:37:29.168Z,94.50
2018-09-11T10:39:59.268Z,94.40
2018-09-11T10:42:29.146Z,94.40
2018-09-11T10:44:59.134Z,94.50
2018-09-11T10:47:28.924Z,94.10
2018-09-11T10:49:58.999Z,94.00
2018-09-11T10:52:28.855Z,93.50
2018-09-11T10:54:58.926Z,94.00
2018-09-11T10:57:28.963Z,93.90
2018-09-11T10:59:58.892Z,93.50
2018-09-11T11:02:28.792Z,93.20
2018-09-11T11:04:58.799Z,92.70
2018-09-11T11:07:28.741Z,92.80
2018-09-11T11:09:58.663Z,93.10
2018-09-11T11:12:28.627Z,92.70
2018-09-11T11:14:58.680Z,92.40
2018-09-11T11:17:28.753Z,92.00
2018-09-11T11:19:58.916Z,92.30
2018-09-11T11:22:28.908Z,92.50
2018-09-11T11:24:58.946Z,92.20
2018-09-11T11:27:28.817Z,91.60
2018-09-11T11:29:58.615Z,91.60
2018-09-11T11:32:28.683Z,91.50
2018-09-11T11:34:58.545Z,91.40
2018-09-11T11:37:28.706Z,91.30
2018-09-11T11:39:58.535Z,90.90
2018-09-11T11:42:28.289Z,90.40
2018-09-11T11:44:58.239Z,90.80
2018-09-11T11:47:28.129Z,91.10
2018-09-11T11:49:58.138Z,91.40
2018-09-11T11:52:28.131Z,90.80
2018-09-11T11:54:58.088Z,90.50
2018-09-11T11:57:28.118Z,90.00
2018-09-11T11:59:57.921Z,89.60
2018-09-11T12:02:27.798Z,88.80
2018-09-11T12:04:57.709Z,89.60
2018-09-11T12:07:27.702Z,89.70
2018-09-11T12:09:57.569Z,90.10
2018-09-11T12:12:27.542Z,89.70
2018-09-11T12:14:57.413Z,89.50
2018-09-11T12:17:27.240Z,89.40
2018-09-11T12:19:57.286Z,89.70
2018-09-11T12:22:27.339Z,87.40
2018-09-11T12:24:57.352Z,88.40
2018-09-11T12:27:27.162Z,88.40
2018-09-11T12:29:57.004Z,87.80
2018-09-11T12:32:26.881Z,87.70
2018-09-11T12:34:56.879Z,87.20
2018-09-11T12:37:26.750Z,87.40
2018-09-11T12:39:56.763Z,86.40
2018-09-11T12:42:26.726Z,86.30
2018-09-11T12:44:56.889Z,86.20
2018-09-11T12:47:27.263Z,86.30
2018-09-11T12:49:56.787Z,85.70
2018-09-11T12:52:26.947Z,86.10
2018-09-11T12:54:56.682Z,86.30
2018-09-11T12:57:26.740Z,86.40
2018-09-11T12:59:56.756Z,86.50
2018-09-11T13:02:26.649Z,86.60
2018-09-11T13:04:56.793Z,86.00
2018-09-11T13:07:26.710Z,84.70
2018-09-11T13:09:56.732Z,84.20
2018-09-11T13:12:26.660Z,83.80
2018-09-11T13:14:56.708Z,83.90
2018-09-11T13:17:26.476Z,83.80
2018-09-11T13:19:56.516Z,85.10
2018-09-11T13:22:26.500Z,83.70
2018-09-11T13:24:56.373Z,81.90
2018-09-11T13:27:26.344Z,82.40
2018-09-11T13:33:01.579Z,81.00
2018-09-11T13:35:31.668Z,81.00
2018-09-11T13:38:06.877Z,80.00
2018-09-11T13:40:40.288Z,79.40
2018-09-11T13:43:15.605Z,79.90
2018-09-11T13:45:49.085Z,80.40
2018-09-11T13:48:20.289Z,79.90
2018-09-11T13:50:54.078Z,80.30
2018-09-11T13:53:24.965Z,80.10
2018-09-11T13:56:19.415Z,80.30
2018-09-11T13:58:49.453Z,80.30
2018-09-11T14:01:22.758Z,80.30
2018-09-11T14:03:52.717Z,80.50
2018-09-11T14:06:22.548Z,80.10
2018-09-11T14:08:52.564Z,79.70
2018-09-11T14:11:23.483Z,80.30
2018-09-11T14:13:53.516Z,80.30
2018-09-11T14:16:23.817Z,80.80
2018-09-11T14:18:53.689Z,81.20
2018-09-11T14:21:23.635Z,81.20
2018-09-11T14:23:53.468Z,81.30
2018-09-11T14:26:23.367Z,81.10
2018-09-11T14:28:53.465Z,81.00
2018-09-11T14:31:23.475Z,81.20
2018-09-11T14:33:53.351Z,81.00
2018-09-11T14:36:23.345Z,80.90
2018-09-11T14:38:53.136Z,81.30
2018-09-11T14:41:23.175Z,81.10
2018-09-11T14:43:53.250Z,81.10
2018-09-11T14:46:23.426Z,81.20
2018-09-11T14:48:53.472Z,80.80
2018-09-11T14:51:23.883Z,80.40
2018-09-11T14:53:53.965Z,80.00
2018-09-11T14:56:23.858Z,80.60
2018-09-11T14:58:53.753Z,79.90
2018-09-11T15:01:23.607Z,80.70
2018-09-11T15:03:53.926Z,79.90
2018-09-11T15:06:23.876Z,80.30
2018-09-11T15:08:53.857Z,80.30
2018-09-11T15:11:24.838Z,80.10
2018-09-11T15:13:54.823Z,80.10
2018-09-11T15:16:28.056Z,80.30
2018-09-11T15:18:57.939Z,79.70
2018-09-11T15:21:27.888Z,80.20
2018-09-11T15:23:57.794Z,79.10
2018-09-11T15:26:27.795Z,78.70
2018-09-11T15:28:57.764Z,78.70
2018-09-11T15:31:27.781Z,79.00
2018-09-11T15:33:57.792Z,78.70
2018-09-11T15:36:27.760Z,79.50
2018-09-11T15:38:57.591Z,78.80
2018-09-11T15:41:34.717Z,76.60
2018-09-11T15:44:04.869Z,77.50
2018-09-11T15:46:34.819Z,76.90
2018-09-11T15:49:04.915Z,77.30
2018-09-11T15:51:34.793Z,77.70
2018-09-11T15:54:04.816Z,77.60
2018-09-11T15:56:34.737Z,76.40
2018-09-11T15:59:04.723Z,75.80
2018-09-11T16:01:34.729Z,76.40
2018-09-11T16:04:06.055Z,77.00
2018-09-11T16:06:36.133Z,76.20
2018-09-11T16:09:10.860Z,76.70
2018-09-11T16:11:40.876Z,76.60
2018-09-11T16:14:11.861Z,76.70
2018-09-11T16:16:42.035Z,77.00
2018-09-11T16:19:12.132Z,75.90
2018-09-11T16:21:42.027Z,77.00
2018-09-11T16:24:12.159Z,77.00
2018-09-11T16:26:42.372Z,77.60
2018-09-11T16:29:12.434Z,77.70
2018-09-11T16:31:42.647Z,77.60
2018-09-11T16:34:12.562Z,78.10
2018-09-11T16:36:42.647Z,78.10
2018-09-11T16:39:13.479Z,78.60
2018-09-11T16:41:43.607Z,78.80
2018-09-11T16:44:13.581Z,78.40
2018-09-11T16:46:43.667Z,78.70
2018-09-11T16:49:13.562Z,79.00
2018-09-11T16:51:43.442Z,79.20
2018-09-11T16:54:13.437Z,80.00
2018-09-11T16:56:43.402Z,79.80
2018-09-11T16:59:13.403Z,79.50
2018-09-11T17:01:43.232Z,80.00
2018-09-11T17:04:13.205Z,80.10
2018-09-11T17:06:43.184Z,81.20
2018-09-11T17:09:13.117Z,80.90
2018-09-11T17:11:43.183Z,80.30
2018-09-11T17:14:13.165Z,80.90
2018-09-11T17:16:43.178Z,81.30
2018-09-11T17:19:13.166Z,81.40
2018-09-11T17:21:43.300Z,81.60
2018-09-11T17:24:13.389Z,82.30
2018-09-11T17:26:43.490Z,82.40
2018-09-11T17:29:13.624Z,83.00
2018-09-11T17:31:46.464Z,84.20
2018-09-11T17:34:18.732Z,84.60
2018-09-11T17:36:48.703Z,84.70
2018-09-11T17:39:18.489Z,85.00
2018-09-11T17:41:48.548Z,85.40
2018-09-11T17:44:18.468Z,84.90
2018-09-11T17:46:48.276Z,86.40
2018-09-11T17:49:18.013Z,86.90
2018-09-11T17:51:48.155Z,88.20
2018-09-11T17:54:18.173Z,87.10
2018-09-11T17:56:48.240Z,87.40
2018-09-11T17:59:18.191Z,88.60
2018-09-11T18:02:00.277Z,88.90
2018-09-11T18:04:30.276Z,89.10
2018-09-11T18:07:00.137Z,89.40
2018-09-11T18:09:30.015Z,89.60
2018-09-11T18:11:59.901Z,89.70
2018-09-11T18:14:29.853Z,90.20
2018-09-11T18:16:59.815Z,90.60
2018-09-11T18:19:29.872Z,90.60
2018-09-11T18:21:59.990Z,90.80
2018-09-11T18:24:30.024Z,90.80
2018-09-11T18:27:00.135Z,90.90
2018-09-11T18:29:30.418Z,91.30
2018-09-11T18:32:00.456Z,91.60
2018-09-11T18:34:30.805Z,91.80
2018-09-11T18:37:01.619Z,92.50
2018-09-11T18:39:31.866Z,92.50
2018-09-11T18:42:01.741Z,92.20
2018-09-11T18:44:31.611Z,92.30
2018-09-11T18:47:01.433Z,92.10
2018-09-11T18:49:31.305Z,92.00
2018-09-11T18:52:01.335Z,92.00
2018-09-11T18:54:31.286Z,92.40
2018-09-11T18:57:01.273Z,92.50
2018-09-11T18:59:31.076Z,92.90
2018-09-11T19:02:00.900Z,93.30
2018-09-11T19:04:30.716Z,94.00
2018-09-11T19:07:00.772Z,94.40
2018-09-11T19:09:30.956Z,94.10
2018-09-11T19:12:01.113Z,93.80
2018-09-11T19:14:31.131Z,93.40
2018-09-11T19:17:07.909Z,93.80
2018-09-11T19:19:38.052Z,93.90
2018-09-11T19:22:08.136Z,93.60
2018-09-11T19:24:37.992Z,94.80
2018-09-11T19:27:07.891Z,95.20
2018-09-11T19:29:38.033Z,95.70
2018-09-11T19:32:08.162Z,96.40
2018-09-11T19:34:38.017Z,96.90
2018-09-11T19:37:08.116Z,97.20
2018-09-11T19:39:38.083Z,97.20
2018-09-11T19:42:07.967Z,97.10
2018-09-11T19:44:38.191Z,97.70
2018-09-11T19:47:09.220Z,98.00
2018-09-11T19:49:39.704Z,98.40
2018-09-11T19:52:10.107Z,98.40
2018-09-11T19:54:40.150Z,97.40
2018-09-11T19:57:10.305Z,97.40
2018-09-11T19:59:40.359Z,98.10
2018-09-11T20:02:10.321Z,98.80
2018-09-11T20:04:43.781Z,99.40
2018-09-11T20:07:13.729Z,98.90
2018-09-11T20:09:43.700Z,99.20
2018-09-11T20:12:13.754Z,98.80
2018-09-11T20:14:43.895Z,98.00
2018-09-11T20:17:13.953Z,97.50
2018-09-11T20:19:43.779Z,97.30
2018-09-11T20:22:13.706Z,98.60
2018-09-11T20:24:43.644Z,98.50
2018-09-11T20:27:13.646Z,99.00
2018-09-11T20:29:43.846Z,99.10
2018-09-11T20:32:15.360Z,99.40
2018-09-11T20:34:45.454Z,99.50
2018-09-11T20:37:15.496Z,99.70
2018-09-11T20:39:45.412Z,99.90
2018-09-11T20:42:15.504Z,99.90
2018-09-11T20:44:45.652Z,99.90
2018-09-11T20:47:15.806Z,99.90
2018-09-11T20:49:45.985Z,99.90
2018-09-11T20:52:16.033Z,99.90
2018-09-11T20:54:45.969Z,99.90
2018-09-11T20:57:16.023Z,99.90
2018-09-11T20:59:45.958Z,99.90
2018-09-11T21:02:15.927Z,99.90
2018-09-11T21:04:49.264Z,99.90
2018-09-11T21:07:19.403Z,99.90
2018-09-11T21:09:49.439Z,99.90
2018-09-11T21:12:19.438Z,99.90
2018-09-11T21:14:49.349Z,99.90
2018-09-11T21:17:19.312Z,99.90
2018-09-11T21:19:49.483Z,99.90
2018-09-11T21:22:19.584Z,99.90
2018-09-11T21:24:57.563Z,99.90
2018-09-11T21:27:27.511Z,99.90
2018-09-11T21:29:57.612Z,99.90
2018-09-11T21:32:27.722Z,99.90
2018-09-11T21:34:57.816Z,99.90
2018-09-11T21:37:27.569Z,99.90
2018-09-11T21:39:58.768Z,99.90
2018-09-11T21:42:28.535Z,99.90
2018-09-11T21:44:58.572Z,99.90
2018-09-11T21:47:28.567Z,99.90
2018-09-11T21:49:58.558Z,99.90
2018-09-11T21:52:28.477Z,99.90
2018-09-11T21:54:58.554Z,99.90
2018-09-11T21:57:28.687Z,99.90
2018-09-11T21:59:58.811Z,99.90
2018-09-11T22:02:28.773Z,99.90
2018-09-11T22:04:58.756Z,99.90
2018-09-11T22:07:28.664Z,99.90
2018-09-11T22:09:58.526Z,99.90
2018-09-11T22:12:28.555Z,99.90
2018-09-11T22:14:58.454Z,99.90
2018-09-11T22:17:28.573Z,99.90
2018-09-11T22:19:58.752Z,99.90
2018-09-11T22:22:28.765Z,99.90
2018-09-11T22:24:58.819Z,99.90
2018-09-11T22:27:33.276Z,99.90
2018-09-11T22:30:03.291Z,99.90
2018-09-11T22:32:33.346Z,99.90
2018-09-11T22:35:03.378Z,99.90
2018-09-11T22:37:33.282Z,99.90
2018-09-11T22:40:03.151Z,99.90
2018-09-11T22:42:33.188Z,99.90
2018-09-11T22:45:03.411Z,99.90
2018-09-11T22:47:33.610Z,99.90
2018-09-11T22:50:03.784Z,99.90
2018-09-11T22:52:33.874Z,99.90
2018-09-11T22:55:04.750Z,99.90
2018-09-11T22:57:34.818Z,99.90
2018-09-11T23:00:06.013Z,99.90
2018-09-11T23:02:36.108Z,99.90
2018-09-11T23:05:06.507Z,99.90
2018-09-11T23:07:36.340Z,99.90
2018-09-11T23:10:07.078Z,99.90
2018-09-11T23:12:37.031Z,99.90
2018-09-11T23:15:07.345Z,99.90
2018-09-11T23:17:37.394Z,99.90
2018-09-11T23:20:07.501Z,99.90
2018-09-11T23:22:37.700Z,99.90
2018-09-11T23:25:07.841Z,99.90
2018-09-11T23:27:38.544Z,99.90
2018-09-11T23:30:08.609Z,99.90
2018-09-11T23:32:39.049Z,99.90
2018-09-11T23:35:08.908Z,99.90
2018-09-11T23:37:44.846Z,99.90
2018-09-11T23:40:19.296Z,99.90
2018-09-11T23:42:54.621Z,99.90
2018-09-11T23:45:25.516Z,99.90
2018-09-11T23:47:55.377Z,99.90
2018-09-11T23:50:26.235Z,99.90
2018-09-11T23:52:56.308Z,99.90
2018-09-11T23:55:28.747Z,99.90
2018-09-11T23:58:01.734Z,99.90
