createdAt,value
2018-07-25T00:01:58.890Z,15.80
2018-07-25T00:04:27.963Z,16.50
2018-07-25T00:06:57.013Z,15.30
2018-07-25T00:09:26.091Z,14.83
2018-07-25T00:14:32.928Z,15.50
2018-07-25T00:17:01.991Z,14.17
2018-07-25T00:19:32.007Z,14.80
2018-07-25T00:24:36.869Z,15.20
2018-07-25T00:29:42.620Z,15.00
2018-07-25T00:34:47.389Z,15.45
2018-07-25T00:37:17.391Z,14.40
2018-07-25T00:39:46.522Z,15.77
2018-07-25T00:42:17.530Z,13.60
2018-07-25T00:44:46.590Z,14.10
2018-07-25T00:47:15.662Z,14.20
2018-07-25T00:54:58.267Z,15.23
2018-07-25T00:57:28.286Z,15.10
2018-07-25T00:59:57.393Z,14.33
2018-07-25T01:02:26.451Z,14.67
2018-07-25T01:07:34.259Z,16.55
2018-07-25T01:10:03.319Z,15.40
2018-07-25T01:12:32.373Z,14.83
2018-07-25T01:15:01.472Z,14.17
2018-07-25T01:17:30.521Z,14.67
2018-07-25T01:19:59.630Z,16.00
2018-07-25T01:25:06.593Z,15.37
2018-07-25T01:27:35.658Z,16.10
2018-07-25T01:30:04.726Z,14.77
2018-07-25T01:32:33.786Z,15.60
2018-07-25T01:35:02.899Z,15.03
2018-07-25T01:37:31.936Z,14.20
2018-07-25T01:40:01.060Z,15.90
2018-07-25T01:42:30.111Z,13.83
2018-07-25T01:47:35.027Z,15.63
2018-07-25T01:50:04.097Z,15.17
2018-07-25T01:52:34.168Z,14.20
2018-07-25T01:57:39.050Z,15.27
2018-07-25T02:00:08.128Z,16.43
2018-07-25T02:02:37.209Z,14.87
2018-07-25T02:05:08.308Z,15.23
2018-07-25T02:07:37.378Z,15.47
2018-07-25T02:14:08.386Z,15.95
2018-07-25T02:16:37.449Z,15.33
2018-07-25T02:19:06.679Z,14.97
2018-07-25T02:21:35.758Z,15.90
2018-07-25T02:24:04.862Z,15.60
2018-07-25T02:26:33.914Z,15.37
2018-07-25T02:31:38.753Z,16.20
2018-07-25T02:36:43.613Z,15.90
2018-07-25T02:39:12.689Z,15.70
2018-07-25T02:41:41.752Z,14.90
2018-07-25T02:44:10.830Z,15.43
2018-07-25T02:46:39.885Z,16.70
2018-07-25T02:49:08.949Z,15.20
2018-07-25T02:51:38.018Z,16.30
2018-07-25T02:54:07.077Z,15.30
2018-07-25T02:59:11.396Z,17.37
2018-07-25T03:01:40.451Z,16.90
2018-07-25T03:04:10.446Z,18.80
2018-07-25T03:09:15.329Z,17.53
2018-07-25T03:11:44.448Z,17.67
2018-07-25T03:14:13.511Z,17.90
2018-07-25T03:16:42.650Z,16.30
2018-07-25T03:19:11.681Z,15.17
2018-07-25T03:21:40.740Z,16.40
2018-07-25T03:24:09.805Z,16.13
2018-07-25T03:26:38.891Z,15.57
2018-07-25T03:29:07.929Z,16.53
2018-07-25T03:31:37.075Z,16.50
2018-07-25T03:39:18.517Z,17.37
2018-07-25T03:41:47.569Z,19.43
2018-07-25T03:44:16.626Z,16.40
2018-07-25T03:46:49.085Z,16.37
2018-07-25T03:49:19.108Z,15.00
2018-07-25T03:51:48.175Z,15.40
2018-07-25T03:54:17.493Z,14.77
2018-07-25T03:59:22.319Z,17.67
2018-07-25T04:01:51.575Z,16.53
2018-07-25T04:04:20.628Z,16.60
2018-07-25T04:06:49.704Z,15.97
2018-07-25T04:09:18.830Z,15.97
2018-07-25T04:16:59.265Z,17.40
2018-07-25T04:19:32.897Z,16.70
2018-07-25T04:22:02.942Z,16.47
2018-07-25T04:24:33.976Z,16.60
2018-07-25T04:27:03.029Z,16.33
2018-07-25T04:29:32.067Z,15.93
2018-07-25T04:32:01.352Z,14.57
2018-07-25T04:34:30.433Z,15.80
2018-07-25T04:36:59.513Z,14.77
2018-07-25T04:42:04.303Z,16.23
2018-07-25T04:47:09.162Z,15.60
2018-07-25T04:49:40.204Z,16.45
2018-07-25T04:52:09.276Z,15.27
2018-07-25T04:54:38.616Z,16.83
2018-07-25T04:57:07.677Z,14.03
2018-07-25T04:59:36.744Z,15.40
2018-07-25T05:02:06.028Z,14.90
2018-07-25T05:04:35.089Z,15.17
2018-07-25T05:07:05.160Z,13.40
2018-07-25T05:09:34.157Z,12.73
2018-07-25T05:12:03.682Z,14.50
2018-07-25T05:14:32.727Z,14.73
2018-07-25T05:19:37.782Z,15.20
2018-07-25T05:27:21.379Z,14.25
2018-07-25T05:29:53.706Z,13.20
2018-07-25T05:32:22.760Z,13.47
2018-07-25T05:34:51.993Z,14.03
2018-07-25T05:37:22.304Z,14.45
2018-07-25T05:39:51.452Z,12.40
2018-07-25T05:44:56.313Z,14.93
2018-07-25T05:50:01.162Z,14.65
2018-07-25T05:57:58.062Z,13.15
2018-07-25T06:00:50.670Z,11.80
2018-07-25T06:03:27.437Z,12.20
2018-07-25T06:06:04.959Z,11.87
2018-07-25T06:08:37.884Z,11.93
2018-07-25T06:13:45.563Z,11.68
2018-07-25T06:16:16.758Z,10.65
2018-07-25T06:18:46.920Z,11.37
2018-07-25T06:21:30.906Z,11.80
2018-07-25T06:26:35.826Z,11.40
2018-07-25T06:29:04.894Z,10.63
2018-07-25T06:31:37.275Z,10.87
2018-07-25T06:34:06.341Z,10.10
2018-07-25T06:36:43.671Z,11.37
2018-07-25T06:41:49.179Z,10.98
2018-07-25T06:44:18.241Z,10.32
2018-07-25T06:46:50.689Z,10.70
2018-07-25T06:51:55.561Z,9.90
2018-07-25T06:54:25.536Z,9.27
2018-07-25T06:59:30.322Z,10.13
2018-07-25T07:02:00.325Z,10.10
2018-07-25T07:04:29.722Z,9.97
2018-07-25T07:06:59.826Z,10.00
2018-07-25T07:12:04.931Z,9.75
2018-07-25T07:14:33.900Z,10.73
2018-07-25T07:17:02.976Z,9.90
2018-07-25T07:22:08.788Z,9.20
2018-07-25T07:27:13.641Z,8.90
2018-07-25T07:29:42.710Z,9.77
2018-07-25T07:34:47.496Z,9.55
2018-07-25T07:37:18.118Z,9.30
2018-07-25T07:39:47.176Z,9.97
2018-07-25T07:42:16.234Z,10.47
2018-07-25T07:44:45.693Z,18.08
2018-07-25T07:47:14.946Z,9.37
2018-07-25T07:49:44.941Z,10.30
2018-07-25T07:57:25.903Z,9.93
2018-07-25T07:59:55.037Z,10.90
2018-07-25T08:02:24.097Z,10.27
2018-07-25T08:04:53.209Z,9.80
2018-07-25T08:09:58.030Z,10.20
2018-07-25T08:12:27.649Z,10.23
2018-07-25T08:14:56.711Z,10.23
2018-07-25T08:20:01.700Z,9.10
2018-07-25T08:22:30.665Z,10.57
2018-07-25T08:25:03.549Z,9.97
2018-07-25T08:27:35.508Z,9.00
2018-07-25T08:32:40.887Z,8.70
2018-07-25T08:35:10.125Z,9.97
2018-07-25T08:37:39.393Z,9.87
2018-07-25T08:40:08.490Z,10.10
2018-07-25T08:42:39.535Z,9.97
2018-07-25T08:45:09.545Z,9.83
2018-07-25T08:50:14.449Z,9.30
2018-07-25T08:52:43.693Z,9.65
2018-07-25T08:55:12.744Z,9.50
2018-07-25T08:57:41.824Z,9.48
2018-07-25T09:00:15.297Z,9.73
2018-07-25T09:05:20.270Z,9.60
2018-07-25T09:07:50.280Z,9.50
2018-07-25T09:10:19.522Z,8.83
2018-07-25T09:12:48.658Z,9.30
2018-07-25T09:17:55.823Z,8.30
2018-07-25T09:20:29.221Z,10.60
2018-07-25T09:22:58.286Z,10.03
2018-07-25T09:25:28.309Z,9.17
2018-07-25T09:27:57.354Z,9.73
2018-07-25T09:33:02.198Z,9.52
2018-07-25T09:35:31.509Z,9.03
2018-07-25T09:38:00.548Z,8.60
2018-07-25T09:40:29.594Z,8.23
2018-07-25T09:42:58.861Z,9.13
2018-07-25T09:45:27.921Z,8.40
2018-07-25T09:47:56.986Z,8.30
2018-07-25T09:50:26.365Z,7.50
2018-07-25T09:52:55.633Z,7.40
2018-07-25T09:55:24.642Z,7.97
2018-07-25T09:57:53.673Z,7.40
2018-07-25T10:00:24.346Z,7.85
2018-07-25T10:02:53.408Z,7.40
2018-07-25T10:05:22.467Z,6.90
2018-07-25T10:10:30.511Z,7.80
2018-07-25T10:12:59.564Z,7.90
2018-07-25T10:18:04.490Z,8.40
2018-07-25T10:20:35.546Z,8.00
2018-07-25T10:23:04.610Z,8.07
2018-07-25T10:25:34.646Z,8.05
2018-07-25T10:28:03.700Z,7.73
2018-07-25T10:30:32.809Z,7.73
2018-07-25T10:33:02.120Z,7.60
2018-07-25T10:35:31.116Z,8.23
2018-07-25T10:38:00.166Z,6.80
2018-07-25T10:40:29.375Z,7.53
2018-07-25T10:42:58.632Z,7.80
2018-07-25T10:45:27.685Z,7.07
2018-07-25T10:47:56.732Z,7.20
2018-07-25T10:50:25.776Z,7.00
2018-07-25T10:52:54.867Z,7.20
2018-07-25T10:55:23.910Z,7.00
2018-07-25T10:57:53.279Z,6.30
2018-07-25T11:00:22.345Z,7.20
2018-07-25T11:02:51.400Z,7.03
2018-07-25T11:05:20.917Z,6.73
2018-07-25T11:07:50.964Z,6.72
2018-07-25T11:10:22.042Z,6.50
2018-07-25T11:12:52.029Z,6.13
2018-07-25T11:15:21.108Z,6.60
2018-07-25T11:17:50.347Z,6.37
2018-07-25T11:20:19.538Z,7.70
2018-07-25T11:22:48.831Z,7.10
2018-07-25T11:25:18.944Z,7.17
2018-07-25T11:27:48.001Z,5.67
2018-07-25T11:32:53.040Z,5.70
2018-07-25T11:37:57.714Z,6.57
2018-07-25T11:40:26.772Z,6.80
2018-07-25T11:42:56.882Z,5.93
2018-07-25T11:45:26.233Z,5.40
2018-07-25T11:50:31.355Z,5.37
2018-07-25T11:53:00.421Z,5.82
2018-07-25T11:55:29.534Z,5.47
2018-07-25T11:57:59.622Z,5.53
2018-07-25T12:00:28.677Z,5.30
2018-07-25T12:05:33.572Z,6.03
2018-07-25T12:08:02.598Z,5.22
2018-07-25T12:10:32.660Z,4.63
2018-07-25T12:13:01.859Z,4.63
2018-07-25T12:15:30.894Z,4.63
2018-07-25T12:18:00.847Z,4.65
2018-07-25T12:20:30.146Z,5.00
2018-07-25T12:22:59.381Z,4.80
2018-07-25T12:25:28.444Z,4.97
2018-07-25T12:27:57.491Z,5.30
2018-07-25T12:33:03.243Z,4.40
2018-07-25T12:35:35.325Z,4.47
2018-07-25T12:38:04.368Z,4.43
2018-07-25T12:40:33.408Z,4.47
2018-07-25T12:43:02.461Z,4.53
2018-07-25T12:45:31.614Z,7.00
2018-07-25T12:48:00.661Z,23.25
2018-07-25T12:50:29.734Z,6.23
2018-07-25T12:52:58.887Z,4.90
2018-07-25T12:55:28.345Z,11.17
2018-07-25T12:57:59.833Z,10.70
2018-07-25T13:00:28.913Z,5.53
2018-07-25T13:02:57.967Z,5.10
2018-07-25T13:05:27.189Z,8.88
2018-07-25T13:10:33.442Z,21.45
2018-07-25T13:13:02.445Z,9.33
2018-07-25T13:15:31.514Z,6.30
2018-07-25T13:18:00.576Z,8.20
2018-07-25T13:20:29.794Z,3.70
2018-07-25T13:22:58.886Z,3.90
2018-07-25T13:25:27.900Z,4.30
2018-07-25T13:27:57.158Z,4.23
2018-07-25T13:33:02.133Z,5.68
2018-07-25T13:35:31.231Z,5.70
2018-07-25T13:40:37.629Z,4.00
2018-07-25T13:43:06.693Z,4.10
2018-07-25T13:45:35.843Z,4.30
2018-07-25T13:48:05.241Z,4.30
2018-07-25T13:50:34.288Z,4.17
2018-07-25T13:53:03.349Z,4.83
2018-07-25T13:55:36.328Z,4.00
2018-07-25T13:58:06.735Z,4.40
2018-07-25T14:03:13.041Z,4.90
2018-07-25T14:05:42.086Z,4.90
2018-07-25T14:08:11.151Z,4.20
2018-07-25T14:10:41.228Z,5.47
2018-07-25T14:13:10.744Z,5.00
2018-07-25T14:15:40.737Z,4.40
2018-07-25T14:18:09.889Z,4.40
2018-07-25T14:20:39.060Z,3.70
2018-07-25T14:23:10.594Z,4.10
2018-07-25T14:25:39.641Z,4.67
2018-07-25T14:28:08.697Z,4.03
2018-07-25T14:30:37.789Z,3.77
2018-07-25T14:33:07.068Z,4.00
2018-07-25T14:35:37.115Z,4.20
2018-07-25T14:38:08.171Z,4.20
2018-07-25T14:40:37.232Z,4.40
2018-07-25T14:43:07.287Z,4.80
2018-07-25T14:45:36.762Z,5.40
2018-07-25T14:48:06.819Z,5.10
2018-07-25T14:50:35.864Z,5.10
2018-07-25T14:53:04.928Z,4.50
2018-07-25T14:55:34.892Z,5.30
2018-07-25T14:58:03.977Z,5.30
2018-07-25T15:00:33.057Z,6.53
2018-07-25T15:03:02.194Z,5.60
2018-07-25T15:05:31.232Z,5.80
2018-07-25T15:08:00.289Z,4.63
2018-07-25T15:10:29.359Z,4.90
2018-07-25T15:12:58.860Z,5.50
2018-07-25T15:15:27.924Z,5.07
2018-07-25T15:17:56.981Z,4.60
2018-07-25T15:23:02.009Z,5.25
2018-07-25T15:25:31.062Z,5.50
2018-07-25T15:28:01.227Z,5.60
2018-07-25T15:30:32.608Z,4.93
2018-07-25T15:33:06.685Z,5.20
2018-07-25T15:38:11.545Z,5.00
2018-07-25T15:40:42.733Z,5.30
2018-07-25T15:43:12.877Z,5.60
2018-07-25T15:45:41.913Z,5.40
2018-07-25T15:50:52.476Z,6.07
2018-07-25T15:53:21.660Z,6.27
2018-07-25T15:55:50.702Z,6.07
2018-07-25T16:00:55.618Z,7.10
2018-07-25T16:03:24.809Z,5.97
2018-07-25T16:05:53.839Z,6.53
2018-07-25T16:08:24.065Z,6.47
2018-07-25T16:10:54.155Z,6.97
2018-07-25T16:13:24.232Z,6.80
2018-07-25T16:15:53.273Z,7.20
2018-07-25T16:18:22.673Z,6.93
2018-07-25T16:20:51.717Z,7.67
2018-07-25T16:23:20.792Z,6.83
2018-07-25T16:25:49.851Z,6.80
2018-07-25T16:28:19.170Z,7.80
2018-07-25T16:30:48.234Z,6.90
2018-07-25T16:33:17.307Z,7.30
2018-07-25T16:35:48.356Z,7.97
2018-07-25T16:38:17.408Z,7.13
2018-07-25T16:40:46.469Z,7.60
2018-07-25T16:43:15.551Z,7.20
2018-07-25T16:45:44.901Z,5.53
2018-07-25T16:48:15.936Z,6.53
2018-07-25T16:50:47.037Z,5.97
2018-07-25T16:53:16.149Z,5.73
2018-07-25T16:55:46.166Z,5.77
2018-07-25T16:58:15.578Z,5.60
2018-07-25T17:00:44.664Z,5.83
2018-07-25T17:03:13.718Z,5.47
2018-07-25T17:08:18.556Z,6.25
2018-07-25T17:10:47.816Z,7.05
2018-07-25T17:13:16.995Z,6.27
2018-07-25T17:15:46.044Z,7.00
2018-07-25T17:18:15.097Z,6.90
2018-07-25T17:20:45.341Z,6.70
2018-07-25T17:25:50.212Z,7.10
2018-07-25T17:28:29.833Z,7.80
2018-07-25T17:33:41.355Z,6.80
2018-07-25T17:36:19.478Z,6.72
2018-07-25T17:38:52.534Z,7.33
2018-07-25T17:43:57.407Z,6.85
2018-07-25T17:46:26.485Z,8.17
2018-07-25T17:48:55.519Z,6.70
2018-07-25T17:51:41.757Z,7.23
2018-07-25T17:54:14.507Z,7.13
2018-07-25T17:56:43.585Z,7.50
2018-07-25T17:59:14.614Z,7.10
2018-07-25T18:01:43.674Z,7.20
2018-07-25T18:04:13.049Z,7.40
2018-07-25T18:06:42.119Z,7.63
2018-07-25T18:11:47.982Z,6.40
2018-07-25T18:14:17.036Z,6.60
2018-07-25T18:16:46.110Z,6.70
2018-07-25T18:19:15.179Z,7.35
2018-07-25T18:21:46.121Z,7.97
2018-07-25T18:24:15.229Z,7.50
2018-07-25T18:29:20.149Z,6.95
2018-07-25T18:31:50.089Z,6.50
2018-07-25T18:34:20.113Z,8.50
2018-07-25T18:36:49.162Z,8.10
2018-07-25T18:39:21.963Z,7.87
2018-07-25T18:41:51.014Z,7.95
2018-07-25T18:44:20.112Z,7.60
2018-07-25T18:49:24.975Z,8.13
2018-07-25T18:51:54.062Z,8.93
2018-07-25T18:54:23.317Z,8.73
2018-07-25T18:59:28.139Z,8.23
2018-07-25T19:01:57.263Z,7.87
2018-07-25T19:04:26.257Z,8.20
2018-07-25T19:06:56.313Z,7.77
2018-07-25T19:09:25.369Z,7.00
2018-07-25T19:11:54.426Z,6.67
2018-07-25T19:16:59.211Z,6.50
2018-07-25T19:19:28.285Z,5.67
2018-07-25T19:21:58.295Z,7.60
2018-07-25T19:24:27.337Z,7.77
2018-07-25T19:26:56.421Z,7.00
2018-07-25T19:29:27.437Z,8.17
2018-07-25T19:31:56.621Z,8.00
2018-07-25T19:34:25.680Z,9.33
2018-07-25T19:36:54.733Z,8.97
2018-07-25T19:39:27.109Z,8.95
2018-07-25T19:44:31.997Z,8.40
2018-07-25T19:47:02.170Z,8.10
2018-07-25T19:49:31.239Z,7.73
2018-07-25T19:52:00.284Z,7.20
2018-07-25T19:54:30.379Z,9.43
2018-07-25T19:56:59.353Z,9.00
2018-07-25T19:59:28.403Z,8.57
2018-07-25T20:01:57.489Z,8.02
2018-07-25T20:04:26.545Z,7.93
2018-07-25T20:06:55.653Z,9.50
2018-07-25T20:09:24.651Z,8.80
2018-07-25T20:11:53.699Z,8.73
2018-07-25T20:19:34.330Z,9.10
2018-07-25T20:22:03.382Z,8.90
2018-07-25T20:24:32.452Z,7.77
2018-07-25T20:27:02.417Z,8.00
2018-07-25T20:29:31.567Z,8.27
2018-07-25T20:32:00.577Z,9.07
2018-07-25T20:34:29.630Z,8.37
2018-07-25T20:36:58.714Z,9.20
2018-07-25T20:39:27.817Z,9.23
2018-07-25T20:41:57.816Z,7.90
2018-07-25T20:44:26.878Z,9.00
2018-07-25T20:46:55.977Z,8.97
2018-07-25T20:49:26.164Z,9.00
2018-07-25T20:51:57.636Z,8.90
2018-07-25T20:59:38.267Z,8.20
2018-07-25T21:02:07.306Z,8.20
2018-07-25T21:04:36.348Z,9.00
2018-07-25T21:07:05.412Z,8.47
2018-07-25T21:09:36.459Z,8.23
2018-07-25T21:12:05.640Z,8.10
2018-07-25T21:14:35.673Z,7.60
2018-07-25T21:17:04.728Z,8.23
2018-07-25T21:19:33.777Z,9.20
2018-07-25T21:24:38.547Z,8.52
2018-07-25T21:27:07.665Z,9.60
2018-07-25T21:29:37.636Z,8.90
2018-07-25T21:32:08.691Z,8.70
2018-07-25T21:34:38.705Z,9.43
2018-07-25T21:37:09.745Z,9.30
2018-07-25T21:39:38.851Z,9.03
2018-07-25T21:42:08.078Z,10.80
2018-07-25T21:47:20.205Z,10.18
2018-07-25T21:49:49.687Z,10.30
2018-07-25T21:52:18.762Z,10.77
2018-07-25T21:57:24.550Z,11.07
2018-07-25T21:59:53.613Z,10.87
2018-07-25T22:02:22.677Z,10.53
2018-07-25T22:04:52.669Z,10.50
2018-07-25T22:07:21.740Z,10.50
2018-07-25T22:09:50.834Z,11.33
2018-07-25T22:12:19.897Z,10.90
2018-07-25T22:14:49.021Z,12.60
2018-07-25T22:17:18.146Z,12.23
2018-07-25T22:19:47.347Z,12.10
2018-07-25T22:24:52.137Z,11.60
2018-07-25T22:29:57.017Z,11.45
2018-07-25T22:32:26.083Z,11.40
2018-07-25T22:37:30.946Z,10.85
2018-07-25T22:40:00.015Z,10.55
2018-07-25T22:42:29.087Z,10.43
2018-07-25T22:44:58.150Z,10.27
2018-07-25T22:47:30.994Z,9.63
2018-07-25T22:50:00.054Z,9.83
2018-07-25T22:52:29.105Z,10.27
2018-07-25T22:55:02.193Z,10.33
2018-07-25T22:57:32.250Z,10.23
2018-07-25T23:00:01.448Z,10.37
2018-07-25T23:02:30.505Z,12.10
2018-07-25T23:04:59.630Z,11.63
2018-07-25T23:07:28.707Z,12.70
2018-07-25T23:09:57.756Z,11.90
2018-07-25T23:12:27.869Z,11.63
2018-07-25T23:14:57.869Z,12.33
2018-07-25T23:17:26.926Z,12.80
2018-07-25T23:19:56.046Z,11.50
2018-07-25T23:22:27.009Z,12.07
2018-07-25T23:24:56.065Z,10.83
2018-07-25T23:27:26.105Z,9.83
2018-07-25T23:32:31.892Z,11.93
2018-07-25T23:35:01.917Z,11.00
2018-07-25T23:37:32.989Z,10.00
2018-07-25T23:40:02.058Z,9.33
2018-07-25T23:42:34.890Z,9.00
2018-07-25T23:45:03.962Z,8.60
2018-07-25T23:47:33.045Z,9.80
2018-07-25T23:50:02.127Z,8.87
2018-07-25T23:52:33.206Z,9.00
2018-07-25T23:55:02.274Z,9.93
2018-07-25T23:57:31.340Z,9.50
