createdAt,value
2023-04-20T00:00:32.920Z,3.50
2023-04-20T00:03:00.719Z,3.53
2023-04-20T00:05:27.398Z,3.65
2023-04-20T00:07:54.503Z,3.30
2023-04-20T00:10:20.892Z,3.35
2023-04-20T00:12:47.266Z,3.58
2023-04-20T00:15:13.644Z,3.15
2023-04-20T00:17:40.026Z,3.33
2023-04-20T00:20:07.897Z,3.88
2023-04-20T00:22:34.276Z,3.22
2023-04-20T00:25:00.631Z,3.88
2023-04-20T00:27:27.004Z,3.85
2023-04-20T00:29:53.417Z,3.40
2023-04-20T00:32:19.842Z,3.88
2023-04-20T00:34:46.271Z,3.05
2023-04-20T00:37:12.708Z,3.45
2023-04-20T00:39:39.167Z,3.45
2023-04-20T00:42:07.019Z,3.83
2023-04-20T00:44:33.688Z,3.13
2023-04-20T00:47:00.687Z,3.90
2023-04-20T00:49:29.984Z,2.92
2023-04-20T00:52:00.224Z,3.70
2023-04-20T00:54:28.408Z,3.92
2023-04-20T00:56:56.517Z,3.50
2023-04-20T00:59:22.890Z,3.65
2023-04-20T01:01:49.693Z,4.25
2023-04-20T01:04:16.758Z,3.63
2023-04-20T01:06:43.249Z,3.20
2023-04-20T01:09:12.141Z,3.53
2023-04-20T01:11:39.394Z,3.42
2023-04-20T01:14:05.774Z,3.20
2023-04-20T01:16:34.805Z,3.42
2023-04-20T01:19:01.357Z,4.15
2023-04-20T01:21:27.969Z,3.72
2023-04-20T01:23:54.413Z,3.80
2023-04-20T01:26:23.339Z,3.90
2023-04-20T01:28:49.845Z,3.95
2023-04-20T01:31:16.818Z,3.30
2023-04-20T01:33:43.233Z,3.35
2023-04-20T01:36:10.189Z,3.75
2023-04-20T01:38:36.712Z,4.00
2023-04-20T01:41:04.881Z,3.55
2023-04-20T01:43:31.646Z,3.67
2023-04-20T01:45:59.464Z,3.22
2023-04-20T01:48:25.905Z,3.70
2023-04-20T01:50:52.411Z,3.28
2023-04-20T01:53:19.185Z,3.53
2023-04-20T01:55:45.666Z,3.97
2023-04-20T01:58:12.045Z,3.70
2023-04-20T02:00:38.550Z,3.88
2023-04-20T02:03:05.118Z,3.45
2023-04-20T02:05:31.551Z,3.97
2023-04-20T02:07:57.961Z,3.55
2023-04-20T02:10:24.411Z,4.30
2023-04-20T02:12:50.888Z,4.07
2023-04-20T02:15:17.528Z,4.25
2023-04-20T02:17:43.967Z,3.97
2023-04-20T02:20:10.910Z,4.60
2023-04-20T02:22:39.169Z,4.68
2023-04-20T02:25:06.234Z,4.40
2023-04-20T02:27:32.723Z,3.97
2023-04-20T02:29:59.953Z,4.80
2023-04-20T02:32:26.713Z,4.68
2023-04-20T02:34:53.305Z,3.95
2023-04-20T02:37:19.697Z,4.75
2023-04-20T02:39:46.233Z,4.70
2023-04-20T02:42:12.608Z,4.70
2023-04-20T02:44:38.956Z,4.25
2023-04-20T02:47:05.456Z,4.15
2023-04-20T02:49:31.818Z,4.30
2023-04-20T02:51:58.177Z,4.82
2023-04-20T02:54:24.572Z,4.70
2023-04-20T02:56:51.057Z,4.70
2023-04-20T02:59:17.745Z,4.75
2023-04-20T03:01:44.398Z,5.40
2023-04-20T03:04:10.985Z,4.85
2023-04-20T03:06:38.819Z,4.75
2023-04-20T03:09:05.381Z,4.90
2023-04-20T03:11:32.210Z,5.13
2023-04-20T03:13:58.798Z,5.32
2023-04-20T03:16:25.451Z,5.25
2023-04-20T03:18:52.009Z,4.65
2023-04-20T03:21:18.656Z,4.97
2023-04-20T03:23:45.159Z,5.43
2023-04-20T03:26:12.844Z,5.28
2023-04-20T03:28:39.247Z,5.28
2023-04-20T03:31:06.500Z,4.82
2023-04-20T03:33:32.882Z,5.60
2023-04-20T03:35:59.433Z,4.82
2023-04-20T03:38:25.761Z,4.90
2023-04-20T03:40:52.113Z,4.78
2023-04-20T03:43:18.504Z,4.55
2023-04-20T03:45:45.336Z,4.38
2023-04-20T03:48:11.711Z,4.32
2023-04-20T03:50:38.145Z,4.60
2023-04-20T03:53:04.526Z,5.10
2023-04-20T03:55:30.858Z,4.57
2023-04-20T03:57:57.260Z,4.72
2023-04-20T04:00:23.693Z,4.90
2023-04-20T04:02:50.120Z,5.20
2023-04-20T04:05:16.850Z,5.28
2023-04-20T04:07:43.368Z,5.20
2023-04-20T04:10:10.509Z,4.93
2023-04-20T04:12:36.931Z,4.70
2023-04-20T04:15:03.539Z,4.68
2023-04-20T04:17:29.932Z,5.10
2023-04-20T04:19:56.317Z,5.28
2023-04-20T04:22:22.718Z,5.05
2023-04-20T04:24:49.266Z,4.70
2023-04-20T04:27:16.149Z,4.75
2023-04-20T04:29:42.544Z,5.30
2023-04-20T04:32:09.457Z,5.15
2023-04-20T04:34:35.841Z,4.97
2023-04-20T04:37:02.380Z,5.20
2023-04-20T04:39:28.759Z,5.00
2023-04-20T04:41:55.518Z,4.85
2023-04-20T04:44:22.306Z,5.43
2023-04-20T04:46:48.830Z,4.80
2023-04-20T04:49:16.297Z,5.15
2023-04-20T04:51:42.880Z,5.95
2023-04-20T04:54:09.279Z,5.53
2023-04-20T04:56:35.616Z,5.75
2023-04-20T04:59:01.939Z,5.90
2023-04-20T05:01:28.348Z,6.80
2023-04-20T05:03:54.811Z,5.97
2023-04-20T05:06:21.501Z,5.97
2023-04-20T05:08:48.363Z,6.35
2023-04-20T05:11:14.729Z,6.28
2023-04-20T05:13:41.561Z,5.93
2023-04-20T05:16:08.117Z,5.90
2023-04-20T05:18:34.470Z,6.03
2023-04-20T05:21:01.518Z,6.68
2023-04-20T05:23:27.949Z,6.35
2023-04-20T05:25:54.322Z,6.15
2023-04-20T05:28:20.673Z,6.13
2023-04-20T05:30:47.101Z,5.47
2023-04-20T05:33:13.491Z,5.97
2023-04-20T05:35:41.034Z,5.85
2023-04-20T05:38:07.444Z,5.47
2023-04-20T05:40:34.915Z,8.13
2023-04-20T05:43:01.466Z,8.35
2023-04-20T05:45:27.900Z,7.18
2023-04-20T05:47:55.617Z,6.82
2023-04-20T05:50:25.794Z,5.05
2023-04-20T05:52:52.877Z,5.10
2023-04-20T05:55:22.243Z,4.60
2023-04-20T05:57:49.308Z,4.85
2023-04-20T06:00:16.363Z,4.30
2023-04-20T06:02:43.481Z,4.15
2023-04-20T06:05:10.852Z,4.13
2023-04-20T06:07:37.814Z,4.70
2023-04-20T06:10:04.985Z,4.32
2023-04-20T06:12:31.445Z,4.65
2023-04-20T06:14:58.532Z,4.55
2023-04-20T06:17:25.067Z,4.63
2023-04-20T06:19:51.403Z,4.63
2023-04-20T06:22:18.244Z,5.10
2023-04-20T06:24:44.722Z,4.78
2023-04-20T06:27:12.449Z,5.07
2023-04-20T06:29:38.793Z,5.50
2023-04-20T06:32:05.354Z,5.38
2023-04-20T06:34:31.752Z,5.45
2023-04-20T06:36:58.132Z,5.43
2023-04-20T06:39:24.456Z,5.68
2023-04-20T06:41:50.836Z,6.32
2023-04-20T06:44:17.186Z,5.60
2023-04-20T06:46:44.055Z,6.35
2023-04-20T06:49:10.470Z,5.80
2023-04-20T06:51:36.880Z,5.47
2023-04-20T06:54:03.283Z,5.80
2023-04-20T06:56:29.696Z,6.13
2023-04-20T06:58:56.024Z,6.53
2023-04-20T07:01:22.404Z,6.20
2023-04-20T07:03:48.994Z,6.10
2023-04-20T07:06:16.851Z,6.13
2023-04-20T07:08:43.226Z,6.25
2023-04-20T07:11:09.581Z,6.22
2023-04-20T07:13:35.907Z,6.00
2023-04-20T07:16:02.673Z,6.72
2023-04-20T07:18:29.114Z,5.93
2023-04-20T07:20:55.566Z,6.30
2023-04-20T07:23:21.922Z,5.43
2023-04-20T07:25:48.275Z,5.80
2023-04-20T07:28:14.597Z,6.07
2023-04-20T07:30:40.952Z,5.45
2023-04-20T07:33:08.296Z,5.15
2023-04-20T07:35:34.745Z,5.63
2023-04-20T07:38:01.141Z,5.97
2023-04-20T07:40:27.454Z,5.90
2023-04-20T07:42:53.777Z,5.97
2023-04-20T07:45:21.720Z,5.70
2023-04-20T07:47:51.267Z,5.78
2023-04-20T07:50:17.997Z,5.60
2023-04-20T07:52:44.389Z,5.53
2023-04-20T07:55:14.376Z,5.80
2023-04-20T07:57:41.521Z,5.57
2023-04-20T08:00:09.611Z,6.07
2023-04-20T08:02:36.107Z,5.28
2023-04-20T08:05:03.521Z,5.32
2023-04-20T08:07:30.441Z,5.60
2023-04-20T08:09:57.017Z,5.10
2023-04-20T08:12:23.606Z,5.63
2023-04-20T08:14:49.979Z,5.72
2023-04-20T08:17:16.366Z,5.43
2023-04-20T08:19:44.665Z,5.65
2023-04-20T08:22:12.506Z,5.40
2023-04-20T08:24:38.942Z,5.43
2023-04-20T08:27:06.513Z,5.70
2023-04-20T08:29:32.916Z,5.18
2023-04-20T08:31:59.494Z,5.60
2023-04-20T08:34:26.138Z,5.22
2023-04-20T08:36:52.579Z,5.78
2023-04-20T08:39:20.784Z,5.53
2023-04-20T08:41:48.047Z,5.30
2023-04-20T08:44:14.641Z,4.97
2023-04-20T08:46:42.795Z,5.13
2023-04-20T08:49:12.704Z,5.57
2023-04-20T08:51:46.517Z,5.30
2023-04-20T08:54:13.196Z,5.32
2023-04-20T08:56:44.792Z,5.05
2023-04-20T08:59:13.853Z,5.47
2023-04-20T09:01:41.787Z,6.20
2023-04-20T09:04:19.493Z,5.57
2023-04-20T09:06:49.998Z,5.38
2023-04-20T09:09:16.818Z,6.03
2023-04-20T09:11:43.231Z,5.57
2023-04-20T09:14:12.385Z,5.60
2023-04-20T09:16:49.346Z,5.50
2023-04-20T09:19:15.792Z,5.40
2023-04-20T09:21:49.990Z,4.60
2023-04-20T09:24:16.919Z,5.53
2023-04-20T09:26:43.504Z,5.38
2023-04-20T09:29:20.593Z,5.68
2023-04-20T09:31:48.192Z,5.18
2023-04-20T09:34:15.691Z,5.50
2023-04-20T09:36:44.536Z,5.25
2023-04-20T09:39:11.719Z,5.57
2023-04-20T09:41:40.216Z,5.78
2023-04-20T09:44:07.544Z,5.45
2023-04-20T09:46:35.972Z,5.55
2023-04-20T09:49:09.835Z,5.95
2023-04-20T09:51:45.045Z,5.80
2023-04-20T09:54:12.362Z,5.45
2023-04-20T09:56:39.276Z,6.20
2023-04-20T09:59:05.725Z,6.00
2023-04-20T10:01:34.684Z,5.97
2023-04-20T10:04:03.899Z,5.38
2023-04-20T10:06:32.503Z,5.68
2023-04-20T10:09:01.519Z,5.50
2023-04-20T10:11:48.935Z,5.22
2023-04-20T10:14:20.759Z,6.05
2023-04-20T10:17:08.532Z,6.18
2023-04-20T10:19:43.075Z,5.65
2023-04-20T10:24:39.903Z,5.20
2023-04-20T10:27:21.994Z,5.28
2023-04-20T10:29:48.330Z,5.00
2023-04-20T10:32:24.883Z,5.28
2023-04-20T10:35:08.817Z,5.35
2023-04-20T10:37:35.375Z,5.93
2023-04-20T10:40:02.672Z,4.93
2023-04-20T10:42:29.562Z,5.65
2023-04-20T10:44:56.080Z,5.00
2023-04-20T10:47:32.399Z,4.80
2023-04-20T10:50:09.754Z,4.82
2023-04-20T10:52:38.042Z,4.90
2023-04-20T10:55:05.631Z,4.68
2023-04-20T10:57:32.204Z,5.30
2023-04-20T10:59:58.618Z,5.13
2023-04-20T11:02:25.245Z,5.35
2023-04-20T11:04:53.229Z,5.68
2023-04-20T11:07:20.816Z,4.70
2023-04-20T11:09:53.576Z,6.10
2023-04-20T11:12:19.949Z,6.15
2023-04-20T11:14:57.885Z,5.30
2023-04-20T11:17:37.158Z,4.93
2023-04-20T11:20:09.168Z,5.45
2023-04-20T11:22:35.534Z,5.25
2023-04-20T11:25:06.156Z,4.88
2023-04-20T11:27:33.552Z,5.10
2023-04-20T11:29:59.931Z,4.72
2023-04-20T11:32:27.101Z,4.95
2023-04-20T11:35:06.600Z,4.53
2023-04-20T11:37:38.361Z,4.53
2023-04-20T11:40:09.412Z,4.28
2023-04-20T11:42:36.651Z,5.20
2023-04-20T11:45:03.370Z,4.88
2023-04-20T11:47:29.715Z,5.72
2023-04-20T11:49:56.059Z,5.53
2023-04-20T11:52:22.441Z,5.10
2023-04-20T11:54:49.311Z,5.45
2023-04-20T11:57:16.655Z,5.68
2023-04-20T11:59:43.137Z,5.22
2023-04-20T12:02:09.913Z,5.88
2023-04-20T12:04:36.709Z,5.22
2023-04-20T12:07:03.340Z,5.15
2023-04-20T12:09:30.532Z,5.30
2023-04-20T12:11:57.614Z,5.25
2023-04-20T12:14:24.055Z,5.38
2023-04-20T12:16:50.524Z,5.38
2023-04-20T12:19:17.208Z,5.15
2023-04-20T12:21:43.839Z,5.32
2023-04-20T12:24:10.275Z,5.18
2023-04-20T12:26:38.723Z,5.63
2023-04-20T12:29:05.652Z,5.25
2023-04-20T12:31:32.140Z,5.05
2023-04-20T12:33:58.554Z,5.25
2023-04-20T12:36:24.921Z,4.93
2023-04-20T12:38:52.369Z,5.32
2023-04-20T12:41:18.754Z,5.88
2023-04-20T12:43:45.181Z,5.05
2023-04-20T12:46:11.689Z,4.55
2023-04-20T12:48:38.209Z,4.50
2023-04-20T12:51:04.697Z,5.13
2023-04-20T12:53:31.133Z,4.60
2023-04-20T12:56:01.153Z,4.30
2023-04-20T12:58:28.094Z,4.78
2023-04-20T13:00:54.636Z,4.40
2023-04-20T13:03:21.482Z,4.60
2023-04-20T13:05:48.082Z,4.22
2023-04-20T13:08:14.503Z,4.20
2023-04-20T13:10:42.777Z,3.92
2023-04-20T13:13:10.868Z,3.90
2023-04-20T13:15:39.859Z,3.53
2023-04-20T13:18:06.987Z,3.85
2023-04-20T13:20:33.508Z,3.13
2023-04-20T13:23:01.224Z,3.33
2023-04-20T13:25:28.854Z,3.72
2023-04-20T13:27:55.712Z,3.15
2023-04-20T13:30:24.249Z,3.72
2023-04-20T13:32:51.194Z,3.88
2023-04-20T13:35:18.281Z,3.70
2023-04-20T13:37:44.979Z,4.90
2023-04-20T13:40:12.267Z,4.93
2023-04-20T13:42:38.702Z,4.47
2023-04-20T13:45:06.014Z,5.03
2023-04-20T13:47:32.833Z,4.95
2023-04-20T13:49:59.258Z,4.32
2023-04-20T13:52:25.722Z,4.43
2023-04-20T13:54:52.080Z,4.40
2023-04-20T13:57:18.417Z,4.40
2023-04-20T13:59:44.782Z,4.78
2023-04-20T14:02:11.717Z,5.20
2023-04-20T14:04:39.448Z,4.10
2023-04-20T14:07:06.448Z,4.72
2023-04-20T14:09:33.018Z,3.97
2023-04-20T14:11:59.582Z,4.25
2023-04-20T14:14:26.021Z,4.25
2023-04-20T14:16:52.504Z,4.65
2023-04-20T14:19:18.860Z,4.00
2023-04-20T14:21:46.562Z,3.95
2023-04-20T14:24:13.828Z,4.00
2023-04-20T14:26:40.962Z,4.15
2023-04-20T14:29:07.399Z,4.55
2023-04-20T14:31:34.862Z,4.90
2023-04-20T14:34:01.534Z,4.50
2023-04-20T14:36:28.122Z,4.72
2023-04-20T14:38:55.463Z,4.50
2023-04-20T14:41:22.166Z,4.45
2023-04-20T14:43:48.553Z,4.25
2023-04-20T14:46:14.950Z,4.18
2023-04-20T14:48:41.377Z,4.20
2023-04-20T14:51:07.794Z,4.30
2023-04-20T14:53:34.208Z,4.07
2023-04-20T14:56:00.595Z,4.03
2023-04-20T14:58:27.003Z,4.13
2023-04-20T15:00:54.245Z,3.78
2023-04-20T15:03:20.895Z,4.75
2023-04-20T15:05:47.595Z,4.22
2023-04-20T15:08:14.123Z,3.80
2023-04-20T15:10:40.605Z,4.20
2023-04-20T15:13:06.981Z,4.65
2023-04-20T15:15:41.574Z,4.38
2023-04-20T15:18:14.588Z,4.18
2023-04-20T15:20:40.966Z,4.95
2023-04-20T15:23:07.418Z,5.32
2023-04-20T15:25:33.835Z,5.47
2023-04-20T15:28:00.307Z,5.28
2023-04-20T15:30:26.843Z,5.90
2023-04-20T15:32:53.266Z,6.35
2023-04-20T15:35:19.726Z,5.72
2023-04-20T15:37:46.388Z,6.60
2023-04-20T15:40:12.745Z,6.57
2023-04-20T15:42:39.154Z,6.28
2023-04-20T15:45:06.590Z,6.72
2023-04-20T15:47:32.983Z,6.43
2023-04-20T15:50:01.458Z,6.32
2023-04-20T15:52:29.410Z,6.25
2023-04-20T15:54:55.928Z,6.20
2023-04-20T15:57:22.358Z,6.22
2023-04-20T15:59:48.743Z,6.47
2023-04-20T16:02:15.336Z,5.47
2023-04-20T16:04:42.959Z,6.35
2023-04-20T16:07:09.511Z,7.60
2023-04-20T16:09:35.910Z,6.20
2023-04-20T16:12:05.133Z,6.38
2023-04-20T16:14:33.698Z,5.82
2023-04-20T16:17:02.859Z,6.00
2023-04-20T16:19:30.109Z,5.97
2023-04-20T16:21:56.612Z,5.68
2023-04-20T16:24:23.033Z,5.55
2023-04-20T16:26:49.397Z,5.60
2023-04-20T16:29:16.053Z,6.28
2023-04-20T16:31:42.500Z,5.85
2023-04-20T16:34:08.836Z,5.43
2023-04-20T16:36:35.243Z,6.10
2023-04-20T16:39:05.516Z,6.30
2023-04-20T16:41:32.029Z,6.10
2023-04-20T16:43:58.367Z,6.05
2023-04-20T16:46:24.824Z,6.43
2023-04-20T16:48:51.440Z,6.68
2023-04-20T16:51:17.786Z,7.32
2023-04-20T16:53:45.096Z,7.78
2023-04-20T16:56:12.160Z,7.40
2023-04-20T16:58:38.608Z,7.50
2023-04-20T17:01:05.245Z,7.00
2023-04-20T17:03:32.013Z,7.45
2023-04-20T17:05:58.629Z,7.47
2023-04-20T17:08:26.519Z,7.55
2023-04-20T17:10:52.856Z,7.82
2023-04-20T17:13:19.218Z,8.32
2023-04-20T17:15:46.258Z,8.23
2023-04-20T17:18:12.752Z,8.57
2023-04-20T17:20:40.480Z,8.15
2023-04-20T17:23:06.831Z,8.07
2023-04-20T17:25:33.193Z,9.68
2023-04-20T17:27:59.782Z,9.35
2023-04-20T17:30:26.369Z,9.07
2023-04-20T17:32:53.039Z,10.57
2023-04-20T17:35:19.516Z,10.00
2023-04-20T17:37:45.947Z,9.73
2023-04-20T17:40:12.453Z,10.82
2023-04-20T17:42:38.897Z,10.10
2023-04-20T17:45:06.093Z,10.57
2023-04-20T17:47:32.558Z,10.32
2023-04-20T17:50:02.015Z,10.98
2023-04-20T17:52:28.409Z,10.82
2023-04-20T17:54:55.190Z,12.00
2023-04-20T17:57:21.622Z,11.57
2023-04-20T17:59:47.974Z,11.63
2023-04-20T18:02:15.612Z,12.07
2023-04-20T18:04:42.448Z,12.25
2023-04-20T18:07:09.050Z,13.20
2023-04-20T18:09:35.376Z,12.77
2023-04-20T18:12:01.834Z,13.88
2023-04-20T18:14:28.235Z,12.32
2023-04-20T18:16:55.136Z,12.30
2023-04-20T18:19:21.572Z,13.15
2023-04-20T18:21:47.943Z,13.75
2023-04-20T18:24:14.346Z,14.02
2023-04-20T18:26:40.964Z,13.77
2023-04-20T18:29:07.308Z,14.57
2023-04-20T18:31:34.078Z,13.93
2023-04-20T18:34:00.495Z,14.77
2023-04-20T18:36:26.891Z,15.13
2023-04-20T18:38:54.004Z,15.85
2023-04-20T18:41:22.473Z,15.13
2023-04-20T18:43:49.683Z,16.33
2023-04-20T18:46:16.156Z,16.77
2023-04-20T18:48:42.663Z,18.10
2023-04-20T18:51:09.308Z,17.02
2023-04-20T18:53:35.803Z,19.05
2023-04-20T18:56:02.239Z,18.35
2023-04-20T18:58:29.518Z,19.40
2023-04-20T19:00:56.022Z,19.95
2023-04-20T19:03:24.452Z,19.85
2023-04-20T19:05:50.964Z,20.10
2023-04-20T19:08:17.295Z,19.45
2023-04-20T19:10:43.704Z,19.25
2023-04-20T19:13:11.512Z,20.98
2023-04-20T19:15:40.344Z,19.98
2023-04-20T19:18:06.738Z,17.60
2023-04-20T19:20:33.152Z,18.50
2023-04-20T19:22:59.610Z,18.92
2023-04-20T19:25:26.046Z,19.55
2023-04-20T19:27:52.384Z,19.40
2023-04-20T19:30:18.964Z,19.35
2023-04-20T19:32:47.099Z,18.08
2023-04-20T19:35:13.594Z,17.30
2023-04-20T19:37:41.171Z,18.77
2023-04-20T19:40:08.519Z,18.70
2023-04-20T19:42:36.454Z,18.23
2023-04-20T19:45:03.372Z,17.70
2023-04-20T19:47:29.781Z,17.55
2023-04-20T19:49:56.449Z,19.77
2023-04-20T19:52:22.782Z,19.10
2023-04-20T19:54:49.138Z,19.00
2023-04-20T19:57:15.610Z,17.95
2023-04-20T19:59:42.523Z,18.52
2023-04-20T20:02:09.230Z,18.30
2023-04-20T20:04:37.951Z,18.15
2023-04-20T20:07:04.527Z,18.73
2023-04-20T20:09:31.002Z,18.83
2023-04-20T20:11:57.351Z,18.67
2023-04-20T20:14:23.695Z,17.73
2023-04-20T20:16:53.010Z,17.58
2023-04-20T20:19:21.907Z,18.08
2023-04-20T20:21:48.395Z,17.65
2023-04-20T20:24:14.754Z,17.38
2023-04-20T20:26:41.248Z,17.35
2023-04-20T20:29:07.587Z,18.00
2023-04-20T20:31:33.990Z,18.38
2023-04-20T20:34:00.578Z,18.25
2023-04-20T20:36:27.758Z,19.05
2023-04-20T20:38:54.346Z,19.90
2023-04-20T20:41:20.788Z,18.95
2023-04-20T20:43:47.580Z,19.77
2023-04-20T20:46:14.036Z,19.02
2023-04-20T20:48:40.631Z,19.10
2023-04-20T20:51:07.167Z,19.77
2023-04-20T20:53:33.525Z,18.52
2023-04-20T20:55:59.886Z,18.75
2023-04-20T20:58:26.558Z,19.65
2023-04-20T21:00:53.243Z,19.27
2023-04-20T21:03:19.780Z,19.90
2023-04-20T21:05:46.273Z,20.20
2023-04-20T21:08:12.783Z,20.42
2023-04-20T21:10:39.188Z,19.95
2023-04-20T21:13:05.876Z,19.65
2023-04-20T21:15:32.188Z,20.63
2023-04-20T21:17:58.553Z,19.88
2023-04-20T21:20:24.953Z,19.15
2023-04-20T21:22:51.342Z,20.92
2023-04-20T21:25:17.704Z,19.40
2023-04-20T21:27:44.036Z,19.90
2023-04-20T21:30:11.090Z,21.38
2023-04-20T21:32:37.550Z,21.63
2023-04-20T21:35:04.425Z,20.02
2023-04-20T21:37:30.858Z,20.65
2023-04-20T21:39:57.210Z,20.08
2023-04-20T21:42:23.636Z,20.13
2023-04-20T21:44:50.029Z,21.55
2023-04-20T21:47:16.382Z,20.92
2023-04-20T21:49:43.790Z,20.02
2023-04-20T21:52:10.214Z,21.88
2023-04-20T21:54:36.605Z,21.95
2023-04-20T21:57:03.039Z,21.38
2023-04-20T21:59:29.460Z,21.85
2023-04-20T22:01:56.041Z,22.88
2023-04-20T22:04:25.788Z,22.15
2023-04-20T22:06:53.618Z,22.20
2023-04-20T22:09:21.243Z,23.35
2023-04-20T22:11:48.095Z,23.88
2023-04-20T22:14:14.421Z,22.67
2023-04-20T22:16:40.991Z,24.05
2023-04-20T22:19:09.483Z,24.27
2023-04-20T22:21:35.840Z,22.63
2023-04-20T22:24:02.205Z,23.73
2023-04-20T22:26:28.768Z,24.63
2023-04-20T22:28:55.294Z,24.45
2023-04-20T22:31:21.689Z,25.35
2023-04-20T22:33:48.126Z,23.63
2023-04-20T22:36:14.630Z,25.30
2023-04-20T22:38:41.059Z,25.10
2023-04-20T22:41:07.492Z,23.20
2023-04-20T22:43:33.808Z,24.45
2023-04-20T22:46:00.245Z,25.88
2023-04-20T22:48:26.604Z,25.27
2023-04-20T22:50:53.301Z,27.10
2023-04-20T22:53:19.679Z,24.90
2023-04-20T22:55:46.184Z,27.05
2023-04-20T22:58:12.499Z,27.20
2023-04-20T23:00:39.050Z,27.85
2023-04-20T23:03:05.650Z,26.38
2023-04-20T23:05:32.139Z,27.73
2023-04-20T23:08:00.512Z,27.05
2023-04-20T23:10:28.606Z,26.70
2023-04-20T23:12:55.442Z,28.02
2023-04-20T23:15:21.918Z,27.85
2023-04-20T23:17:48.493Z,26.58
2023-04-20T23:20:15.107Z,27.13
2023-04-20T23:22:41.554Z,28.02
2023-04-20T23:25:09.509Z,27.42
2023-04-20T23:27:35.958Z,28.35
2023-04-20T23:30:02.403Z,28.88
2023-04-20T23:32:28.798Z,27.83
2023-04-20T23:34:55.194Z,27.95
2023-04-20T23:37:21.551Z,28.63
2023-04-20T23:39:47.932Z,25.60
2023-04-20T23:42:14.289Z,27.85
2023-04-20T23:44:40.634Z,24.92
2023-04-20T23:47:07.073Z,25.13
2023-04-20T23:49:33.602Z,25.75
2023-04-20T23:51:59.943Z,26.35
2023-04-20T23:54:26.794Z,27.00
2023-04-20T23:56:55.145Z,26.25
2023-04-20T23:59:21.537Z,27.17
