createdAt,value
2019-05-13T00:00:25.251Z,10.17
2019-05-13T00:02:54.268Z,10.09
2019-05-13T00:05:20.748Z,10.17
2019-05-13T00:07:47.434Z,10.12
2019-05-13T00:10:14.930Z,9.99
2019-05-13T00:12:44.514Z,10.15
2019-05-13T00:15:13.961Z,9.96
2019-05-13T00:17:41.110Z,9.94
2019-05-13T00:20:08.326Z,9.89
2019-05-13T00:22:35.016Z,9.99
2019-05-13T00:25:04.054Z,10.06
2019-05-13T00:27:33.732Z,10.00
2019-05-13T00:29:59.841Z,10.09
2019-05-13T00:32:26.593Z,9.87
2019-05-13T00:34:53.475Z,9.87
2019-05-13T00:37:20.436Z,9.95
2019-05-13T00:39:47.000Z,10.02
2019-05-13T00:42:14.246Z,10.07
2019-05-13T00:44:41.186Z,9.66
2019-05-13T00:47:07.980Z,9.84
2019-05-13T00:49:34.829Z,9.92
2019-05-13T00:52:03.896Z,9.88
2019-05-13T00:54:30.702Z,9.77
2019-05-13T00:56:57.293Z,9.97
2019-05-13T00:59:24.314Z,9.85
2019-05-13T01:01:53.313Z,9.88
2019-05-13T01:04:20.245Z,10.05
2019-05-13T01:06:46.816Z,9.95
2019-05-13T01:09:14.534Z,9.87
2019-05-13T01:11:43.628Z,9.88
2019-05-13T01:14:10.079Z,9.91
2019-05-13T01:16:36.910Z,9.94
2019-05-13T01:19:04.176Z,9.88
2019-05-13T01:21:31.074Z,9.68
2019-05-13T01:23:57.791Z,9.74
2019-05-13T01:26:24.531Z,9.63
2019-05-13T01:28:53.456Z,9.74
2019-05-13T01:31:19.786Z,9.77
2019-05-13T01:33:46.376Z,9.88
2019-05-13T01:36:13.463Z,9.79
2019-05-13T01:38:43.571Z,9.74
2019-05-13T01:41:10.706Z,9.53
2019-05-13T01:43:37.385Z,9.66
2019-05-13T01:46:04.640Z,9.84
2019-05-13T01:48:33.314Z,9.73
2019-05-13T01:51:00.095Z,9.76
2019-05-13T01:53:27.145Z,9.60
2019-05-13T01:55:53.863Z,9.71
2019-05-13T01:58:20.509Z,9.72
2019-05-13T02:00:47.093Z,9.83
2019-05-13T02:03:14.527Z,9.71
2019-05-13T02:05:43.924Z,9.47
2019-05-13T02:08:10.410Z,9.65
2019-05-13T02:10:39.096Z,9.74
2019-05-13T02:13:05.754Z,9.67
2019-05-13T02:15:33.753Z,9.66
2019-05-13T02:18:00.648Z,9.49
2019-05-13T02:20:27.510Z,9.44
2019-05-13T02:22:54.063Z,9.63
2019-05-13T02:25:20.698Z,9.44
2019-05-13T02:27:47.344Z,9.52
2019-05-13T02:30:15.941Z,9.57
2019-05-13T02:32:43.126Z,9.63
2019-05-13T02:35:13.521Z,9.39
2019-05-13T02:37:43.506Z,9.71
2019-05-13T02:40:13.219Z,9.72
2019-05-13T02:42:38.788Z,9.56
2019-05-13T02:45:05.930Z,9.44
2019-05-13T02:47:33.166Z,9.44
2019-05-13T02:50:05.050Z,9.66
2019-05-13T02:52:33.453Z,9.58
2019-05-13T02:55:03.598Z,9.45
2019-05-13T02:57:27.988Z,9.18
2019-05-13T02:59:54.888Z,9.40
2019-05-13T03:02:22.354Z,9.45
2019-05-13T03:04:52.092Z,9.53
2019-05-13T03:07:17.969Z,9.52
2019-05-13T03:09:44.628Z,9.56
2019-05-13T03:12:13.088Z,9.59
2019-05-13T03:14:47.969Z,9.59
2019-05-13T03:17:13.685Z,9.38
2019-05-13T03:19:43.254Z,9.37
2019-05-13T03:22:09.305Z,9.29
2019-05-13T03:24:35.904Z,9.18
2019-05-13T03:27:02.868Z,9.31
2019-05-13T03:29:32.965Z,9.29
2019-05-13T03:31:58.841Z,9.28
2019-05-13T03:34:27.250Z,9.20
2019-05-13T03:36:57.738Z,9.36
2019-05-13T03:39:27.488Z,9.30
2019-05-13T03:41:58.451Z,9.30
2019-05-13T03:44:32.545Z,9.20
2019-05-13T03:47:03.481Z,9.35
2019-05-13T03:49:34.169Z,9.15
2019-05-13T03:52:02.893Z,9.22
2019-05-13T03:54:32.811Z,9.18
2019-05-13T03:56:59.299Z,9.14
2019-05-13T03:59:27.214Z,9.09
2019-05-13T04:01:55.073Z,9.15
2019-05-13T04:04:23.317Z,8.98
2019-05-13T04:06:53.101Z,9.08
2019-05-13T04:09:27.615Z,9.22
2019-05-13T04:11:52.338Z,9.03
2019-05-13T04:14:17.945Z,9.21
2019-05-13T04:16:44.792Z,9.18
2019-05-13T04:19:12.407Z,9.09
2019-05-13T04:21:42.985Z,9.04
2019-05-13T04:24:12.012Z,9.07
2019-05-13T04:26:37.316Z,9.16
2019-05-13T04:29:03.868Z,9.10
2019-05-13T04:31:33.297Z,9.17
2019-05-13T04:34:02.195Z,9.21
2019-05-13T04:36:28.282Z,9.13
2019-05-13T04:38:56.037Z,9.29
2019-05-13T04:41:23.442Z,9.30
2019-05-13T04:43:53.601Z,9.24
2019-05-13T04:46:22.459Z,9.16
2019-05-13T04:48:48.034Z,9.20
2019-05-13T04:51:14.882Z,9.14
2019-05-13T04:53:42.522Z,9.17
2019-05-13T04:56:13.278Z,9.11
2019-05-13T04:58:38.882Z,9.06
2019-05-13T05:01:14.116Z,9.13
2019-05-13T05:03:46.229Z,9.11
2019-05-13T05:06:15.131Z,9.12
2019-05-13T05:08:48.053Z,9.24
2019-05-13T05:11:22.229Z,9.12
2019-05-13T05:13:56.753Z,9.19
2019-05-13T05:16:32.399Z,9.17
2019-05-13T05:19:03.622Z,9.18
2019-05-13T05:21:36.038Z,9.19
2019-05-13T05:24:08.453Z,9.12
2019-05-13T05:26:42.128Z,9.21
2019-05-13T05:29:12.593Z,9.33
2019-05-13T05:31:45.144Z,9.32
2019-05-13T05:34:17.688Z,9.26
2019-05-13T05:36:52.057Z,9.40
2019-05-13T05:39:24.163Z,9.43
2019-05-13T05:41:55.633Z,9.48
2019-05-13T05:44:26.883Z,9.48
2019-05-13T05:46:57.045Z,9.61
2019-05-13T05:49:25.703Z,9.57
2019-05-13T05:51:58.042Z,9.55
2019-05-13T05:54:28.736Z,9.55
2019-05-13T05:57:01.239Z,9.52
2019-05-13T05:59:31.822Z,9.52
2019-05-13T06:02:01.971Z,9.38
2019-05-13T06:04:28.390Z,9.39
2019-05-13T06:06:55.677Z,9.49
2019-05-13T06:09:24.563Z,9.45
2019-05-13T06:11:53.463Z,9.32
2019-05-13T06:14:22.196Z,9.41
2019-05-13T06:16:51.849Z,9.49
2019-05-13T06:19:22.353Z,9.46
2019-05-13T06:21:51.186Z,9.59
2019-05-13T06:24:17.508Z,9.62
2019-05-13T06:26:44.606Z,9.35
2019-05-13T06:29:12.555Z,9.63
2019-05-13T06:31:41.750Z,9.55
2019-05-13T06:34:08.385Z,9.49
2019-05-13T06:36:35.649Z,9.58
2019-05-13T06:39:07.339Z,9.37
2019-05-13T06:41:34.014Z,9.54
2019-05-13T06:44:02.361Z,9.64
2019-05-13T06:46:29.207Z,9.53
2019-05-13T06:48:55.969Z,9.56
2019-05-13T06:51:22.764Z,9.57
2019-05-13T06:53:51.589Z,9.40
2019-05-13T06:56:18.045Z,9.67
2019-05-13T06:58:44.710Z,9.60
2019-05-13T07:01:11.693Z,9.77
2019-05-13T07:03:38.425Z,9.65
2019-05-13T07:06:05.130Z,9.54
2019-05-13T07:08:31.692Z,9.63
2019-05-13T07:10:58.539Z,9.68
2019-05-13T07:13:25.168Z,9.69
2019-05-13T07:15:52.274Z,9.59
2019-05-13T07:18:21.737Z,9.65
2019-05-13T07:20:48.839Z,9.67
2019-05-13T07:23:15.536Z,9.70
2019-05-13T07:25:42.341Z,9.63
2019-05-13T07:28:09.074Z,9.70
2019-05-13T07:30:42.475Z,9.82
2019-05-13T07:33:12.558Z,9.97
2019-05-13T07:35:44.300Z,10.03
2019-05-13T07:38:11.512Z,10.04
2019-05-13T07:40:38.027Z,10.11
2019-05-13T07:43:05.358Z,10.11
2019-05-13T07:45:33.176Z,9.93
2019-05-13T07:48:56.356Z,10.15
2019-05-13T07:51:22.961Z,10.01
2019-05-13T07:53:51.705Z,9.96
2019-05-13T07:56:18.114Z,9.98
2019-05-13T07:58:44.770Z,10.01
2019-05-13T08:01:12.418Z,10.04
2019-05-13T08:03:39.166Z,9.92
2019-05-13T08:06:05.967Z,9.89
2019-05-13T08:08:32.586Z,9.93
2019-05-13T08:11:01.173Z,9.75
2019-05-13T08:13:27.822Z,9.90
2019-05-13T08:15:54.804Z,9.85
2019-05-13T08:18:22.187Z,9.68
2019-05-13T08:20:49.214Z,9.57
2019-05-13T08:23:16.092Z,9.72
2019-05-13T08:25:43.103Z,9.80
2019-05-13T08:28:12.242Z,9.79
2019-05-13T08:30:39.395Z,9.80
2019-05-13T12:09:40.926Z,11.95
2019-05-13T12:12:07.938Z,11.83
2019-05-13T12:14:51.023Z,11.97
2019-05-13T12:17:03.157Z,11.98
2019-05-13T12:19:29.833Z,12.01
2019-05-13T12:21:56.798Z,11.89
2019-05-13T12:24:23.539Z,11.92
2019-05-13T12:26:53.149Z,12.05
2019-05-13T12:29:19.477Z,12.21
2019-05-13T12:31:46.225Z,12.35
2019-05-13T12:34:13.455Z,12.29
2019-05-13T12:36:43.303Z,12.38
2019-05-13T12:39:13.797Z,12.46
2019-05-13T12:41:38.936Z,12.33
2019-05-13T12:44:05.776Z,12.34
2019-05-13T12:46:32.725Z,12.24
2019-05-13T12:48:59.365Z,12.47
2019-05-13T12:51:26.361Z,12.27
2019-05-13T12:53:53.129Z,12.14
2019-05-13T12:56:23.218Z,12.17
2019-05-13T12:58:51.266Z,12.15
2019-05-13T13:01:17.522Z,12.31
2019-05-13T13:03:44.167Z,12.42
2019-05-13T13:06:30.000Z,12.39
2019-05-13T13:08:47.490Z,12.39
2019-05-13T13:11:08.326Z,12.48
2019-05-13T13:13:56.670Z,12.56
2019-05-13T13:16:04.217Z,12.57
2019-05-13T13:18:30.795Z,12.44
2019-05-13T13:21:05.315Z,12.56
2019-05-13T13:23:26.026Z,12.82
2019-05-13T13:25:57.048Z,12.76
2019-05-13T13:28:23.913Z,12.71
2019-05-13T13:30:52.926Z,12.40
2019-05-13T13:33:18.876Z,12.37
2019-05-13T13:38:13.956Z,12.40
2019-05-13T13:40:45.686Z,12.17
2019-05-13T13:43:12.312Z,12.29
2019-05-13T13:46:06.029Z,12.53
2019-05-13T13:48:07.586Z,12.36
2019-05-13T13:50:34.205Z,12.45
2019-05-13T13:53:00.958Z,12.28
2019-05-13T13:55:27.746Z,12.07
2019-05-13T13:57:56.788Z,12.27
2019-05-13T14:00:38.143Z,12.19
2019-05-13T14:02:54.104Z,12.10
2019-05-13T14:05:24.831Z,12.07
2019-05-13T14:06:58.552Z,12.33
2019-05-13T14:07:49.140Z,12.02
2019-05-13T14:10:16.613Z,12.02
2019-05-13T14:12:43.308Z,12.04
2019-05-13T14:15:11.073Z,12.03
2019-05-13T14:17:37.916Z,11.98
2019-05-13T14:20:06.921Z,11.90
2019-05-13T14:22:33.587Z,11.91
2019-05-13T14:25:00.256Z,11.95
2019-05-13T14:27:26.852Z,12.02
2019-05-13T14:29:53.485Z,12.06
2019-05-13T14:32:22.284Z,11.80
2019-05-13T14:34:48.531Z,11.80
2019-05-13T14:37:15.345Z,11.94
2019-05-13T14:39:42.702Z,11.96
2019-05-13T14:42:11.575Z,11.85
2019-05-13T14:44:38.206Z,11.73
2019-05-13T14:47:04.885Z,11.74
2019-05-13T14:49:31.841Z,11.77
2019-05-13T14:52:00.753Z,11.68
2019-05-13T14:54:28.423Z,11.51
2019-05-13T14:56:55.202Z,11.51
2019-05-13T14:59:22.201Z,11.55
2019-05-13T15:01:51.681Z,11.36
2019-05-13T15:04:21.925Z,11.27
2019-05-13T15:06:46.331Z,11.23
2019-05-13T15:09:13.039Z,11.11
2019-05-13T15:11:41.898Z,11.03
2019-05-13T15:14:08.166Z,11.09
2019-05-13T15:16:34.867Z,11.01
2019-05-13T15:19:01.921Z,11.01
2019-05-13T15:21:28.849Z,11.04
2019-05-13T15:23:55.492Z,10.97
2019-05-13T15:26:22.329Z,10.99
2019-05-13T15:28:51.145Z,10.93
2019-05-13T15:31:17.715Z,10.97
2019-05-13T15:33:44.507Z,11.02
2019-05-13T15:36:11.988Z,10.97
2019-05-13T15:38:41.259Z,10.99
2019-05-13T15:41:07.514Z,11.03
2019-05-13T15:43:34.094Z,10.74
2019-05-13T15:46:01.693Z,10.91
2019-05-13T15:48:31.519Z,10.85
2019-05-13T15:50:58.567Z,10.92
2019-05-13T15:53:25.190Z,10.92
2019-05-13T15:55:51.858Z,10.94
2019-05-13T15:58:21.683Z,10.84
2019-05-13T16:00:52.360Z,10.80
2019-05-13T16:03:19.484Z,10.96
2019-05-13T16:05:46.060Z,10.96
2019-05-13T16:08:13.083Z,10.92
2019-05-13T16:10:41.964Z,10.73
2019-05-13T16:13:11.983Z,10.85
2019-05-13T16:15:41.464Z,10.90
2019-05-13T16:18:07.452Z,10.94
2019-05-13T16:20:34.501Z,10.81
2019-05-13T16:23:02.421Z,10.68
2019-05-13T16:25:31.789Z,10.76
2019-05-13T16:27:57.929Z,10.82
2019-05-13T16:30:24.884Z,10.77
2019-05-13T16:32:52.095Z,10.67
2019-05-13T16:35:20.993Z,10.77
2019-05-13T16:37:47.732Z,10.67
2019-05-13T16:40:15.108Z,10.63
2019-05-13T16:42:42.361Z,10.67
2019-05-13T16:45:11.973Z,10.69
2019-05-13T16:47:55.410Z,10.36
2019-05-13T16:50:08.186Z,10.23
2019-05-13T16:52:35.149Z,10.30
2019-05-13T16:55:05.116Z,10.42
2019-05-13T16:57:31.766Z,10.49
2019-05-13T16:59:58.335Z,10.30
2019-05-13T17:02:24.955Z,10.39
2019-05-13T17:04:52.583Z,10.37
2019-05-13T17:07:21.268Z,10.35
2019-05-13T17:09:47.942Z,10.21
2019-05-13T17:12:15.941Z,10.29
2019-05-13T17:14:43.237Z,10.31
2019-05-13T17:17:11.905Z,10.29
2019-05-13T17:19:38.878Z,10.23
2019-05-13T17:22:05.586Z,9.99
2019-05-13T17:24:32.241Z,9.72
2019-05-13T17:27:01.388Z,9.70
2019-05-13T17:29:27.714Z,9.93
2019-05-13T17:31:54.484Z,9.98
2019-05-13T17:34:21.294Z,9.48
2019-05-13T17:36:47.975Z,9.38
2019-05-13T17:39:14.704Z,9.47
2019-05-13T17:41:41.721Z,9.35
2019-05-13T17:44:08.293Z,9.20
2019-05-13T17:46:34.910Z,9.36
2019-05-13T17:49:01.563Z,9.43
2019-05-13T17:51:28.347Z,9.55
2019-05-13T17:53:55.038Z,9.60
2019-05-13T17:56:22.964Z,9.55
2019-05-13T17:58:51.656Z,9.34
2019-05-13T18:01:21.055Z,9.33
2019-05-13T18:03:47.096Z,9.32
2019-05-13T18:06:14.276Z,9.37
2019-05-13T18:08:41.312Z,9.46
2019-05-13T18:11:08.295Z,9.52
2019-05-13T18:13:35.941Z,9.12
2019-05-13T18:16:03.519Z,9.13
2019-05-13T18:18:40.274Z,9.36
2019-05-13T18:21:01.275Z,9.18
2019-05-13T18:23:27.461Z,9.17
2019-05-13T18:25:54.298Z,9.28
2019-05-13T18:28:31.325Z,9.34
2019-05-13T18:30:57.511Z,9.03
2019-05-13T18:33:24.617Z,8.71
2019-05-13T18:35:54.672Z,9.01
2019-05-13T18:38:23.068Z,9.18
2019-05-13T18:40:52.386Z,9.10
2019-05-13T18:43:18.503Z,8.82
2019-05-13T18:45:45.363Z,8.79
2019-05-13T18:48:13.278Z,9.13
2019-05-13T18:50:42.002Z,8.68
2019-05-13T18:53:08.869Z,8.64
2019-05-13T18:55:36.301Z,8.69
2019-05-13T18:58:03.148Z,8.83
2019-05-13T19:00:32.070Z,8.95
2019-05-13T19:03:01.119Z,8.89
2019-05-13T19:05:28.390Z,9.05
2019-05-13T19:07:55.000Z,9.08
2019-05-13T19:10:24.890Z,8.90
2019-05-13T19:12:51.533Z,9.06
2019-05-13T19:15:21.258Z,8.86
2019-05-13T19:17:48.331Z,8.63
2019-05-13T19:20:15.202Z,8.42
2019-05-13T19:22:42.179Z,8.68
2019-05-13T19:25:11.955Z,8.66
2019-05-13T19:27:41.372Z,8.88
2019-05-13T19:30:12.117Z,8.62
2019-05-13T19:32:41.714Z,8.70
2019-05-13T19:35:11.689Z,8.46
2019-05-13T19:37:38.024Z,8.74
2019-05-13T19:40:05.599Z,8.77
2019-05-13T19:42:33.235Z,8.93
2019-05-13T19:45:01.933Z,8.43
2019-05-13T19:47:28.899Z,8.35
2019-05-13T19:49:55.864Z,8.32
2019-05-13T19:52:22.714Z,8.50
2019-05-13T19:54:51.397Z,8.73
2019-05-13T19:57:18.513Z,8.64
2019-05-13T19:59:45.543Z,8.88
2019-05-13T20:02:12.637Z,8.80
2019-05-13T20:04:41.365Z,8.80
2019-05-13T20:07:08.395Z,8.87
2019-05-13T20:09:34.980Z,8.53
2019-05-13T20:12:02.669Z,8.52
2019-05-13T20:14:29.459Z,8.49
2019-05-13T20:16:56.748Z,8.52
2019-05-13T20:19:23.586Z,8.82
2019-05-13T20:21:51.728Z,8.84
2019-05-13T20:24:18.825Z,8.61
2019-05-13T20:26:46.514Z,8.34
2019-05-13T20:29:13.281Z,8.53
2019-05-13T20:31:41.304Z,8.37
2019-05-13T20:34:08.322Z,8.53
2019-05-13T20:36:35.036Z,8.59
2019-05-13T20:39:02.221Z,8.51
2019-05-13T20:41:31.556Z,8.50
2019-05-13T20:43:58.006Z,8.09
2019-05-13T20:46:24.577Z,8.06
2019-05-13T20:48:51.948Z,8.39
2019-05-13T20:51:18.907Z,8.42
2019-05-13T20:53:48.482Z,8.58
2019-05-13T20:56:16.989Z,8.71
2019-05-13T20:58:43.649Z,8.83
2019-05-13T21:01:11.143Z,8.66
2019-05-13T21:03:38.030Z,8.69
2019-05-13T21:06:06.768Z,8.58
2019-05-13T21:08:33.394Z,8.27
2019-05-13T21:11:02.319Z,8.03
2019-05-13T21:13:31.459Z,8.32
2019-05-13T21:15:58.232Z,8.16
2019-05-13T21:18:24.909Z,8.10
2019-05-13T21:20:51.484Z,8.19
2019-05-13T21:23:18.104Z,8.43
2019-05-13T21:25:44.697Z,8.58
2019-05-13T21:28:11.543Z,8.59
2019-05-13T21:30:38.314Z,8.68
2019-05-13T21:33:05.055Z,8.64
2019-05-13T21:35:31.733Z,8.73
2019-05-13T21:37:58.401Z,8.79
2019-05-13T21:40:25.125Z,8.78
2019-05-13T21:42:52.703Z,8.39
2019-05-13T21:45:19.535Z,8.58
2019-05-13T21:47:46.208Z,8.61
2019-05-13T21:50:13.449Z,8.54
2019-05-13T21:52:41.825Z,8.60
2019-05-13T21:55:11.203Z,8.53
2019-05-13T21:57:37.703Z,8.70
2019-05-13T22:00:08.700Z,8.72
2019-05-13T22:02:37.409Z,8.82
2019-05-13T22:05:04.455Z,8.74
2019-05-13T22:07:31.724Z,8.77
2019-05-13T22:09:58.500Z,8.71
2019-05-13T22:12:25.487Z,8.67
2019-05-13T22:14:52.242Z,8.64
2019-05-13T22:17:18.960Z,8.57
2019-05-13T22:19:45.562Z,8.40
2019-05-13T22:22:12.519Z,8.43
2019-05-13T22:24:39.078Z,8.50
2019-05-13T22:27:06.917Z,8.59
2019-05-13T22:29:33.577Z,8.63
2019-05-13T22:32:01.986Z,8.61
2019-05-13T22:34:29.169Z,8.58
2019-05-13T22:36:55.790Z,8.57
2019-05-13T22:39:22.646Z,8.57
2019-05-13T22:41:49.447Z,8.60
2019-05-13T22:44:16.084Z,8.61
2019-05-13T22:46:43.219Z,8.50
2019-05-13T22:49:11.604Z,8.51
2019-05-13T22:51:38.351Z,8.51
2019-05-13T22:54:05.095Z,8.54
2019-05-13T22:56:32.051Z,8.52
2019-05-13T22:58:58.747Z,8.52
2019-05-13T23:01:25.477Z,8.48
2019-05-13T23:03:52.091Z,8.48
2019-05-13T23:06:21.628Z,8.44
2019-05-13T23:08:48.576Z,8.43
2019-05-13T23:11:15.175Z,8.44
2019-05-13T23:13:42.370Z,8.39
2019-05-13T23:16:11.416Z,8.34
2019-05-13T23:18:37.921Z,8.39
2019-05-13T23:21:04.521Z,8.48
2019-05-13T23:23:31.161Z,8.46
2019-05-13T23:25:57.989Z,8.39
2019-05-13T23:28:24.628Z,8.33
2019-05-13T23:30:51.313Z,8.34
2019-05-13T23:33:18.134Z,8.32
2019-05-13T23:35:46.820Z,8.29
2019-05-13T23:38:13.622Z,8.31
2019-05-13T23:40:42.208Z,8.28
2019-05-13T23:43:11.272Z,8.36
2019-05-13T23:45:38.035Z,8.44
2019-05-13T23:48:04.596Z,8.46
2019-05-13T23:50:32.147Z,8.39
2019-05-13T23:52:59.350Z,8.33
2019-05-13T23:55:27.295Z,8.13
2019-05-13T23:57:53.919Z,8.20
