createdAt,value
2018-09-17T00:00:05.094Z,100720.33
2018-09-17T00:02:33.286Z,100718.88
2018-09-17T00:05:01.381Z,100721.89
2018-09-17T00:07:29.308Z,100720.69
2018-09-17T00:09:57.733Z,100719.02
2018-09-17T00:12:25.732Z,100716.00
2018-09-17T00:14:53.873Z,100718.78
2018-09-17T00:17:21.965Z,100717.80
2018-09-17T00:19:50.037Z,100718.52
2018-09-17T00:22:17.957Z,100721.49
2018-09-17T00:24:46.016Z,100714.20
2018-09-17T00:27:15.685Z,100714.80
2018-09-17T00:29:44.921Z,100719.83
2018-09-17T00:32:13.285Z,100715.90
2018-09-17T00:34:41.337Z,100714.95
2018-09-17T00:37:09.343Z,100713.40
2018-09-17T00:39:37.673Z,100708.72
2018-09-17T00:42:05.692Z,100716.03
2018-09-17T00:44:34.082Z,100704.77
2018-09-17T00:47:03.147Z,100701.55
2018-09-17T00:49:31.270Z,100704.67
2018-09-17T00:51:59.225Z,100703.36
2018-09-17T00:54:28.426Z,100714.95
2018-09-17T00:56:56.529Z,100710.66
2018-09-17T00:59:24.935Z,100707.89
2018-09-17T01:01:52.891Z,100712.19
2018-09-17T01:04:20.881Z,100717.59
2018-09-17T01:06:48.929Z,100718.18
2018-09-17T01:09:22.381Z,100716.86
2018-09-17T01:11:50.476Z,100719.25
2018-09-17T01:14:18.488Z,100721.39
2018-09-17T01:16:46.596Z,100719.00
2018-09-17T01:19:14.770Z,100726.17
2018-09-17T01:21:42.927Z,100722.36
2018-09-17T01:24:10.900Z,100720.08
2018-09-17T01:26:39.040Z,100722.36
2018-09-17T01:29:07.025Z,100729.66
2018-09-17T01:31:35.390Z,100732.49
2018-09-17T01:34:03.369Z,100724.72
2018-09-17T01:36:31.500Z,100716.81
2018-09-17T01:38:59.648Z,100718.47
2018-09-17T01:41:27.913Z,100724.09
2018-09-17T01:43:55.848Z,100724.23
2018-09-17T01:46:23.937Z,100721.69
2018-09-17T01:48:52.679Z,100728.03
2018-09-17T01:51:20.828Z,100721.94
2018-09-17T01:53:48.842Z,100718.14
2018-09-17T01:56:16.904Z,100712.48
2018-09-17T01:58:44.960Z,100708.87
2018-09-17T02:01:13.089Z,100695.31
2018-09-17T02:03:41.175Z,100695.24
2018-09-17T02:06:09.521Z,100693.15
2018-09-17T02:08:37.717Z,100703.78
2018-09-17T02:11:05.765Z,100703.11
2018-09-17T02:13:33.988Z,100697.36
2018-09-17T02:16:02.104Z,100697.84
2018-09-17T02:18:30.085Z,100688.48
2018-09-17T02:20:58.132Z,100695.39
2018-09-17T02:23:26.108Z,100692.13
2018-09-17T02:25:54.125Z,100697.87
2018-09-17T02:28:22.175Z,100699.67
2018-09-17T02:30:50.720Z,100698.70
2018-09-17T02:33:18.651Z,100696.89
2018-09-17T02:35:46.929Z,100696.03
2018-09-17T02:38:14.865Z,100693.72
2018-09-17T02:40:43.159Z,100695.00
2018-09-17T02:43:11.171Z,100697.49
2018-09-17T02:45:39.909Z,100699.69
2018-09-17T02:48:07.936Z,100701.02
2018-09-17T02:50:36.232Z,100699.77
2018-09-17T02:53:04.353Z,100702.50
2018-09-17T02:55:32.350Z,100701.41
2018-09-17T02:58:00.525Z,100707.63
2018-09-17T03:00:28.444Z,100707.40
2018-09-17T03:02:56.533Z,100714.09
2018-09-17T03:05:24.573Z,100713.23
2018-09-17T03:07:52.810Z,100708.69
2018-09-17T03:10:20.781Z,100708.64
2018-09-17T03:12:51.953Z,100700.86
2018-09-17T03:15:31.040Z,100699.69
2018-09-17T03:17:59.054Z,100700.65
2018-09-17T03:20:27.344Z,100696.89
2018-09-17T03:22:55.445Z,100700.88
2018-09-17T03:25:23.490Z,100698.99
2018-09-17T03:27:51.471Z,100706.34
2018-09-17T03:30:19.715Z,100711.49
2018-09-17T03:32:47.833Z,100711.11
2018-09-17T03:35:16.664Z,100718.51
2018-09-17T03:37:45.001Z,100721.25
2018-09-17T03:40:12.938Z,100724.82
2018-09-17T03:42:40.945Z,100730.23
2018-09-17T03:45:09.321Z,100732.12
2018-09-17T03:47:37.376Z,100734.05
2018-09-17T03:50:06.648Z,100721.87
2018-09-17T03:52:34.696Z,100726.68
2018-09-17T03:55:02.624Z,100727.70
2018-09-17T03:57:30.705Z,100727.95
2018-09-17T03:59:58.666Z,100726.48
2018-09-17T04:02:26.805Z,100724.50
2018-09-17T04:04:55.174Z,100719.66
2018-09-17T04:07:23.288Z,100717.41
2018-09-17T04:09:51.393Z,100707.83
2018-09-17T04:12:19.518Z,100704.84
2018-09-17T04:14:47.538Z,100703.66
2018-09-17T04:17:15.520Z,100696.18
2018-09-17T04:19:43.490Z,100701.69
2018-09-17T04:22:11.550Z,100705.76
2018-09-17T04:24:39.592Z,100695.09
2018-09-17T04:27:07.835Z,100702.05
2018-09-17T04:29:35.983Z,100706.88
2018-09-17T04:32:04.160Z,100701.14
2018-09-17T04:34:32.383Z,100696.19
2018-09-17T04:37:00.818Z,100698.70
2018-09-17T04:39:29.997Z,100704.87
2018-09-17T04:41:58.130Z,100695.30
2018-09-17T04:44:26.312Z,100701.34
2018-09-17T04:46:54.508Z,100696.69
2018-09-17T04:49:22.689Z,100691.11
2018-09-17T04:51:50.864Z,100704.27
2018-09-17T04:54:19.034Z,100706.34
2018-09-17T04:56:47.427Z,100704.25
2018-09-17T05:02:08.583Z,100719.50
2018-09-17T05:05:09.922Z,100722.73
2018-09-17T05:13:23.280Z,100730.26
2018-09-17T05:15:51.327Z,100729.25
2018-09-17T05:18:19.642Z,100731.63
2018-09-17T05:20:47.823Z,100727.27
2018-09-17T05:23:17.391Z,100731.70
2018-09-17T05:25:45.670Z,100738.64
2018-09-17T05:28:14.731Z,100735.31
2018-09-17T05:30:43.006Z,100743.50
2018-09-17T05:33:11.281Z,100742.50
2018-09-17T05:35:39.462Z,100746.50
2018-09-17T05:38:07.813Z,100752.08
2018-09-17T05:40:35.993Z,100754.41
2018-09-17T05:43:04.216Z,100747.11
2018-09-17T05:45:32.363Z,100752.28
2018-09-17T05:48:00.628Z,100747.23
2018-09-17T05:50:28.825Z,100746.75
2018-09-17T05:52:57.069Z,100753.23
2018-09-17T05:55:25.315Z,100745.13
2018-09-17T05:57:53.439Z,100753.73
2018-09-17T06:00:21.599Z,100769.58
2018-09-17T06:02:49.778Z,100766.83
2018-09-17T06:05:19.231Z,100773.73
2018-09-17T06:07:47.502Z,100773.69
2018-09-17T06:10:17.146Z,100768.59
2018-09-17T06:12:47.495Z,100768.23
2018-09-17T06:15:16.396Z,100763.86
2018-09-17T06:17:44.666Z,100751.24
2018-09-17T06:20:12.889Z,100749.89
2018-09-17T06:22:41.117Z,100751.66
2018-09-17T06:25:09.600Z,100754.32
2018-09-17T06:27:37.720Z,100764.94
2018-09-17T06:30:06.550Z,100756.47
2018-09-17T06:32:34.812Z,100760.20
2018-09-17T06:35:03.379Z,100765.31
2018-09-17T06:37:31.574Z,100764.50
2018-09-17T06:39:59.903Z,100765.80
2018-09-17T06:42:28.093Z,100765.01
2018-09-17T06:44:56.228Z,100767.53
2018-09-17T06:47:24.422Z,100766.95
2018-09-17T06:49:52.689Z,100768.44
2018-09-17T06:52:20.883Z,100767.14
2018-09-17T06:54:49.055Z,100765.50
2018-09-17T06:57:17.231Z,100778.31
2018-09-17T06:59:45.576Z,100780.97
2018-09-17T07:02:13.725Z,100783.31
2018-09-17T07:04:41.945Z,100784.61
2018-09-17T07:07:10.066Z,100776.73
2018-09-17T07:09:38.266Z,100769.54
2018-09-17T07:12:06.487Z,100783.75
2018-09-17T07:14:34.649Z,100778.19
2018-09-17T07:17:02.866Z,100775.48
2018-09-17T07:19:31.155Z,100786.58
2018-09-17T07:21:59.305Z,100768.98
2018-09-17T07:24:27.523Z,100764.07
2018-09-17T07:26:55.648Z,100746.39
2018-09-17T07:29:24.355Z,100753.92
2018-09-17T07:31:52.582Z,100751.39
2018-09-17T07:34:21.385Z,100748.65
2018-09-17T07:36:49.550Z,100739.45
2018-09-17T07:39:17.828Z,100739.79
2018-09-17T07:41:46.099Z,100739.33
2018-09-17T07:44:14.343Z,100735.57
2018-09-17T07:46:42.514Z,100729.27
2018-09-17T07:49:10.798Z,100732.02
2018-09-17T07:51:39.057Z,100731.33
2018-09-17T07:54:07.176Z,100729.53
2018-09-17T07:56:35.412Z,100735.44
2018-09-17T07:59:03.673Z,100728.84
2018-09-17T08:01:32.280Z,100724.48
2018-09-17T08:04:00.440Z,100723.42
2018-09-17T08:06:28.720Z,100735.30
2018-09-17T08:08:56.960Z,100740.28
2018-09-17T08:11:25.903Z,100733.98
2018-09-17T08:13:54.062Z,100729.30
2018-09-17T08:16:22.342Z,100732.78
2018-09-17T08:18:50.469Z,100742.88
2018-09-17T08:21:18.782Z,100753.69
2018-09-17T08:23:46.987Z,100764.88
2018-09-17T08:26:15.241Z,100764.28
2018-09-17T08:28:43.437Z,100749.80
2018-09-17T08:31:11.650Z,100732.91
2018-09-17T08:33:39.943Z,100726.70
2018-09-17T08:36:08.243Z,100713.12
2018-09-17T08:38:37.071Z,100722.89
2018-09-17T08:41:05.372Z,100712.75
2018-09-17T08:43:33.530Z,100707.77
2018-09-17T08:46:01.849Z,100694.80
2018-09-17T08:48:30.300Z,100690.44
2018-09-17T08:50:58.468Z,100680.39
2018-09-17T08:53:26.568Z,100664.75
2018-09-17T08:55:59.749Z,100690.19
2018-09-17T08:58:34.008Z,100691.67
2018-09-17T09:01:07.904Z,100711.28
2018-09-17T09:03:38.256Z,100711.87
2018-09-17T09:06:12.096Z,100722.45
2018-09-17T09:08:41.144Z,100736.61
2018-09-17T09:12:13.843Z,100738.20
2018-09-17T09:14:42.063Z,100742.05
2018-09-17T09:17:11.144Z,100739.13
2018-09-17T09:19:39.770Z,100741.97
2018-09-17T09:22:08.348Z,100733.52
2018-09-17T09:24:36.619Z,100743.13
2018-09-17T09:27:04.995Z,100749.40
2018-09-17T09:29:33.246Z,100756.50
2018-09-17T09:32:01.569Z,100756.02
2018-09-17T09:34:30.490Z,100751.56
2018-09-17T09:36:58.730Z,100742.39
2018-09-17T09:39:26.937Z,100723.37
2018-09-17T09:41:55.248Z,100726.77
2018-09-17T09:44:24.560Z,100731.11
2018-09-17T09:46:52.900Z,100726.38
2018-09-17T09:49:21.067Z,100726.57
2018-09-17T09:51:49.286Z,100722.94
2018-09-17T09:54:17.486Z,100728.70
2018-09-17T09:56:45.767Z,100729.22
2018-09-17T09:59:13.983Z,100719.02
2018-09-17T10:01:47.840Z,100727.59
2018-09-17T10:04:22.039Z,100719.48
2018-09-17T10:06:50.888Z,100722.03
2018-09-17T10:09:24.685Z,100716.41
2018-09-17T10:11:58.555Z,100715.20
2018-09-17T10:14:32.447Z,100710.02
2018-09-17T10:17:06.363Z,100704.42
2018-09-17T10:19:34.652Z,100717.58
2018-09-17T10:22:03.047Z,100698.97
2018-09-17T10:24:31.827Z,100711.47
2018-09-17T10:26:59.981Z,100712.52
2018-09-17T10:29:28.235Z,100707.24
2018-09-17T10:31:56.376Z,100700.81
2018-09-17T10:34:24.785Z,100700.80
2018-09-17T10:36:53.143Z,100700.69
2018-09-17T10:39:21.583Z,100703.22
2018-09-17T10:41:49.723Z,100698.16
2018-09-17T10:44:17.931Z,100690.69
2018-09-17T10:46:46.174Z,100688.08
2018-09-17T10:49:14.423Z,100693.20
2018-09-17T10:51:42.643Z,100687.33
2018-09-17T10:54:10.863Z,100685.20
2018-09-17T10:56:39.052Z,100685.25
2018-09-17T10:59:07.247Z,100671.91
2018-09-17T11:01:35.623Z,100658.52
2018-09-17T11:04:03.851Z,100649.84
2018-09-17T11:06:32.243Z,100646.05
2018-09-17T11:09:00.414Z,100631.69
2018-09-17T11:11:28.595Z,100641.34
2018-09-17T11:13:57.115Z,100640.48
2018-09-17T11:16:26.311Z,100627.72
2018-09-17T11:18:54.742Z,100631.27
2018-09-17T11:21:23.026Z,100646.41
2018-09-17T11:23:51.384Z,100643.09
2018-09-17T11:26:19.497Z,100656.22
2018-09-17T11:28:47.763Z,100658.39
2018-09-17T11:31:15.967Z,100651.53
2018-09-17T11:33:44.495Z,100655.95
2018-09-17T11:36:12.723Z,100650.09
2018-09-17T11:38:41.026Z,100650.09
2018-09-17T11:41:09.306Z,100640.68
2018-09-17T11:43:37.551Z,100653.47
2018-09-17T11:46:05.912Z,100652.18
2018-09-17T11:48:34.455Z,100659.44
2018-09-17T11:51:03.206Z,100657.27
2018-09-17T11:53:31.858Z,100651.86
2018-09-17T11:56:00.084Z,100639.83
2018-09-17T11:58:28.371Z,100636.80
2018-09-17T12:01:02.072Z,100645.53
2018-09-17T12:03:35.703Z,100642.58
2018-09-17T12:06:05.030Z,100629.77
2018-09-17T12:08:33.663Z,100633.53
2018-09-17T12:11:02.143Z,100628.66
2018-09-17T12:13:30.223Z,100622.12
2018-09-17T12:15:58.523Z,100625.12
2018-09-17T12:18:27.103Z,100618.76
2018-09-17T12:23:59.192Z,100604.65
2018-09-17T12:26:53.264Z,100601.08
2018-09-17T12:29:21.543Z,100597.27
2018-09-17T12:31:50.063Z,100586.45
2018-09-17T12:34:18.404Z,100590.63
2018-09-17T12:36:57.487Z,100589.28
2018-09-17T12:39:58.087Z,100583.81
2018-09-17T12:42:28.183Z,100588.02
2018-09-17T12:44:56.495Z,100588.31
2018-09-17T12:47:24.964Z,100585.44
2018-09-17T12:49:53.871Z,100575.84
2018-09-17T12:52:22.291Z,100571.59
2018-09-17T12:54:50.632Z,100571.42
2018-09-17T12:57:18.927Z,100584.53
2018-09-17T12:59:47.231Z,100578.09
2018-09-17T13:02:15.905Z,100569.34
2018-09-17T13:04:44.293Z,100568.53
2018-09-17T13:07:12.672Z,100569.55
2018-09-17T13:09:41.044Z,100554.47
2018-09-17T13:12:09.427Z,100557.60
2018-09-17T13:14:38.648Z,100555.37
2018-09-17T13:17:07.065Z,100546.54
2018-09-17T13:19:35.264Z,100543.75
2018-09-17T13:22:03.504Z,100540.05
2018-09-17T13:24:31.784Z,100545.28
2018-09-17T13:27:00.164Z,100532.18
2018-09-17T13:29:28.523Z,100531.77
2018-09-17T13:31:57.011Z,100527.55
2018-09-17T13:34:25.252Z,100521.92
2018-09-17T13:36:53.727Z,100518.62
2018-09-17T13:39:23.132Z,100514.95
2018-09-17T13:41:51.563Z,100505.05
2018-09-17T13:44:19.893Z,100512.69
2018-09-17T13:46:48.212Z,100511.96
2018-09-17T13:49:23.182Z,100502.61
2018-09-17T13:51:51.581Z,100502.61
2018-09-17T13:54:19.912Z,100491.67
2018-09-17T13:56:48.277Z,100499.71
2018-09-17T13:59:16.485Z,100503.72
2018-09-17T14:01:44.879Z,100507.30
2018-09-17T14:04:13.209Z,100507.39
2018-09-17T14:06:43.033Z,100499.34
2018-09-17T14:09:12.588Z,100503.96
2018-09-17T14:11:41.871Z,100486.12
2018-09-17T14:14:10.274Z,100485.13
2018-09-17T14:16:38.525Z,100482.97
2018-09-17T14:19:06.823Z,100487.63
2018-09-17T14:21:34.939Z,100478.61
2018-09-17T14:24:03.143Z,100471.37
2018-09-17T14:26:31.444Z,100486.64
2018-09-17T14:28:59.569Z,100481.84
2018-09-17T14:31:33.197Z,100472.41
2018-09-17T14:34:01.392Z,100470.41
2018-09-17T14:36:29.583Z,100476.32
2018-09-17T14:38:57.729Z,100468.89
2018-09-17T14:41:26.012Z,100470.33
2018-09-17T14:43:54.315Z,100454.48
2018-09-17T14:46:22.472Z,100445.12
2018-09-17T14:48:50.600Z,100450.07
2018-09-17T14:51:18.931Z,100444.73
2018-09-17T14:53:47.032Z,100437.47
2018-09-17T14:56:15.163Z,100439.42
2018-09-17T14:58:44.063Z,100442.72
2018-09-17T15:01:12.169Z,100447.47
2018-09-17T15:03:40.403Z,100439.99
2018-09-17T15:06:08.543Z,100443.22
2018-09-17T15:08:36.900Z,100437.74
2018-09-17T15:11:05.016Z,100431.30
2018-09-17T15:13:33.151Z,100440.03
2018-09-17T15:16:01.391Z,100442.03
2018-09-17T15:18:29.588Z,100441.58
2018-09-17T15:20:57.743Z,100455.17
2018-09-17T15:23:25.845Z,100451.13
2018-09-17T15:25:54.064Z,100448.79
2018-09-17T15:28:24.795Z,100451.23
2018-09-17T15:30:54.316Z,100443.92
2018-09-17T15:33:22.552Z,100436.66
2018-09-17T15:35:50.761Z,100432.88
2018-09-17T15:38:19.079Z,100435.70
2018-09-17T15:40:47.727Z,100434.88
2018-09-17T15:43:15.880Z,100435.97
2018-09-17T15:45:43.991Z,100426.06
2018-09-17T15:48:12.763Z,100427.94
2018-09-17T15:50:40.981Z,100422.38
2018-09-17T15:53:09.271Z,100422.55
2018-09-17T15:55:37.423Z,100432.38
2018-09-17T15:58:05.923Z,100435.80
2018-09-17T16:00:34.132Z,100431.29
2018-09-17T16:03:02.507Z,100433.31
2018-09-17T16:05:30.903Z,100448.05
2018-09-17T16:07:59.012Z,100444.69
2018-09-17T16:10:27.352Z,100447.70
2018-09-17T16:12:55.531Z,100451.11
2018-09-17T16:15:23.712Z,100448.66
2018-09-17T16:17:51.904Z,100444.84
2018-09-17T16:20:19.971Z,100448.92
2018-09-17T16:22:48.524Z,100445.72
2018-09-17T16:25:16.851Z,100445.22
2018-09-17T16:27:45.453Z,100438.98
2018-09-17T16:30:13.752Z,100431.34
2018-09-17T16:32:41.985Z,100426.16
2018-09-17T16:35:10.357Z,100435.97
2018-09-17T16:37:38.639Z,100435.39
2018-09-17T16:40:07.321Z,100429.16
2018-09-17T16:42:35.403Z,100432.77
2018-09-17T16:45:03.527Z,100429.66
2018-09-17T16:47:31.563Z,100427.68
2018-09-17T16:49:59.753Z,100431.98
2018-09-17T16:52:27.905Z,100427.08
2018-09-17T16:54:56.143Z,100417.00
2018-09-17T16:57:24.264Z,100421.88
2018-09-17T16:59:52.595Z,100424.82
2018-09-17T17:02:20.924Z,100421.96
2018-09-17T17:04:49.127Z,100424.37
2018-09-17T17:07:17.119Z,100424.75
2018-09-17T17:09:45.199Z,100434.53
2018-09-17T17:12:13.265Z,100425.36
2018-09-17T17:14:41.415Z,100424.23
2018-09-17T17:17:09.705Z,100423.30
2018-09-17T17:19:37.972Z,100421.95
2018-09-17T17:22:06.009Z,100425.35
2018-09-17T17:24:34.864Z,100437.52
2018-09-17T17:27:03.328Z,100425.95
2018-09-17T17:29:32.096Z,100431.77
2018-09-17T17:32:00.821Z,100434.08
2018-09-17T17:34:29.540Z,100434.80
2018-09-17T17:36:58.414Z,100432.05
2018-09-17T17:39:27.098Z,100428.84
2018-09-17T17:41:57.022Z,100430.94
2018-09-17T17:44:29.803Z,100430.78
2018-09-17T17:47:05.671Z,100434.52
2018-09-17T17:49:35.829Z,100433.16
2018-09-17T17:52:05.820Z,100430.77
2018-09-17T17:54:34.530Z,100434.42
2018-09-17T17:57:03.142Z,100425.98
2018-09-17T17:59:33.815Z,100430.05
2018-09-17T18:02:02.674Z,100427.28
2018-09-17T18:04:47.539Z,100424.32
2018-09-17T18:07:17.853Z,100423.08
2018-09-17T18:09:46.682Z,100423.13
2018-09-17T18:12:23.965Z,100424.86
2018-09-17T18:14:54.204Z,100425.37
2018-09-17T18:17:30.007Z,100418.59
2018-09-17T18:22:52.545Z,100420.66
2018-09-17T18:25:21.498Z,100429.00
2018-09-17T18:35:12.441Z,100428.27
2018-09-17T18:37:41.396Z,100414.48
2018-09-17T18:40:11.415Z,100415.64
2018-09-17T18:42:41.143Z,100412.45
2018-09-17T18:45:09.895Z,100417.95
2018-09-17T18:47:39.345Z,100412.14
2018-09-17T18:50:19.769Z,100409.81
2018-09-17T18:52:48.874Z,100412.30
2018-09-17T18:55:17.827Z,100411.83
2018-09-17T18:57:47.185Z,100415.32
2018-09-17T19:00:17.383Z,100418.79
2018-09-17T19:02:49.885Z,100417.97
2018-09-17T19:05:20.075Z,100418.48
2018-09-17T19:07:48.862Z,100415.92
2018-09-17T19:10:19.403Z,100412.28
2018-09-17T19:12:50.012Z,100414.75
2018-09-17T19:15:24.659Z,100408.94
2018-09-17T19:17:53.734Z,100405.39
2018-09-17T19:20:23.352Z,100408.05
2018-09-17T19:22:57.343Z,100406.41
2018-09-17T19:25:27.311Z,100412.69
2018-09-17T19:28:01.327Z,100414.19
2018-09-17T19:30:30.373Z,100415.43
2018-09-17T19:33:01.641Z,100411.62
2018-09-17T19:35:31.883Z,100415.25
2018-09-17T19:44:58.364Z,100414.56
2018-09-17T20:15:30.820Z,100403.27
2018-09-17T20:18:07.788Z,100401.56
2018-09-17T20:24:00.549Z,100404.41
2018-09-17T20:27:50.668Z,100402.22
2018-09-17T20:32:41.763Z,100401.97
2018-09-17T20:35:11.411Z,100394.02
2018-09-17T20:37:40.285Z,100396.34
2018-09-17T20:40:08.813Z,100388.95
2018-09-17T20:42:37.590Z,100389.13
2018-09-17T20:45:06.154Z,100385.84
2018-09-17T20:47:34.751Z,100384.75
2018-09-17T20:50:03.782Z,100378.73
2018-09-17T20:52:32.582Z,100377.34
2018-09-17T20:55:01.365Z,100374.67
2018-09-17T20:57:29.906Z,100373.56
2018-09-17T21:00:00.473Z,100371.52
2018-09-17T21:02:30.034Z,100370.70
2018-09-17T21:04:58.602Z,100370.14
2018-09-17T21:07:27.322Z,100373.27
2018-09-17T21:09:56.104Z,100369.81
2018-09-17T21:12:32.227Z,100368.52
2018-09-17T21:15:00.844Z,100365.81
2018-09-17T21:17:29.376Z,100362.87
2018-09-17T21:19:57.829Z,100369.95
2018-09-17T21:22:26.549Z,100368.23
2018-09-17T21:24:55.141Z,100363.35
2018-09-17T21:27:23.648Z,100366.39
2018-09-17T21:29:52.140Z,100367.42
2018-09-17T21:32:22.233Z,100362.80
2018-09-17T21:34:50.683Z,100362.17
2018-09-17T21:37:19.247Z,100363.82
2018-09-17T21:39:47.636Z,100362.80
2018-09-17T21:42:16.042Z,100352.39
2018-09-17T21:44:44.294Z,100355.98
2018-09-17T21:47:12.274Z,100355.06
2018-09-17T21:49:40.571Z,100355.66
2018-09-17T21:52:08.593Z,100349.88
2018-09-17T21:54:36.825Z,100346.44
2018-09-17T21:57:04.980Z,100345.68
2018-09-17T21:59:34.317Z,100345.61
2018-09-17T22:02:02.596Z,100345.58
2018-09-17T22:04:30.624Z,100348.84
2018-09-17T22:06:58.702Z,100345.05
2018-09-17T22:09:26.769Z,100344.30
2018-09-17T22:11:55.007Z,100346.17
2018-09-17T22:14:23.017Z,100343.44
2018-09-17T22:16:51.022Z,100344.48
2018-09-17T22:19:19.273Z,100337.75
2018-09-17T22:21:47.237Z,100346.42
2018-09-17T22:24:15.287Z,100341.78
2018-09-17T22:26:43.244Z,100333.62
2018-09-17T22:29:11.694Z,100340.23
2018-09-17T22:31:40.052Z,100330.98
2018-09-17T22:34:08.100Z,100328.97
2018-09-17T22:36:36.239Z,100326.33
2018-09-17T22:39:07.867Z,100322.57
2018-09-17T22:41:35.966Z,100327.97
2018-09-17T22:44:04.317Z,100320.00
2018-09-17T22:46:32.400Z,100323.31
2018-09-17T22:49:00.434Z,100327.14
2018-09-17T22:51:28.397Z,100319.80
2018-09-17T22:53:56.774Z,100316.96
2018-09-17T22:56:24.815Z,100323.06
2018-09-17T22:58:52.834Z,100325.84
2018-09-17T23:01:20.941Z,100315.03
2018-09-17T23:03:48.899Z,100321.30
2018-09-17T23:06:16.888Z,100318.46
2018-09-17T23:08:45.347Z,100323.73
2018-09-17T23:11:13.378Z,100322.05
2018-09-17T23:13:41.661Z,100318.16
2018-09-17T23:16:10.760Z,100315.73
2018-09-17T23:18:39.026Z,100313.13
2018-09-17T23:21:07.281Z,100306.66
2018-09-17T23:23:35.390Z,100308.31
2018-09-17T23:26:03.469Z,100302.38
2018-09-17T23:28:32.313Z,100308.52
2018-09-17T23:31:00.488Z,100304.02
2018-09-17T23:33:28.948Z,100299.73
2018-09-17T23:36:00.468Z,100301.13
2018-09-17T23:38:32.179Z,100299.94
2018-09-17T23:41:00.404Z,100300.44
2018-09-17T23:43:28.573Z,100299.69
2018-09-17T23:45:56.891Z,100298.86
2018-09-17T23:48:25.868Z,100292.19
2018-09-17T23:50:54.080Z,100294.75
2018-09-17T23:53:22.260Z,100291.12
2018-09-17T23:55:50.332Z,100291.98
2018-09-17T23:58:18.320Z,100285.42
