createdAt,value
2019-03-09T00:00:30.362Z,5.64
2019-03-09T00:01:30.631Z,5.65
2019-03-09T00:02:30.920Z,5.61
2019-03-09T00:03:31.220Z,5.59
2019-03-09T00:04:31.496Z,5.51
2019-03-09T00:05:31.813Z,5.54
2019-03-09T00:06:32.044Z,5.62
2019-03-09T00:07:32.370Z,5.67
2019-03-09T00:08:32.634Z,5.56
2019-03-09T00:09:32.908Z,5.58
2019-03-09T00:10:33.238Z,5.65
2019-03-09T00:11:33.470Z,5.61
2019-03-09T00:12:33.743Z,5.64
2019-03-09T00:13:34.069Z,5.67
2019-03-09T00:14:34.336Z,5.65
2019-03-09T00:15:34.730Z,5.59
2019-03-09T00:16:34.956Z,5.61
2019-03-09T00:17:35.197Z,5.61
2019-03-09T00:18:35.504Z,5.51
2019-03-09T00:19:35.772Z,5.54
2019-03-09T00:20:36.137Z,5.61
2019-03-09T00:21:36.345Z,5.64
2019-03-09T00:22:36.609Z,5.52
2019-03-09T00:23:36.944Z,5.55
2019-03-09T00:24:37.306Z,5.56
2019-03-09T00:25:37.536Z,5.56
2019-03-09T00:26:37.756Z,5.43
2019-03-09T00:27:38.026Z,5.54
2019-03-09T00:28:38.569Z,5.47
2019-03-09T00:29:38.859Z,5.44
2019-03-09T00:30:39.198Z,5.46
2019-03-09T00:31:39.433Z,5.43
2019-03-09T00:32:39.824Z,5.41
2019-03-09T00:33:44.129Z,5.49
2019-03-09T00:34:40.274Z,5.49
2019-03-09T00:35:40.624Z,5.37
2019-03-09T00:36:40.847Z,5.40
2019-03-09T00:37:41.145Z,5.44
2019-03-09T00:38:41.450Z,5.40
2019-03-09T00:39:41.700Z,5.44
2019-03-09T00:40:42.034Z,5.49
2019-03-09T00:41:42.258Z,5.41
2019-03-09T00:42:42.557Z,5.44
2019-03-09T00:43:42.863Z,5.44
2019-03-09T00:44:43.125Z,5.44
2019-03-09T00:45:43.427Z,5.44
2019-03-09T00:46:43.690Z,5.51
2019-03-09T00:47:43.990Z,5.49
2019-03-09T00:48:44.330Z,5.61
2019-03-09T00:49:44.558Z,5.51
2019-03-09T00:50:44.876Z,5.56
2019-03-09T00:51:45.152Z,5.55
2019-03-09T00:52:45.449Z,5.51
2019-03-09T00:53:45.752Z,5.51
2019-03-09T00:54:46.019Z,5.55
2019-03-09T00:55:46.326Z,5.58
2019-03-09T00:56:46.602Z,5.55
2019-03-09T00:57:47.015Z,5.56
2019-03-09T00:58:47.228Z,5.61
2019-03-09T00:59:47.492Z,5.61
2019-03-09T01:00:47.778Z,5.62
2019-03-09T01:01:48.061Z,5.69
2019-03-09T01:02:48.346Z,5.73
2019-03-09T01:03:48.649Z,5.64
2019-03-09T01:04:48.914Z,5.65
2019-03-09T01:05:49.331Z,5.67
2019-03-09T01:06:49.494Z,5.65
2019-03-09T01:07:49.775Z,5.76
2019-03-09T01:08:50.099Z,5.79
2019-03-09T01:09:50.354Z,5.76
2019-03-09T01:10:50.650Z,5.80
2019-03-09T01:11:50.954Z,5.77
2019-03-09T01:12:51.202Z,5.76
2019-03-09T01:13:51.575Z,5.76
2019-03-09T01:14:51.787Z,5.76
2019-03-09T01:15:52.074Z,5.76
2019-03-09T01:16:52.386Z,5.76
2019-03-09T01:17:52.644Z,5.80
2019-03-09T01:18:52.956Z,5.80
2019-03-09T01:19:53.218Z,5.83
2019-03-09T01:20:53.496Z,5.84
2019-03-09T01:21:53.866Z,5.84
2019-03-09T01:22:54.046Z,5.84
2019-03-09T01:23:54.336Z,5.87
2019-03-09T01:24:54.603Z,5.92
2019-03-09T01:25:54.906Z,5.90
2019-03-09T01:26:55.212Z,5.77
2019-03-09T01:27:55.478Z,5.97
2019-03-09T01:28:55.785Z,5.94
2019-03-09T01:29:56.081Z,6.01
2019-03-09T01:30:56.365Z,5.92
2019-03-09T01:31:56.667Z,5.88
2019-03-09T01:32:56.900Z,5.90
2019-03-09T01:33:57.203Z,5.88
2019-03-09T01:34:57.472Z,5.94
2019-03-09T01:35:57.738Z,5.94
2019-03-09T01:36:58.078Z,5.97
2019-03-09T01:37:58.339Z,5.98
2019-03-09T01:38:58.747Z,5.98
2019-03-09T01:40:03.698Z,6.01
2019-03-09T01:40:59.167Z,5.94
2019-03-09T01:41:59.501Z,5.97
2019-03-09T01:42:59.750Z,5.98
2019-03-09T01:44:00.049Z,5.99
2019-03-09T01:45:00.362Z,5.94
2019-03-09T01:46:00.647Z,5.94
2019-03-09T01:47:01.053Z,5.92
2019-03-09T01:48:01.199Z,5.88
2019-03-09T01:49:01.476Z,5.95
2019-03-09T01:50:01.741Z,5.90
2019-03-09T01:51:02.026Z,5.95
2019-03-09T01:52:02.309Z,5.98
2019-03-09T01:53:02.624Z,5.90
2019-03-09T01:54:02.916Z,5.84
2019-03-09T01:55:03.236Z,5.84
2019-03-09T01:56:03.444Z,5.83
2019-03-09T01:57:03.759Z,5.80
2019-03-09T01:58:04.017Z,5.74
2019-03-09T01:59:04.322Z,5.84
2019-03-09T02:00:04.597Z,5.83
2019-03-09T02:01:04.874Z,5.80
2019-03-09T02:02:05.179Z,5.87
2019-03-09T02:03:05.483Z,5.74
2019-03-09T02:04:05.686Z,5.79
2019-03-09T02:05:06.003Z,5.80
2019-03-09T02:06:06.294Z,5.77
2019-03-09T02:07:06.820Z,5.76
2019-03-09T02:08:06.893Z,5.80
2019-03-09T02:09:07.145Z,5.79
2019-03-09T02:10:07.431Z,5.84
2019-03-09T02:11:07.771Z,5.80
2019-03-09T02:12:08.147Z,5.80
2019-03-09T02:13:08.329Z,5.84
2019-03-09T02:14:08.603Z,5.81
2019-03-09T02:15:08.889Z,5.83
2019-03-09T02:16:09.190Z,5.76
2019-03-09T02:17:09.509Z,5.74
2019-03-09T02:18:09.804Z,5.84
2019-03-09T02:19:10.062Z,5.79
2019-03-09T02:20:10.485Z,5.83
2019-03-09T02:21:10.618Z,5.81
2019-03-09T02:22:10.921Z,5.87
2019-03-09T02:23:11.202Z,5.87
2019-03-09T02:24:11.474Z,5.95
2019-03-09T02:25:11.786Z,5.79
2019-03-09T02:26:12.039Z,5.94
2019-03-09T02:27:12.354Z,5.83
2019-03-09T02:28:12.707Z,5.97
2019-03-09T02:29:12.890Z,5.97
2019-03-09T02:30:13.197Z,5.91
2019-03-09T02:31:13.460Z,5.97
2019-03-09T02:32:13.777Z,6.02
2019-03-09T02:33:14.044Z,5.99
2019-03-09T02:34:14.324Z,6.02
2019-03-09T02:35:14.620Z,5.97
2019-03-09T02:36:14.963Z,6.07
2019-03-09T02:37:15.169Z,6.10
2019-03-09T02:38:15.439Z,6.12
2019-03-09T02:39:15.727Z,6.10
2019-03-09T02:40:16.033Z,6.07
2019-03-09T02:41:16.298Z,6.15
2019-03-09T02:42:16.614Z,6.07
2019-03-09T02:43:16.880Z,6.13
2019-03-09T02:44:17.189Z,6.10
2019-03-09T02:45:17.497Z,6.15
2019-03-09T02:46:17.728Z,6.16
2019-03-09T02:47:18.050Z,6.15
2019-03-09T02:48:18.304Z,6.13
2019-03-09T02:49:18.573Z,6.20
2019-03-09T02:50:18.880Z,6.17
2019-03-09T02:51:19.148Z,6.13
2019-03-09T02:52:19.457Z,6.09
2019-03-09T02:53:19.847Z,6.13
2019-03-09T02:54:19.988Z,6.07
2019-03-09T02:55:20.301Z,6.10
2019-03-09T02:56:20.567Z,6.19
2019-03-09T02:57:20.865Z,6.17
2019-03-09T02:58:21.155Z,6.28
2019-03-09T02:59:21.411Z,6.28
2019-03-09T03:00:21.706Z,6.35
2019-03-09T03:01:22.134Z,6.32
2019-03-09T03:02:22.286Z,6.20
2019-03-09T03:03:22.575Z,6.32
2019-03-09T03:04:22.862Z,6.35
2019-03-09T03:05:23.127Z,6.28
2019-03-09T03:06:23.407Z,6.29
2019-03-09T03:07:23.695Z,6.32
2019-03-09T03:08:23.985Z,6.31
2019-03-09T03:09:24.305Z,6.29
2019-03-09T03:10:24.551Z,6.26
2019-03-09T03:11:24.801Z,6.34
2019-03-09T03:12:25.105Z,6.25
2019-03-09T03:13:25.422Z,6.29
2019-03-09T03:14:25.687Z,6.32
2019-03-09T03:15:25.993Z,6.35
2019-03-09T03:16:26.253Z,6.31
2019-03-09T03:17:26.563Z,6.35
2019-03-09T03:18:26.847Z,6.34
2019-03-09T03:19:27.129Z,6.35
2019-03-09T03:20:27.429Z,6.39
2019-03-09T03:21:27.697Z,6.34
2019-03-09T03:22:27.968Z,6.44
2019-03-09T03:23:28.278Z,6.36
2019-03-09T03:24:28.556Z,6.36
2019-03-09T03:25:28.869Z,6.35
2019-03-09T03:26:29.189Z,6.34
2019-03-09T03:27:29.388Z,6.35
2019-03-09T03:28:29.716Z,6.36
2019-03-09T03:29:29.989Z,6.32
2019-03-09T03:30:30.298Z,6.39
2019-03-09T03:31:30.559Z,6.29
2019-03-09T03:32:30.843Z,6.35
2019-03-09T03:33:31.153Z,6.34
2019-03-09T03:34:31.503Z,6.36
2019-03-09T03:35:31.707Z,6.29
2019-03-09T03:36:31.996Z,6.36
2019-03-09T03:37:32.263Z,6.36
2019-03-09T03:38:32.557Z,6.32
2019-03-09T03:39:32.818Z,6.34
2019-03-09T03:40:33.136Z,6.35
2019-03-09T03:41:33.402Z,6.39
2019-03-09T03:42:33.796Z,6.35
2019-03-09T03:43:34.224Z,6.41
2019-03-09T03:44:34.227Z,6.39
2019-03-09T03:45:34.533Z,6.34
2019-03-09T03:46:34.815Z,6.41
2019-03-09T03:47:35.103Z,6.49
2019-03-09T03:48:35.419Z,6.47
2019-03-09T03:49:35.671Z,6.44
2019-03-09T03:50:36.009Z,6.41
2019-03-09T03:51:36.219Z,6.50
2019-03-09T03:52:36.524Z,6.47
2019-03-09T03:53:36.832Z,6.49
2019-03-09T03:54:37.092Z,6.50
2019-03-09T03:55:37.402Z,6.50
2019-03-09T03:56:37.674Z,6.54
2019-03-09T03:57:37.941Z,6.60
2019-03-09T03:58:38.301Z,6.57
2019-03-09T03:59:38.637Z,6.54
2019-03-09T04:00:38.828Z,6.64
2019-03-09T04:01:39.096Z,6.60
2019-03-09T04:02:39.376Z,6.59
2019-03-09T04:03:39.700Z,6.60
2019-03-09T04:04:39.955Z,6.70
2019-03-09T04:05:40.260Z,6.60
2019-03-09T04:06:40.541Z,6.71
2019-03-09T04:07:40.932Z,6.67
2019-03-09T04:08:41.126Z,6.71
2019-03-09T04:09:41.405Z,6.72
2019-03-09T04:10:41.686Z,6.71
2019-03-09T04:11:41.949Z,6.59
2019-03-09T04:12:42.217Z,6.74
2019-03-09T04:13:42.554Z,6.70
2019-03-09T04:14:42.854Z,6.74
2019-03-09T04:15:43.214Z,6.70
2019-03-09T04:16:43.370Z,6.77
2019-03-09T04:17:43.689Z,6.70
2019-03-09T04:18:43.945Z,6.71
2019-03-09T04:19:44.256Z,6.64
2019-03-09T04:20:44.511Z,6.74
2019-03-09T04:21:44.813Z,6.72
2019-03-09T04:22:45.102Z,6.71
2019-03-09T04:23:45.435Z,6.85
2019-03-09T04:24:45.645Z,6.74
2019-03-09T04:25:45.943Z,6.72
2019-03-09T04:26:46.243Z,6.74
2019-03-09T04:27:46.513Z,6.78
2019-03-09T04:28:46.835Z,6.77
2019-03-09T04:29:47.076Z,6.75
2019-03-09T04:30:47.350Z,6.71
2019-03-09T04:31:47.692Z,6.80
2019-03-09T04:32:47.978Z,6.75
2019-03-09T04:33:48.299Z,6.75
2019-03-09T04:34:48.558Z,6.72
2019-03-09T04:35:48.829Z,6.83
2019-03-09T04:36:49.153Z,6.82
2019-03-09T04:37:49.430Z,6.82
2019-03-09T04:38:49.740Z,6.92
2019-03-09T04:39:50.032Z,6.82
2019-03-09T04:40:50.408Z,6.92
2019-03-09T04:41:50.587Z,6.78
2019-03-09T04:42:50.854Z,6.92
2019-03-09T04:43:51.187Z,6.95
2019-03-09T04:44:51.454Z,6.90
2019-03-09T04:45:51.708Z,6.89
2019-03-09T04:46:51.995Z,6.87
2019-03-09T04:47:52.257Z,6.85
2019-03-09T04:48:52.712Z,6.90
2019-03-09T04:49:52.872Z,6.92
2019-03-09T04:50:53.134Z,6.86
2019-03-09T04:51:53.425Z,7.04
2019-03-09T04:52:53.707Z,6.86
2019-03-09T04:53:54.028Z,6.92
2019-03-09T04:54:54.323Z,6.86
2019-03-09T04:55:54.581Z,6.93
2019-03-09T04:56:54.925Z,6.96
2019-03-09T04:57:55.116Z,7.03
2019-03-09T04:58:55.438Z,6.95
2019-03-09T04:59:55.716Z,6.97
2019-03-09T05:00:55.991Z,7.01
2019-03-09T05:01:56.295Z,6.93
2019-03-09T05:02:56.563Z,7.03
2019-03-09T05:03:56.857Z,7.01
2019-03-09T05:04:58.840Z,6.95
2019-03-09T05:05:57.409Z,7.05
2019-03-09T05:06:57.720Z,7.00
2019-03-09T05:08:02.254Z,7.00
2019-03-09T05:08:58.294Z,6.95
2019-03-09T05:09:58.537Z,7.03
2019-03-09T05:10:58.845Z,7.03
2019-03-09T05:11:59.167Z,6.95
2019-03-09T05:12:59.457Z,6.92
2019-03-09T05:13:59.765Z,6.96
2019-03-09T05:14:59.999Z,7.04
2019-03-09T05:16:00.291Z,7.01
2019-03-09T05:17:00.607Z,7.01
2019-03-09T05:18:00.875Z,6.90
2019-03-09T05:19:01.185Z,6.95
2019-03-09T05:20:01.446Z,6.96
2019-03-09T05:21:01.834Z,7.04
2019-03-09T05:22:02.149Z,6.89
2019-03-09T05:23:02.296Z,6.85
2019-03-09T05:24:02.601Z,6.87
2019-03-09T05:25:02.860Z,6.95
2019-03-09T05:26:03.127Z,6.90
2019-03-09T05:27:03.423Z,6.87
2019-03-09T05:28:03.704Z,6.90
2019-03-09T05:29:04.058Z,6.93
2019-03-09T05:30:04.380Z,6.87
2019-03-09T05:31:04.544Z,6.92
2019-03-09T05:32:04.860Z,6.95
2019-03-09T05:33:05.142Z,7.00
2019-03-09T05:34:05.456Z,6.89
2019-03-09T05:35:05.726Z,6.97
2019-03-09T05:36:05.996Z,7.00
2019-03-09T05:37:06.298Z,6.89
2019-03-09T05:38:06.598Z,6.87
2019-03-09T05:39:06.855Z,6.93
2019-03-09T05:40:07.124Z,6.96
2019-03-09T05:41:07.405Z,6.96
2019-03-09T05:42:07.710Z,6.89
2019-03-09T05:43:07.974Z,6.90
2019-03-09T05:44:08.301Z,6.90
2019-03-09T05:45:08.594Z,6.82
2019-03-09T05:46:08.879Z,6.89
2019-03-09T05:47:09.130Z,6.93
2019-03-09T05:48:09.410Z,6.92
2019-03-09T05:49:09.683Z,6.89
2019-03-09T05:50:10.001Z,6.92
2019-03-09T05:51:10.296Z,6.92
2019-03-09T05:52:10.596Z,6.89
2019-03-09T05:53:10.862Z,6.89
2019-03-09T05:54:11.170Z,6.93
2019-03-09T05:55:11.577Z,6.86
2019-03-09T05:56:11.719Z,6.90
2019-03-09T05:57:12.014Z,6.80
2019-03-09T05:58:12.285Z,6.89
2019-03-09T05:59:12.565Z,6.89
2019-03-09T06:00:12.881Z,6.78
2019-03-09T06:01:13.134Z,6.82
2019-03-09T06:02:13.452Z,6.92
2019-03-09T06:03:13.835Z,6.89
2019-03-09T06:04:13.990Z,6.86
2019-03-09T06:05:14.294Z,6.89
2019-03-09T06:06:14.567Z,6.82
2019-03-09T06:07:14.872Z,6.80
2019-03-09T06:08:15.155Z,6.78
2019-03-09T06:09:15.434Z,6.77
2019-03-09T06:10:15.805Z,6.71
2019-03-09T06:11:15.999Z,6.82
2019-03-09T06:12:16.288Z,6.68
2019-03-09T06:13:16.559Z,6.78
2019-03-09T06:14:16.840Z,6.71
2019-03-09T06:15:17.177Z,6.64
2019-03-09T06:16:17.389Z,6.72
2019-03-09T06:17:17.712Z,6.70
2019-03-09T06:18:17.997Z,6.60
2019-03-09T06:19:18.336Z,6.62
2019-03-09T06:20:18.573Z,6.60
2019-03-09T06:21:18.831Z,6.62
2019-03-09T06:22:19.118Z,6.60
2019-03-09T06:23:19.402Z,6.57
2019-03-09T06:24:19.688Z,6.59
2019-03-09T06:25:20.081Z,6.59
2019-03-09T06:26:20.262Z,6.60
2019-03-09T06:27:20.584Z,6.62
2019-03-09T06:28:20.858Z,6.59
2019-03-09T06:29:21.114Z,6.50
2019-03-09T06:30:21.417Z,6.60
2019-03-09T06:31:21.704Z,6.53
2019-03-09T06:32:21.984Z,6.54
2019-03-09T06:34:16.373Z,6.52
2019-03-09T06:35:16.678Z,6.49
2019-03-09T06:36:16.993Z,6.47
2019-03-09T06:37:17.209Z,6.49
2019-03-09T06:38:17.540Z,6.53
2019-03-09T06:39:17.789Z,6.52
2019-03-09T06:40:18.108Z,6.46
2019-03-09T06:41:18.365Z,6.47
2019-03-09T06:42:18.650Z,6.39
2019-03-09T06:43:18.936Z,6.46
2019-03-09T06:44:19.218Z,6.47
2019-03-09T06:45:19.633Z,6.47
2019-03-09T06:46:19.829Z,6.46
2019-03-09T06:47:20.089Z,6.43
2019-03-09T06:48:20.376Z,6.39
2019-03-09T06:49:20.667Z,6.43
2019-03-09T06:50:20.967Z,6.49
2019-03-09T06:51:21.220Z,6.46
2019-03-09T06:52:21.505Z,6.39
2019-03-09T06:53:21.918Z,6.44
2019-03-09T06:54:22.078Z,6.43
2019-03-09T06:55:22.591Z,6.49
2019-03-09T06:56:22.681Z,6.46
2019-03-09T06:57:22.934Z,6.36
2019-03-09T06:58:23.235Z,6.39
2019-03-09T06:59:23.486Z,6.39
2019-03-09T07:00:24.042Z,6.39
2019-03-09T07:01:24.129Z,6.39
2019-03-09T07:02:24.337Z,6.38
2019-03-09T07:03:24.646Z,6.41
2019-03-09T07:04:24.912Z,6.38
2019-03-09T07:05:25.202Z,6.36
2019-03-09T07:06:25.495Z,6.36
2019-03-09T07:07:25.780Z,6.36
2019-03-09T07:08:26.086Z,6.43
2019-03-09T07:09:26.405Z,6.32
2019-03-09T07:10:26.606Z,6.43
2019-03-09T07:11:26.887Z,6.39
2019-03-09T07:12:27.187Z,6.32
2019-03-09T07:13:27.488Z,6.35
2019-03-09T07:14:27.756Z,6.38
2019-03-09T07:15:28.081Z,6.34
2019-03-09T07:16:28.345Z,6.32
2019-03-09T07:17:28.626Z,6.34
2019-03-09T07:18:28.987Z,6.39
2019-03-09T07:19:29.190Z,6.49
2019-03-09T07:20:29.476Z,6.47
2019-03-09T07:21:29.783Z,6.47
2019-03-09T07:22:30.037Z,6.54
2019-03-09T07:23:30.358Z,6.56
2019-03-09T07:24:30.625Z,6.64
2019-03-09T07:25:30.904Z,6.71
2019-03-09T07:26:31.345Z,6.70
2019-03-09T07:27:31.473Z,6.77
2019-03-09T07:28:31.787Z,6.75
2019-03-09T07:29:32.064Z,6.70
2019-03-09T07:30:32.350Z,6.67
2019-03-09T07:31:32.662Z,6.71
2019-03-09T07:32:32.927Z,6.60
2019-03-09T07:33:33.197Z,6.71
2019-03-09T07:34:33.588Z,6.70
2019-03-09T07:35:33.759Z,6.78
2019-03-09T07:36:34.074Z,6.80
2019-03-09T07:37:34.330Z,6.80
2019-03-09T07:38:34.625Z,6.82
2019-03-09T07:39:34.885Z,6.74
2019-03-09T07:40:35.186Z,6.70
2019-03-09T07:41:35.502Z,6.74
2019-03-09T07:42:35.795Z,6.74
2019-03-09T07:43:36.041Z,6.70
2019-03-09T07:44:36.287Z,6.80
2019-03-09T07:45:36.587Z,6.70
2019-03-09T07:46:36.911Z,6.82
2019-03-09T07:47:37.167Z,6.87
2019-03-09T07:48:37.466Z,6.87
2019-03-09T07:49:37.744Z,6.87
2019-03-09T07:50:38.029Z,6.90
2019-03-09T07:51:38.372Z,6.87
2019-03-09T07:52:38.593Z,6.95
2019-03-09T07:53:38.897Z,7.05
2019-03-09T07:54:39.162Z,7.07
2019-03-09T07:55:39.429Z,7.03
2019-03-09T07:56:39.755Z,7.10
2019-03-09T07:57:40.014Z,7.18
2019-03-09T07:58:40.342Z,7.14
2019-03-09T07:59:40.668Z,7.14
2019-03-09T08:00:40.853Z,7.18
2019-03-09T08:01:41.203Z,7.22
2019-03-09T08:02:41.433Z,7.29
2019-03-09T08:03:41.730Z,7.26
2019-03-09T08:04:42.003Z,7.28
2019-03-09T08:05:42.288Z,7.46
2019-03-09T08:06:42.610Z,7.37
2019-03-09T08:07:42.963Z,7.39
2019-03-09T08:08:43.149Z,7.47
2019-03-09T08:09:43.419Z,7.44
2019-03-09T08:10:43.709Z,7.46
2019-03-09T08:11:43.995Z,7.48
2019-03-09T08:12:44.281Z,7.48
2019-03-09T08:13:44.571Z,7.43
2019-03-09T08:14:44.859Z,7.51
2019-03-09T08:15:45.174Z,7.53
2019-03-09T08:16:45.431Z,7.51
2019-03-09T08:17:45.681Z,7.55
2019-03-09T08:18:45.988Z,7.55
2019-03-09T08:19:46.285Z,7.62
2019-03-09T08:20:46.562Z,7.56
2019-03-09T08:21:46.877Z,7.80
2019-03-09T08:22:47.150Z,7.69
2019-03-09T08:23:47.434Z,7.81
2019-03-09T08:24:47.756Z,7.88
2019-03-09T08:25:48.035Z,8.11
2019-03-09T08:26:48.344Z,8.17
2019-03-09T08:27:48.614Z,8.21
2019-03-09T08:28:48.861Z,8.23
2019-03-09T08:29:49.153Z,8.27
2019-03-09T08:30:49.436Z,8.41
2019-03-09T08:31:49.742Z,8.44
2019-03-09T08:32:50.169Z,8.49
2019-03-09T08:33:50.276Z,8.57
2019-03-09T08:34:50.581Z,8.75
2019-03-09T08:35:50.863Z,8.72
2019-03-09T08:36:51.163Z,8.79
2019-03-09T08:37:51.454Z,8.72
2019-03-09T08:38:51.700Z,8.77
2019-03-09T08:39:51.984Z,8.78
2019-03-09T08:40:52.433Z,8.77
2019-03-09T08:41:52.555Z,8.75
2019-03-09T08:42:52.869Z,8.69
2019-03-09T08:43:53.104Z,8.56
2019-03-09T08:44:53.397Z,8.45
2019-03-09T08:45:53.664Z,8.34
2019-03-09T08:46:53.971Z,8.31
2019-03-09T08:47:54.281Z,8.27
2019-03-09T08:48:54.570Z,8.28
2019-03-09T08:49:54.806Z,8.27
2019-03-09T08:50:55.077Z,8.31
2019-03-09T08:51:55.370Z,8.38
2019-03-09T08:52:55.703Z,8.39
2019-03-09T08:53:55.969Z,8.39
2019-03-09T08:54:56.230Z,8.35
2019-03-09T08:55:56.493Z,8.26
2019-03-09T08:56:56.834Z,8.27
2019-03-09T08:57:57.052Z,8.35
2019-03-09T08:58:57.355Z,8.28
2019-03-09T08:59:57.736Z,8.31
2019-03-09T09:00:57.939Z,8.28
2019-03-09T09:01:58.233Z,8.28
2019-03-09T09:02:58.488Z,8.16
2019-03-09T09:03:58.762Z,8.02
2019-03-09T09:04:59.143Z,8.08
2019-03-09T09:05:59.454Z,8.02
2019-03-09T09:07:06.232Z,8.03
2019-03-09T09:07:59.935Z,8.06
2019-03-09T09:09:00.257Z,8.17
2019-03-09T09:10:00.486Z,8.14
2019-03-09T09:11:00.762Z,8.14
2019-03-09T09:12:01.108Z,8.17
2019-03-09T09:13:01.368Z,8.27
2019-03-09T09:14:01.715Z,8.28
2019-03-09T09:15:01.908Z,8.31
2019-03-09T09:16:02.187Z,8.34
2019-03-09T09:17:02.485Z,8.41
2019-03-09T09:18:02.767Z,8.57
2019-03-09T09:19:03.053Z,8.45
2019-03-09T09:20:03.340Z,8.66
2019-03-09T09:21:03.597Z,8.64
2019-03-09T09:22:03.957Z,8.66
2019-03-09T09:23:04.180Z,8.68
2019-03-09T09:24:04.424Z,8.72
2019-03-09T09:25:04.796Z,8.78
2019-03-09T09:26:05.003Z,8.89
2019-03-09T09:27:05.290Z,9.00
2019-03-09T09:28:05.598Z,9.00
2019-03-09T09:29:05.874Z,9.12
2019-03-09T09:30:06.188Z,9.39
2019-03-09T09:31:06.424Z,9.51
2019-03-09T09:32:06.726Z,9.76
2019-03-09T09:33:07.035Z,9.92
2019-03-09T09:34:07.294Z,9.87
2019-03-09T09:35:07.603Z,9.99
2019-03-09T09:36:07.849Z,10.20
2019-03-09T09:37:08.144Z,10.23
2019-03-09T09:38:08.508Z,10.20
2019-03-09T09:39:08.789Z,10.17
2019-03-09T09:40:09.056Z,10.10
2019-03-09T09:41:09.302Z,10.10
2019-03-09T09:42:09.581Z,10.09
2019-03-09T09:43:09.921Z,10.10
2019-03-09T09:44:10.171Z,10.23
2019-03-09T09:45:10.468Z,10.15
2019-03-09T09:46:10.785Z,10.17
2019-03-09T09:47:11.129Z,10.21
2019-03-09T09:48:11.329Z,10.20
2019-03-09T09:49:11.586Z,10.25
2019-03-09T09:50:11.885Z,10.28
2019-03-09T09:51:12.153Z,10.41
2019-03-09T09:52:12.415Z,10.53
2019-03-09T09:53:12.727Z,10.59
2019-03-09T09:54:13.014Z,10.83
2019-03-09T09:55:13.596Z,10.79
2019-03-09T09:56:13.567Z,10.76
2019-03-09T09:57:13.837Z,10.94
2019-03-09T09:58:14.163Z,10.94
2019-03-09T09:59:14.619Z,11.05
2019-03-09T10:00:14.737Z,11.19
2019-03-09T10:01:15.012Z,11.27
2019-03-09T10:02:15.289Z,11.41
2019-03-09T10:03:15.634Z,11.44
2019-03-09T10:04:15.845Z,11.38
2019-03-09T10:05:16.161Z,11.58
2019-03-09T10:06:16.427Z,11.73
2019-03-09T10:07:16.722Z,11.53
2019-03-09T10:08:17.023Z,11.74
2019-03-09T10:09:17.280Z,11.56
2019-03-09T10:10:17.565Z,11.58
2019-03-09T10:11:17.906Z,11.67
2019-03-09T10:12:18.110Z,11.65
2019-03-09T10:13:18.428Z,11.68
2019-03-09T10:14:18.686Z,11.67
2019-03-09T10:15:19.034Z,11.67
2019-03-09T10:16:19.256Z,11.60
2019-03-09T10:17:19.564Z,11.53
2019-03-09T10:18:20.138Z,11.43
2019-03-09T10:19:20.144Z,11.44
2019-03-09T10:20:20.509Z,11.30
2019-03-09T10:21:20.676Z,11.38
2019-03-09T10:22:20.972Z,11.23
2019-03-09T10:23:21.286Z,11.16
2019-03-09T10:24:21.544Z,11.20
2019-03-09T10:25:21.828Z,11.16
2019-03-09T10:26:24.653Z,11.18
2019-03-09T10:27:22.434Z,11.20
2019-03-09T10:28:22.838Z,11.48
2019-03-09T10:29:22.991Z,11.40
2019-03-09T10:30:23.249Z,11.34
2019-03-09T10:31:23.543Z,11.27
2019-03-09T10:32:23.853Z,11.35
2019-03-09T10:33:24.350Z,11.26
2019-03-09T10:34:24.431Z,11.37
2019-03-09T10:35:24.712Z,11.18
2019-03-09T10:36:25.107Z,11.08
2019-03-09T10:37:25.270Z,11.18
2019-03-09T10:38:27.874Z,11.19
2019-03-09T10:39:25.854Z,11.10
2019-03-09T10:40:26.143Z,11.05
2019-03-09T10:41:26.445Z,10.90
2019-03-09T10:42:26.710Z,10.76
2019-03-09T10:43:27.014Z,10.82
2019-03-09T10:44:27.332Z,10.90
2019-03-09T10:45:27.553Z,10.80
2019-03-09T10:46:27.875Z,10.87
2019-03-09T10:47:28.126Z,10.77
2019-03-09T10:48:28.450Z,10.76
2019-03-09T10:49:28.794Z,10.57
2019-03-09T10:50:28.991Z,10.57
2019-03-09T10:51:29.310Z,10.68
2019-03-09T10:52:29.587Z,10.82
2019-03-09T10:53:29.972Z,10.84
2019-03-09T10:54:35.793Z,10.94
2019-03-09T10:55:31.408Z,10.94
2019-03-09T10:56:30.695Z,11.02
2019-03-09T10:57:30.977Z,11.10
2019-03-09T10:58:31.278Z,11.07
2019-03-09T10:59:31.579Z,11.01
2019-03-09T11:00:31.827Z,11.10
2019-03-09T11:01:32.268Z,11.10
2019-03-09T11:02:32.403Z,11.15
2019-03-09T11:03:32.704Z,11.04
2019-03-09T11:04:32.971Z,11.12
2019-03-09T11:05:33.239Z,11.10
2019-03-09T11:06:33.553Z,11.07
2019-03-09T11:07:33.819Z,11.13
2019-03-09T11:08:34.147Z,11.13
2019-03-09T11:09:34.440Z,11.16
2019-03-09T11:10:34.662Z,11.22
2019-03-09T11:11:35.055Z,11.16
2019-03-09T11:12:35.261Z,11.22
2019-03-09T11:13:35.583Z,11.16
2019-03-09T11:14:35.816Z,11.13
2019-03-09T11:15:37.627Z,11.20
2019-03-09T11:16:36.388Z,11.31
2019-03-09T11:17:36.744Z,11.34
2019-03-09T11:18:36.997Z,11.41
2019-03-09T11:19:37.226Z,11.40
2019-03-09T11:20:37.516Z,11.52
2019-03-09T11:21:37.801Z,11.37
2019-03-09T11:22:38.062Z,11.45
2019-03-09T11:23:38.460Z,11.38
2019-03-09T11:24:38.639Z,11.38
2019-03-09T11:25:38.953Z,11.37
2019-03-09T11:26:39.230Z,11.34
2019-03-09T11:27:39.491Z,11.40
2019-03-09T11:28:39.883Z,11.33
2019-03-09T11:29:40.077Z,11.18
2019-03-09T11:30:40.362Z,11.12
2019-03-09T11:31:40.662Z,11.10
2019-03-09T11:32:40.928Z,11.08
2019-03-09T11:33:41.332Z,11.07
2019-03-09T11:34:41.672Z,11.13
2019-03-09T11:35:41.799Z,11.19
2019-03-09T11:36:42.113Z,11.18
2019-03-09T11:37:42.370Z,11.41
2019-03-09T11:38:42.637Z,11.59
2019-03-09T11:39:42.964Z,11.70
2019-03-09T11:40:43.250Z,11.85
2019-03-09T11:41:43.561Z,11.85
2019-03-09T11:42:43.901Z,11.77
2019-03-09T11:43:44.089Z,11.77
2019-03-09T11:44:44.413Z,11.80
2019-03-09T11:45:44.678Z,11.91
2019-03-09T11:46:44.980Z,12.00
2019-03-09T11:47:45.252Z,11.81
2019-03-09T11:48:45.518Z,11.78
2019-03-09T11:49:45.827Z,11.76
2019-03-09T11:50:46.161Z,11.70
2019-03-09T11:51:46.390Z,11.91
2019-03-09T11:52:46.655Z,11.85
2019-03-09T11:53:46.939Z,11.86
2019-03-09T11:54:47.233Z,11.95
2019-03-09T11:55:47.492Z,11.88
2019-03-09T11:56:48.033Z,11.85
2019-03-09T11:57:48.074Z,11.97
2019-03-09T11:58:48.445Z,12.14
2019-03-09T11:59:48.649Z,12.21
2019-03-09T12:00:48.914Z,12.12
2019-03-09T12:01:49.199Z,12.08
2019-03-09T12:02:49.479Z,12.12
2019-03-09T12:03:49.761Z,12.10
2019-03-09T12:04:50.075Z,11.83
2019-03-09T12:05:50.334Z,11.89
2019-03-09T12:06:50.663Z,11.86
2019-03-09T12:07:50.913Z,11.91
2019-03-09T12:08:51.182Z,11.95
2019-03-09T12:09:51.512Z,11.99
2019-03-09T12:10:51.750Z,12.05
2019-03-09T12:11:52.054Z,12.11
2019-03-09T12:12:52.302Z,11.91
2019-03-09T12:13:52.602Z,12.08
2019-03-09T12:14:52.936Z,12.02
2019-03-09T12:15:53.299Z,12.11
2019-03-09T12:16:53.470Z,11.89
2019-03-09T12:17:53.724Z,11.83
2019-03-09T12:18:54.017Z,11.89
2019-03-09T12:19:54.328Z,11.76
2019-03-09T12:20:54.584Z,11.83
2019-03-09T12:21:54.894Z,11.70
2019-03-09T12:23:01.212Z,11.70
2019-03-09T12:23:56.554Z,11.62
2019-03-09T12:24:55.772Z,11.70
2019-03-09T12:25:55.996Z,11.71
2019-03-09T12:26:56.309Z,11.73
2019-03-09T12:27:56.576Z,11.71
2019-03-09T12:28:56.853Z,11.77
2019-03-09T12:29:57.188Z,11.97
2019-03-09T12:30:57.425Z,12.11
2019-03-09T12:31:57.795Z,12.21
2019-03-09T12:32:57.973Z,12.26
2019-03-09T12:34:02.777Z,12.08
2019-03-09T12:34:58.870Z,12.00
2019-03-09T12:35:58.839Z,12.03
2019-03-09T12:36:59.152Z,12.02
2019-03-09T12:37:59.634Z,12.11
2019-03-09T12:39:00.137Z,12.17
2019-03-09T12:40:00.254Z,12.15
2019-03-09T12:41:00.764Z,12.14
2019-03-09T12:42:00.638Z,12.15
2019-03-09T12:43:00.837Z,12.12
2019-03-09T12:44:02.143Z,12.15
2019-03-09T12:45:01.451Z,12.18
2019-03-09T12:46:03.327Z,12.26
2019-03-09T12:47:03.142Z,12.23
2019-03-09T12:48:02.278Z,12.36
2019-03-09T12:49:03.140Z,12.37
2019-03-09T12:50:03.139Z,12.37
2019-03-09T12:51:03.710Z,12.32
2019-03-09T12:52:03.393Z,12.40
2019-03-09T12:53:03.704Z,12.48
2019-03-09T12:54:04.030Z,12.51
2019-03-09T12:55:04.640Z,12.39
2019-03-09T12:56:04.584Z,12.47
2019-03-09T12:57:05.640Z,12.32
2019-03-09T12:58:05.645Z,12.35
2019-03-09T12:59:06.141Z,12.28
2019-03-09T13:00:05.803Z,12.37
2019-03-09T13:01:06.019Z,12.35
2019-03-09T13:02:06.297Z,12.40
2019-03-09T13:03:06.586Z,12.33
2019-03-09T13:04:07.141Z,12.32
2019-03-09T13:05:07.280Z,12.39
2019-03-09T13:06:07.417Z,12.37
2019-03-09T13:07:07.708Z,12.36
2019-03-09T13:08:07.993Z,12.20
2019-03-09T13:09:08.260Z,12.23
2019-03-09T13:10:08.611Z,12.36
2019-03-09T13:11:08.842Z,12.40
2019-03-09T13:12:09.129Z,12.53
2019-03-09T13:13:09.502Z,12.53
2019-03-09T13:14:09.678Z,12.53
2019-03-09T13:15:10.055Z,12.50
2019-03-09T13:16:10.260Z,12.55