createdAt,value
2023-02-24T00:19:06.392Z,33.70
2023-02-24T00:49:09.749Z,30.67
2023-02-24T01:19:13.304Z,30.70
2023-02-24T01:49:16.137Z,27.70
2023-02-24T02:19:20.305Z,32.47
2023-02-24T02:49:23.088Z,23.73
2023-02-24T03:19:27.924Z,22.60
2023-02-24T03:49:30.684Z,23.50
2023-02-24T04:19:34.201Z,28.93
2023-02-24T04:49:37.028Z,29.97
2023-02-24T05:19:40.517Z,33.53
2023-02-24T05:49:43.952Z,28.97
2023-02-24T06:19:47.549Z,22.05
2023-02-24T06:49:50.735Z,8.70
2023-02-24T07:19:54.121Z,5.73
2023-02-24T07:49:57.843Z,9.65
2023-02-24T08:20:02.609Z,10.90
2023-02-24T08:50:05.505Z,8.18
2023-02-24T09:20:08.777Z,10.35
2023-02-24T09:50:11.782Z,9.57
2023-02-24T10:20:15.173Z,9.20
2023-02-24T10:50:18.720Z,8.33
2023-02-24T11:20:21.871Z,7.65
2023-02-24T11:50:25.505Z,7.40
2023-02-24T12:20:30.211Z,7.37
2023-02-24T12:50:33.173Z,3.73
2023-02-24T13:20:37.351Z,8.90
2023-02-24T13:50:40.613Z,6.78
2023-02-24T14:20:44.414Z,8.25
2023-02-24T14:50:47.857Z,9.30
2023-02-24T15:20:50.986Z,8.83
2023-02-24T15:50:54.705Z,8.47
2023-02-24T16:20:57.950Z,12.33
2023-02-24T16:51:01.352Z,10.33
2023-02-24T17:21:04.426Z,12.17
2023-02-24T17:51:08.249Z,9.17
2023-02-24T18:21:11.431Z,4.53
2023-02-24T18:51:15.094Z,10.23
2023-02-24T19:21:18.311Z,5.73
2023-02-24T19:51:22.519Z,7.30
2023-02-24T20:21:25.734Z,15.30
2023-02-24T20:51:28.593Z,8.63
2023-02-24T21:21:33.507Z,7.35
2023-02-24T21:51:38.488Z,6.80
2023-02-24T22:21:44.751Z,8.67
2023-02-24T22:51:47.756Z,10.60
2023-02-24T23:21:50.648Z,14.77
2023-02-24T23:51:54.106Z,16.93
