createdAt,value
2019-03-15T00:01:08.547Z,98510.20
2019-03-15T00:03:36.240Z,98511.86
2019-03-15T00:06:03.901Z,98514.59
2019-03-15T00:08:31.690Z,98520.48
2019-03-15T00:10:59.420Z,98527.73
2019-03-15T00:13:27.098Z,98534.65
2019-03-15T00:15:54.799Z,98539.03
2019-03-15T00:18:22.660Z,98539.45
2019-03-15T00:20:50.311Z,98541.68
2019-03-15T00:23:17.951Z,98542.59
2019-03-15T00:25:45.595Z,98545.45
2019-03-15T00:28:13.234Z,98565.64
2019-03-15T00:30:40.897Z,98572.56
2019-03-15T00:33:08.553Z,98569.09
2019-03-15T00:35:36.202Z,98583.47
2019-03-15T00:38:03.841Z,98583.39
2019-03-15T00:40:31.487Z,98592.67
2019-03-15T00:42:59.130Z,98591.38
2019-03-15T00:45:26.782Z,98599.02
2019-03-15T00:47:54.415Z,98589.19
2019-03-15T00:50:22.067Z,98600.06
2019-03-15T00:52:49.709Z,98605.99
2019-03-15T00:55:17.373Z,98607.69
2019-03-15T00:57:45.000Z,98612.09
2019-03-15T01:00:12.650Z,98616.39
2019-03-15T01:02:40.296Z,98614.92
2019-03-15T01:05:07.949Z,98622.71
2019-03-15T01:07:35.584Z,98623.32
2019-03-15T01:10:03.329Z,98617.55
2019-03-15T01:12:30.972Z,98622.69
2019-03-15T01:14:58.627Z,98629.89
2019-03-15T01:17:26.635Z,98639.38
2019-03-15T01:19:54.339Z,98630.44
2019-03-15T01:22:21.978Z,98641.25
2019-03-15T01:24:49.627Z,98639.56
2019-03-15T01:27:17.268Z,98641.25
2019-03-15T01:29:44.955Z,98645.48
2019-03-15T01:32:12.595Z,98657.17
2019-03-15T01:34:40.245Z,98655.02
2019-03-15T01:37:07.888Z,98658.14
2019-03-15T01:39:35.616Z,98646.99
2019-03-15T01:42:03.279Z,98656.77
2019-03-15T01:44:30.941Z,98654.24
2019-03-15T01:46:59.320Z,98659.80
2019-03-15T01:49:27.226Z,98669.05
2019-03-15T01:51:54.870Z,98669.61
2019-03-15T01:54:22.523Z,98668.73
2019-03-15T01:56:50.162Z,98682.36
2019-03-15T01:59:17.807Z,98689.28
2019-03-15T02:01:45.463Z,98682.86
2019-03-15T02:04:13.108Z,98686.36
2019-03-15T02:06:40.762Z,98694.02
2019-03-15T02:09:09.450Z,98699.09
2019-03-15T02:11:37.343Z,98693.05
2019-03-15T02:14:04.995Z,98699.92
2019-03-15T02:16:32.635Z,98697.31
2019-03-15T02:19:00.275Z,98705.06
2019-03-15T02:21:27.923Z,98695.10
2019-03-15T02:23:55.568Z,98695.20
2019-03-15T02:26:23.220Z,98696.89
2019-03-15T02:28:50.882Z,98702.91
2019-03-15T02:31:18.619Z,98697.25
2019-03-15T02:33:46.280Z,98702.81
2019-03-15T02:36:14.263Z,98701.98
2019-03-15T02:38:41.952Z,98709.70
2019-03-15T02:41:09.602Z,98700.33
2019-03-15T02:43:37.260Z,98708.86
2019-03-15T02:46:05.252Z,98709.94
2019-03-15T02:48:33.052Z,98709.06
2019-03-15T02:51:00.695Z,98710.77
2019-03-15T02:53:28.366Z,98712.03
2019-03-15T02:55:56.017Z,98725.20
2019-03-15T02:58:23.666Z,98718.73
2019-03-15T03:00:51.401Z,98725.71
2019-03-15T03:03:19.303Z,98720.80
2019-03-15T03:05:48.335Z,98719.09
2019-03-15T03:08:16.103Z,98719.91
2019-03-15T03:10:43.910Z,98726.59
2019-03-15T03:13:11.555Z,98733.89
2019-03-15T03:15:39.204Z,98730.56
2019-03-15T03:18:07.404Z,98747.96
2019-03-15T03:20:35.380Z,98744.84
2019-03-15T03:23:04.030Z,98738.88
2019-03-15T03:25:31.857Z,98740.47
2019-03-15T03:28:00.700Z,98746.47
2019-03-15T03:30:28.937Z,98732.08
2019-03-15T03:32:56.584Z,98746.56
2019-03-15T03:35:24.231Z,98739.38
2019-03-15T03:37:51.871Z,98748.32
2019-03-15T03:40:20.477Z,98743.59
2019-03-15T03:42:48.852Z,98747.96
2019-03-15T03:45:16.509Z,98751.91
2019-03-15T03:47:44.158Z,98754.12
2019-03-15T03:50:11.827Z,98759.52
2019-03-15T03:52:41.794Z,98755.98
2019-03-15T03:55:08.870Z,98769.38
2019-03-15T03:57:36.701Z,98765.43
2019-03-15T04:00:04.530Z,98778.73
2019-03-15T04:02:33.107Z,98768.98
2019-03-15T04:05:00.952Z,98781.25
2019-03-15T04:07:28.616Z,98786.03
2019-03-15T04:09:56.251Z,98769.94
2019-03-15T04:12:23.910Z,98785.00
2019-03-15T04:14:51.656Z,98774.22
2019-03-15T04:17:19.384Z,98790.60
2019-03-15T04:19:47.065Z,98789.67
2019-03-15T04:22:14.743Z,98788.80
2019-03-15T04:24:42.439Z,98793.98
2019-03-15T04:27:10.091Z,98799.13
2019-03-15T04:29:37.745Z,98810.70
2019-03-15T04:32:05.383Z,98802.63
2019-03-15T04:34:33.039Z,98804.27
2019-03-15T04:37:00.695Z,98812.39
2019-03-15T04:39:28.492Z,98813.27
2019-03-15T04:41:56.330Z,98823.53
2019-03-15T04:44:23.974Z,98837.63
2019-03-15T04:46:51.623Z,98830.62
2019-03-15T04:49:19.264Z,98836.22
2019-03-15T04:51:46.956Z,98837.36
2019-03-15T04:54:14.604Z,98831.41
2019-03-15T04:56:42.251Z,98834.79
2019-03-15T04:59:09.915Z,98845.42
2019-03-15T05:01:37.567Z,98838.84
2019-03-15T05:04:05.204Z,98842.55
2019-03-15T05:06:32.868Z,98838.27
2019-03-15T05:09:00.516Z,98847.11
2019-03-15T05:11:28.165Z,98840.80
2019-03-15T05:13:58.652Z,98835.70
2019-03-15T05:16:25.152Z,98843.84
2019-03-15T05:18:52.839Z,98841.42
2019-03-15T05:21:20.487Z,98835.41
2019-03-15T05:23:48.144Z,98847.45
2019-03-15T05:26:15.780Z,98844.27
2019-03-15T05:28:43.447Z,98849.95
2019-03-15T05:31:11.101Z,98846.93
2019-03-15T05:33:38.752Z,98847.02
2019-03-15T05:36:06.419Z,98840.29
2019-03-15T05:38:35.097Z,98852.67
2019-03-15T05:41:03.083Z,98858.33
2019-03-15T05:43:30.728Z,98846.62
2019-03-15T05:45:58.370Z,98856.44
2019-03-15T05:48:26.052Z,98874.89
2019-03-15T05:50:53.691Z,98866.20
2019-03-15T05:53:21.386Z,98882.23
2019-03-15T05:55:49.024Z,98883.52
2019-03-15T05:58:16.667Z,98894.99
2019-03-15T06:00:44.319Z,98899.70
2019-03-15T06:03:12.631Z,98896.73
2019-03-15T06:05:40.487Z,98898.33
2019-03-15T06:08:08.181Z,98908.66
2019-03-15T06:10:35.861Z,98901.06
2019-03-15T06:55:19.928Z,98906.84
2019-03-15T06:57:47.597Z,98912.63
2019-03-15T07:00:15.272Z,98916.63
2019-03-15T07:02:42.915Z,98909.53
2019-03-15T07:05:12.164Z,98910.20
2019-03-15T07:07:39.917Z,98906.09
2019-03-15T07:10:07.553Z,98913.78
2019-03-15T07:12:35.183Z,98918.13
2019-03-15T07:15:02.825Z,98910.03
2019-03-15T07:17:30.466Z,98905.91
2019-03-15T07:19:58.111Z,98913.88
2019-03-15T07:22:25.758Z,98914.48
2019-03-15T07:24:53.400Z,98921.61
2019-03-15T07:27:21.932Z,98913.34
2019-03-15T07:29:49.731Z,98929.08
2019-03-15T07:32:17.496Z,98920.58
2019-03-15T07:34:45.135Z,98913.05
2019-03-15T07:37:12.793Z,98916.50
2019-03-15T07:39:40.443Z,98904.74
2019-03-15T07:42:08.072Z,98904.74
2019-03-15T07:44:35.725Z,98916.34
2019-03-15T07:47:03.379Z,98912.70
2019-03-15T07:49:31.015Z,98924.75
2019-03-15T07:51:58.650Z,98935.44
2019-03-15T07:54:37.409Z,98935.44
2019-03-15T07:56:55.635Z,98933.51
2019-03-15T07:59:23.267Z,98944.08
2019-03-15T08:01:52.731Z,98950.25
2019-03-15T08:04:20.276Z,98957.64
2019-03-15T08:06:47.910Z,98953.83
2019-03-15T08:09:15.561Z,98949.92
2019-03-15T08:11:43.188Z,98950.52
2019-03-15T08:14:10.827Z,98954.05
2019-03-15T08:16:38.456Z,98946.96
2019-03-15T08:19:06.111Z,98958.98
2019-03-15T08:21:33.755Z,98949.06
2019-03-15T08:24:01.388Z,98965.27
2019-03-15T08:26:30.360Z,98965.16
2019-03-15T08:28:58.153Z,98961.12
2019-03-15T08:31:25.803Z,98960.59
2019-03-15T08:33:53.478Z,98953.42
2019-03-15T08:36:21.111Z,98941.55
2019-03-15T08:38:48.773Z,98943.91
2019-03-15T08:41:16.419Z,98946.59
2019-03-15T08:43:46.052Z,98957.63
2019-03-15T08:46:13.587Z,98952.28
2019-03-15T08:48:41.235Z,98962.48
2019-03-15T08:51:10.557Z,98960.62
2019-03-15T08:53:38.258Z,98967.55
2019-03-15T08:56:06.176Z,98952.69
2019-03-15T08:58:33.831Z,98962.48
2019-03-15T09:01:01.468Z,98968.94
2019-03-15T09:03:29.113Z,98959.70
2019-03-15T09:05:56.747Z,98958.71
2019-03-15T09:08:24.396Z,98958.35
2019-03-15T09:10:52.058Z,98955.97
2019-03-15T09:13:19.716Z,98959.93
2019-03-15T09:15:47.371Z,98954.42
2019-03-15T09:18:15.013Z,98951.16
2019-03-15T09:20:42.655Z,98942.64
2019-03-15T09:23:10.322Z,98949.75
2019-03-15T09:25:37.978Z,98969.58
2019-03-15T09:28:05.619Z,98969.58
2019-03-15T09:30:33.285Z,98948.92
2019-03-15T09:33:03.143Z,98961.84
2019-03-15T09:35:30.343Z,98963.87
2019-03-15T09:37:57.983Z,98953.23
2019-03-15T09:40:26.224Z,98951.77
2019-03-15T09:42:53.973Z,98962.28
2019-03-15T09:45:21.624Z,98958.41
2019-03-15T09:47:49.278Z,98968.91
2019-03-15T09:50:26.390Z,98970.05
2019-03-15T09:52:46.269Z,98970.27
2019-03-15T09:55:13.991Z,98968.65
2019-03-15T09:57:41.659Z,98965.75
2019-03-15T10:00:09.423Z,98965.42
2019-03-15T10:02:37.101Z,98950.23
2019-03-15T10:05:10.952Z,98962.67
2019-03-15T10:07:38.748Z,98964.13
2019-03-15T10:10:12.989Z,98954.41
2019-03-15T10:12:32.759Z,98957.00
2019-03-15T10:15:00.521Z,98957.00
2019-03-15T10:17:28.235Z,98950.16
2019-03-15T10:19:55.901Z,98943.52
2019-03-15T10:22:23.554Z,98950.69
2019-03-15T10:24:51.208Z,98939.72
2019-03-15T10:27:18.844Z,98937.92
2019-03-15T10:29:46.507Z,98940.44
2019-03-15T10:32:14.165Z,98932.39
2019-03-15T10:34:41.816Z,98937.13
2019-03-15T10:37:09.467Z,98935.69
2019-03-15T10:39:37.119Z,98930.16
2019-03-15T10:42:04.775Z,98914.44
2019-03-15T10:44:32.512Z,98912.97
2019-03-15T10:47:00.152Z,98909.49
2019-03-15T10:49:30.689Z,98910.38
2019-03-15T10:51:57.134Z,98910.38
2019-03-15T10:54:24.786Z,98928.41
2019-03-15T10:56:52.426Z,98917.66
2019-03-15T10:59:20.155Z,98925.34
2019-03-15T11:01:47.806Z,98926.13
2019-03-15T11:04:15.555Z,98925.10
2019-03-15T11:06:43.231Z,98930.11
2019-03-15T11:09:10.888Z,98929.97
2019-03-15T11:11:38.532Z,98926.33
2019-03-15T11:14:06.483Z,98926.89
2019-03-15T11:16:34.136Z,98915.61
2019-03-15T11:19:01.775Z,98906.62
2019-03-15T11:21:29.428Z,98919.13
2019-03-15T11:23:57.077Z,98918.66
2019-03-15T11:26:24.754Z,98916.83
2019-03-15T11:28:52.394Z,98909.55
2019-03-15T11:31:20.063Z,98911.27
2019-03-15T11:33:47.765Z,98906.62
2019-03-15T11:36:15.420Z,98893.63
2019-03-15T11:38:43.072Z,98897.29
2019-03-15T11:41:10.795Z,98892.52
2019-03-15T11:43:38.443Z,98880.19
2019-03-15T11:46:06.099Z,98884.80
2019-03-15T11:48:33.768Z,98885.34
2019-03-15T11:51:01.413Z,98873.06
2019-03-15T11:53:29.087Z,98882.30
2019-03-15T11:55:56.726Z,98882.11
2019-03-15T11:58:24.376Z,98867.13
2019-03-15T12:00:52.083Z,98877.83
2019-03-15T12:03:19.722Z,98869.27
2019-03-15T12:05:47.377Z,98871.81
2019-03-15T12:08:15.010Z,98881.59
2019-03-15T12:10:42.675Z,98871.95
2019-03-15T12:13:10.320Z,98883.30
2019-03-15T12:15:37.964Z,98888.56
2019-03-15T12:18:08.240Z,98873.88
2019-03-15T12:20:34.972Z,98878.81
2019-03-15T12:23:02.620Z,98878.30
2019-03-15T12:25:31.546Z,98862.97
2019-03-15T12:27:59.755Z,98874.22
2019-03-15T12:30:27.402Z,98860.79
2019-03-15T12:32:55.087Z,98873.38
2019-03-15T12:35:22.720Z,98852.11
2019-03-15T12:37:50.364Z,98870.41
2019-03-15T12:40:18.013Z,98856.66
2019-03-15T12:42:45.648Z,98852.36
2019-03-15T12:45:13.300Z,98852.27
2019-03-15T12:47:40.959Z,98842.42
2019-03-15T12:50:08.621Z,98838.18
2019-03-15T12:52:46.415Z,98842.17
2019-03-15T12:55:05.683Z,98830.15
2019-03-15T12:57:33.340Z,98846.59
2019-03-15T13:00:00.986Z,98850.36
2019-03-15T13:02:28.623Z,98830.82
2019-03-15T13:04:56.316Z,98834.45
2019-03-15T13:07:23.968Z,98821.22
2019-03-15T13:09:51.603Z,98825.27
2019-03-15T13:12:19.244Z,98815.75
2019-03-15T13:14:46.884Z,98812.52
2019-03-15T13:17:14.526Z,98807.58
2019-03-15T13:19:54.704Z,98803.02
2019-03-15T13:22:11.531Z,98799.05
2019-03-15T13:24:39.168Z,98798.27
2019-03-15T13:27:07.898Z,98794.94
2019-03-15T13:29:35.723Z,98782.97
2019-03-15T13:32:03.368Z,98782.76
2019-03-15T13:34:31.004Z,98775.20
2019-03-15T13:36:58.647Z,98774.77
2019-03-15T13:39:26.282Z,98759.71
2019-03-15T13:41:53.931Z,98769.95
2019-03-15T13:44:21.610Z,98769.25
2019-03-15T13:46:49.256Z,98750.16
2019-03-15T13:49:16.899Z,98741.73
2019-03-15T13:51:44.554Z,98732.22
2019-03-15T13:54:12.214Z,98722.77
2019-03-15T13:56:39.959Z,98723.45
2019-03-15T13:59:07.603Z,98715.16
2019-03-15T14:01:35.267Z,98716.09
2019-03-15T14:04:02.904Z,98716.59
2019-03-15T14:06:30.562Z,98716.55
2019-03-15T14:08:58.196Z,98718.75
2019-03-15T14:11:25.839Z,98719.13
2019-03-15T14:13:53.479Z,98716.91
2019-03-15T14:16:21.124Z,98703.78
2019-03-15T14:18:48.861Z,98711.91
2019-03-15T14:21:16.608Z,98706.38
2019-03-15T14:23:44.356Z,98696.02
2019-03-15T14:26:11.987Z,98687.02
2019-03-15T14:28:39.660Z,98684.22
2019-03-15T14:31:10.660Z,98683.49
2019-03-15T14:33:38.286Z,98675.81
2019-03-15T14:36:05.957Z,98661.20
2019-03-15T14:38:33.639Z,98674.84
2019-03-15T14:41:01.461Z,98650.81
2019-03-15T14:43:29.219Z,98656.86
2019-03-15T14:45:57.052Z,98631.13
2019-03-15T14:48:24.753Z,98629.45
2019-03-15T14:50:52.390Z,98619.06
2019-03-15T14:53:20.031Z,98627.62
2019-03-15T14:55:47.674Z,98624.20
2019-03-15T14:58:15.349Z,98624.59
2019-03-15T15:00:43.031Z,98612.58
2019-03-15T15:03:10.672Z,98616.36
2019-03-15T15:05:38.309Z,98609.55
2019-03-15T15:08:05.953Z,98599.09
2019-03-15T15:10:33.576Z,98614.97
2019-03-15T15:13:01.221Z,98612.39
2019-03-15T15:15:28.850Z,98598.64
2019-03-15T15:17:56.494Z,98590.94
2019-03-15T15:20:24.185Z,98587.90
2019-03-15T15:22:51.827Z,98593.56
2019-03-15T15:25:19.483Z,98596.59
2019-03-15T15:27:47.199Z,98577.67
2019-03-15T15:30:14.822Z,98580.28
2019-03-15T15:32:42.475Z,98581.63
2019-03-15T15:35:10.130Z,98582.14
2019-03-15T15:37:37.803Z,98582.56
2019-03-15T15:40:05.443Z,98598.55
2019-03-15T15:42:33.091Z,98585.33
2019-03-15T15:45:00.762Z,98587.08
2019-03-15T15:47:28.410Z,98580.22
2019-03-15T15:49:56.048Z,98567.76
2019-03-15T15:52:23.798Z,98567.34
2019-03-15T15:54:51.527Z,98571.27
2019-03-15T15:57:19.169Z,98577.33
2019-03-15T15:59:46.800Z,98567.90
2019-03-15T16:02:14.443Z,98570.45
2019-03-15T16:04:42.113Z,98566.21
2019-03-15T16:07:09.749Z,98559.32
2019-03-15T16:09:37.405Z,98561.95
2019-03-15T16:12:05.075Z,98555.12
2019-03-15T16:14:32.730Z,98549.95
2019-03-15T16:17:00.362Z,98549.09
2019-03-15T16:19:28.020Z,98537.45
2019-03-15T16:21:55.695Z,98535.78
2019-03-15T16:24:23.340Z,98542.69
2019-03-15T16:26:50.991Z,98539.66
2019-03-15T16:29:19.018Z,98538.37
2019-03-15T16:31:46.662Z,98518.99
2019-03-15T16:34:14.306Z,98516.44
2019-03-15T16:36:41.952Z,98502.20
2019-03-15T16:39:09.619Z,98509.06
2019-03-15T16:41:37.303Z,98505.22
2019-03-15T16:44:04.950Z,98502.22
2019-03-15T16:46:32.600Z,98500.08
2019-03-15T16:49:00.247Z,98497.92
2019-03-15T16:51:27.886Z,98487.17
2019-03-15T16:53:55.557Z,98482.86
2019-03-15T16:56:23.199Z,98488.49
2019-03-15T16:58:50.858Z,98474.27
2019-03-15T17:01:18.527Z,98483.75
2019-03-15T17:03:46.172Z,98473.39
2019-03-15T17:06:13.811Z,98472.97
2019-03-15T17:08:41.449Z,98465.20
2019-03-15T17:11:09.093Z,98455.29
2019-03-15T17:13:36.726Z,98456.57
2019-03-15T17:16:04.422Z,98443.22
2019-03-15T17:18:32.115Z,98449.22
2019-03-15T17:20:59.751Z,98455.29
2019-03-15T17:23:27.391Z,98439.30
2019-03-15T17:25:55.038Z,98445.79
2019-03-15T17:28:22.702Z,98435.42
2019-03-15T17:30:50.370Z,98423.36
2019-03-15T17:33:18.014Z,98422.50
2019-03-15T17:35:45.656Z,98420.28
2019-03-15T17:38:13.293Z,98425.05
2019-03-15T17:40:40.941Z,98428.47
2019-03-15T17:43:08.588Z,98409.05
2019-03-15T17:45:36.243Z,98406.94
2019-03-15T17:48:03.887Z,98388.36
2019-03-15T17:50:31.542Z,98395.27
2019-03-15T17:52:59.185Z,98385.32
2019-03-15T17:55:26.827Z,98390.48
2019-03-15T17:57:54.469Z,98375.80
2019-03-15T18:00:26.835Z,98367.20
2019-03-15T18:02:54.478Z,98361.94
2019-03-15T18:05:22.182Z,98362.82
2019-03-15T18:07:49.924Z,98358.05
2019-03-15T18:10:17.573Z,98360.18
2019-03-15T18:12:45.221Z,98341.14
2019-03-15T18:15:12.857Z,98366.60
2019-03-15T18:17:40.498Z,98362.72
2019-03-15T18:20:08.142Z,98360.13
2019-03-15T18:22:35.899Z,98359.08
2019-03-15T18:25:03.559Z,98366.86
2019-03-15T18:27:31.270Z,98373.49
2019-03-15T18:29:58.913Z,98372.27
2019-03-15T18:32:26.560Z,98358.91
2019-03-15T18:34:54.203Z,98378.84
2019-03-15T18:37:21.843Z,98509.16
2019-03-15T18:39:49.581Z,98529.95
2019-03-15T18:42:17.286Z,98533.50
2019-03-15T18:44:44.931Z,98529.48
2019-03-15T18:47:12.579Z,98522.94
2019-03-15T18:49:40.225Z,98526.66
2019-03-15T18:52:07.862Z,98531.41
2019-03-15T18:54:37.949Z,98539.74
2019-03-15T18:57:04.845Z,98547.96
2019-03-15T18:59:39.806Z,98545.36
2019-03-15T19:02:01.830Z,98556.86
2019-03-15T19:04:29.478Z,98559.38
2019-03-15T19:06:57.112Z,98562.80
2019-03-15T19:09:24.766Z,98560.59
2019-03-15T19:11:52.399Z,98562.74
2019-03-15T19:14:20.055Z,98561.88
2019-03-15T19:16:47.678Z,98576.52
2019-03-15T19:19:15.317Z,98575.67
2019-03-15T19:21:42.963Z,98568.81
2019-03-15T19:24:10.657Z,98564.95
2019-03-15T19:26:38.318Z,98581.35
2019-03-15T19:29:05.973Z,98542.29
2019-03-15T19:31:33.601Z,98538.02
2019-03-15T19:34:01.251Z,98547.59
2019-03-15T19:36:28.887Z,98554.42
2019-03-15T19:38:56.533Z,98568.23
2019-03-15T19:41:24.455Z,98560.17
2019-03-15T19:43:52.155Z,98571.39
2019-03-15T19:46:19.855Z,98568.80
2019-03-15T19:48:47.512Z,98568.39
2019-03-15T19:51:15.156Z,98573.14
2019-03-15T19:53:42.795Z,98556.39
2019-03-15T19:56:10.443Z,98556.84
2019-03-15T19:58:38.079Z,98572.92
2019-03-15T20:01:05.726Z,98578.56
2019-03-15T20:03:43.517Z,98579.94
2019-03-15T20:06:02.813Z,98587.24
2019-03-15T20:08:30.567Z,98586.48
2019-03-15T20:10:58.202Z,98582.25
2019-03-15T20:13:25.840Z,98586.52
2019-03-15T20:15:53.492Z,98608.95
2019-03-15T20:18:21.358Z,98610.38
2019-03-15T20:20:49.123Z,98614.20
2019-03-15T20:23:16.747Z,98639.06
2019-03-15T20:25:44.389Z,98636.05
2019-03-15T20:28:12.025Z,98612.67
2019-03-15T20:30:51.227Z,98623.44
2019-03-15T20:33:09.012Z,98633.69
2019-03-15T20:35:36.651Z,98624.20
2019-03-15T20:38:04.299Z,98625.52
2019-03-15T20:40:31.944Z,98622.53
2019-03-15T20:42:59.590Z,98625.95
2019-03-15T20:45:27.255Z,98639.19
2019-03-15T20:47:54.893Z,98640.41
2019-03-15T20:50:22.530Z,98640.60
2019-03-15T20:52:50.165Z,98648.77
2019-03-15T20:55:17.814Z,98643.16
2019-03-15T20:57:45.458Z,98631.58
2019-03-15T21:00:13.107Z,98647.01
2019-03-15T21:02:40.767Z,98651.81
2019-03-15T21:05:08.406Z,98656.91
2019-03-15T21:07:36.099Z,98671.98
2019-03-15T21:10:03.742Z,98669.02
2019-03-15T21:12:31.386Z,98674.98
2019-03-15T21:14:59.194Z,98685.30
2019-03-15T21:17:26.841Z,98703.83
2019-03-15T21:19:54.493Z,98689.56
2019-03-15T21:22:22.152Z,98711.56
2019-03-15T21:24:49.779Z,98698.78
2019-03-15T21:27:17.418Z,98711.15
2019-03-15T21:29:45.068Z,98710.33
2019-03-15T21:32:12.782Z,98713.30
2019-03-15T21:34:40.628Z,98721.44
2019-03-15T21:37:08.270Z,98725.64
2019-03-15T21:39:35.920Z,98729.88
2019-03-15T21:42:03.638Z,98733.27
2019-03-15T21:44:31.280Z,98731.09
2019-03-15T21:46:58.931Z,98731.09
2019-03-15T21:49:26.573Z,98738.01
2019-03-15T21:51:54.209Z,98739.82
2019-03-15T21:54:21.841Z,98742.03
2019-03-15T21:56:49.483Z,98733.39
2019-03-15T21:59:17.119Z,98748.80
2019-03-15T22:01:44.822Z,98740.66
2019-03-15T22:04:12.472Z,98752.38
2019-03-15T22:06:40.119Z,98749.69
2019-03-15T22:09:07.760Z,98769.48
2019-03-15T22:11:35.400Z,98776.27
2019-03-15T22:14:03.032Z,98771.33
2019-03-15T22:16:30.703Z,98767.05
2019-03-15T22:18:58.391Z,98776.94
2019-03-15T22:21:26.046Z,98773.73
2019-03-15T22:23:53.691Z,98780.20
2019-03-15T22:26:21.373Z,98786.55
2019-03-15T22:28:49.013Z,98799.98
2019-03-15T22:31:17.209Z,98799.27
2019-03-15T22:33:44.979Z,98806.78
2019-03-15T22:36:12.615Z,98813.72
2019-03-15T22:38:40.247Z,98814.36
2019-03-15T22:41:07.904Z,98824.70
2019-03-15T22:43:35.530Z,98823.31
2019-03-15T22:46:03.176Z,98838.35
2019-03-15T22:48:30.806Z,98833.86
2019-03-15T22:50:58.446Z,98854.05
2019-03-15T22:53:26.099Z,98849.66
2019-03-15T22:55:53.731Z,98849.58
2019-03-15T22:58:21.374Z,98837.30
2019-03-15T23:00:49.011Z,98865.30
2019-03-15T23:03:16.665Z,98874.63
2019-03-15T23:05:44.307Z,98865.30
2019-03-15T23:08:11.963Z,98880.19
2019-03-15T23:10:39.608Z,98881.86
2019-03-15T23:13:07.351Z,98891.41
2019-03-15T23:15:34.991Z,98905.46
2019-03-15T23:18:02.656Z,98904.84
2019-03-15T23:20:30.357Z,98896.24
2019-03-15T23:22:58.353Z,98906.77
2019-03-15T23:25:26.031Z,98922.17
2019-03-15T23:27:53.713Z,98910.67
2019-03-15T23:30:21.339Z,98908.47
2019-03-15T23:32:48.974Z,98900.53
2019-03-15T23:35:16.629Z,98913.40
2019-03-15T23:37:44.277Z,98900.95
2019-03-15T23:40:11.958Z,98908.63
2019-03-15T23:42:39.594Z,98916.40
2019-03-15T23:45:07.249Z,98921.36
2019-03-15T23:47:34.902Z,98918.75
2019-03-15T23:50:02.550Z,98930.92
2019-03-15T23:52:30.194Z,98948.12
2019-03-15T23:54:57.843Z,98944.49
2019-03-15T23:57:25.470Z,98945.27
2019-03-15T23:59:53.110Z,98936.34
