createdAt,value
2017-12-29T00:00:21.039Z,95.60
2017-12-29T00:03:26.636Z,95.90
2017-12-29T00:06:31.947Z,96.10
2017-12-29T00:09:38.427Z,96.60
2017-12-29T00:12:44.274Z,96.60
2017-12-29T00:15:50.191Z,96.60
2017-12-29T00:18:55.363Z,96.50
2017-12-29T00:22:00.110Z,96.50
2017-12-29T00:25:05.474Z,96.20
2017-12-29T00:28:11.678Z,96.10
2017-12-29T00:31:16.443Z,96.10
2017-12-29T00:34:22.066Z,95.70
2017-12-29T00:37:27.054Z,95.70
2017-12-29T00:40:32.342Z,95.60
2017-12-29T00:43:38.172Z,95.10
2017-12-29T00:46:43.646Z,94.50
2017-12-29T00:49:48.515Z,94.70
2017-12-29T00:52:54.466Z,94.30
2017-12-29T00:55:59.765Z,94.30
2017-12-29T00:59:05.654Z,94.50
2017-12-29T01:02:11.771Z,94.50
2017-12-29T01:05:18.046Z,94.70
2017-12-29T01:08:23.570Z,94.70
2017-12-29T01:11:28.710Z,94.80
2017-12-29T01:14:33.515Z,94.80
2017-12-29T01:17:39.034Z,95.00
2017-12-29T01:20:44.230Z,94.60
2017-12-29T01:23:49.596Z,94.60
2017-12-29T01:26:54.878Z,94.70
2017-12-29T01:29:59.671Z,95.00
2017-12-29T01:33:05.723Z,95.00
2017-12-29T01:36:12.023Z,94.80
2017-12-29T01:39:17.208Z,95.00
2017-12-29T01:42:23.383Z,95.20
2017-12-29T01:45:28.671Z,95.20
2017-12-29T01:48:34.682Z,95.20
2017-12-29T01:51:40.332Z,95.20
2017-12-29T01:54:45.434Z,95.20
2017-12-29T01:57:51.142Z,94.80
2017-12-29T02:00:56.814Z,94.50
2017-12-29T02:04:01.675Z,94.50
2017-12-29T02:07:07.846Z,94.40
2017-12-29T02:10:14.050Z,94.10
2017-12-29T02:13:19.002Z,94.10
2017-12-29T02:16:24.746Z,94.60
2017-12-29T02:19:29.593Z,94.60
2017-12-29T02:22:34.972Z,94.50
2017-12-29T02:25:40.386Z,94.30
2017-12-29T02:28:45.931Z,94.30
2017-12-29T02:31:51.559Z,93.90
2017-12-29T02:34:56.581Z,94.20
2017-12-29T02:38:02.259Z,93.70
2017-12-29T02:41:07.424Z,93.70
2017-12-29T02:44:12.495Z,93.70
2017-12-29T02:47:18.410Z,93.60
2017-12-29T02:50:23.374Z,93.60
2017-12-29T02:53:28.358Z,93.60
2017-12-29T02:56:34.116Z,93.80
2017-12-29T02:59:39.746Z,93.40
2017-12-29T03:02:44.925Z,93.30
2017-12-29T03:05:50.036Z,93.40
2017-12-29T03:08:55.328Z,93.40
2017-12-29T03:12:00.378Z,93.30
2017-12-29T03:15:05.551Z,92.90
2017-12-29T03:18:10.499Z,93.00
2017-12-29T03:21:16.316Z,93.20
2017-12-29T03:24:22.621Z,93.00
2017-12-29T03:27:28.297Z,93.00
2017-12-29T03:30:33.441Z,93.20
2017-12-29T03:33:38.591Z,93.20
2017-12-29T03:36:44.383Z,93.00
2017-12-29T03:39:49.377Z,93.10
2017-12-29T03:42:55.165Z,93.10
2017-12-29T03:46:00.361Z,93.40
2017-12-29T03:49:06.279Z,93.60
2017-12-29T03:52:12.700Z,93.60
2017-12-29T03:55:18.277Z,93.60
2017-12-29T03:58:23.910Z,93.60
2017-12-29T04:01:29.183Z,93.70
2017-12-29T04:04:34.663Z,93.60
2017-12-29T04:07:39.954Z,93.60
2017-12-29T04:10:45.502Z,93.60
2017-12-29T04:13:50.282Z,93.40
2017-12-29T04:16:55.347Z,93.10
2017-12-29T04:20:00.777Z,93.20
2017-12-29T04:23:06.264Z,93.00
2017-12-29T04:26:11.638Z,92.90
2017-12-29T04:29:16.751Z,93.00
2017-12-29T04:32:22.386Z,92.80
2017-12-29T04:35:27.017Z,92.90
2017-12-29T04:38:32.387Z,92.70
2017-12-29T04:41:37.218Z,92.70
2017-12-29T04:44:42.013Z,92.60
2017-12-29T04:47:47.205Z,92.40
2017-12-29T04:50:52.703Z,92.40
2017-12-29T04:53:59.006Z,93.00
2017-12-29T04:57:03.821Z,92.70
2017-12-29T05:00:09.479Z,92.20
2017-12-29T05:03:15.474Z,92.10
2017-12-29T05:06:20.680Z,92.10
2017-12-29T05:09:25.633Z,91.80
2017-12-29T05:12:30.663Z,92.20
2017-12-29T05:15:36.084Z,92.20
2017-12-29T05:18:40.892Z,92.50
2017-12-29T05:21:46.603Z,92.70
2017-12-29T05:24:52.791Z,93.00
2017-12-29T05:27:57.402Z,93.10
2017-12-29T05:31:02.930Z,93.40
2017-12-29T05:34:08.471Z,93.00
2017-12-29T05:37:13.930Z,93.00
2017-12-29T05:40:19.303Z,93.30
2017-12-29T05:43:24.289Z,93.40
2017-12-29T05:46:29.845Z,93.00
2017-12-29T05:49:35.167Z,93.10
2017-12-29T05:52:40.659Z,93.10
2017-12-29T05:55:46.110Z,93.10
2017-12-29T05:58:51.123Z,93.00
2017-12-29T06:01:56.019Z,93.10
2017-12-29T06:05:01.606Z,92.40
2017-12-29T06:08:07.048Z,92.40
2017-12-29T06:11:12.106Z,92.30
2017-12-29T06:14:17.382Z,91.90
2017-12-29T06:17:22.910Z,92.10
2017-12-29T06:20:28.502Z,91.80
2017-12-29T06:23:33.996Z,91.70
2017-12-29T06:26:38.594Z,91.90
2017-12-29T06:29:43.514Z,91.80
2017-12-29T06:32:48.946Z,91.80
2017-12-29T06:35:53.951Z,91.80
2017-12-29T06:38:59.431Z,92.20
2017-12-29T06:42:05.341Z,92.00
2017-12-29T06:45:10.690Z,92.00
2017-12-29T06:48:16.954Z,92.10
2017-12-29T06:51:22.561Z,92.10
2017-12-29T06:54:27.958Z,92.20
2017-12-29T06:57:33.469Z,92.30
2017-12-29T07:00:39.881Z,92.90
2017-12-29T07:03:44.666Z,92.90
2017-12-29T07:06:50.905Z,92.40
2017-12-29T07:09:56.982Z,92.70
2017-12-29T07:13:02.947Z,92.50
2017-12-29T07:16:08.834Z,92.30
2017-12-29T07:19:15.891Z,92.30
2017-12-29T07:22:22.205Z,92.30
2017-12-29T07:25:28.426Z,92.50
2017-12-29T07:28:33.454Z,92.20
2017-12-29T07:31:39.642Z,91.90
2017-12-29T07:34:45.022Z,91.90
2017-12-29T07:37:50.495Z,92.10
2017-12-29T07:40:55.984Z,92.10
2017-12-29T07:44:01.626Z,92.30
2017-12-29T07:47:07.375Z,92.40
2017-12-29T07:50:12.930Z,92.20
2017-12-29T07:53:19.051Z,92.20
2017-12-29T07:56:24.836Z,92.40
2017-12-29T07:59:30.671Z,92.20
2017-12-29T08:02:36.421Z,92.30
2017-12-29T08:05:41.823Z,92.20
2017-12-29T08:08:46.530Z,91.90
2017-12-29T08:11:51.731Z,92.10
2017-12-29T08:14:56.699Z,92.50
2017-12-29T08:18:02.484Z,92.50
2017-12-29T08:21:08.610Z,92.40
2017-12-29T08:24:13.307Z,92.40
2017-12-29T08:27:18.199Z,92.10
2017-12-29T08:30:23.830Z,91.90
2017-12-29T08:33:28.869Z,91.90
2017-12-29T08:36:34.218Z,91.30
2017-12-29T08:39:39.858Z,91.50
2017-12-29T08:42:45.894Z,91.20
2017-12-29T08:45:51.049Z,91.20
2017-12-29T08:48:55.990Z,91.20
2017-12-29T08:52:01.606Z,90.60
2017-12-29T08:55:07.058Z,90.60
2017-12-29T08:58:12.657Z,90.50
2017-12-29T09:01:18.018Z,90.90
2017-12-29T09:04:23.289Z,90.60
2017-12-29T09:07:28.621Z,91.10
2017-12-29T09:10:34.265Z,91.20
2017-12-29T09:13:39.977Z,90.20
2017-12-29T09:16:46.356Z,89.00
2017-12-29T09:19:51.277Z,89.00
2017-12-29T09:22:57.205Z,90.60
2017-12-29T09:26:02.682Z,90.50
2017-12-29T09:29:08.382Z,90.00
2017-12-29T09:32:14.504Z,90.40
2017-12-29T09:35:20.833Z,90.60
2017-12-29T09:38:26.853Z,90.20
2017-12-29T09:41:33.073Z,90.30
2017-12-29T09:44:38.342Z,90.30
2017-12-29T09:47:44.815Z,90.70
2017-12-29T09:50:50.730Z,88.00
2017-12-29T09:53:56.585Z,90.10
2017-12-29T09:57:01.595Z,90.10
2017-12-29T10:00:06.932Z,88.80
2017-12-29T10:03:12.794Z,88.50
2017-12-29T10:06:18.010Z,88.50
2017-12-29T10:09:23.685Z,90.60
2017-12-29T10:12:29.777Z,90.60
2017-12-29T10:15:35.549Z,90.20
2017-12-29T10:18:42.035Z,88.30
2017-12-29T10:21:47.617Z,88.40
2017-12-29T10:24:52.466Z,90.00
2017-12-29T10:27:57.892Z,90.30
2017-12-29T10:31:03.117Z,90.20
2017-12-29T10:34:09.017Z,89.20
2017-12-29T10:37:14.773Z,88.90
2017-12-29T10:40:19.533Z,88.70
2017-12-29T10:43:25.325Z,86.30
2017-12-29T10:46:31.741Z,87.50
2017-12-29T10:49:37.358Z,87.50
2017-12-29T10:52:42.726Z,87.50
2017-12-29T10:55:48.627Z,87.70
2017-12-29T10:58:54.693Z,87.20
2017-12-29T11:02:00.505Z,87.10
2017-12-29T11:05:05.909Z,88.60
2017-12-29T11:08:10.980Z,89.30
2017-12-29T11:11:17.985Z,88.30
2017-12-29T11:14:23.941Z,88.10
2017-12-29T11:17:30.376Z,88.20
2017-12-29T11:20:36.021Z,88.70
2017-12-29T11:23:42.261Z,90.00
2017-12-29T11:26:48.158Z,90.00
2017-12-29T11:29:53.533Z,90.40
2017-12-29T11:32:59.401Z,89.50
2017-12-29T11:36:04.606Z,89.50
2017-12-29T11:39:10.366Z,86.80
2017-12-29T11:42:16.336Z,87.10
2017-12-29T11:45:22.514Z,87.10
2017-12-29T11:48:27.454Z,87.10
2017-12-29T11:51:33.217Z,84.80
2017-12-29T11:54:38.954Z,84.60
2017-12-29T11:57:44.393Z,82.90
2017-12-29T12:00:49.942Z,81.90
2017-12-29T12:03:55.997Z,82.20
2017-12-29T12:07:01.397Z,81.30
2017-12-29T12:10:07.165Z,81.20
2017-12-29T12:13:20.586Z,81.20
2017-12-29T12:16:26.073Z,81.60
2017-12-29T12:19:31.689Z,80.00
2017-12-29T12:22:37.690Z,80.30
2017-12-29T12:25:43.861Z,80.00
2017-12-29T12:28:49.170Z,80.00
2017-12-29T12:31:54.484Z,79.80
2017-12-29T12:34:59.537Z,78.60
2017-12-29T12:38:05.829Z,79.50
2017-12-29T12:41:11.178Z,79.50
2017-12-29T12:44:16.757Z,79.60
2017-12-29T12:47:23.006Z,78.20
2017-12-29T12:50:27.949Z,78.20
2017-12-29T12:53:33.617Z,78.80
2017-12-29T12:56:39.153Z,79.40
2017-12-29T12:59:44.297Z,76.10
2017-12-29T13:02:50.021Z,75.20
2017-12-29T13:05:55.986Z,74.70
2017-12-29T13:09:01.309Z,73.90
2017-12-29T13:12:06.443Z,75.50
2017-12-29T13:15:12.142Z,74.70
2017-12-29T13:18:17.905Z,74.70
2017-12-29T13:21:24.424Z,75.40
2017-12-29T13:24:29.779Z,75.40
2017-12-29T13:27:35.345Z,75.40
2017-12-29T13:30:40.845Z,75.80
2017-12-29T13:33:45.989Z,75.60
2017-12-29T13:36:50.921Z,76.10
2017-12-29T13:39:55.914Z,75.80
2017-12-29T13:43:01.636Z,74.70
2017-12-29T13:46:07.422Z,74.60
2017-12-29T13:49:13.018Z,75.10
2017-12-29T13:52:18.102Z,75.90
2017-12-29T13:55:23.217Z,75.90
2017-12-29T13:58:28.881Z,75.90
2017-12-29T14:01:34.709Z,76.80
2017-12-29T14:04:40.541Z,77.20
2017-12-29T14:07:45.434Z,76.80
2017-12-29T14:10:50.386Z,77.30
2017-12-29T14:13:55.844Z,76.80
2017-12-29T14:17:02.018Z,76.60
2017-12-29T14:20:07.782Z,75.40
2017-12-29T14:23:13.709Z,75.40
2017-12-29T14:26:19.319Z,75.00
2017-12-29T14:29:24.349Z,75.00
2017-12-29T14:32:29.585Z,74.20
2017-12-29T14:35:35.835Z,74.80
2017-12-29T14:38:41.179Z,74.40
2017-12-29T14:41:46.241Z,74.20
2017-12-29T14:44:52.449Z,73.20
2017-12-29T14:47:58.133Z,71.60
2017-12-29T14:51:04.261Z,72.10
2017-12-29T14:54:09.489Z,72.10
2017-12-29T14:57:14.830Z,70.90
2017-12-29T15:00:20.482Z,70.60
2017-12-29T15:03:25.649Z,71.30
2017-12-29T15:06:31.614Z,74.30
2017-12-29T15:09:38.233Z,76.20
2017-12-29T15:12:44.310Z,77.00
2017-12-29T15:15:50.157Z,77.50
2017-12-29T15:18:55.353Z,77.40
2017-12-29T15:22:01.357Z,79.20
2017-12-29T15:25:06.437Z,78.30
2017-12-29T15:28:11.402Z,78.40
2017-12-29T15:31:17.104Z,78.70
2017-12-29T15:34:22.706Z,78.80
2017-12-29T15:37:28.234Z,78.80
2017-12-29T15:40:33.542Z,79.20
2017-12-29T15:43:39.733Z,79.00
2017-12-29T15:46:46.021Z,79.20
2017-12-29T15:49:52.525Z,79.40
2017-12-29T15:52:58.590Z,79.60
2017-12-29T15:56:03.945Z,80.10
2017-12-29T15:59:09.414Z,81.10
2017-12-29T16:02:14.446Z,82.20
2017-12-29T16:05:19.397Z,84.10
2017-12-29T16:08:24.738Z,88.20
2017-12-29T16:11:31.137Z,93.00
2017-12-29T16:14:36.681Z,93.00
2017-12-29T16:17:42.385Z,94.00
2017-12-29T16:20:47.544Z,94.40
2017-12-29T16:23:53.585Z,95.10
2017-12-29T16:26:58.980Z,95.10
2017-12-29T16:30:04.542Z,96.20
2017-12-29T16:33:10.165Z,96.20
2017-12-29T16:36:16.009Z,96.30
2017-12-29T16:39:21.518Z,96.70
2017-12-29T16:42:27.151Z,96.80
2017-12-29T16:45:33.073Z,96.80
2017-12-29T16:48:38.558Z,96.80
2017-12-29T16:51:44.295Z,97.00
2017-12-29T16:54:49.651Z,97.10
2017-12-29T16:57:54.608Z,97.20
2017-12-29T17:01:00.088Z,97.10
2017-12-29T17:04:05.693Z,96.90
2017-12-29T17:07:11.782Z,97.30
2017-12-29T17:10:17.537Z,97.20
2017-12-29T17:13:23.511Z,97.40
2017-12-29T17:16:29.319Z,97.40
2017-12-29T17:19:34.281Z,97.10
2017-12-29T17:22:39.152Z,97.20
2017-12-29T17:25:44.955Z,97.00
2017-12-29T17:28:51.053Z,96.70
2017-12-29T17:31:55.907Z,96.70
2017-12-29T17:35:01.305Z,96.80
2017-12-29T17:38:07.390Z,96.90
2017-12-29T17:41:13.757Z,96.80
2017-12-29T17:44:19.697Z,96.90
2017-12-29T17:47:25.294Z,97.30
2017-12-29T17:50:31.405Z,97.10
2017-12-29T17:53:36.439Z,97.10
2017-12-29T17:56:42.282Z,97.40
2017-12-29T17:59:48.522Z,97.40
2017-12-29T18:02:54.030Z,97.40
2017-12-29T18:05:58.813Z,97.30
2017-12-29T18:09:04.341Z,97.80
2017-12-29T18:12:10.997Z,97.90
2017-12-29T18:15:16.556Z,97.90
2017-12-29T18:18:22.157Z,97.60
2017-12-29T18:21:27.154Z,97.80
2017-12-29T18:24:32.695Z,97.70
2017-12-29T18:27:38.824Z,98.10
2017-12-29T18:30:45.101Z,98.10
2017-12-29T18:33:51.263Z,98.10
2017-12-29T18:36:56.459Z,98.00
2017-12-29T18:40:02.305Z,98.10
2017-12-29T18:43:07.510Z,98.20
2017-12-29T18:46:13.121Z,98.50
2017-12-29T18:49:18.288Z,98.70
2017-12-29T18:52:23.882Z,98.50
2017-12-29T18:55:28.958Z,98.40
2017-12-29T18:58:33.847Z,98.40
2017-12-29T19:01:38.732Z,98.40
2017-12-29T19:04:44.324Z,98.50
2017-12-29T19:07:49.082Z,98.50
2017-12-29T19:10:54.325Z,98.30
2017-12-29T19:14:00.972Z,98.60
2017-12-29T19:17:06.617Z,98.80
2017-12-29T19:20:12.953Z,99.10
2017-12-29T19:23:18.323Z,99.10
2017-12-29T19:26:24.909Z,99.00
2017-12-29T19:29:29.757Z,99.20
2017-12-29T19:32:35.389Z,99.10
2017-12-29T19:35:40.885Z,99.20
2017-12-29T19:38:46.683Z,99.00
2017-12-29T19:41:52.201Z,99.10
2017-12-29T19:44:58.437Z,99.30
2017-12-29T19:48:04.154Z,99.30
2017-12-29T19:51:10.664Z,99.40
2017-12-29T19:54:15.565Z,99.30
2017-12-29T19:57:21.418Z,99.10
2017-12-29T20:00:26.890Z,99.10
2017-12-29T20:03:32.069Z,99.10
2017-12-29T20:06:37.634Z,99.20
2017-12-29T20:09:42.738Z,99.20
2017-12-29T20:12:48.161Z,99.20
2017-12-29T20:15:53.369Z,99.00
2017-12-29T20:18:58.365Z,99.10
2017-12-29T20:22:04.534Z,99.10
2017-12-29T20:25:10.222Z,99.10
2017-12-29T20:28:15.537Z,99.30
2017-12-29T20:31:21.572Z,99.10
2017-12-29T20:34:26.894Z,99.10
2017-12-29T20:37:31.933Z,99.10
2017-12-29T20:40:37.654Z,99.00
2017-12-29T20:43:42.726Z,99.00
2017-12-29T20:46:47.594Z,99.00
2017-12-29T20:49:53.218Z,99.00
2017-12-29T20:52:58.516Z,99.20
2017-12-29T20:56:03.724Z,99.40
2017-12-29T20:59:10.010Z,99.30
2017-12-29T21:02:15.334Z,99.30
2017-12-29T21:05:20.734Z,99.10
2017-12-29T21:08:27.221Z,99.10
2017-12-29T21:11:32.674Z,99.10
2017-12-29T21:14:38.305Z,99.00
2017-12-29T21:17:44.443Z,98.90
2017-12-29T21:20:49.650Z,98.90
2017-12-29T21:23:55.476Z,99.10
2017-12-29T21:27:01.105Z,98.80
2017-12-29T21:30:06.838Z,99.00
2017-12-29T21:33:12.009Z,99.00
2017-12-29T21:36:16.973Z,98.70
2017-12-29T21:39:22.958Z,99.00
2017-12-29T21:42:28.971Z,98.90
2017-12-29T21:45:34.257Z,99.00
2017-12-29T21:48:39.468Z,99.10
2017-12-29T21:51:45.205Z,99.00
2017-12-29T21:54:50.839Z,98.70
2017-12-29T21:57:55.782Z,98.70
2017-12-29T22:01:01.004Z,98.60
2017-12-29T22:04:06.457Z,98.60
2017-12-29T22:07:11.522Z,98.70
2017-12-29T22:10:17.192Z,98.50
2017-12-29T22:13:23.512Z,98.20
2017-12-29T22:16:28.542Z,98.20
2017-12-29T22:19:34.319Z,97.90
2017-12-29T22:22:39.317Z,97.90
2017-12-29T22:25:45.984Z,98.10
2017-12-29T22:28:51.607Z,98.00
2017-12-29T22:31:57.829Z,98.20
2017-12-29T22:35:03.570Z,98.20
2017-12-29T22:38:09.014Z,98.20
2017-12-29T22:41:16.610Z,97.90
2017-12-29T22:44:21.848Z,97.90
2017-12-29T22:47:28.731Z,97.50
2017-12-29T22:50:34.446Z,97.50
2017-12-29T22:53:39.542Z,97.60
2017-12-29T22:56:44.911Z,97.40
2017-12-29T22:59:51.535Z,97.00
2017-12-29T23:02:56.507Z,97.00
2017-12-29T23:06:01.487Z,96.80
2017-12-29T23:09:07.150Z,96.70
2017-12-29T23:12:12.607Z,95.60
2017-12-29T23:15:18.508Z,96.00
2017-12-29T23:18:23.989Z,96.00
2017-12-29T23:21:29.517Z,95.30
2017-12-29T23:24:34.936Z,95.00
2017-12-29T23:27:40.154Z,95.30
2017-12-29T23:30:45.534Z,95.40
2017-12-29T23:33:51.366Z,96.00
2017-12-29T23:36:56.725Z,96.00
2017-12-29T23:40:02.953Z,95.50
2017-12-29T23:43:08.265Z,95.40
2017-12-29T23:46:13.109Z,95.50
2017-12-29T23:49:18.502Z,96.00
2017-12-29T23:52:24.176Z,96.10
2017-12-29T23:55:29.898Z,96.40
2017-12-29T23:58:34.785Z,95.90
