createdAt,value
2023-04-20T00:00:08.165Z,23.99
2023-04-20T00:01:08.152Z,23.99
2023-04-20T00:02:08.198Z,23.99
2023-04-20T00:03:08.241Z,23.99
2023-04-20T00:04:08.203Z,23.99
2023-04-20T00:05:08.323Z,23.99
2023-04-20T00:06:08.268Z,23.99
2023-04-20T00:07:08.303Z,23.99
2023-04-20T00:08:08.886Z,23.99
2023-04-20T00:09:08.457Z,23.99
2023-04-20T00:10:08.524Z,23.99
2023-04-20T00:11:08.542Z,23.99
2023-04-20T00:12:08.607Z,23.98
2023-04-20T00:13:08.676Z,23.99
2023-04-20T00:14:08.734Z,23.99
2023-04-20T00:15:08.789Z,23.98
2023-04-20T00:16:08.802Z,23.98
2023-04-20T00:17:08.996Z,23.98
2023-04-20T00:18:08.930Z,23.98
2023-04-20T00:19:08.959Z,23.99
2023-04-20T00:20:09.024Z,23.99
2023-04-20T00:21:09.078Z,23.99
2023-04-20T00:22:09.121Z,23.99
2023-04-20T00:23:09.202Z,23.98
2023-04-20T00:24:09.287Z,23.98
2023-04-20T00:25:09.313Z,23.98
2023-04-20T00:26:09.391Z,23.98
2023-04-20T00:27:09.468Z,23.99
2023-04-20T00:28:09.532Z,23.98
2023-04-20T00:29:09.584Z,23.98
2023-04-20T00:30:09.632Z,23.99
2023-04-20T00:31:09.706Z,23.99
2023-04-20T00:32:09.715Z,23.98
2023-04-20T00:33:09.795Z,23.98
2023-04-20T00:34:09.825Z,23.98
2023-04-20T00:35:09.938Z,23.98
2023-04-20T00:36:09.954Z,23.98
2023-04-20T00:37:10.002Z,23.98
2023-04-20T00:38:10.051Z,23.98
2023-04-20T00:39:10.119Z,23.97
2023-04-20T00:40:10.157Z,23.98
2023-04-20T00:41:10.227Z,23.98
2023-04-20T00:42:10.298Z,23.98
2023-04-20T00:43:10.342Z,23.98
2023-04-20T00:44:10.365Z,23.98
2023-04-20T00:45:10.444Z,23.97
2023-04-20T00:46:10.567Z,23.98
2023-04-20T00:47:10.532Z,23.97
2023-04-20T00:48:10.611Z,23.97
2023-04-20T00:49:10.636Z,23.97
2023-04-20T00:50:10.696Z,23.98
2023-04-20T00:51:10.757Z,23.96
2023-04-20T00:52:10.812Z,23.97
2023-04-20T00:53:10.865Z,23.97
2023-04-20T00:54:10.925Z,23.96
2023-04-20T00:55:10.984Z,23.97
2023-04-20T00:56:11.032Z,23.96
2023-04-20T00:57:11.064Z,23.97
2023-04-20T00:58:11.153Z,23.97
2023-04-20T00:59:11.247Z,23.98
2023-04-20T01:00:11.251Z,23.97
2023-04-20T01:01:11.447Z,23.97
2023-04-20T01:02:11.478Z,23.97
2023-04-20T01:03:11.639Z,23.97
2023-04-20T01:04:11.679Z,23.97
2023-04-20T01:05:11.573Z,23.97
2023-04-20T01:06:11.624Z,23.96
2023-04-20T01:07:11.688Z,23.97
2023-04-20T01:08:11.728Z,23.97
2023-04-20T01:09:11.791Z,23.96
2023-04-20T01:10:11.815Z,23.96
2023-04-20T01:11:11.906Z,23.96
2023-04-20T01:12:11.927Z,23.96
2023-04-20T01:13:11.972Z,23.97
2023-04-20T01:14:12.061Z,23.96
2023-04-20T01:15:12.089Z,23.97
2023-04-20T01:16:12.209Z,23.96
2023-04-20T01:17:12.222Z,23.96
2023-04-20T01:18:12.243Z,23.96
2023-04-20T01:19:12.332Z,23.96
2023-04-20T01:20:12.441Z,23.96
2023-04-20T01:21:12.407Z,23.96
2023-04-20T01:22:12.490Z,23.97
2023-04-20T01:23:12.528Z,23.96
2023-04-20T01:24:12.571Z,23.96
2023-04-20T01:25:12.637Z,23.96
2023-04-20T01:26:12.690Z,23.96
2023-04-20T01:27:12.760Z,23.96
2023-04-20T01:28:12.805Z,23.96
2023-04-20T01:29:12.826Z,23.96
2023-04-20T01:30:12.907Z,23.96
2023-04-20T01:31:12.980Z,23.95
2023-04-20T01:32:13.047Z,23.97
2023-04-20T01:33:13.134Z,23.96
2023-04-20T01:34:13.144Z,23.96
2023-04-20T01:35:13.229Z,23.96
2023-04-20T01:36:13.277Z,23.96
2023-04-20T01:37:13.308Z,23.96
2023-04-20T01:38:13.380Z,23.96
2023-04-20T01:39:13.489Z,23.95
2023-04-20T01:40:13.524Z,23.96
2023-04-20T01:41:13.539Z,23.95
2023-04-20T01:42:13.625Z,23.95
2023-04-20T01:43:13.647Z,23.95
2023-04-20T01:44:13.685Z,23.95
2023-04-20T01:45:13.749Z,23.94
2023-04-20T01:46:13.878Z,23.95
2023-04-20T01:47:13.867Z,23.95
2023-04-20T01:48:13.938Z,23.95
2023-04-20T01:49:13.973Z,23.96
2023-04-20T01:50:14.904Z,23.95
2023-04-20T01:51:14.102Z,23.94
2023-04-20T01:52:14.179Z,23.94
2023-04-20T01:53:14.245Z,23.95
2023-04-20T01:54:14.325Z,23.95
2023-04-20T01:55:14.319Z,23.95
2023-04-20T01:56:14.406Z,23.95
2023-04-20T01:57:14.515Z,23.94
2023-04-20T01:58:14.524Z,23.95
2023-04-20T01:59:14.674Z,23.95
2023-04-20T02:00:14.588Z,23.95
2023-04-20T02:01:14.686Z,23.95
2023-04-20T02:02:14.763Z,23.95
2023-04-20T02:03:14.936Z,23.95
2023-04-20T02:04:14.830Z,23.95
2023-04-20T02:05:14.837Z,23.94
2023-04-20T02:06:14.907Z,23.94
2023-04-20T02:07:14.997Z,23.94
2023-04-20T02:08:15.045Z,23.95
2023-04-20T02:09:15.216Z,23.94
2023-04-20T02:10:15.168Z,23.94
2023-04-20T02:11:15.227Z,23.95
2023-04-20T02:12:15.284Z,23.94
2023-04-20T02:13:15.317Z,23.93
2023-04-20T02:14:15.354Z,23.94
2023-04-20T02:15:15.450Z,23.95
2023-04-20T02:16:15.461Z,23.94
2023-04-20T02:17:15.599Z,23.94
2023-04-20T02:18:15.621Z,23.94
2023-04-20T02:19:15.752Z,23.94
2023-04-20T02:20:15.703Z,23.94
2023-04-20T02:21:15.740Z,23.94
2023-04-20T02:22:15.818Z,23.93
2023-04-20T02:23:15.881Z,23.93
2023-04-20T02:24:15.927Z,23.93
2023-04-20T02:25:15.986Z,23.94
2023-04-20T02:26:16.039Z,23.94
2023-04-20T02:27:16.092Z,23.94
2023-04-20T02:28:16.172Z,23.94
2023-04-20T02:29:16.408Z,23.94
2023-04-20T02:30:16.281Z,23.93
2023-04-20T02:31:16.379Z,23.93
2023-04-20T02:32:16.392Z,23.93
2023-04-20T02:33:16.467Z,23.93
2023-04-20T02:34:16.456Z,23.93
2023-04-20T02:35:16.554Z,23.92
2023-04-20T02:36:16.588Z,23.93
2023-04-20T02:37:16.661Z,23.93
2023-04-20T02:38:16.775Z,23.93
2023-04-20T02:39:17.037Z,23.93
2023-04-20T02:40:16.811Z,23.93
2023-04-20T02:41:16.893Z,23.93
2023-04-20T02:42:16.947Z,23.93
2023-04-20T02:43:17.007Z,23.92
2023-04-20T02:44:17.050Z,23.93
2023-04-20T02:45:17.094Z,23.92
2023-04-20T02:46:17.242Z,23.93
2023-04-20T02:47:17.316Z,23.93
2023-04-20T02:48:17.333Z,23.92
2023-04-20T02:49:17.466Z,23.92
2023-04-20T02:50:17.401Z,23.93
2023-04-20T02:51:17.493Z,23.92
2023-04-20T02:52:17.536Z,23.92
2023-04-20T02:53:17.607Z,23.92
2023-04-20T02:54:17.669Z,23.92
2023-04-20T02:55:17.737Z,23.92
2023-04-20T02:56:17.797Z,23.92
2023-04-20T02:57:17.850Z,23.92
2023-04-20T02:58:17.905Z,23.92
2023-04-20T02:59:18.138Z,23.92
2023-04-20T03:00:18.033Z,23.92
2023-04-20T03:01:18.120Z,23.92
2023-04-20T03:02:18.285Z,23.92
2023-04-20T03:03:18.329Z,23.92
2023-04-20T03:04:18.358Z,23.92
2023-04-20T03:05:18.339Z,23.91
2023-04-20T03:06:18.400Z,23.92
2023-04-20T03:07:18.483Z,23.92
2023-04-20T03:08:18.525Z,23.91
2023-04-20T03:09:18.832Z,23.92
2023-04-20T03:10:18.645Z,23.91
2023-04-20T03:11:18.680Z,23.92
2023-04-20T03:12:18.746Z,23.91
2023-04-20T03:13:18.811Z,23.91
2023-04-20T03:14:18.849Z,23.91
2023-04-20T03:15:18.908Z,23.92
2023-04-20T03:16:19.016Z,23.91
2023-04-20T03:17:19.046Z,23.91
2023-04-20T03:18:19.138Z,23.92
2023-04-20T03:19:19.280Z,23.91
2023-04-20T03:20:19.223Z,23.92
2023-04-20T03:21:19.292Z,23.91
2023-04-20T03:22:19.391Z,23.91
2023-04-20T03:23:19.420Z,23.90
2023-04-20T03:24:19.473Z,23.91
2023-04-20T03:25:19.543Z,23.92
2023-04-20T03:26:19.576Z,23.91
2023-04-20T03:27:19.629Z,23.91
2023-04-20T03:28:19.691Z,23.91
2023-04-20T03:29:20.023Z,23.90
2023-04-20T03:30:19.798Z,23.91
2023-04-20T03:31:19.909Z,23.91
2023-04-20T03:32:19.994Z,23.92
2023-04-20T03:33:20.111Z,23.91
2023-04-20T03:34:20.036Z,23.91
2023-04-20T03:35:20.078Z,23.91
2023-04-20T03:36:20.158Z,23.90
2023-04-20T03:37:20.204Z,23.91
2023-04-20T03:38:20.287Z,23.91
2023-04-20T03:39:20.466Z,23.90
2023-04-20T03:40:20.398Z,23.91
2023-04-20T03:41:20.424Z,23.90
2023-04-20T03:42:20.512Z,23.90
2023-04-20T03:43:20.580Z,23.91
2023-04-20T03:44:20.621Z,23.91
2023-04-20T03:45:20.692Z,23.90
2023-04-20T03:46:22.080Z,23.90
2023-04-20T03:47:20.866Z,23.90
2023-04-20T03:48:20.887Z,23.91
2023-04-20T03:49:20.939Z,23.91
2023-04-20T03:50:20.974Z,23.91
2023-04-20T03:51:21.055Z,23.91
2023-04-20T03:52:21.087Z,23.90
2023-04-20T03:53:21.151Z,23.90
2023-04-20T03:54:21.247Z,23.90
2023-04-20T03:55:21.248Z,23.90
2023-04-20T03:56:21.304Z,23.90
2023-04-20T03:57:21.369Z,23.90
2023-04-20T03:58:21.439Z,23.90
2023-04-20T03:59:21.498Z,23.90
2023-04-20T04:00:21.511Z,23.90
2023-04-20T04:01:21.630Z,23.90
2023-04-20T04:02:21.731Z,23.90
2023-04-20T04:03:21.869Z,23.90
2023-04-20T04:04:22.135Z,23.90
2023-04-20T04:05:21.844Z,23.90
2023-04-20T04:06:21.867Z,23.90
2023-04-20T04:07:21.945Z,23.90
2023-04-20T04:08:22.000Z,23.89
2023-04-20T04:09:22.060Z,23.90
2023-04-20T04:10:22.145Z,23.90
2023-04-20T04:11:22.967Z,23.90
2023-04-20T04:12:22.231Z,23.90
2023-04-20T04:13:22.292Z,23.90
2023-04-20T04:14:22.372Z,23.90
2023-04-20T04:15:22.446Z,23.89
2023-04-20T04:16:22.516Z,23.90
2023-04-20T04:17:22.564Z,23.90
2023-04-20T04:18:22.571Z,23.90
2023-04-20T04:19:22.625Z,23.90
2023-04-20T04:20:22.657Z,23.89
2023-04-20T04:21:22.730Z,23.90
2023-04-20T04:22:22.765Z,23.89
2023-04-20T04:23:22.844Z,23.89
2023-04-20T04:24:22.959Z,23.89
2023-04-20T04:25:22.959Z,23.89
2023-04-20T04:26:23.025Z,23.89
2023-04-20T04:27:23.095Z,23.89
2023-04-20T04:28:23.186Z,23.89
2023-04-20T04:29:23.213Z,23.89
2023-04-20T04:30:23.275Z,23.89
2023-04-20T04:31:23.361Z,23.90
2023-04-20T04:32:23.408Z,23.90
2023-04-20T04:33:23.484Z,23.89
2023-04-20T04:34:23.480Z,23.90
2023-04-20T04:35:23.530Z,23.90
2023-04-20T04:36:23.579Z,23.90
2023-04-20T04:37:23.640Z,23.90
2023-04-20T04:38:23.705Z,23.90
2023-04-20T04:39:23.738Z,23.91
2023-04-20T04:40:23.789Z,23.91
2023-04-20T04:41:23.872Z,23.91
2023-04-20T04:42:23.875Z,23.92
2023-04-20T04:43:23.951Z,23.92
2023-04-20T04:44:24.019Z,23.91
2023-04-20T04:45:24.094Z,23.91
2023-04-20T04:46:24.168Z,23.92
2023-04-20T04:47:24.235Z,23.92
2023-04-20T04:48:24.215Z,23.93
2023-04-20T04:49:24.253Z,23.93
2023-04-20T04:50:24.300Z,23.94
2023-04-20T04:51:24.386Z,23.94
2023-04-20T04:52:24.431Z,23.96
2023-04-20T04:53:24.501Z,23.96
2023-04-20T04:54:24.521Z,23.98
2023-04-20T04:55:24.545Z,23.99
2023-04-20T04:56:24.627Z,24.00
2023-04-20T04:57:24.662Z,24.01
2023-04-20T04:58:24.705Z,24.02
2023-04-20T04:59:24.752Z,24.03
2023-04-20T05:00:24.856Z,24.02
2023-04-20T05:01:24.957Z,24.02
2023-04-20T05:02:25.105Z,24.01
2023-04-20T05:03:25.115Z,24.00
2023-04-20T05:04:25.099Z,23.98
2023-04-20T05:05:25.055Z,23.96
2023-04-20T05:06:25.096Z,23.95
2023-04-20T05:07:25.149Z,23.92
2023-04-20T05:08:25.183Z,23.90
2023-04-20T05:09:25.248Z,23.89
2023-04-20T05:10:25.312Z,23.86
2023-04-20T05:11:25.333Z,23.85
2023-04-20T05:12:25.358Z,23.83
2023-04-20T05:13:25.398Z,23.80
2023-04-20T05:14:25.369Z,23.79
2023-04-20T05:15:25.375Z,23.77
2023-04-20T05:16:25.433Z,23.74
2023-04-20T05:17:25.406Z,23.72
2023-04-20T05:18:25.344Z,23.70
2023-04-20T05:19:25.391Z,23.68
2023-04-20T05:20:25.395Z,23.67
2023-04-20T05:21:25.389Z,23.65
2023-04-20T05:22:25.431Z,23.64
2023-04-20T05:23:25.393Z,23.62
2023-04-20T05:24:25.397Z,23.61
2023-04-20T05:25:25.430Z,23.60
2023-04-20T05:26:25.423Z,23.58
2023-04-20T05:27:25.365Z,23.56
2023-04-20T05:28:25.407Z,23.54
2023-04-20T05:29:25.369Z,23.54
2023-04-20T05:30:25.392Z,23.52
2023-04-20T05:31:25.409Z,23.50
2023-04-20T05:32:25.435Z,23.49
2023-04-20T05:33:25.387Z,23.47
2023-04-20T05:34:25.402Z,23.46
2023-04-20T05:35:25.399Z,23.45
2023-04-20T05:36:25.416Z,23.44
2023-04-20T05:37:25.440Z,23.43
2023-04-20T05:38:25.399Z,23.42
2023-04-20T05:39:25.617Z,23.41
2023-04-20T05:40:25.423Z,23.40
2023-04-20T05:41:25.606Z,23.39
2023-04-20T05:42:25.503Z,23.39
2023-04-20T05:43:25.467Z,23.39
2023-04-20T05:44:25.425Z,23.37
2023-04-20T05:45:25.407Z,23.36
2023-04-20T05:46:25.515Z,23.36
2023-04-20T05:47:25.448Z,23.35
2023-04-20T05:48:26.751Z,23.33
2023-04-20T05:49:25.433Z,23.34
2023-04-20T05:50:25.453Z,23.35
2023-04-20T05:51:25.405Z,23.35
2023-04-20T05:52:25.427Z,23.36
2023-04-20T05:53:25.425Z,23.37
2023-04-20T05:54:25.451Z,23.36
2023-04-20T05:55:25.448Z,23.37
2023-04-20T05:56:25.451Z,23.37
2023-04-20T05:57:25.480Z,23.38
2023-04-20T05:58:25.441Z,23.40
2023-04-20T05:59:25.485Z,23.42
2023-04-20T06:00:26.364Z,23.45
2023-04-20T06:01:25.412Z,23.48
2023-04-20T06:02:25.550Z,23.51
2023-04-20T06:03:25.593Z,23.54
2023-04-20T06:04:25.864Z,23.57
2023-04-20T06:05:25.584Z,23.60
2023-04-20T06:06:25.563Z,23.61
2023-04-20T06:07:25.669Z,23.64
2023-04-20T06:08:25.655Z,23.65
2023-04-20T06:09:25.716Z,23.66
2023-04-20T06:10:25.726Z,23.67
2023-04-20T06:11:25.770Z,23.68
2023-04-20T06:12:26.806Z,23.69
2023-04-20T06:13:25.850Z,23.69
2023-04-20T06:14:25.933Z,23.70
2023-04-20T06:15:25.969Z,23.70
2023-04-20T06:16:26.067Z,23.71
2023-04-20T06:17:26.130Z,23.72
2023-04-20T06:18:26.154Z,23.72
2023-04-20T06:19:26.223Z,23.73
2023-04-20T06:20:26.272Z,23.74
2023-04-20T06:21:26.352Z,23.74
2023-04-20T06:22:26.383Z,23.76
2023-04-20T06:23:26.440Z,23.77
2023-04-20T06:24:26.528Z,23.77
2023-04-20T06:25:26.521Z,23.78
2023-04-20T06:26:26.568Z,23.80
2023-04-20T06:27:26.655Z,23.80
2023-04-20T06:28:26.716Z,23.80
2023-04-20T06:29:26.735Z,23.82
2023-04-20T06:30:26.730Z,23.82
2023-04-20T06:31:26.845Z,23.84
2023-04-20T06:32:26.895Z,23.85
2023-04-20T06:33:26.869Z,23.86
2023-04-20T06:34:26.966Z,23.87
2023-04-20T06:35:26.971Z,23.89
2023-04-20T06:36:26.987Z,23.90
2023-04-20T06:37:27.029Z,23.91
2023-04-20T06:38:27.072Z,23.94
2023-04-20T06:39:27.131Z,23.97
2023-04-20T06:40:27.143Z,23.99
2023-04-20T06:41:27.176Z,24.00
2023-04-20T06:42:27.229Z,24.02
2023-04-20T06:43:27.282Z,24.03
2023-04-20T06:44:27.263Z,24.04
2023-04-20T06:45:27.257Z,24.06
2023-04-20T06:46:27.380Z,24.08
2023-04-20T06:47:27.340Z,24.11
2023-04-20T06:48:32.080Z,24.12
2023-04-20T06:49:28.370Z,24.14
2023-04-20T06:50:27.444Z,24.16
2023-04-20T06:51:27.342Z,24.19
2023-04-20T06:52:27.313Z,24.22
2023-04-20T06:53:27.359Z,24.25
2023-04-20T06:54:27.305Z,24.27
2023-04-20T06:55:27.344Z,24.31
2023-04-20T06:56:27.258Z,24.34
2023-04-20T06:57:27.278Z,24.35
2023-04-20T06:58:27.302Z,24.36
2023-04-20T06:59:27.261Z,24.37
2023-04-20T07:00:27.333Z,24.38
2023-04-20T07:01:27.339Z,24.39
2023-04-20T07:02:27.379Z,24.39
2023-04-20T07:03:27.458Z,24.39
2023-04-20T07:04:27.251Z,24.39
2023-04-20T07:05:27.237Z,24.39
2023-04-20T07:06:27.238Z,24.39
2023-04-20T07:07:27.224Z,24.40
2023-04-20T07:08:27.223Z,24.39
2023-04-20T07:09:27.211Z,24.41
2023-04-20T07:10:27.197Z,24.41
2023-04-20T07:11:27.182Z,24.42
2023-04-20T07:12:27.184Z,24.43
2023-04-20T07:13:28.087Z,24.44
2023-04-20T07:14:27.157Z,24.46
2023-04-20T07:15:27.176Z,24.46
2023-04-20T07:16:27.183Z,24.47
2023-04-20T07:17:27.260Z,24.48
2023-04-20T07:18:27.132Z,24.47
2023-04-20T07:19:27.131Z,24.48
2023-04-20T07:20:27.113Z,24.48
2023-04-20T07:21:27.163Z,24.49
2023-04-20T07:22:27.397Z,24.49
2023-04-20T07:23:27.084Z,24.49
2023-04-20T07:24:27.103Z,24.49
2023-04-20T07:25:27.070Z,24.50
2023-04-20T07:26:34.073Z,24.50
2023-04-20T07:27:27.040Z,24.49
2023-04-20T07:28:27.083Z,24.50
2023-04-20T07:29:27.076Z,24.51
2023-04-20T07:30:27.173Z,24.52
2023-04-20T07:31:27.075Z,24.52
2023-04-20T07:32:27.088Z,24.53
2023-04-20T07:33:27.038Z,24.54
2023-04-20T07:34:27.034Z,24.54
2023-04-20T07:35:27.016Z,24.56
2023-04-20T07:36:27.001Z,24.56
2023-04-20T07:37:27.422Z,24.56
2023-04-20T07:38:27.019Z,24.57
2023-04-20T07:39:27.003Z,24.56
2023-04-20T07:40:27.014Z,24.57
2023-04-20T07:41:26.973Z,24.56
2023-04-20T07:42:26.963Z,24.57
2023-04-20T07:43:26.962Z,24.58
2023-04-20T07:44:26.941Z,24.59
2023-04-20T07:45:26.965Z,24.60
2023-04-20T07:46:26.956Z,24.61
2023-04-20T07:47:26.989Z,24.62
2023-04-20T07:48:26.943Z,24.64
2023-04-20T07:49:26.937Z,24.64
2023-04-20T07:50:26.926Z,24.66
2023-04-20T07:51:26.920Z,24.67
2023-04-20T07:52:26.916Z,24.68
2023-04-20T07:53:26.901Z,24.68
2023-04-20T07:54:26.916Z,24.67
2023-04-20T07:55:27.001Z,24.68
2023-04-20T07:56:26.857Z,24.67
2023-04-20T07:57:26.919Z,24.68
2023-04-20T07:58:26.857Z,24.68
2023-04-20T07:59:26.847Z,24.68
2023-04-20T08:00:26.844Z,24.68
2023-04-20T08:01:26.858Z,24.68
2023-04-20T08:02:27.004Z,24.68
2023-04-20T08:03:26.952Z,24.68
2023-04-20T08:04:27.197Z,24.68
2023-04-20T08:05:26.889Z,24.68
2023-04-20T08:06:26.800Z,24.67
2023-04-20T08:07:27.621Z,24.68
2023-04-20T08:08:26.803Z,24.68
2023-04-20T08:09:26.813Z,24.68
2023-04-20T08:10:26.787Z,24.69
2023-04-20T08:11:26.992Z,24.69
2023-04-20T08:12:26.756Z,24.69
2023-04-20T08:13:26.752Z,24.69
2023-04-20T08:14:26.747Z,24.70
2023-04-20T08:15:26.704Z,24.70
2023-04-20T08:16:26.804Z,24.70
2023-04-20T08:17:26.741Z,24.71
2023-04-20T08:18:26.705Z,24.71
2023-04-20T08:19:26.733Z,24.71
2023-04-20T08:20:26.721Z,24.71
2023-04-20T08:21:26.685Z,24.72
2023-04-20T08:22:26.693Z,24.72
2023-04-20T08:23:26.660Z,24.72
2023-04-20T08:24:26.710Z,24.72
2023-04-20T08:25:27.310Z,24.73
2023-04-20T08:26:26.749Z,24.75
2023-04-20T08:27:26.693Z,24.77
2023-04-20T08:28:33.540Z,24.80
2023-04-20T08:29:27.621Z,24.82
2023-04-20T08:30:26.602Z,24.85
2023-04-20T08:31:26.756Z,24.89
2023-04-20T08:32:26.797Z,24.90
2023-04-20T08:33:26.630Z,24.92
2023-04-20T08:34:26.601Z,24.92
2023-04-20T08:35:26.598Z,24.94
2023-04-20T08:36:26.585Z,24.96
2023-04-20T08:37:26.604Z,24.98
2023-04-20T08:38:33.965Z,24.99
2023-04-20T08:39:27.636Z,24.99
2023-04-20T08:40:26.618Z,25.01
2023-04-20T08:41:26.616Z,25.01
2023-04-20T08:42:26.639Z,25.01
2023-04-20T08:43:26.619Z,25.02
2023-04-20T08:44:26.597Z,25.01
2023-04-20T08:45:26.566Z,25.01
2023-04-20T08:46:26.640Z,25.01
2023-04-20T08:47:26.575Z,25.01
2023-04-20T08:48:26.575Z,25.01
2023-04-20T08:49:26.550Z,25.01
2023-04-20T08:50:26.538Z,24.99
2023-04-20T08:51:26.572Z,24.99
2023-04-20T08:52:26.524Z,25.00
2023-04-20T08:53:26.529Z,25.01
2023-04-20T08:54:26.540Z,25.01
2023-04-20T08:55:26.526Z,25.00
2023-04-20T08:56:26.528Z,25.02
2023-04-20T08:57:26.588Z,25.03
2023-04-20T08:58:26.511Z,25.03
2023-04-20T08:59:26.609Z,25.03
2023-04-20T09:00:26.617Z,25.02
2023-04-20T09:01:34.629Z,25.01
2023-04-20T09:02:27.719Z,25.00
2023-04-20T09:03:26.999Z,25.00
2023-04-20T09:04:27.005Z,24.99
2023-04-20T09:05:26.702Z,24.97
2023-04-20T09:06:26.561Z,24.97
2023-04-20T09:07:26.574Z,24.95
2023-04-20T09:08:26.538Z,24.93
2023-04-20T09:09:26.542Z,24.92
2023-04-20T09:10:26.552Z,24.91
2023-04-20T09:11:26.545Z,24.90
2023-04-20T09:12:26.548Z,24.89
2023-04-20T09:13:26.546Z,24.88
2023-04-20T09:14:26.551Z,24.87
2023-04-20T09:15:26.490Z,24.88
2023-04-20T09:16:26.540Z,24.86
2023-04-20T09:17:26.523Z,24.85
2023-04-20T09:18:26.485Z,24.85
2023-04-20T09:19:26.479Z,24.84
2023-04-20T09:20:26.491Z,24.84
2023-04-20T09:21:26.467Z,24.83
2023-04-20T09:22:26.459Z,24.84
2023-04-20T09:23:26.438Z,24.83
2023-04-20T09:24:26.450Z,24.82
2023-04-20T09:25:28.824Z,24.83
2023-04-20T09:26:26.568Z,24.81
2023-04-20T09:27:26.577Z,24.81
2023-04-20T09:28:26.579Z,24.81
2023-04-20T09:29:26.580Z,24.81
2023-04-20T09:30:26.661Z,24.80
2023-04-20T09:31:26.615Z,24.80
2023-04-20T09:32:26.646Z,24.79
2023-04-20T09:33:26.598Z,24.79
2023-04-20T09:34:26.617Z,24.79
2023-04-20T09:35:26.606Z,24.77
2023-04-20T09:36:26.611Z,24.79
2023-04-20T09:37:27.559Z,24.77
2023-04-20T09:38:26.542Z,24.77
2023-04-20T09:39:26.558Z,24.78
2023-04-20T09:40:26.567Z,24.77
2023-04-20T09:41:26.561Z,24.76
2023-04-20T09:42:26.542Z,24.76
2023-04-20T09:43:26.500Z,24.75
2023-04-20T09:44:26.560Z,24.75
2023-04-20T09:45:26.546Z,24.74
2023-04-20T09:46:26.659Z,24.73
2023-04-20T09:47:26.671Z,24.72
2023-04-20T09:48:26.479Z,24.73
2023-04-20T09:49:26.474Z,24.72
2023-04-20T09:50:35.062Z,24.73
2023-04-20T09:51:27.456Z,24.75
2023-04-20T09:52:26.463Z,24.75
2023-04-20T09:53:26.490Z,24.76
2023-04-20T09:54:26.456Z,24.76
2023-04-20T09:55:26.467Z,24.74
2023-04-20T09:56:26.424Z,24.74
2023-04-20T09:57:26.416Z,24.70
2023-04-20T09:58:26.408Z,24.69
2023-04-20T09:59:26.435Z,24.68
2023-04-20T10:00:27.109Z,24.68
2023-04-20T10:01:26.475Z,24.68
2023-04-20T10:02:26.586Z,24.68
2023-04-20T10:03:26.477Z,24.68
2023-04-20T10:04:26.621Z,24.68
2023-04-20T10:05:26.378Z,24.68
2023-04-20T10:06:26.381Z,24.66
2023-04-20T10:07:26.387Z,24.67
2023-04-20T10:08:26.380Z,24.65
2023-04-20T10:09:26.363Z,24.66
2023-04-20T10:10:26.333Z,24.65
2023-04-20T10:11:27.910Z,24.64
2023-04-20T10:12:26.354Z,24.64
2023-04-20T10:13:26.340Z,24.64
2023-04-20T10:14:26.342Z,24.64
2023-04-20T10:15:26.300Z,24.62
2023-04-20T10:16:26.285Z,24.62
2023-04-20T10:17:26.326Z,24.61
2023-04-20T10:18:26.409Z,24.61
2023-04-20T10:19:26.295Z,24.60
2023-04-20T10:20:26.289Z,24.60
2023-04-20T10:21:26.276Z,24.60
2023-04-20T10:22:26.233Z,24.58
2023-04-20T10:23:26.231Z,24.58
2023-04-20T10:24:26.254Z,24.58
2023-04-20T10:25:26.237Z,24.57
2023-04-20T10:26:26.199Z,24.56
2023-04-20T10:27:26.228Z,24.57
2023-04-20T10:28:26.243Z,24.56
2023-04-20T10:29:26.236Z,24.55
2023-04-20T10:30:26.203Z,24.55
2023-04-20T10:31:26.199Z,24.55
2023-04-20T10:32:26.325Z,24.54
2023-04-20T10:33:26.212Z,24.52
2023-04-20T10:34:26.202Z,24.53
2023-04-20T10:35:26.170Z,24.51
2023-04-20T10:36:27.133Z,24.50
2023-04-20T10:37:26.175Z,24.49
2023-04-20T10:38:26.120Z,24.49
2023-04-20T10:39:26.139Z,24.49
2023-04-20T10:40:26.143Z,24.48
2023-04-20T10:41:26.149Z,24.49
2023-04-20T10:42:26.101Z,24.49
2023-04-20T10:43:26.119Z,24.49
2023-04-20T10:44:26.122Z,24.48
2023-04-20T10:45:26.068Z,24.47
2023-04-20T10:46:26.145Z,24.47
2023-04-20T10:47:26.091Z,24.45
2023-04-20T10:48:26.101Z,24.44
2023-04-20T10:49:26.050Z,24.41
2023-04-20T10:50:26.142Z,24.39
2023-04-20T10:51:26.192Z,24.38
2023-04-20T10:52:26.091Z,24.37
2023-04-20T10:53:26.017Z,24.36
2023-04-20T10:54:26.040Z,24.35
2023-04-20T10:55:25.996Z,24.34
2023-04-20T10:56:25.981Z,24.33
2023-04-20T10:57:26.020Z,24.32
2023-04-20T10:58:26.013Z,24.32
2023-04-20T10:59:26.032Z,24.30
2023-04-20T11:00:25.988Z,24.29
2023-04-20T11:01:26.038Z,24.27
2023-04-20T11:02:26.127Z,24.27
2023-04-20T11:03:26.049Z,24.25
2023-04-20T11:04:26.049Z,24.23
2023-04-20T11:05:26.065Z,24.23
2023-04-20T11:06:26.177Z,24.22
2023-04-20T11:07:26.226Z,24.21
2023-04-20T11:08:26.293Z,24.19
2023-04-20T11:09:26.296Z,24.18
2023-04-20T11:10:26.386Z,24.16
2023-04-20T11:11:26.456Z,24.15
2023-04-20T11:12:26.478Z,24.15
2023-04-20T11:13:26.540Z,24.14
2023-04-20T11:14:26.596Z,24.12
2023-04-20T11:15:26.623Z,24.11
2023-04-20T11:16:36.930Z,24.11
2023-04-20T11:17:27.890Z,24.10
2023-04-20T11:18:26.676Z,24.09
2023-04-20T11:19:26.644Z,24.08
2023-04-20T11:20:26.680Z,24.07
2023-04-20T11:21:26.632Z,24.06
2023-04-20T11:22:26.647Z,24.04
2023-04-20T11:23:26.654Z,24.03
2023-04-20T11:24:26.647Z,24.02
2023-04-20T11:25:26.673Z,24.01
2023-04-20T11:26:26.726Z,23.99
2023-04-20T11:27:26.725Z,23.99
2023-04-20T11:28:26.844Z,23.96
2023-04-20T11:29:26.902Z,23.95
2023-04-20T11:30:26.913Z,23.94
2023-04-20T11:31:27.043Z,23.94
2023-04-20T11:32:27.120Z,23.92
2023-04-20T11:33:26.967Z,23.91
2023-04-20T11:34:27.044Z,23.90
2023-04-20T11:35:27.074Z,23.90
2023-04-20T11:36:27.033Z,23.89
2023-04-20T11:37:27.093Z,23.88
2023-04-20T11:38:27.141Z,23.87
2023-04-20T11:39:27.180Z,23.86
2023-04-20T11:40:28.443Z,23.86
2023-04-20T11:41:27.271Z,23.85
2023-04-20T11:42:27.353Z,23.84
2023-04-20T11:43:27.358Z,23.83
2023-04-20T11:44:27.448Z,23.82
2023-04-20T11:45:27.404Z,23.82
2023-04-20T11:46:27.459Z,23.81
2023-04-20T11:47:27.421Z,23.80
2023-04-20T11:48:27.352Z,23.79
2023-04-20T11:49:27.411Z,23.79
2023-04-20T11:50:27.400Z,23.78
2023-04-20T11:51:27.409Z,23.78
2023-04-20T11:52:27.421Z,23.76
2023-04-20T11:53:27.435Z,23.75
2023-04-20T11:54:27.472Z,23.75
2023-04-20T11:55:27.503Z,23.74
2023-04-20T11:56:28.461Z,23.74
2023-04-20T11:57:27.496Z,23.74
2023-04-20T11:58:27.461Z,23.74
2023-04-20T11:59:27.476Z,23.74
2023-04-20T12:00:27.481Z,23.73
2023-04-20T12:01:27.488Z,23.74
2023-04-20T12:02:27.650Z,23.72
2023-04-20T12:03:27.682Z,23.72
2023-04-20T12:04:27.710Z,23.71
2023-04-20T12:05:27.480Z,23.71
2023-04-20T12:06:27.458Z,23.69
2023-04-20T12:07:27.423Z,23.70
2023-04-20T12:08:27.427Z,23.69
2023-04-20T12:09:27.451Z,23.69
2023-04-20T12:10:27.442Z,23.68
2023-04-20T12:11:27.427Z,23.68
2023-04-20T12:12:27.433Z,23.67
2023-04-20T12:13:27.412Z,23.67
2023-04-20T12:14:27.437Z,23.66
2023-04-20T12:15:27.402Z,23.66
2023-04-20T12:16:27.569Z,23.66
2023-04-20T12:17:27.433Z,23.66
2023-04-20T12:18:27.497Z,23.66
2023-04-20T12:19:27.423Z,23.66
2023-04-20T12:20:27.426Z,23.67
2023-04-20T12:21:27.463Z,23.66
2023-04-20T12:22:27.445Z,23.67
2023-04-20T12:23:27.436Z,23.67
2023-04-20T12:24:27.417Z,23.67
2023-04-20T12:25:27.411Z,23.67
2023-04-20T12:26:37.196Z,23.66
2023-04-20T12:27:28.385Z,23.65
2023-04-20T12:28:27.407Z,23.65
2023-04-20T12:29:27.407Z,23.64
2023-04-20T12:30:27.384Z,23.63
2023-04-20T12:31:27.383Z,23.62
2023-04-20T12:32:27.399Z,23.62
2023-04-20T12:33:27.381Z,23.62
2023-04-20T12:34:27.329Z,23.62
2023-04-20T12:35:27.381Z,23.61
2023-04-20T12:36:27.375Z,23.60
2023-04-20T12:37:27.353Z,23.60
2023-04-20T12:38:27.351Z,23.59
2023-04-20T12:39:27.345Z,23.59
2023-04-20T12:40:27.323Z,23.59
2023-04-20T12:41:27.308Z,23.58
2023-04-20T12:42:27.316Z,23.58
2023-04-20T12:43:27.281Z,23.57
2023-04-20T12:44:27.282Z,23.56
2023-04-20T12:45:27.289Z,23.56
2023-04-20T12:46:27.377Z,23.55
2023-04-20T12:47:27.278Z,23.55
2023-04-20T12:48:27.224Z,23.54
2023-04-20T12:49:27.234Z,23.54
2023-04-20T12:50:27.244Z,23.54
2023-04-20T12:51:27.236Z,23.53
2023-04-20T12:52:27.261Z,23.52