createdAt,value
2022-11-24T00:01:24.997Z,1.45
2022-11-24T00:04:05.193Z,1.10
2022-11-24T00:06:35.740Z,1.40
2022-11-24T00:09:04.697Z,1.13
2022-11-24T00:11:35.084Z,1.10
2022-11-24T00:14:04.240Z,0.95
2022-11-24T00:16:37.445Z,1.10
2022-11-24T00:19:10.106Z,1.10
2022-11-24T00:21:38.359Z,1.00
2022-11-24T00:24:05.711Z,1.15
2022-11-24T00:26:34.912Z,1.23
2022-11-24T00:29:04.775Z,1.10
2022-11-24T00:31:41.717Z,1.10
2022-11-24T00:34:13.759Z,0.88
2022-11-24T00:36:41.695Z,1.38
2022-11-24T00:39:14.951Z,1.10
2022-11-24T00:41:43.554Z,1.00
2022-11-24T00:44:10.423Z,0.90
2022-11-24T00:46:37.580Z,1.20
2022-11-24T00:49:05.414Z,1.40
2022-11-24T00:51:32.639Z,1.70
2022-11-24T00:54:01.652Z,1.10
2022-11-24T00:56:30.041Z,0.88
2022-11-24T00:58:57.463Z,1.23
2022-11-24T01:01:28.255Z,1.10
2022-11-24T01:06:25.931Z,1.13
2022-11-24T01:08:53.555Z,1.75
2022-11-24T01:11:27.751Z,1.15
2022-11-24T01:13:58.608Z,0.82
2022-11-24T01:19:01.648Z,0.90
2022-11-24T01:21:28.483Z,0.82
2022-11-24T01:23:55.370Z,0.73
2022-11-24T01:26:23.310Z,1.05
2022-11-24T01:28:56.873Z,0.80
2022-11-24T01:31:25.678Z,0.88
2022-11-24T01:33:53.474Z,0.68
2022-11-24T01:36:21.220Z,1.20
2022-11-24T01:38:48.327Z,0.93
2022-11-24T01:41:22.194Z,0.90
2022-11-24T01:43:52.925Z,1.05
2022-11-24T01:46:34.912Z,0.95
2022-11-24T01:49:18.114Z,0.88
2022-11-24T01:52:08.328Z,0.75
2022-11-24T01:54:46.961Z,0.95
2022-11-24T01:57:24.574Z,0.98
2022-11-24T01:59:57.462Z,0.90
2022-11-24T02:02:28.329Z,1.02
2022-11-24T02:07:26.106Z,1.17
2022-11-24T02:10:03.226Z,0.77
2022-11-24T02:12:31.129Z,0.90
2022-11-24T02:14:59.527Z,0.70
2022-11-24T02:17:26.356Z,0.70
2022-11-24T02:20:09.112Z,0.98
2022-11-24T02:22:44.958Z,0.80
2022-11-24T02:25:36.153Z,0.70
2022-11-24T02:28:10.115Z,0.82
2022-11-24T02:30:37.471Z,0.63
2022-11-24T02:33:04.526Z,0.65
2022-11-24T02:35:32.540Z,0.52
2022-11-24T02:37:59.505Z,0.50
2022-11-24T02:40:30.930Z,0.77
2022-11-24T02:43:09.547Z,0.70
2022-11-24T02:45:36.360Z,0.70
2022-11-24T02:48:03.246Z,0.63
2022-11-24T02:50:30.058Z,0.32
2022-11-24T02:52:56.896Z,0.45
2022-11-24T02:55:24.054Z,0.50
2022-11-24T02:57:51.028Z,0.88
2022-11-24T03:00:18.843Z,0.50
2022-11-24T03:02:45.764Z,0.75
2022-11-24T03:05:14.278Z,0.50
2022-11-24T03:07:41.154Z,0.47
2022-11-24T03:10:08.414Z,0.30
2022-11-24T03:12:35.296Z,0.50
2022-11-24T03:15:03.265Z,0.30
2022-11-24T03:17:30.152Z,0.38
2022-11-24T03:20:00.203Z,0.50
2022-11-24T03:22:31.111Z,0.30
2022-11-24T03:24:57.970Z,0.30
2022-11-24T03:27:25.056Z,0.52
2022-11-24T03:29:51.834Z,0.50
2022-11-24T03:32:18.707Z,0.40
2022-11-24T03:34:45.550Z,0.22
2022-11-24T03:37:12.456Z,0.40
2022-11-24T03:39:39.409Z,0.50
2022-11-24T03:42:06.250Z,0.30
2022-11-24T03:44:36.024Z,0.50
2022-11-24T03:47:03.010Z,0.37
2022-11-24T03:49:29.812Z,0.55
2022-11-24T03:51:56.636Z,0.60
2022-11-24T03:54:23.676Z,0.50
2022-11-24T03:56:50.604Z,0.22
2022-11-24T03:59:17.945Z,0.30
2022-11-24T04:01:45.592Z,0.40
2022-11-24T04:04:13.127Z,0.50
2022-11-24T04:06:40.536Z,0.40
2022-11-24T04:09:09.189Z,0.47
2022-11-24T04:11:54.668Z,0.52
2022-11-24T04:14:21.476Z,0.35
2022-11-24T04:16:48.337Z,0.30
2022-11-24T04:19:15.152Z,0.20
2022-11-24T04:21:42.074Z,0.40
2022-11-24T04:24:08.968Z,0.50
2022-11-24T04:26:35.788Z,0.30
2022-11-24T04:29:02.694Z,0.28
2022-11-24T04:31:29.540Z,0.38
2022-11-24T04:33:56.469Z,0.43
2022-11-24T04:36:23.268Z,0.40
2022-11-24T04:39:19.375Z,0.30
2022-11-24T04:41:40.748Z,0.63
2022-11-24T04:44:07.554Z,0.50
2022-11-24T04:46:34.452Z,0.50
2022-11-24T04:49:01.768Z,0.40
2022-11-24T04:51:28.582Z,0.40
2022-11-24T04:53:55.406Z,0.50
2022-11-24T04:56:22.229Z,0.35
2022-11-24T04:58:49.853Z,0.35
2022-11-24T05:01:16.809Z,0.57
2022-11-24T05:03:43.691Z,0.70
2022-11-24T05:06:10.563Z,0.38
2022-11-24T05:08:37.434Z,0.40
2022-11-24T05:11:06.583Z,1.05
2022-11-24T05:13:34.038Z,0.40
2022-11-24T05:16:01.757Z,0.77
2022-11-24T05:18:28.958Z,0.57
2022-11-24T05:20:57.339Z,0.63
2022-11-24T05:23:24.514Z,0.70
2022-11-24T05:25:52.082Z,0.50
2022-11-24T05:28:19.653Z,0.60
2022-11-24T05:30:46.526Z,0.40
2022-11-24T05:33:20.085Z,0.77
2022-11-24T05:35:51.878Z,0.63
2022-11-24T05:38:19.077Z,0.50
2022-11-24T05:40:45.913Z,0.60
2022-11-24T05:43:17.667Z,0.50
2022-11-24T05:45:45.178Z,0.45
2022-11-24T05:48:14.852Z,1.05
2022-11-24T05:50:42.370Z,0.68
2022-11-24T05:53:13.197Z,0.73
2022-11-24T05:58:10.073Z,0.60
2022-11-24T06:00:37.483Z,1.63
2022-11-24T06:03:05.044Z,0.70
2022-11-24T06:05:32.119Z,0.68
2022-11-24T06:08:00.844Z,0.70
2022-11-24T06:10:28.784Z,0.70
2022-11-24T06:12:55.627Z,0.85
2022-11-24T06:15:23.035Z,0.75
2022-11-24T06:17:55.599Z,0.95
2022-11-24T06:20:28.301Z,1.48
2022-11-24T06:22:59.122Z,0.90
2022-11-24T06:25:26.552Z,1.02
2022-11-24T06:27:53.338Z,0.70
2022-11-24T06:30:20.185Z,0.98
2022-11-24T06:32:49.696Z,0.82
2022-11-24T06:35:17.499Z,0.80
2022-11-24T06:37:45.684Z,0.90
2022-11-24T06:40:12.995Z,0.57
2022-11-24T06:42:39.860Z,0.80
2022-11-24T06:45:09.312Z,0.70
2022-11-24T06:47:37.214Z,1.10
2022-11-24T06:50:05.146Z,0.65
2022-11-24T06:52:31.938Z,0.98
2022-11-24T06:54:58.783Z,0.90
2022-11-24T06:57:27.535Z,1.17
2022-11-24T06:59:54.363Z,0.43
2022-11-24T07:02:21.135Z,1.00
2022-11-24T07:04:48.064Z,1.05
2022-11-24T07:07:14.935Z,1.23
2022-11-24T07:09:41.838Z,0.80
2022-11-24T07:12:08.649Z,0.90
2022-11-24T07:14:35.782Z,1.13
2022-11-24T07:17:04.706Z,0.70
2022-11-24T07:19:31.885Z,1.42
2022-11-24T07:21:58.839Z,1.25
2022-11-24T07:24:25.670Z,0.80
2022-11-24T07:26:52.460Z,0.80
2022-11-24T07:29:19.236Z,0.47
2022-11-24T07:31:46.239Z,1.00
2022-11-24T07:34:14.762Z,1.38
2022-11-24T07:36:42.656Z,1.10
2022-11-24T07:39:09.460Z,0.70
2022-11-24T07:41:36.314Z,1.13
2022-11-24T07:44:03.282Z,1.00
2022-11-24T07:46:30.094Z,0.63
2022-11-24T07:48:56.912Z,0.70
2022-11-24T07:51:24.172Z,1.10
2022-11-24T07:53:51.001Z,0.88
2022-11-24T07:56:17.857Z,0.98
2022-11-24T07:58:51.242Z,0.60
2022-11-24T08:01:19.977Z,0.52
2022-11-24T08:03:47.321Z,0.82
2022-11-24T08:06:38.538Z,1.02
2022-11-24T08:09:01.843Z,1.00
2022-11-24T08:11:31.368Z,0.80
2022-11-24T08:13:58.537Z,1.30
2022-11-24T08:16:25.424Z,1.15
2022-11-24T08:18:54.704Z,0.57
2022-11-24T08:21:23.301Z,0.85
2022-11-24T08:23:55.105Z,1.27
2022-11-24T08:26:22.982Z,1.15
2022-11-24T08:28:55.818Z,0.60
2022-11-24T08:31:23.040Z,1.00
2022-11-24T08:33:49.915Z,0.50
2022-11-24T08:36:19.026Z,0.65
2022-11-24T08:38:46.615Z,0.75
2022-11-24T08:41:16.416Z,0.80
2022-11-24T08:43:43.513Z,0.80
2022-11-24T08:46:13.786Z,0.70
2022-11-24T08:48:41.446Z,1.20
2022-11-24T08:51:15.486Z,1.83
2022-11-24T08:53:43.772Z,0.90
2022-11-24T08:56:12.946Z,1.48
2022-11-24T08:58:41.450Z,0.80
2022-11-24T09:01:15.961Z,0.75
2022-11-24T09:03:50.710Z,1.55
2022-11-24T09:06:22.886Z,1.13
2022-11-24T09:08:51.742Z,0.95
2022-11-24T09:11:18.951Z,0.50
2022-11-24T09:13:46.289Z,1.10
2022-11-24T09:16:20.860Z,0.98
2022-11-24T09:18:48.578Z,1.23
2022-11-24T09:21:19.542Z,0.82
2022-11-24T09:23:52.932Z,0.95
2022-11-24T09:26:31.110Z,0.55
2022-11-24T09:29:00.561Z,1.40
2022-11-24T09:31:34.424Z,0.88
2022-11-24T09:34:04.504Z,0.70
2022-11-24T09:36:32.072Z,1.10
2022-11-24T09:38:59.409Z,0.73
2022-11-24T09:42:12.675Z,1.08
2022-11-24T09:45:57.138Z,1.30
2022-11-24T09:48:46.337Z,1.10
2022-11-24T09:51:15.737Z,1.30
2022-11-24T09:54:20.540Z,1.05
2022-11-24T09:56:51.136Z,0.70
2022-11-24T09:59:24.072Z,0.80
2022-11-24T10:01:52.467Z,1.02
2022-11-24T10:04:27.390Z,0.95
2022-11-24T10:07:38.117Z,0.73
2022-11-24T10:10:25.549Z,0.43
2022-11-24T10:13:37.880Z,0.60
2022-11-24T10:16:31.042Z,0.80
2022-11-24T10:19:36.456Z,0.90
2022-11-24T10:22:58.218Z,0.93
2022-11-24T10:25:50.105Z,0.75
2022-11-24T10:28:17.092Z,0.70
2022-11-24T10:30:44.184Z,0.75
2022-11-24T10:33:28.736Z,1.13
2022-11-24T10:36:09.418Z,0.50
2022-11-24T10:38:50.407Z,0.60
2022-11-24T10:43:58.865Z,0.85
2022-11-24T10:46:31.405Z,1.27
2022-11-24T10:49:05.061Z,0.93
2022-11-24T10:51:44.348Z,1.13
2022-11-24T10:54:21.524Z,0.90
2022-11-24T10:56:52.255Z,1.10
2022-11-24T10:59:24.846Z,0.90
2022-11-24T11:01:52.680Z,0.80
2022-11-24T11:04:29.471Z,0.60
2022-11-24T11:07:25.271Z,0.63
2022-11-24T11:10:23.584Z,0.82
2022-11-24T11:12:50.620Z,0.85
2022-11-24T11:15:31.677Z,0.47
2022-11-24T11:18:01.085Z,0.65
2022-11-24T11:20:31.579Z,0.60
2022-11-24T11:23:12.809Z,0.70
2022-11-24T11:25:41.122Z,0.60
2022-11-24T11:28:18.797Z,0.75
2022-11-24T11:31:21.774Z,0.50
2022-11-24T11:34:26.608Z,0.93
2022-11-24T11:36:59.679Z,0.50
2022-11-24T11:39:37.806Z,0.68
2022-11-24T11:43:00.184Z,0.40
2022-11-24T11:45:27.932Z,0.98
2022-11-24T11:48:03.296Z,0.50
2022-11-24T11:53:51.105Z,0.68
2022-11-24T11:56:32.808Z,1.20
2022-11-24T11:59:55.258Z,1.27
2022-11-24T12:02:55.231Z,0.88
2022-11-24T12:06:02.627Z,0.98
2022-11-24T12:09:22.471Z,0.70
2022-11-24T12:12:39.710Z,1.27
2022-11-24T12:15:26.141Z,0.73
2022-11-24T12:21:26.246Z,0.60
2022-11-24T12:24:30.421Z,0.65
2022-11-24T12:27:47.198Z,0.47
2022-11-24T12:30:21.430Z,0.90
2022-11-24T12:33:44.012Z,0.70
2022-11-24T12:36:49.023Z,0.57
2022-11-24T12:39:43.498Z,0.68
2022-11-24T12:42:21.940Z,0.50
2022-11-24T12:45:12.954Z,0.80
2022-11-24T12:50:39.096Z,0.57
2022-11-24T12:53:24.992Z,0.70
2022-11-24T12:55:54.631Z,0.68
2022-11-24T12:58:56.855Z,0.90
2022-11-24T13:01:32.040Z,0.80
2022-11-24T13:04:35.619Z,0.60
2022-11-24T13:07:19.829Z,0.80
2022-11-24T13:13:14.322Z,0.98
2022-11-24T13:16:07.022Z,0.65
2022-11-24T13:19:19.645Z,1.10
2022-11-24T13:21:51.593Z,0.80
2022-11-24T13:24:19.466Z,1.40
2022-11-24T13:27:11.684Z,1.25
2022-11-24T13:29:43.790Z,0.82
2022-11-24T13:32:14.416Z,0.77
2022-11-24T13:34:42.571Z,0.90
2022-11-24T13:37:31.192Z,0.90
2022-11-24T13:40:13.410Z,0.90
2022-11-24T13:43:00.405Z,1.02
2022-11-24T13:45:40.509Z,1.20
2022-11-24T13:48:20.346Z,1.27
2022-11-24T13:50:50.714Z,0.98
2022-11-24T13:53:40.230Z,0.90
2022-11-24T13:56:13.135Z,0.70
2022-11-24T13:58:56.660Z,1.10
2022-11-24T14:01:36.598Z,0.93
2022-11-24T14:07:15.091Z,0.85
2022-11-24T14:09:48.093Z,0.60
2022-11-24T14:12:21.800Z,0.80
2022-11-24T14:14:51.951Z,0.68
2022-11-24T14:17:22.620Z,0.85
2022-11-24T14:19:52.928Z,1.10
2022-11-24T14:22:36.654Z,0.80
2022-11-24T14:25:05.857Z,0.75
2022-11-24T14:27:38.998Z,0.70
2022-11-24T14:30:13.339Z,0.93
2022-11-24T14:32:42.203Z,0.90
2022-11-24T14:35:34.391Z,0.90
2022-11-24T14:38:06.148Z,1.20
2022-11-24T14:40:54.423Z,0.82
2022-11-24T14:43:32.651Z,1.33
2022-11-24T14:46:04.873Z,1.08
2022-11-24T14:48:39.473Z,0.90
2022-11-24T14:51:19.793Z,0.77
2022-11-24T14:53:54.380Z,0.90
2022-11-24T14:56:38.498Z,0.63
2022-11-24T14:59:23.581Z,0.77
2022-11-24T15:01:50.726Z,1.13
2022-11-24T15:04:54.457Z,1.13
2022-11-24T15:07:26.221Z,0.70
2022-11-24T15:09:57.756Z,0.57
2022-11-24T15:12:37.256Z,1.20
2022-11-24T15:15:20.610Z,0.80
2022-11-24T15:17:58.224Z,0.60
2022-11-24T15:20:35.133Z,0.52
2022-11-24T15:23:28.276Z,0.73
2022-11-24T15:25:55.814Z,0.95
2022-11-24T15:28:27.063Z,0.70
2022-11-24T15:31:02.181Z,0.70
2022-11-24T15:33:30.141Z,0.43
2022-11-24T15:35:57.633Z,0.98
2022-11-24T15:38:24.424Z,0.80
2022-11-24T15:40:54.275Z,0.90
2022-11-24T15:43:41.545Z,0.90
2022-11-24T15:46:09.535Z,0.90
2022-11-24T15:48:36.713Z,1.30
2022-11-24T15:51:11.270Z,0.90
2022-11-24T15:53:47.256Z,0.50
2022-11-24T15:56:25.384Z,0.70
2022-11-24T15:58:54.250Z,0.73
2022-11-24T16:01:24.614Z,1.15
2022-11-24T16:03:51.421Z,0.80
2022-11-24T16:06:25.245Z,0.68
2022-11-24T16:08:54.329Z,1.08
2022-11-24T16:11:22.068Z,0.90
2022-11-24T16:13:52.943Z,1.02
2022-11-24T16:16:23.444Z,1.00
2022-11-24T16:18:50.649Z,0.75
2022-11-24T16:21:17.680Z,1.20
2022-11-24T16:23:45.588Z,1.20
2022-11-24T16:26:12.390Z,1.73
2022-11-24T16:28:39.195Z,2.92
2022-11-24T16:31:06.090Z,1.95
2022-11-24T16:33:32.967Z,2.35
2022-11-24T16:35:59.804Z,2.25
2022-11-24T16:38:27.307Z,2.30
2022-11-24T16:40:56.377Z,1.83
2022-11-24T16:43:24.440Z,1.70
2022-11-24T16:46:06.358Z,1.77
2022-11-24T16:48:37.036Z,1.50
2022-11-24T16:51:10.069Z,1.23
2022-11-24T16:53:37.920Z,1.20
2022-11-24T16:56:05.856Z,1.08
2022-11-24T16:58:33.098Z,1.02
2022-11-24T17:01:13.846Z,1.60
2022-11-24T17:06:12.523Z,0.90
2022-11-24T17:08:41.168Z,0.93
2022-11-24T17:11:10.380Z,1.27
2022-11-24T17:13:37.947Z,0.88
2022-11-24T17:16:07.989Z,1.35
2022-11-24T17:18:36.051Z,1.10
2022-11-24T17:21:09.102Z,2.03
2022-11-24T17:23:37.355Z,4.32
2022-11-24T17:26:08.387Z,4.90
2022-11-24T17:28:36.268Z,4.80
2022-11-24T17:31:18.497Z,3.92
2022-11-24T17:33:45.417Z,3.22
2022-11-24T17:36:12.241Z,3.92
2022-11-24T17:38:39.134Z,3.95
2022-11-24T17:41:06.145Z,3.53
2022-11-24T17:43:33.424Z,3.58
2022-11-24T17:46:03.526Z,4.07
2022-11-24T17:48:31.688Z,3.90
2022-11-24T17:51:14.496Z,4.05
2022-11-24T17:53:46.980Z,3.70
2022-11-24T17:56:21.780Z,4.05
2022-11-24T17:58:49.488Z,3.75
2022-11-24T18:01:16.381Z,3.78
2022-11-24T18:03:46.674Z,14.45
2022-11-24T18:06:18.269Z,13.60
2022-11-24T18:08:47.446Z,10.82
2022-11-24T18:11:23.539Z,8.25
2022-11-24T18:13:59.946Z,8.27
2022-11-24T18:16:30.213Z,7.03
2022-11-24T18:19:09.932Z,8.15
2022-11-24T18:21:42.229Z,9.55
2022-11-24T18:24:11.449Z,9.52
2022-11-24T18:26:40.641Z,8.98
2022-11-24T18:29:08.251Z,8.93
2022-11-24T18:31:36.224Z,7.13
2022-11-24T18:34:05.406Z,6.95
2022-11-24T18:36:33.381Z,6.93
2022-11-24T18:39:06.366Z,8.88
2022-11-24T18:41:33.913Z,7.75
2022-11-24T18:44:07.784Z,7.65
2022-11-24T18:46:35.398Z,7.60
2022-11-24T18:49:02.295Z,7.03
2022-11-24T18:51:29.262Z,6.43
2022-11-24T18:53:58.948Z,6.70
2022-11-24T18:56:26.726Z,6.88
2022-11-24T18:58:55.659Z,7.70
2022-11-24T19:01:26.239Z,9.93
2022-11-24T19:03:56.871Z,12.73
2022-11-24T19:06:32.209Z,10.02
2022-11-24T19:09:03.167Z,7.82
2022-11-24T19:11:39.832Z,6.53
2022-11-24T19:14:11.015Z,6.43
2022-11-24T19:16:38.062Z,6.05
2022-11-24T19:19:05.371Z,6.63
2022-11-24T19:21:35.572Z,6.35
2022-11-24T19:24:05.668Z,6.40
2022-11-24T19:26:36.479Z,6.03
2022-11-24T19:29:05.543Z,5.72
2022-11-24T19:31:33.990Z,5.30
2022-11-24T19:34:02.885Z,5.20
2022-11-24T19:36:30.028Z,4.57
2022-11-24T19:38:58.502Z,4.38
2022-11-24T19:41:31.324Z,3.83
2022-11-24T19:43:59.608Z,3.05
2022-11-24T19:46:29.539Z,4.47
2022-11-24T19:49:00.869Z,4.28
2022-11-24T19:51:31.801Z,4.20
2022-11-24T19:53:59.896Z,4.65
2022-11-24T19:56:29.425Z,5.40
2022-11-24T19:58:56.885Z,4.70
2022-11-24T20:01:26.130Z,4.03
2022-11-24T20:04:06.585Z,4.20
2022-11-24T20:06:38.104Z,4.78
2022-11-24T20:09:09.239Z,4.43
2022-11-24T20:11:37.204Z,4.10
2022-11-24T20:14:05.498Z,4.90
2022-11-24T20:16:34.761Z,5.82
2022-11-24T20:19:12.372Z,5.68
2022-11-24T20:21:41.498Z,4.85
2022-11-24T20:24:16.219Z,5.13
2022-11-24T20:26:47.580Z,4.60
2022-11-24T20:29:15.872Z,3.72
2022-11-24T20:31:49.680Z,3.40
2022-11-24T20:34:17.301Z,3.20
2022-11-24T20:36:46.934Z,2.58
2022-11-24T20:39:21.130Z,2.75
2022-11-24T20:41:48.381Z,3.20
2022-11-24T20:44:18.696Z,3.05
2022-11-24T20:46:46.687Z,2.95
2022-11-24T20:49:19.674Z,3.25
2022-11-24T20:51:54.262Z,3.83
2022-11-24T20:54:21.913Z,4.35
2022-11-24T20:56:49.236Z,4.85
2022-11-24T20:59:22.028Z,4.95
2022-11-24T21:01:51.222Z,4.43
2022-11-24T21:04:22.801Z,4.65
2022-11-24T21:06:50.067Z,5.13
2022-11-24T21:09:18.187Z,4.72
2022-11-24T21:11:45.680Z,4.65
2022-11-24T21:14:13.523Z,4.38
2022-11-24T21:16:42.064Z,4.60
2022-11-24T21:19:15.089Z,4.65
2022-11-24T21:21:43.160Z,4.25
2022-11-24T21:24:16.860Z,4.03
2022-11-24T21:26:47.734Z,4.43
2022-11-24T21:29:17.811Z,3.30
2022-11-24T21:31:44.855Z,4.00
2022-11-24T21:34:16.387Z,3.40
2022-11-24T21:36:45.023Z,4.05
2022-11-24T21:39:14.607Z,3.35
2022-11-24T21:41:42.141Z,3.55
2022-11-24T21:44:11.477Z,3.67
2022-11-24T21:46:44.106Z,3.42
2022-11-24T21:49:13.610Z,3.88
2022-11-24T21:51:40.505Z,3.17
2022-11-24T21:54:07.844Z,3.28
2022-11-24T21:56:34.735Z,3.15
2022-11-24T21:59:01.537Z,3.08
2022-11-24T22:01:28.928Z,3.25
2022-11-24T22:03:56.521Z,3.38
2022-11-24T22:06:23.807Z,2.47
2022-11-24T22:08:50.880Z,2.80
2022-11-24T22:11:25.751Z,2.33
2022-11-24T22:13:53.236Z,2.28
2022-11-24T22:16:23.249Z,1.83
2022-11-24T22:18:51.077Z,2.08
2022-11-24T22:21:24.136Z,1.90
2022-11-24T22:23:52.764Z,2.05
2022-11-24T22:26:22.449Z,1.85
2022-11-24T22:28:50.706Z,2.10
2022-11-24T22:31:24.037Z,1.85
2022-11-24T22:33:51.586Z,1.85
2022-11-24T22:36:20.991Z,1.90
2022-11-24T22:39:02.920Z,2.15
2022-11-24T22:41:33.178Z,2.08
2022-11-24T22:44:00.691Z,3.67
2022-11-24T22:46:30.889Z,3.67
2022-11-24T22:49:01.828Z,3.03
2022-11-24T22:51:33.050Z,3.05
2022-11-24T22:54:02.989Z,2.70
2022-11-24T22:56:33.498Z,2.03
2022-11-24T22:59:02.429Z,2.20
2022-11-24T23:01:31.184Z,1.85
2022-11-24T23:03:58.144Z,2.10
2022-11-24T23:06:32.071Z,2.15
2022-11-24T23:09:00.851Z,1.55
2022-11-24T23:11:38.223Z,2.10
2022-11-24T23:14:11.684Z,1.77
2022-11-24T23:16:38.906Z,1.70
2022-11-24T23:19:06.097Z,1.42
2022-11-24T23:21:36.232Z,2.05
2022-11-24T23:24:05.843Z,1.55
2022-11-24T23:26:37.504Z,1.33
2022-11-24T23:29:05.874Z,1.75
2022-11-24T23:31:32.875Z,1.55
2022-11-24T23:34:03.379Z,1.30
2022-11-24T23:36:31.865Z,1.58
2022-11-24T23:39:04.738Z,1.00
2022-11-24T23:41:31.915Z,1.15
2022-11-24T23:43:59.054Z,1.13
2022-11-24T23:46:27.811Z,1.33
2022-11-24T23:48:56.767Z,1.08
2022-11-24T23:51:32.726Z,1.20
2022-11-24T23:54:00.545Z,1.50
2022-11-24T23:56:33.132Z,1.10
2022-11-24T23:59:02.687Z,1.40
