createdAt,value
2017-12-04T06:52:02.075Z,49.22
2017-12-04T06:52:02.646Z,49.31
2017-12-04T06:52:03.196Z,49.22
2017-12-04T06:52:03.689Z,49.02
2017-12-04T06:52:04.290Z,48.74
2017-12-04T06:52:04.706Z,48.64
2017-12-04T06:56:09.330Z,70.08
2017-12-04T06:56:09.847Z,70.27
2017-12-04T06:56:10.358Z,70.27
2017-12-04T06:56:10.909Z,70.18
2017-12-04T06:56:11.432Z,70.37
2017-12-04T06:56:11.950Z,70.56
2017-12-04T06:56:12.482Z,70.37
2017-12-04T06:56:13.109Z,70.56
2017-12-04T06:57:14.359Z,78.04
2017-12-04T06:57:14.874Z,78.04
2017-12-04T06:57:15.444Z,77.76
2017-12-04T06:57:16.017Z,77.66
2017-12-04T06:57:16.562Z,77.85
2017-12-04T06:57:17.126Z,77.95
2017-12-04T06:57:17.648Z,77.76
2017-12-04T06:57:18.194Z,77.91
2017-12-04T06:58:12.793Z,80.34
2017-12-04T06:58:13.324Z,80.72
2017-12-04T06:58:13.841Z,80.44
2017-12-04T06:58:14.390Z,80.05
2017-12-04T06:58:14.899Z,80.05
2017-12-04T06:58:15.426Z,80.34
2017-12-04T06:58:15.957Z,80.05
2017-12-04T06:58:16.474Z,80.44
2017-12-04T06:58:17.043Z,80.05
2017-12-04T06:58:17.547Z,80.44
2017-12-04T06:58:18.074Z,80.15
2017-12-04T06:58:18.593Z,80.34
2017-12-04T06:58:19.117Z,80.44
2017-12-04T06:58:19.653Z,80.63
2017-12-04T06:58:20.233Z,80.34
2017-12-04T06:58:20.765Z,80.44
2017-12-04T06:58:21.284Z,80.53
2017-12-04T06:58:21.827Z,80.53
2017-12-04T06:58:22.347Z,80.72
2017-12-04T06:58:22.878Z,80.91
2017-12-04T06:58:23.405Z,80.44
2017-12-04T06:58:23.926Z,80.63
2017-12-04T06:58:24.453Z,80.34
2017-12-04T06:58:25.035Z,80.53
2017-12-04T06:58:25.580Z,80.44
2017-12-04T06:58:26.094Z,80.82
2017-12-04T06:58:27.139Z,81.01
2017-12-04T06:58:27.198Z,81.20
2017-12-04T06:58:27.617Z,80.91
2017-12-04T06:58:28.145Z,80.82
2017-12-04T06:58:28.666Z,81.10
2017-12-04T06:58:29.192Z,80.82
2017-12-04T06:58:29.715Z,81.10
2017-12-04T06:58:30.237Z,81.20
2017-12-04T06:58:30.765Z,81.48
2017-12-04T06:58:31.285Z,81.38
2017-12-04T06:58:31.829Z,81.38
2017-12-04T06:58:32.378Z,81.29
2017-12-04T06:58:32.957Z,81.29
2017-12-04T06:58:33.474Z,81.77
2017-12-04T06:58:33.989Z,81.48
2017-12-04T06:58:34.539Z,81.67
2017-12-04T06:58:35.105Z,81.48
2017-12-04T06:58:35.620Z,81.86
2017-12-04T06:58:36.142Z,81.96
2017-12-04T06:58:36.705Z,81.73
2017-12-04T06:58:37.225Z,81.86
2017-12-04T06:58:37.755Z,81.63
2017-12-04T06:58:38.302Z,81.86
2017-12-04T06:58:38.871Z,82.01
2017-12-04T06:58:39.432Z,82.15
2017-12-04T06:58:39.953Z,82.24
2017-12-04T06:58:40.473Z,81.77
2017-12-04T06:58:40.997Z,82.15
2017-12-04T06:58:41.503Z,82.01
2017-12-04T06:58:42.031Z,82.49
2017-12-04T06:58:42.552Z,82.20
2017-12-04T06:58:43.100Z,82.39
2017-12-04T06:58:43.611Z,82.10
2017-12-04T06:58:44.152Z,82.34
2017-12-04T06:58:44.689Z,82.29
2017-12-04T06:58:45.216Z,82.10
2017-12-04T06:58:45.749Z,82.39
2017-12-04T06:58:46.315Z,82.87
2017-12-04T06:58:46.871Z,82.49
2017-12-04T06:58:47.383Z,82.58
2017-12-04T06:58:47.915Z,82.87
2017-12-04T06:58:48.456Z,82.68
2017-12-04T06:58:48.985Z,82.87
2017-12-04T06:58:49.507Z,82.49
2017-12-04T06:58:50.068Z,82.39
2017-12-04T06:58:50.596Z,83.15
2017-12-04T06:58:51.105Z,83.15
2017-12-04T06:58:51.675Z,82.77
2017-12-04T06:58:52.197Z,82.87
2017-12-04T06:58:52.732Z,82.87
2017-12-04T06:58:53.257Z,82.87
2017-12-04T06:58:53.785Z,83.44
2017-12-04T06:58:54.308Z,83.25
2017-12-04T06:58:54.827Z,83.44
2017-12-04T06:58:55.347Z,83.15
2017-12-04T06:58:55.868Z,82.77
2017-12-04T06:58:56.387Z,83.25
2017-12-04T06:58:56.913Z,83.15
2017-12-04T06:58:57.439Z,82.77
2017-12-04T06:58:58.001Z,82.77
2017-12-04T06:58:58.505Z,83.06
2017-12-04T06:58:59.024Z,82.96
2017-12-04T06:58:59.541Z,83.53
2017-12-04T06:59:00.075Z,83.82
2017-12-04T06:59:00.597Z,83.82
2017-12-04T06:59:01.116Z,83.44
2017-12-04T06:59:01.643Z,83.44
2017-12-04T06:59:02.155Z,83.25
2017-12-04T06:59:02.709Z,83.91
2017-12-04T06:59:03.221Z,83.91
2017-12-04T06:59:03.751Z,83.91
2017-12-04T06:59:04.269Z,83.82
2017-12-04T06:59:04.795Z,83.72
2017-12-04T06:59:05.338Z,83.53
2017-12-04T11:51:15.400Z,51.82
2017-12-04T11:51:15.914Z,51.89
2017-12-04T11:51:16.419Z,52.01
2017-12-04T11:51:16.992Z,51.70
2017-12-04T11:51:17.536Z,51.41
2017-12-04T11:51:18.098Z,51.41
2017-12-04T11:52:12.045Z,51.01
2017-12-04T11:52:12.587Z,50.79
2017-12-04T11:52:13.129Z,51.30
2017-12-04T11:52:13.647Z,51.10
2017-12-04T11:52:14.197Z,51.40
2017-12-04T11:52:14.727Z,51.18
2017-12-04T11:52:15.275Z,51.08
2017-12-04T11:52:15.809Z,51.46
2017-12-04T11:53:09.367Z,61.60
2017-12-04T11:53:09.924Z,62.18
2017-12-04T11:53:10.454Z,61.89
2017-12-04T11:53:10.984Z,62.27
2017-12-04T11:53:11.518Z,62.18
2017-12-04T11:53:12.092Z,62.46
2017-12-04T11:53:12.643Z,62.37
2017-12-04T11:53:13.124Z,62.75
2017-12-04T11:53:13.678Z,62.55
2017-12-04T11:54:07.775Z,71.58
2017-12-04T11:54:08.327Z,71.77
2017-12-04T11:54:08.868Z,71.30
2017-12-04T11:54:09.340Z,71.96
2017-12-04T11:54:09.868Z,71.87
2017-12-04T11:54:10.398Z,71.96
2017-12-04T11:54:10.932Z,71.77
2017-12-04T11:54:11.486Z,71.96
2017-12-04T11:54:12.016Z,72.34
2017-12-04T11:55:06.102Z,79.41
2017-12-04T11:55:06.600Z,79.94
2017-12-04T11:55:07.120Z,79.75
2017-12-04T11:55:07.652Z,79.47
2017-12-04T11:55:08.163Z,79.85
2017-12-04T11:55:08.792Z,79.66
2017-12-04T11:55:09.317Z,79.66
2017-12-04T11:55:09.940Z,79.66
2017-12-04T11:56:04.007Z,84.28
2017-12-04T11:56:04.602Z,84.66
2017-12-04T11:56:05.112Z,84.66
2017-12-04T11:56:05.633Z,84.38
2017-12-04T11:56:06.149Z,84.85
2017-12-04T11:56:06.735Z,84.95
2017-12-04T11:56:07.205Z,84.76
2017-12-04T11:56:07.728Z,85.04
2017-12-04T11:56:08.287Z,84.66
2017-12-04T11:57:02.300Z,88.33
2017-12-04T11:57:02.818Z,88.71
2017-12-04T11:57:03.360Z,88.52
2017-12-04T11:57:03.935Z,88.42
2017-12-04T11:57:04.450Z,88.90
2017-12-04T11:57:04.978Z,89.37
2017-12-04T11:57:05.538Z,89.18
2017-12-04T11:57:06.098Z,88.90
2017-12-04T11:58:00.089Z,91.23
2017-12-04T11:58:00.674Z,90.94
2017-12-04T11:58:01.187Z,91.13
2017-12-04T11:58:01.719Z,90.94
2017-12-04T11:58:02.260Z,90.94
2017-12-04T11:58:02.840Z,91.04
2017-12-04T11:58:03.394Z,91.42
2017-12-04T11:58:03.972Z,91.23
2017-12-04T11:58:58.586Z,93.79
2017-12-04T11:58:59.117Z,93.89
2017-12-04T11:58:59.661Z,93.60
2017-12-04T11:59:00.212Z,93.51
2017-12-04T11:59:00.784Z,93.60
2017-12-04T11:59:01.258Z,94.08
2017-12-04T11:59:01.830Z,93.99
2017-12-04T11:59:02.386Z,93.89
2017-12-04T11:59:56.467Z,94.74
2017-12-04T11:59:57.059Z,94.74
2017-12-04T11:59:57.564Z,94.74
2017-12-04T11:59:58.093Z,94.65
2017-12-04T11:59:58.671Z,94.65
2017-12-04T11:59:59.206Z,94.56
2017-12-04T11:59:59.737Z,94.65
2017-12-04T12:00:00.259Z,94.65
2017-12-04T12:00:54.301Z,95.51
2017-12-04T12:00:54.824Z,95.70
2017-12-04T12:00:55.355Z,95.60
2017-12-04T12:00:55.879Z,95.60
2017-12-04T12:00:56.395Z,95.32
2017-12-04T12:00:56.931Z,95.32
2017-12-04T12:00:57.470Z,95.60
2017-12-04T12:00:58.053Z,95.32
2017-12-04T12:01:52.043Z,96.26
2017-12-04T12:01:52.566Z,96.12
2017-12-04T12:01:53.096Z,96.26
2017-12-04T12:01:53.672Z,96.22
2017-12-04T12:01:54.189Z,96.31
2017-12-04T12:01:54.709Z,96.08
2017-12-04T12:01:55.229Z,96.12
2017-12-04T12:01:55.757Z,96.08
2017-12-04T12:03:40.881Z,97.07
2017-12-04T12:03:41.409Z,96.98
2017-12-04T12:03:41.916Z,97.07
2017-12-04T12:03:42.445Z,96.98
2017-12-04T12:03:42.970Z,97.07
2017-12-04T12:03:43.488Z,97.07
2017-12-04T12:03:44.026Z,96.88
2017-12-04T12:03:44.610Z,96.88
2017-12-04T14:39:00.875Z,44.07
2017-12-04T14:39:01.390Z,43.98
2017-12-04T14:39:01.910Z,44.17
2017-12-04T14:39:02.438Z,44.07
2017-12-04T14:39:02.963Z,44.07
2017-12-04T14:39:03.533Z,44.17
2017-12-04T14:39:56.931Z,44.12
2017-12-04T14:39:57.238Z,44.10
2017-12-04T14:39:57.755Z,43.91
2017-12-04T14:39:58.293Z,43.81
2017-12-04T14:39:58.798Z,44.10
2017-12-04T14:39:59.330Z,43.72
2017-12-04T14:39:59.892Z,43.62
2017-12-04T14:40:00.463Z,43.52
2017-12-04T14:40:55.035Z,49.17
2017-12-04T14:40:55.594Z,49.65
2017-12-04T14:40:56.108Z,49.48
2017-12-04T14:40:56.628Z,48.88
2017-12-04T14:40:57.152Z,49.74
2017-12-04T14:40:57.672Z,49.46
2017-12-04T14:40:58.224Z,49.46
2017-12-04T14:40:58.787Z,50.42
2017-12-04T14:42:43.353Z,59.94
2017-12-04T14:42:43.877Z,59.65
2017-12-04T14:42:44.400Z,59.94
2017-12-04T14:42:44.922Z,59.94
2017-12-04T14:42:45.446Z,59.94
2017-12-04T14:42:45.986Z,59.65
2017-12-04T14:42:46.486Z,59.55
2017-12-04T14:42:47.010Z,59.75
2017-12-04T14:42:47.574Z,59.65
2017-12-04T14:43:41.606Z,66.82
2017-12-04T14:43:42.156Z,66.82
2017-12-04T14:43:42.674Z,67.11
2017-12-04T14:43:43.194Z,67.40
2017-12-04T14:43:43.771Z,67.27
2017-12-04T14:43:44.322Z,67.40
2017-12-04T14:45:26.879Z,82.03
2017-12-04T14:45:27.409Z,81.84
2017-12-04T14:45:27.935Z,81.84
2017-12-04T14:45:28.481Z,81.74
2017-12-04T14:45:29.000Z,82.41
2017-12-04T14:45:29.623Z,82.03
2017-12-04T14:45:30.168Z,81.74
2017-12-04T14:45:30.727Z,82.21
2017-12-04T14:45:31.275Z,82.41
2017-12-04T14:46:26.534Z,85.32
2017-12-04T14:46:27.110Z,85.32
2017-12-04T14:46:27.621Z,85.13
2017-12-04T14:46:28.142Z,85.32
2017-12-04T14:46:28.665Z,85.32
2017-12-04T14:46:29.193Z,85.60
2017-12-04T14:46:29.763Z,85.80
2017-12-04T14:46:30.315Z,85.41
2017-12-04T14:46:30.863Z,85.70
2017-12-04T14:46:31.383Z,85.99
2017-12-04T14:46:31.903Z,85.99
2017-12-04T14:46:32.431Z,85.89
2017-12-04T14:46:32.953Z,85.99
2017-12-04T14:46:33.515Z,86.08
2017-12-04T14:46:34.061Z,86.08
2017-12-04T14:46:34.650Z,86.27
2017-12-04T14:46:35.171Z,85.80
2017-12-04T14:46:35.764Z,86.46
2017-12-04T14:46:36.311Z,86.08
2017-12-04T14:46:36.865Z,85.99
2017-12-04T14:46:37.445Z,86.75
2017-12-04T14:46:37.961Z,86.84
2017-12-04T14:46:38.521Z,86.75
2017-12-04T14:46:39.041Z,86.65
2017-12-04T14:46:39.563Z,86.65
2017-12-04T14:46:40.081Z,86.75
2017-12-04T14:46:40.626Z,86.75
2017-12-04T14:46:41.185Z,86.75
2017-12-04T14:46:41.712Z,87.23
2017-12-04T14:46:42.230Z,87.23
2017-12-04T14:46:42.825Z,87.13
2017-12-04T14:46:43.347Z,87.13
2017-12-04T14:46:43.903Z,87.41
2017-12-04T14:46:44.432Z,87.41
2017-12-04T14:46:45.001Z,87.41
2017-12-04T14:46:45.611Z,87.13
2017-12-04T14:46:46.148Z,87.13
2017-12-04T14:46:46.723Z,87.23
2017-12-04T14:46:47.263Z,87.32
2017-12-04T14:46:47.819Z,87.13
2017-12-04T14:46:48.410Z,87.60
2017-12-04T14:46:48.941Z,87.60
2017-12-04T14:46:49.514Z,87.79
2017-12-04T14:46:50.033Z,87.70
2017-12-04T14:46:50.565Z,87.79
2017-12-04T14:46:51.107Z,87.70
2017-12-04T14:46:51.687Z,87.32
2017-12-04T14:46:52.219Z,87.51
2017-12-04T14:46:52.738Z,87.23
2017-12-04T14:46:53.272Z,87.32
2017-12-04T14:46:53.788Z,87.32
2017-12-04T14:46:54.454Z,87.70
2017-12-04T14:46:55.028Z,88.18
2017-12-04T14:46:55.548Z,88.27
2017-12-04T14:46:56.073Z,87.98
2017-12-04T14:46:56.630Z,87.79
2017-12-04T14:46:57.189Z,87.60
2017-12-04T14:46:57.758Z,87.79
2017-12-04T14:46:58.289Z,87.89
2017-12-04T14:46:58.814Z,87.60
2017-12-04T14:46:59.338Z,87.70
2017-12-04T14:46:59.913Z,87.79
2017-12-04T14:47:00.500Z,88.08
2017-12-04T14:47:01.025Z,88.27
2017-12-04T14:47:01.610Z,88.37
2017-12-04T14:47:02.144Z,88.18
2017-12-04T14:47:02.662Z,88.08
2017-12-04T14:47:03.187Z,88.37
2017-12-04T14:47:04.040Z,88.37
2017-12-04T14:47:04.383Z,88.18
2017-12-04T14:47:04.890Z,88.37
2017-12-04T14:47:05.440Z,88.27
2017-12-04T14:47:05.958Z,88.08
2017-12-04T14:47:06.481Z,87.89
2017-12-04T14:47:07.041Z,88.65
2017-12-04T14:47:07.553Z,88.65
2017-12-04T14:47:08.134Z,88.56
2017-12-04T14:47:08.662Z,88.46
2017-12-04T14:47:09.181Z,88.51
2017-12-04T14:47:09.765Z,88.46
2017-12-04T14:47:10.315Z,88.46
2017-12-04T14:47:10.863Z,88.65
2017-12-04T14:47:11.385Z,88.46
2017-12-04T14:47:11.904Z,88.65
2017-12-04T14:47:12.426Z,88.65
2017-12-04T14:47:12.945Z,88.84
2017-12-04T14:47:13.549Z,88.84
2017-12-04T14:47:14.061Z,88.84
2017-12-04T14:47:14.641Z,88.84
2017-12-04T14:47:15.187Z,88.84
2017-12-04T14:47:15.755Z,88.46
2017-12-04T14:47:16.293Z,89.32
2017-12-04T14:47:16.793Z,89.03
2017-12-04T14:47:17.384Z,88.37
2017-12-04T14:47:17.893Z,89.13
2017-12-04T14:47:18.419Z,88.46
2017-12-04T14:47:18.931Z,89.03
2017-12-04T14:47:19.475Z,89.03
2017-12-04T14:47:20.004Z,89.03
2017-12-04T14:47:20.569Z,89.22
2017-12-04T14:47:21.099Z,89.03
2017-12-04T14:47:21.629Z,89.03
2017-12-04T14:47:22.150Z,89.13
2017-12-04T14:47:22.715Z,89.22
2017-12-04T14:47:23.295Z,88.56
2017-12-04T14:47:23.824Z,88.93
2017-12-04T14:47:24.342Z,88.93
2017-12-04T14:47:24.863Z,88.84
2017-12-04T14:47:25.427Z,88.79
2017-12-04T14:47:25.986Z,88.51
2017-12-04T14:47:26.551Z,88.75
2017-12-04T14:47:27.069Z,89.13
2017-12-04T14:47:27.593Z,88.99
2017-12-04T14:47:28.099Z,88.99
2017-12-04T14:47:28.635Z,88.99
2017-12-04T14:47:29.187Z,89.22
2017-12-04T14:47:29.719Z,88.70
2017-12-04T14:47:30.293Z,89.22
2017-12-04T14:47:30.810Z,88.99
2017-12-04T14:47:31.354Z,89.08
2017-12-04T14:47:31.872Z,89.37
2017-12-04T14:47:32.390Z,88.42
2017-12-04T14:47:32.947Z,89.37
2017-12-04T14:47:33.513Z,88.32
2017-12-04T14:47:34.063Z,89.27
2017-12-04T14:47:34.592Z,89.27
2017-12-04T14:47:35.119Z,89.27
2017-12-04T14:47:35.667Z,89.08
2017-12-04T14:47:36.235Z,88.70
2017-12-04T14:47:36.785Z,89.37
2017-12-04T14:47:37.310Z,88.79
2017-12-04T14:47:37.893Z,89.27
2017-12-04T14:47:38.385Z,88.70
2017-12-04T14:47:38.951Z,88.32
2017-12-04T14:47:39.519Z,88.79
2017-12-04T14:47:40.043Z,88.89
2017-12-04T14:47:40.613Z,88.60
2017-12-04T14:47:41.135Z,88.70
2017-12-04T14:47:41.671Z,88.93
2017-12-04T14:47:42.205Z,88.79
2017-12-04T14:47:42.792Z,88.70
2017-12-04T14:47:43.355Z,89.08
2017-12-04T14:47:43.885Z,88.89
2017-12-04T14:47:44.453Z,88.99
2017-12-04T14:47:45.033Z,89.08
2017-12-04T14:47:45.577Z,88.89
2017-12-04T14:47:46.103Z,88.99
2017-12-04T14:47:46.632Z,88.99
2017-12-04T14:47:47.190Z,88.79
2017-12-04T14:47:47.757Z,88.99
2017-12-04T14:47:48.343Z,88.79
2017-12-04T14:47:48.927Z,88.99
2017-12-04T14:47:49.450Z,88.51
2017-12-04T14:47:49.942Z,88.99
2017-12-04T14:47:50.474Z,88.99
2017-12-04T14:48:45.059Z,91.08
2017-12-04T14:48:45.577Z,91.27
2017-12-04T14:48:46.098Z,91.17
2017-12-04T14:48:46.619Z,90.89
2017-12-04T14:48:47.174Z,90.51
2017-12-04T14:48:47.738Z,90.42
