createdAt,value
2018-09-19T00:01:58.122Z,6.83
2018-09-19T00:07:25.551Z,8.25
2018-09-19T00:10:06.947Z,8.93
2018-09-19T00:50:42.200Z,8.03
2018-09-19T01:06:11.348Z,8.50
2018-09-19T01:11:46.791Z,7.70
2018-09-19T01:14:21.961Z,7.20
2018-09-19T01:23:21.683Z,8.85
2018-09-19T01:25:54.092Z,8.17
2018-09-19T01:31:47.848Z,7.22
2018-09-19T01:34:31.306Z,8.73
2018-09-19T01:37:20.083Z,7.28
2018-09-19T01:47:53.687Z,8.58
2018-09-19T02:12:16.965Z,10.72
2018-09-19T02:16:13.753Z,9.97
2018-09-19T02:26:40.048Z,11.77
2018-09-19T02:29:14.928Z,10.00
2018-09-19T02:32:04.531Z,11.25
2018-09-19T02:59:45.431Z,11.67
2018-09-19T03:08:21.807Z,10.03
2018-09-19T04:43:25.377Z,12.93
2018-09-19T05:30:29.076Z,12.70
2018-09-19T05:58:20.270Z,17.70
2018-09-19T07:01:28.363Z,15.03
2018-09-19T07:03:57.792Z,17.07
2018-09-19T07:06:27.407Z,16.55
2018-09-19T07:08:56.453Z,16.37
2018-09-19T07:11:25.906Z,18.20
2018-09-19T07:13:55.260Z,14.50
2018-09-19T07:16:25.232Z,12.47
2018-09-19T07:18:54.283Z,15.28
2018-09-19T07:21:23.249Z,11.60
2018-09-19T07:23:52.385Z,14.07
2018-09-19T07:26:21.716Z,11.08
2018-09-19T07:28:50.823Z,15.15
2018-09-19T07:31:19.875Z,10.78
2018-09-19T07:33:48.931Z,15.75
2018-09-19T07:36:17.920Z,13.38
2018-09-19T07:38:47.658Z,16.95
2018-09-19T07:41:16.804Z,13.30
2018-09-19T07:43:46.180Z,10.78
2018-09-19T07:46:15.371Z,12.70
2018-09-19T07:48:44.469Z,12.30
2018-09-19T07:51:13.493Z,12.50
2018-09-19T07:53:42.516Z,13.88
2018-09-19T07:56:11.657Z,13.28
2018-09-19T07:58:40.970Z,12.60
2018-09-19T08:01:10.191Z,13.48
2018-09-19T08:03:39.187Z,12.18
2018-09-19T08:06:08.257Z,12.43
2018-09-19T08:08:37.309Z,14.05
2018-09-19T08:11:06.315Z,11.90
2018-09-19T08:13:35.454Z,12.25
2018-09-19T08:16:06.287Z,14.85
2018-09-19T08:18:35.765Z,11.53
2018-09-19T08:21:05.059Z,14.40
2018-09-19T08:23:34.150Z,16.60
2018-09-19T08:26:03.479Z,12.95
2018-09-19T08:28:33.262Z,13.65
2018-09-19T08:31:03.452Z,18.77
2018-09-19T08:33:33.041Z,14.85
2018-09-19T08:36:02.294Z,18.00
2018-09-19T08:38:31.314Z,14.07
2018-09-19T08:41:00.388Z,12.68
2018-09-19T08:43:29.615Z,11.48
2018-09-19T08:45:58.634Z,12.35
2018-09-19T08:48:27.742Z,10.85
2018-09-19T08:50:56.868Z,11.20
2018-09-19T08:53:25.893Z,14.20
2018-09-19T08:55:54.904Z,14.05
2018-09-19T08:58:24.019Z,12.40
2018-09-19T09:00:52.955Z,11.18
2018-09-19T09:03:22.248Z,13.55
2018-09-19T09:05:51.692Z,10.20
2018-09-19T09:08:20.741Z,9.18
2018-09-19T09:10:49.952Z,14.00
2018-09-19T09:13:18.930Z,10.88
2018-09-19T09:15:48.224Z,10.40
2018-09-19T09:18:17.298Z,9.93
2018-09-19T09:20:46.466Z,11.78
2018-09-19T09:23:15.476Z,12.68
2018-09-19T09:25:44.537Z,13.15
2018-09-19T09:28:13.598Z,10.30
2018-09-19T09:30:42.611Z,16.90
2018-09-19T09:33:11.785Z,13.00
2018-09-19T09:35:40.996Z,15.90
2018-09-19T09:38:11.017Z,14.68
2018-09-19T09:40:40.288Z,10.88
2018-09-19T09:43:10.253Z,13.93
2018-09-19T09:45:39.375Z,13.00
2018-09-19T09:48:08.693Z,10.65
2018-09-19T09:50:37.906Z,10.93
2018-09-19T09:53:06.964Z,10.05
2018-09-19T09:55:36.129Z,11.50
2018-09-19T09:58:05.205Z,9.73
2018-09-19T10:00:41.082Z,10.85
2018-09-19T10:03:11.108Z,9.78
2018-09-19T10:05:40.434Z,10.58
2018-09-19T10:08:09.523Z,7.28
2018-09-19T10:10:39.379Z,7.92
2018-09-19T10:13:08.435Z,11.10
2018-09-19T10:15:37.414Z,12.75
2018-09-19T10:18:06.413Z,9.45
2018-09-19T10:20:35.435Z,10.85
2018-09-19T10:23:04.647Z,10.78
2018-09-19T10:25:34.107Z,13.32
2018-09-19T10:28:03.087Z,11.10
2018-09-19T10:30:33.384Z,10.05
2018-09-19T10:33:02.320Z,11.18
2018-09-19T10:35:31.396Z,8.55
2018-09-19T10:38:00.393Z,9.18
2018-09-19T10:40:29.367Z,9.93
2018-09-19T10:42:58.470Z,8.35
2018-09-19T10:45:27.446Z,9.25
2018-09-19T10:47:56.980Z,10.68
2018-09-19T10:50:26.078Z,11.12
2018-09-19T10:52:55.174Z,12.78
2018-09-19T10:55:24.786Z,9.70
2018-09-19T10:57:53.882Z,11.53
2018-09-19T11:00:22.907Z,11.83
2018-09-19T11:02:51.950Z,10.65
2018-09-19T11:05:20.947Z,11.20
2018-09-19T11:07:51.261Z,11.53
2018-09-19T11:10:20.470Z,8.85
2018-09-19T11:12:49.645Z,9.23
2018-09-19T11:15:18.616Z,12.10
2018-09-19T11:17:47.852Z,8.60
2018-09-19T11:20:16.854Z,9.50
2018-09-19T11:22:45.834Z,8.90
2018-09-19T11:25:14.853Z,9.83
2018-09-19T11:27:44.003Z,6.87
2018-09-19T11:30:13.104Z,10.30
2018-09-19T11:32:42.106Z,11.10
2018-09-19T11:35:11.170Z,8.58
2018-09-19T11:37:40.146Z,6.47
2018-09-19T11:40:09.354Z,9.88
2018-09-19T11:42:38.308Z,11.63
2018-09-19T11:45:07.658Z,9.95
2018-09-19T11:47:36.804Z,10.20
2018-09-19T11:50:06.464Z,7.80
2018-09-19T11:52:35.732Z,7.70
2018-09-19T11:55:05.332Z,10.45
2018-09-19T11:57:34.411Z,8.55
2018-09-19T12:00:03.739Z,7.17
2018-09-19T12:02:32.743Z,9.05
2018-09-19T12:05:01.760Z,9.58
2018-09-19T12:07:31.365Z,8.80
2018-09-19T12:10:00.574Z,9.63
2018-09-19T12:12:29.791Z,10.05
2018-09-19T12:14:59.207Z,6.28
2018-09-19T12:17:28.225Z,8.73
2018-09-19T12:19:57.260Z,10.45
2018-09-19T12:22:26.314Z,9.23
2018-09-19T12:24:55.380Z,12.75
2018-09-19T12:27:24.343Z,8.70
2018-09-19T12:29:53.447Z,9.63
2018-09-19T12:32:22.598Z,12.90
2018-09-19T12:34:51.807Z,10.03
2018-09-19T12:37:20.760Z,9.73
2018-09-19T12:39:49.752Z,8.40
2018-09-19T12:42:18.783Z,9.68
2018-09-19T12:44:47.785Z,9.45
2018-09-19T12:47:16.811Z,9.65
2018-09-19T12:49:46.018Z,7.37
2018-09-19T12:52:15.137Z,7.37
2018-09-19T12:54:44.125Z,10.28
2018-09-19T12:57:13.143Z,7.72
2018-09-19T12:59:42.252Z,6.15
2018-09-19T13:02:11.250Z,9.15
2018-09-19T13:07:18.888Z,7.25
2018-09-19T13:09:48.244Z,13.08
2018-09-19T13:12:17.782Z,12.15
2018-09-19T13:14:47.022Z,10.20
2018-09-19T13:17:17.107Z,9.10
2018-09-19T13:19:53.080Z,5.60
2018-09-19T13:22:22.342Z,8.25
2018-09-19T13:25:55.231Z,10.13
2018-09-19T13:28:25.753Z,7.85
2018-09-19T13:30:54.794Z,10.78
2018-09-19T13:33:23.916Z,6.40
2018-09-19T13:35:53.075Z,10.00
2018-09-19T13:38:22.401Z,7.10
2018-09-19T13:40:51.599Z,11.73
2018-09-19T13:43:22.399Z,10.88
2018-09-19T13:45:56.801Z,7.50
2018-09-19T13:48:28.552Z,10.78
2018-09-19T13:51:11.321Z,6.15
2018-09-19T13:53:41.407Z,12.10
2018-09-19T13:56:14.449Z,10.72
2018-09-19T13:58:44.384Z,11.08
2018-09-19T14:01:14.122Z,9.88
2018-09-19T14:03:45.785Z,11.08
2018-09-19T14:09:10.993Z,9.18
2018-09-19T14:11:45.448Z,6.78
2018-09-19T14:14:15.177Z,6.10
2018-09-19T14:28:10.663Z,8.70
2018-09-19T14:30:39.704Z,7.25
2018-09-19T14:33:08.958Z,8.13
2018-09-19T14:35:38.011Z,10.28
2018-09-19T14:38:08.072Z,10.75
2018-09-19T14:40:37.286Z,9.45
2018-09-19T14:43:06.424Z,8.78
2018-09-19T14:45:35.452Z,12.25
2018-09-19T14:48:04.865Z,10.30
2018-09-19T14:50:33.926Z,10.95
2018-09-19T14:53:02.983Z,12.30
2018-09-19T14:55:32.005Z,18.37
2018-09-19T14:58:01.101Z,10.28
2018-09-19T15:00:30.216Z,10.80
2018-09-19T15:02:59.259Z,8.08
2018-09-19T15:05:28.703Z,10.98
2018-09-19T15:07:57.944Z,9.60
2018-09-19T15:10:30.640Z,11.12
2018-09-19T15:13:00.923Z,9.73
2018-09-19T15:15:34.465Z,11.22
2018-09-19T15:18:08.819Z,12.13
2018-09-19T15:20:39.944Z,13.05
2018-09-19T15:23:15.777Z,12.73
2018-09-19T15:25:52.012Z,9.43
2018-09-19T15:28:24.754Z,13.98
2018-09-19T15:30:54.670Z,11.55
2018-09-19T15:33:25.362Z,15.03
2018-09-19T15:35:55.184Z,13.43
2018-09-19T15:38:24.643Z,12.23
2018-09-19T15:40:53.568Z,10.98
2018-09-19T15:43:22.562Z,10.50
2018-09-19T15:45:51.948Z,12.90
2018-09-19T15:48:21.230Z,16.85
2018-09-19T15:50:57.011Z,14.93
2018-09-19T15:53:30.528Z,13.78
2018-09-19T15:56:00.313Z,11.50
2018-09-19T15:58:29.458Z,12.68
2018-09-19T16:00:58.490Z,16.93
2018-09-19T16:03:27.878Z,11.33
2018-09-19T16:05:57.607Z,12.23
2018-09-19T16:08:26.408Z,11.08
2018-09-19T16:10:55.381Z,12.05
2018-09-19T16:13:24.345Z,10.08
2018-09-19T16:15:53.321Z,12.90
2018-09-19T16:18:22.325Z,10.18
2018-09-19T16:20:51.387Z,11.03
2018-09-19T16:23:20.285Z,12.00
2018-09-19T16:25:49.299Z,11.95
2018-09-19T16:28:18.291Z,13.60
2018-09-19T16:30:47.392Z,12.10
2018-09-19T16:33:16.366Z,9.45
2018-09-19T16:35:45.374Z,10.65
2018-09-19T16:38:14.370Z,13.08
2018-09-19T16:40:43.352Z,11.60
2018-09-19T16:43:12.461Z,14.45
2018-09-19T16:45:41.486Z,10.75
2018-09-19T16:48:10.497Z,11.18
2018-09-19T16:50:39.620Z,13.85
2018-09-19T16:53:08.679Z,16.05
2018-09-19T16:55:37.646Z,11.48
2018-09-19T16:58:06.682Z,14.15
2018-09-19T17:00:35.774Z,17.17
2018-09-19T17:03:04.832Z,15.75
2018-09-19T17:05:33.906Z,20.23
2018-09-19T17:08:02.851Z,23.70
2018-09-19T17:10:31.875Z,17.55
2018-09-19T17:13:00.893Z,17.25
2018-09-19T17:15:30.089Z,19.65
2018-09-19T17:17:58.939Z,26.95
2018-09-19T17:20:28.209Z,13.62
2018-09-19T17:22:57.358Z,16.25
2018-09-19T17:25:26.517Z,21.12
2018-09-19T17:27:55.661Z,15.68
2018-09-19T17:30:24.742Z,17.25
2018-09-19T17:32:53.776Z,16.80
2018-09-19T17:35:22.884Z,12.88
2018-09-19T17:37:52.597Z,17.25
2018-09-19T17:40:21.633Z,20.40
2018-09-19T17:42:57.519Z,16.80
2018-09-19T17:45:26.976Z,19.55
2018-09-19T17:47:56.267Z,17.12
2018-09-19T17:50:26.050Z,17.67
2018-09-19T17:52:55.310Z,19.52
2018-09-19T17:55:25.021Z,18.20
2018-09-19T17:57:54.589Z,13.93
2018-09-19T18:00:27.847Z,17.62
2018-09-19T18:05:46.593Z,17.17
2018-09-19T18:08:16.203Z,17.82
2018-09-19T18:10:45.132Z,15.03
2018-09-19T18:13:14.286Z,18.45
2018-09-19T18:15:43.949Z,15.28
2018-09-19T18:18:12.985Z,14.47
2018-09-19T18:20:42.115Z,15.23
2018-09-19T18:23:11.187Z,18.10
2018-09-19T18:25:40.199Z,15.00
2018-09-19T18:28:09.240Z,16.10
2018-09-19T18:30:38.464Z,11.68
2018-09-19T18:33:07.457Z,14.63
2018-09-19T18:35:36.610Z,14.58
2018-09-19T18:38:05.612Z,14.58
2018-09-19T18:40:34.663Z,12.30
2018-09-19T18:43:03.770Z,10.15
2018-09-19T18:45:32.801Z,14.10
2018-09-19T18:48:01.841Z,14.55
2018-09-19T18:50:30.855Z,14.43
2018-09-19T18:53:00.081Z,19.10
2018-09-19T18:55:29.265Z,13.75
2018-09-19T18:57:58.510Z,13.22
2018-09-19T19:00:27.514Z,11.80
2018-09-19T19:02:56.644Z,12.03
2018-09-19T19:05:25.682Z,15.85
2018-09-19T19:07:54.798Z,14.47
2018-09-19T19:10:23.860Z,17.45
2018-09-19T19:12:52.877Z,14.78
2018-09-19T19:15:21.951Z,9.93
2018-09-19T19:17:50.935Z,14.65
2018-09-19T19:20:19.962Z,10.68
2018-09-19T19:22:48.956Z,13.40
2018-09-19T19:25:17.973Z,11.55
2018-09-19T19:27:47.149Z,12.93
2018-09-19T19:30:16.750Z,9.65
2018-09-19T19:32:45.947Z,10.65
2018-09-19T19:35:15.084Z,10.05
2018-09-19T19:37:44.205Z,12.15
2018-09-19T19:40:13.162Z,13.15
2018-09-19T19:42:42.332Z,12.95
2018-09-19T19:45:11.945Z,11.28
2018-09-19T19:47:41.107Z,9.58
2018-09-19T19:50:10.396Z,12.50
2018-09-19T19:52:39.430Z,12.53
2018-09-19T19:55:08.496Z,8.68
2018-09-19T19:57:37.559Z,10.68
2018-09-19T20:00:06.659Z,9.08
2018-09-19T20:02:35.927Z,12.10
2018-09-19T20:05:04.975Z,8.58
2018-09-19T20:07:34.016Z,11.08
2018-09-19T20:10:03.123Z,9.08
2018-09-19T20:12:32.255Z,12.40
2018-09-19T20:15:01.312Z,9.18
2018-09-19T20:17:31.224Z,10.18
2018-09-19T20:20:00.276Z,10.40
2018-09-19T20:22:29.354Z,13.25
2018-09-19T20:24:58.404Z,10.23
2018-09-19T20:27:28.969Z,8.90
2018-09-19T20:29:58.020Z,13.65
2018-09-19T20:32:27.018Z,10.28
2018-09-19T20:34:57.004Z,12.05
2018-09-19T20:37:26.035Z,10.08
2018-09-19T20:39:55.248Z,9.35
2018-09-19T20:42:24.392Z,12.23
2018-09-19T20:44:53.431Z,8.20
2018-09-19T20:47:22.455Z,9.70
2018-09-19T20:49:51.504Z,11.53
2018-09-19T20:52:20.533Z,8.15
2018-09-19T20:54:49.547Z,8.65
2018-09-19T20:57:18.655Z,8.83
2018-09-19T20:59:47.758Z,12.63
2018-09-19T21:02:16.809Z,10.60
2018-09-19T21:04:45.987Z,9.90
2018-09-19T21:07:15.038Z,11.00
2018-09-19T21:09:44.029Z,10.58
2018-09-19T21:12:13.057Z,10.13
2018-09-19T21:14:42.114Z,9.75
2018-09-19T21:17:11.140Z,10.30
2018-09-19T21:19:40.161Z,11.95
2018-09-19T21:22:09.240Z,14.98
2018-09-19T21:24:38.183Z,10.08
2018-09-19T21:27:07.270Z,10.68
2018-09-19T21:29:36.293Z,10.35
2018-09-19T21:32:05.567Z,10.63
2018-09-19T21:34:34.625Z,8.95
2018-09-19T21:37:03.688Z,10.75
2018-09-19T21:39:32.724Z,9.00
2018-09-19T21:42:01.788Z,9.90
2018-09-19T21:44:30.794Z,9.70
2018-09-19T21:46:59.772Z,10.48
2018-09-19T21:49:28.783Z,8.60
2018-09-19T21:51:57.753Z,9.70
2018-09-19T21:54:26.842Z,9.20
2018-09-19T21:56:55.846Z,10.68
2018-09-19T21:59:24.866Z,8.55
2018-09-19T22:02:01.215Z,9.05
2018-09-19T22:04:30.239Z,10.18
2018-09-19T22:06:59.253Z,8.30
2018-09-19T22:09:35.655Z,8.50
2018-09-19T22:12:09.348Z,8.55
2018-09-19T22:14:40.595Z,7.83
2018-09-19T22:17:09.546Z,8.08
2018-09-19T22:19:38.539Z,10.75
2018-09-19T22:22:07.698Z,8.00
2018-09-19T22:24:36.697Z,8.50
2018-09-19T22:27:05.861Z,8.18
2018-09-19T22:29:34.830Z,7.45
2018-09-19T22:32:03.825Z,9.83
2018-09-19T22:34:32.872Z,8.53
2018-09-19T22:37:01.858Z,9.85
2018-09-19T22:39:30.833Z,10.65
2018-09-19T22:41:59.858Z,9.93
2018-09-19T22:44:28.817Z,9.13
2018-09-19T22:46:57.809Z,10.55
2018-09-19T22:49:26.752Z,8.53
2018-09-19T22:51:55.789Z,8.25
2018-09-19T22:54:24.809Z,7.87
2018-09-19T22:56:53.888Z,7.47
2018-09-19T22:59:22.976Z,8.78
2018-09-19T23:01:51.903Z,11.48
2018-09-19T23:04:20.873Z,7.50
2018-09-19T23:06:49.950Z,12.68
2018-09-19T23:09:19.074Z,7.60
2018-09-19T23:11:48.052Z,7.60
2018-09-19T23:14:16.984Z,9.85
2018-09-19T23:16:45.952Z,11.90
2018-09-19T23:19:14.960Z,7.40
2018-09-19T23:21:44.052Z,8.00
2018-09-19T23:24:13.036Z,7.37
2018-09-19T23:26:42.024Z,9.00
2018-09-19T23:29:11.116Z,9.10
2018-09-19T23:31:40.106Z,10.10
2018-09-19T23:34:09.101Z,7.62
2018-09-19T23:36:38.040Z,9.03
2018-09-19T23:39:09.575Z,8.35
2018-09-19T23:41:38.643Z,9.05
2018-09-19T23:44:07.668Z,7.87
2018-09-19T23:46:36.651Z,9.53
2018-09-19T23:49:05.790Z,7.75
2018-09-19T23:51:34.824Z,9.73
2018-09-19T23:54:03.764Z,8.70
2018-09-19T23:56:32.693Z,7.65
2018-09-19T23:59:01.632Z,11.20
