createdAt,value
2022-08-22T00:09:40.904Z,99.90
2022-08-22T00:16:38.858Z,99.90
2022-08-22T00:22:57.503Z,99.90
2022-08-22T00:29:13.655Z,99.90
2022-08-22T00:35:43.016Z,99.90
2022-08-22T00:42:31.596Z,99.90
2022-08-22T00:49:31.724Z,99.90
2022-08-22T00:55:58.257Z,99.90
2022-08-22T01:02:41.629Z,99.90
2022-08-22T01:09:23.035Z,99.90
2022-08-22T01:15:30.538Z,99.90
2022-08-22T01:22:12.959Z,99.90
2022-08-22T01:28:32.800Z,99.90
2022-08-22T01:35:05.066Z,99.90
2022-08-22T01:42:03.418Z,99.90
2022-08-22T01:48:16.390Z,99.90
2022-08-22T01:54:37.814Z,99.90
2022-08-22T02:00:57.341Z,99.90
2022-08-22T02:07:32.219Z,99.90
2022-08-22T02:14:00.206Z,99.90
2022-08-22T02:20:28.747Z,99.90
2022-08-22T02:27:06.243Z,99.90
2022-08-22T02:33:21.450Z,99.90
2022-08-22T02:39:36.879Z,99.90
2022-08-22T02:46:01.796Z,99.90
2022-08-22T02:52:26.343Z,99.90
2022-08-22T02:58:49.608Z,99.90
2022-08-22T03:04:59.920Z,99.90
2022-08-22T03:11:17.144Z,99.90
2022-08-22T03:18:03.977Z,99.90
2022-08-22T03:24:25.582Z,99.90
2022-08-22T03:31:13.352Z,99.90
2022-08-22T03:37:15.212Z,99.90
2022-08-22T03:43:57.046Z,99.90
2022-08-22T03:50:23.641Z,99.90
2022-08-22T03:56:42.270Z,99.90
2022-08-22T04:03:35.366Z,99.90
2022-08-22T04:09:59.891Z,99.90
2022-08-22T04:16:26.521Z,99.90
2022-08-22T04:22:49.380Z,99.90
2022-08-22T04:29:02.833Z,99.90
2022-08-22T04:35:25.829Z,99.90
2022-08-22T04:41:38.661Z,99.90
2022-08-22T04:48:15.966Z,99.90
2022-08-22T04:54:42.504Z,99.90
2022-08-22T05:01:06.596Z,99.90
2022-08-22T05:07:35.992Z,99.90
2022-08-22T05:13:53.124Z,99.90
2022-08-22T05:20:02.532Z,99.90
2022-08-22T05:26:07.589Z,99.90
2022-08-22T05:32:29.108Z,99.90
2022-08-22T05:38:38.130Z,99.90
2022-08-22T05:44:40.311Z,99.90
2022-08-22T05:50:57.193Z,99.90
2022-08-22T05:57:30.282Z,99.90
2022-08-22T06:04:05.738Z,99.90
2022-08-22T06:10:28.066Z,99.90
2022-08-22T06:16:51.838Z,99.90
2022-08-22T06:22:59.511Z,99.90
2022-08-22T06:29:03.316Z,99.90
2022-08-22T06:35:20.484Z,99.90
2022-08-22T06:41:25.918Z,99.90
2022-08-22T06:47:49.887Z,99.90
2022-08-22T06:54:00.297Z,99.90
2022-08-22T07:00:12.039Z,99.90
2022-08-22T07:06:22.951Z,99.90
2022-08-22T07:12:36.846Z,99.90
2022-08-22T07:18:50.568Z,99.90
2022-08-22T07:25:12.565Z,99.90
2022-08-22T07:31:33.485Z,99.90
2022-08-22T07:37:57.062Z,99.90
2022-08-22T07:44:18.952Z,99.90
2022-08-22T07:50:30.390Z,99.90
2022-08-22T07:56:52.220Z,99.90
2022-08-22T08:03:04.635Z,99.90
2022-08-22T08:09:15.012Z,99.90
2022-08-22T08:15:24.208Z,99.90
2022-08-22T08:21:53.545Z,99.90
2022-08-22T08:28:16.597Z,99.90
2022-08-22T08:34:25.801Z,99.90
2022-08-22T08:40:33.507Z,99.90
2022-08-22T08:47:20.136Z,99.90
2022-08-22T08:53:51.107Z,99.90
2022-08-22T09:00:18.496Z,99.90
2022-08-22T09:07:19.143Z,99.90
2022-08-22T09:14:07.145Z,99.90
2022-08-22T09:20:30.672Z,99.90
2022-08-22T09:26:51.952Z,99.90
2022-08-22T09:33:06.317Z,99.90
2022-08-22T09:39:44.765Z,99.90
2022-08-22T09:46:19.094Z,99.90
2022-08-22T09:52:44.426Z,99.90
2022-08-22T09:59:49.140Z,99.90
2022-08-22T10:06:09.214Z,99.90
2022-08-22T10:12:19.333Z,99.90
2022-08-22T10:19:02.215Z,99.90
2022-08-22T10:25:41.618Z,99.90
2022-08-22T10:31:59.554Z,99.90
2022-08-22T10:38:25.114Z,98.40
2022-08-22T10:44:47.580Z,95.50
2022-08-22T10:51:28.699Z,92.30
2022-08-22T10:57:36.818Z,91.30
2022-08-22T11:03:56.755Z,90.10
2022-08-22T11:10:14.587Z,82.50
2022-08-22T11:16:22.311Z,80.10
2022-08-22T11:23:00.545Z,80.60
2022-08-22T11:29:33.671Z,76.60
2022-08-22T11:35:55.984Z,77.00
2022-08-22T11:42:21.965Z,69.50
2022-08-22T11:48:28.645Z,66.40
2022-08-22T11:55:08.378Z,67.20
2022-08-22T12:01:18.750Z,65.70
2022-08-22T12:07:35.557Z,61.10
2022-08-22T12:14:20.036Z,60.30
2022-08-22T12:20:45.542Z,61.00
2022-08-22T12:27:18.408Z,57.90
2022-08-22T12:33:50.419Z,59.10
2022-08-22T12:40:16.766Z,57.50
2022-08-22T12:46:36.740Z,58.40
2022-08-22T12:53:35.600Z,57.20
2022-08-22T12:59:49.252Z,58.50
2022-08-22T13:05:57.253Z,55.10
2022-08-22T13:12:32.043Z,55.10
2022-08-22T13:18:53.423Z,52.70
2022-08-22T13:25:25.876Z,52.30
2022-08-22T13:31:42.212Z,51.30
2022-08-22T13:37:50.131Z,50.50
2022-08-22T13:44:16.253Z,50.90
2022-08-22T13:50:24.628Z,50.50
2022-08-22T13:56:47.683Z,50.40
2022-08-22T14:03:15.868Z,48.60
2022-08-22T14:09:53.014Z,47.30
2022-08-22T14:16:10.423Z,47.50
2022-08-22T14:22:20.793Z,47.90
2022-08-22T14:28:38.385Z,48.30
2022-08-22T14:34:45.458Z,46.20
2022-08-22T14:41:01.911Z,47.40
2022-08-22T14:47:54.073Z,47.20
2022-08-22T14:53:38.046Z,46.00
2022-08-22T14:59:50.363Z,42.90
2022-08-22T15:06:06.710Z,42.00
2022-08-22T15:12:34.899Z,42.60
2022-08-22T15:18:37.253Z,41.90
2022-08-22T15:25:05.713Z,43.20
2022-08-22T15:31:18.868Z,44.10
2022-08-22T15:37:21.625Z,43.90
2022-08-22T15:43:35.109Z,43.10
2022-08-22T15:49:51.090Z,44.20
2022-08-22T15:56:11.013Z,47.40
2022-08-22T16:02:35.636Z,49.20
2022-08-22T16:08:48.731Z,52.50
2022-08-22T16:14:52.472Z,52.30
2022-08-22T16:20:55.517Z,51.30
2022-08-22T16:26:57.817Z,48.80
2022-08-22T16:33:00.376Z,47.20
2022-08-22T16:39:22.424Z,48.10
2022-08-22T16:45:36.655Z,47.40
2022-08-22T16:52:23.323Z,46.60
2022-08-22T16:58:59.192Z,45.80
2022-08-22T17:05:45.581Z,47.40
2022-08-22T17:12:57.286Z,47.10
2022-08-22T17:19:54.463Z,46.80
2022-08-22T17:26:17.780Z,47.90
2022-08-22T17:32:37.224Z,49.10
2022-08-22T17:39:42.163Z,49.70
2022-08-22T17:46:22.826Z,52.20
2022-08-22T17:52:47.428Z,54.10
2022-08-22T17:59:11.979Z,57.70
2022-08-22T18:05:31.482Z,61.40
2022-08-22T18:12:04.961Z,68.10
2022-08-22T18:18:46.695Z,72.20
2022-08-22T18:25:12.618Z,77.10
2022-08-22T18:31:45.993Z,81.70
2022-08-22T18:37:58.007Z,89.20
2022-08-22T18:44:08.788Z,91.40
2022-08-22T18:50:34.698Z,93.20
2022-08-22T18:56:58.472Z,94.60
2022-08-22T19:04:00.283Z,96.50
2022-08-22T19:10:48.899Z,99.30
2022-08-22T19:16:59.796Z,99.90
2022-08-22T19:23:32.782Z,99.90
2022-08-22T19:29:34.901Z,99.90
2022-08-22T19:35:52.073Z,99.90
2022-08-22T19:41:57.967Z,99.90
2022-08-22T19:48:14.110Z,99.90
2022-08-22T19:54:23.666Z,99.90
2022-08-22T20:00:54.654Z,99.90
2022-08-22T20:07:29.206Z,99.90
2022-08-22T20:13:35.518Z,99.90
2022-08-22T20:19:38.900Z,99.90
2022-08-22T20:25:50.651Z,99.90
2022-08-22T20:31:58.517Z,99.90
2022-08-22T20:38:07.512Z,99.90
2022-08-22T20:44:37.695Z,99.90
2022-08-22T20:50:42.180Z,99.90
2022-08-22T20:57:10.375Z,99.90
2022-08-22T21:03:27.272Z,99.90
2022-08-22T21:09:48.552Z,99.90
2022-08-22T21:15:59.220Z,99.90
2022-08-22T21:22:14.476Z,99.90
2022-08-22T21:28:36.806Z,99.90
2022-08-22T21:34:46.481Z,99.90
2022-08-22T21:40:48.579Z,99.90
2022-08-22T21:46:50.740Z,99.90
2022-08-22T21:53:24.996Z,99.90
2022-08-22T21:59:43.197Z,99.90
2022-08-22T22:06:01.825Z,99.90
2022-08-22T22:12:04.308Z,99.90
2022-08-22T22:18:06.873Z,99.90
2022-08-22T22:24:09.834Z,99.90
2022-08-22T22:30:14.573Z,99.90
2022-08-22T22:36:25.241Z,99.90
2022-08-22T22:42:27.522Z,99.90
2022-08-22T22:48:29.663Z,99.90
2022-08-22T22:54:32.252Z,99.90
2022-08-22T23:00:36.819Z,99.90
2022-08-22T23:06:38.780Z,99.90
2022-08-22T23:12:40.943Z,99.90
2022-08-22T23:18:43.592Z,99.90
2022-08-22T23:24:46.001Z,99.90
2022-08-22T23:30:47.966Z,99.90
2022-08-22T23:36:54.410Z,99.90
2022-08-22T23:42:57.024Z,99.90
2022-08-22T23:48:59.919Z,99.90
2022-08-22T23:55:01.920Z,99.90
