createdAt,value
2023-05-14T00:00:00.618Z,17.72
2023-05-14T00:01:00.630Z,17.72
2023-05-14T00:02:00.698Z,17.72
2023-05-14T00:03:00.774Z,17.66
2023-05-14T00:04:00.765Z,17.67
2023-05-14T00:05:00.700Z,17.67
2023-05-14T00:06:00.714Z,17.67
2023-05-14T00:07:00.714Z,17.66
2023-05-14T00:08:00.724Z,17.70
2023-05-14T00:09:00.739Z,17.69
2023-05-14T00:10:00.783Z,17.69
2023-05-14T00:11:00.764Z,17.69
2023-05-14T00:12:00.794Z,17.67
2023-05-14T00:13:00.809Z,17.70
2023-05-14T00:14:00.827Z,17.66
2023-05-14T00:15:00.836Z,17.70
2023-05-14T00:16:00.932Z,17.67
2023-05-14T00:17:00.870Z,17.67
2023-05-14T00:18:00.906Z,17.66
2023-05-14T00:19:00.965Z,17.69
2023-05-14T00:20:00.916Z,17.63
2023-05-14T00:21:00.943Z,17.70
2023-05-14T00:22:00.955Z,17.65
2023-05-14T00:23:00.994Z,17.66
2023-05-14T00:24:00.982Z,17.66
2023-05-14T00:25:00.996Z,17.63
2023-05-14T00:26:01.037Z,17.63
2023-05-14T00:27:01.043Z,17.60
2023-05-14T00:28:01.043Z,17.60
2023-05-14T00:29:01.025Z,17.60
2023-05-14T00:30:01.098Z,17.60
2023-05-14T00:31:01.082Z,17.57
2023-05-14T00:32:01.068Z,17.56
2023-05-14T00:33:01.120Z,17.56
2023-05-14T00:34:01.107Z,17.57
2023-05-14T00:35:01.143Z,17.56
2023-05-14T00:36:01.164Z,17.54
2023-05-14T00:37:01.727Z,17.52
2023-05-14T00:38:01.220Z,17.52
2023-05-14T00:39:01.251Z,17.52
2023-05-14T00:40:01.357Z,17.50
2023-05-14T00:41:01.310Z,17.48
2023-05-14T00:42:01.350Z,17.45
2023-05-14T00:43:01.401Z,17.49
2023-05-14T00:44:01.416Z,17.49
2023-05-14T00:45:01.428Z,17.50
2023-05-14T00:46:01.475Z,17.48
2023-05-14T00:47:01.654Z,17.52
2023-05-14T00:48:01.555Z,17.49
2023-05-14T00:49:01.574Z,17.50
2023-05-14T00:50:01.595Z,17.46
2023-05-14T00:51:01.617Z,17.46
2023-05-14T00:52:01.652Z,17.46
2023-05-14T00:53:01.708Z,17.48
2023-05-14T00:54:01.751Z,17.48
2023-05-14T00:55:01.781Z,17.45
2023-05-14T00:56:01.829Z,17.45
2023-05-14T00:57:01.911Z,17.45
2023-05-14T00:58:01.890Z,17.45
2023-05-14T00:59:01.948Z,17.45
2023-05-14T01:00:01.984Z,17.43
2023-05-14T01:01:02.032Z,17.40
2023-05-14T01:02:02.060Z,17.32
2023-05-14T01:03:02.168Z,17.35
2023-05-14T01:04:02.204Z,17.38
2023-05-14T01:05:02.226Z,17.35
2023-05-14T01:06:02.282Z,17.35
2023-05-14T01:07:02.280Z,17.32
2023-05-14T01:08:02.325Z,17.32
2023-05-14T01:09:02.392Z,17.29
2023-05-14T01:10:02.456Z,17.30
2023-05-14T01:11:02.512Z,17.29
2023-05-14T01:12:02.569Z,17.28
2023-05-14T01:13:02.612Z,17.23
2023-05-14T01:14:02.677Z,17.23
2023-05-14T01:15:02.737Z,17.19
2023-05-14T01:16:02.840Z,17.19
2023-05-14T01:17:02.841Z,17.17
2023-05-14T01:18:02.988Z,17.18
2023-05-14T01:19:03.034Z,17.14
2023-05-14T01:20:03.052Z,17.17
2023-05-14T01:21:03.104Z,17.17
2023-05-14T01:22:03.157Z,17.17
2023-05-14T01:23:03.223Z,17.15
2023-05-14T01:24:03.298Z,17.12
2023-05-14T01:25:03.348Z,17.12
2023-05-14T01:26:03.404Z,17.11
2023-05-14T01:27:03.465Z,17.12
2023-05-14T01:28:03.510Z,17.14
2023-05-14T01:29:03.593Z,17.11
2023-05-14T01:30:03.672Z,17.09
2023-05-14T01:31:03.725Z,17.07
2023-05-14T01:32:03.854Z,17.04
2023-05-14T01:33:03.863Z,17.07
2023-05-14T01:34:03.901Z,17.09
2023-05-14T01:35:03.952Z,17.07
2023-05-14T01:36:04.001Z,17.05
2023-05-14T01:37:04.085Z,17.11
2023-05-14T01:38:04.132Z,17.11
2023-05-14T01:39:04.175Z,17.12
2023-05-14T01:40:04.250Z,17.12
2023-05-14T01:41:04.275Z,17.14
2023-05-14T01:42:04.338Z,17.15
2023-05-14T01:43:04.442Z,17.14
2023-05-14T01:44:04.454Z,17.12
2023-05-14T01:45:04.536Z,17.12
2023-05-14T01:46:04.639Z,17.12
2023-05-14T01:47:04.626Z,17.11
2023-05-14T01:48:04.739Z,17.14
2023-05-14T01:49:04.732Z,17.12
2023-05-14T01:50:04.839Z,17.12
2023-05-14T01:51:04.875Z,17.15
2023-05-14T01:52:04.920Z,17.15
2023-05-14T01:53:04.956Z,17.15
2023-05-14T01:54:05.043Z,17.14
2023-05-14T01:55:05.149Z,17.09
2023-05-14T01:56:05.131Z,17.14
2023-05-14T01:57:05.221Z,17.14
2023-05-14T01:58:05.253Z,17.12
2023-05-14T01:59:05.309Z,17.14
2023-05-14T02:00:05.372Z,17.09
2023-05-14T02:01:05.542Z,17.07
2023-05-14T02:02:05.476Z,17.09
2023-05-14T02:03:05.671Z,17.09
2023-05-14T02:04:05.635Z,17.09
2023-05-14T02:05:07.067Z,17.05
2023-05-14T02:06:05.734Z,17.07
2023-05-14T02:07:05.785Z,17.07
2023-05-14T02:08:05.855Z,17.08
2023-05-14T02:09:05.924Z,17.09
2023-05-14T02:10:05.958Z,17.11
2023-05-14T02:11:06.035Z,17.11
2023-05-14T02:12:06.080Z,17.07
2023-05-14T02:13:06.144Z,17.12
2023-05-14T02:14:06.214Z,17.12
2023-05-14T02:15:06.261Z,17.11
2023-05-14T02:16:06.401Z,17.12
2023-05-14T02:17:06.388Z,17.12
2023-05-14T02:18:06.523Z,17.11
2023-05-14T02:19:06.584Z,17.11
2023-05-14T02:20:06.605Z,17.09
2023-05-14T02:21:06.658Z,17.09
2023-05-14T02:22:06.705Z,17.09
2023-05-14T02:23:06.760Z,17.07
2023-05-14T02:24:06.807Z,17.05
2023-05-14T02:25:06.848Z,17.08
2023-05-14T02:26:06.904Z,17.04
2023-05-14T02:27:06.917Z,17.07
2023-05-14T02:28:06.997Z,17.04
2023-05-14T02:29:06.998Z,17.07
2023-05-14T02:30:07.046Z,17.05
2023-05-14T02:31:07.156Z,17.07
2023-05-14T02:32:07.207Z,17.05
2023-05-14T02:33:07.241Z,17.07
2023-05-14T02:34:07.253Z,17.02
2023-05-14T02:35:07.294Z,16.99
2023-05-14T02:36:07.357Z,17.02
2023-05-14T02:37:07.424Z,16.96
2023-05-14T02:38:07.431Z,16.96
2023-05-14T02:39:07.472Z,16.96
2023-05-14T02:40:07.513Z,16.99
2023-05-14T02:41:07.542Z,16.96
2023-05-14T02:42:07.541Z,16.98
2023-05-14T02:43:07.550Z,16.95
2023-05-14T02:44:07.550Z,16.98
2023-05-14T02:45:07.576Z,16.96
2023-05-14T02:46:07.581Z,16.95
2023-05-14T02:47:07.644Z,16.95
2023-05-14T02:48:07.636Z,16.94
2023-05-14T02:49:07.598Z,16.98
2023-05-14T02:50:07.633Z,16.92
2023-05-14T02:51:07.646Z,16.90
2023-05-14T02:52:07.604Z,16.85
2023-05-14T02:53:07.612Z,16.88
2023-05-14T02:54:07.628Z,16.88
2023-05-14T02:55:07.611Z,16.85
2023-05-14T02:56:07.606Z,16.84
2023-05-14T02:57:07.596Z,16.84
2023-05-14T02:58:07.592Z,16.82
2023-05-14T02:59:07.614Z,16.81
2023-05-14T03:00:07.599Z,16.81
2023-05-14T03:01:07.747Z,16.78
2023-05-14T03:02:07.667Z,16.80
2023-05-14T03:03:07.660Z,16.82
2023-05-14T03:04:07.590Z,16.77
2023-05-14T03:05:07.677Z,16.75
2023-05-14T03:06:07.589Z,16.80
2023-05-14T03:07:07.588Z,16.78
2023-05-14T03:08:07.589Z,16.77
2023-05-14T03:09:07.598Z,16.77
2023-05-14T03:10:07.657Z,16.80
2023-05-14T03:11:07.730Z,16.77
2023-05-14T03:12:07.810Z,16.77
2023-05-14T03:13:07.843Z,16.77
2023-05-14T03:14:07.905Z,16.77
2023-05-14T03:15:08.011Z,16.78
2023-05-14T03:16:08.049Z,16.80
2023-05-14T03:17:08.171Z,16.75
2023-05-14T03:18:08.160Z,16.77
2023-05-14T03:19:08.305Z,16.78
2023-05-14T03:20:08.234Z,16.74
2023-05-14T03:21:08.308Z,16.75
2023-05-14T03:22:08.372Z,16.78
2023-05-14T03:23:08.447Z,16.75
2023-05-14T03:24:08.508Z,16.77
2023-05-14T03:25:08.584Z,16.77
2023-05-14T03:26:08.615Z,16.77
2023-05-14T03:27:08.693Z,16.77
2023-05-14T03:28:08.752Z,16.80
2023-05-14T03:29:08.805Z,16.80
2023-05-14T03:30:08.869Z,16.78
2023-05-14T03:31:08.965Z,16.81
2023-05-14T03:32:08.974Z,16.78
2023-05-14T03:33:09.049Z,16.77
2023-05-14T03:34:09.076Z,16.75
2023-05-14T03:35:09.132Z,16.78
2023-05-14T03:36:09.210Z,16.75
2023-05-14T03:37:09.248Z,16.77
2023-05-14T03:38:09.245Z,16.78
2023-05-14T03:39:09.261Z,16.74
2023-05-14T03:40:09.258Z,16.75
2023-05-14T03:41:09.264Z,16.78
2023-05-14T03:42:09.265Z,16.77
2023-05-14T03:43:09.252Z,16.77
2023-05-14T03:44:09.248Z,16.78
2023-05-14T03:45:09.269Z,16.75
2023-05-14T03:46:09.238Z,16.80
2023-05-14T03:47:09.263Z,16.77
2023-05-14T03:48:09.319Z,16.77
2023-05-14T03:49:09.272Z,16.80
2023-05-14T03:50:09.239Z,16.82
2023-05-14T03:51:09.245Z,16.81
2023-05-14T03:52:09.256Z,16.80
2023-05-14T03:53:09.239Z,16.81
2023-05-14T03:54:09.239Z,16.80
2023-05-14T03:55:09.228Z,16.80
2023-05-14T03:56:09.241Z,16.80
2023-05-14T03:57:09.250Z,16.81
2023-05-14T03:58:09.235Z,16.70
2023-05-14T03:59:09.266Z,16.78
2023-05-14T04:00:09.298Z,16.84
2023-05-14T04:01:09.313Z,16.84
2023-05-14T04:02:09.441Z,16.82
2023-05-14T04:03:09.401Z,16.85
2023-05-14T04:04:09.412Z,16.78
2023-05-14T04:05:09.342Z,16.80
2023-05-14T04:06:09.373Z,16.82
2023-05-14T04:07:09.341Z,16.85
2023-05-14T04:08:09.373Z,16.82
2023-05-14T04:09:09.374Z,16.84
2023-05-14T04:10:09.380Z,16.88
2023-05-14T04:11:09.408Z,16.82
2023-05-14T04:12:09.412Z,16.84
2023-05-14T04:13:09.402Z,16.80
2023-05-14T04:14:09.405Z,16.82
2023-05-14T04:15:09.428Z,16.82
2023-05-14T04:16:09.437Z,16.82
2023-05-14T04:17:09.426Z,16.80
2023-05-14T04:18:09.450Z,16.82
2023-05-14T04:19:09.434Z,16.82
2023-05-14T04:20:09.418Z,16.81
2023-05-14T04:21:09.426Z,16.81
2023-05-14T04:22:09.423Z,16.80
2023-05-14T04:23:09.416Z,16.80
2023-05-14T04:24:09.423Z,16.82
2023-05-14T04:25:09.422Z,16.80
2023-05-14T04:26:09.446Z,16.80
2023-05-14T04:27:09.444Z,16.81
2023-05-14T04:28:09.472Z,16.78
2023-05-14T04:29:09.481Z,16.78
2023-05-14T04:30:09.477Z,16.77
2023-05-14T04:31:09.503Z,16.77
2023-05-14T04:32:09.501Z,16.81
2023-05-14T04:33:09.522Z,16.82
2023-05-14T04:34:09.493Z,16.81
2023-05-14T04:35:09.489Z,16.78
2023-05-14T04:36:09.515Z,16.78
2023-05-14T04:37:09.513Z,16.77
2023-05-14T04:38:09.538Z,16.75
2023-05-14T04:39:09.525Z,16.77
2023-05-14T04:40:09.679Z,16.74
2023-05-14T04:41:09.561Z,16.72
2023-05-14T04:42:09.575Z,16.71
2023-05-14T04:43:09.578Z,16.72
2023-05-14T04:44:09.601Z,16.70
2023-05-14T04:45:09.606Z,16.70
2023-05-14T04:46:09.709Z,16.70
2023-05-14T04:47:09.612Z,16.70
2023-05-14T04:48:09.693Z,16.68
2023-05-14T04:49:09.615Z,16.70
2023-05-14T04:50:09.629Z,16.72
2023-05-14T04:51:09.647Z,16.72
2023-05-14T04:52:09.647Z,16.71
2023-05-14T04:53:09.670Z,16.72
2023-05-14T04:54:09.655Z,16.72
2023-05-14T04:55:09.644Z,16.74
2023-05-14T04:56:09.694Z,16.75
2023-05-14T04:57:09.799Z,16.75
2023-05-14T04:58:09.817Z,16.72
2023-05-14T04:59:09.876Z,16.72
2023-05-14T05:00:09.919Z,16.71
2023-05-14T05:01:10.015Z,16.71
2023-05-14T05:02:10.037Z,16.72
2023-05-14T05:03:10.145Z,16.71
2023-05-14T05:04:10.302Z,16.74
2023-05-14T05:05:10.217Z,16.72
2023-05-14T05:06:10.269Z,16.75
2023-05-14T05:07:10.328Z,16.75
2023-05-14T05:08:10.378Z,16.74
2023-05-14T05:09:10.417Z,16.74
2023-05-14T05:10:10.447Z,16.72
2023-05-14T05:11:10.497Z,16.71
2023-05-14T05:12:10.526Z,16.71
2023-05-14T05:13:10.575Z,16.72
2023-05-14T05:14:10.651Z,16.75
2023-05-14T05:15:10.682Z,16.72
2023-05-14T05:16:10.739Z,16.72
2023-05-14T05:17:10.697Z,16.71
2023-05-14T05:18:10.716Z,16.74
2023-05-14T05:19:10.759Z,16.75
2023-05-14T05:20:10.684Z,16.74
2023-05-14T05:21:10.708Z,16.75
2023-05-14T05:22:10.681Z,16.75
2023-05-14T05:23:10.713Z,16.77
2023-05-14T05:24:10.715Z,16.75
2023-05-14T05:25:10.718Z,16.77
2023-05-14T05:26:10.741Z,16.75
2023-05-14T05:27:10.722Z,16.78
2023-05-14T05:28:10.736Z,16.81
2023-05-14T05:29:10.724Z,16.80
2023-05-14T05:30:10.747Z,16.77
2023-05-14T05:31:10.797Z,16.74
2023-05-14T05:32:10.756Z,16.80
2023-05-14T05:33:10.828Z,16.77
2023-05-14T05:34:10.761Z,16.78
2023-05-14T05:35:10.801Z,16.78
2023-05-14T05:36:10.797Z,16.82
2023-05-14T05:37:10.794Z,16.81
2023-05-14T05:38:10.807Z,16.81
2023-05-14T05:39:10.776Z,16.78
2023-05-14T05:40:10.792Z,16.84
2023-05-14T05:41:10.793Z,16.82
2023-05-14T05:42:10.777Z,16.82
2023-05-14T05:43:10.794Z,16.81
2023-05-14T05:44:10.781Z,16.80
2023-05-14T05:45:10.784Z,16.80
2023-05-14T05:46:10.911Z,16.81
2023-05-14T05:47:10.773Z,16.82
2023-05-14T05:48:10.774Z,16.84
2023-05-14T05:49:10.775Z,16.84
2023-05-14T05:50:10.805Z,16.84
2023-05-14T05:51:10.790Z,16.84
2023-05-14T05:52:10.786Z,16.81
2023-05-14T05:53:10.770Z,16.85
2023-05-14T05:54:10.782Z,16.85
2023-05-14T05:55:10.772Z,16.87
2023-05-14T05:56:10.810Z,16.90
2023-05-14T05:57:10.819Z,16.90
2023-05-14T05:58:10.828Z,16.87
2023-05-14T05:59:10.857Z,16.87
2023-05-14T06:00:10.840Z,16.91
2023-05-14T06:01:10.892Z,16.91
2023-05-14T06:02:10.943Z,16.94
2023-05-14T06:03:10.966Z,16.94
2023-05-14T06:04:10.977Z,16.96
2023-05-14T06:05:11.076Z,16.96
2023-05-14T06:06:11.043Z,16.98
2023-05-14T06:07:11.055Z,16.99
2023-05-14T06:08:11.110Z,16.98
2023-05-14T06:09:11.141Z,16.99
2023-05-14T06:10:11.144Z,16.95
2023-05-14T06:11:11.193Z,16.96
2023-05-14T06:12:11.170Z,16.99
2023-05-14T06:13:11.221Z,17.02
2023-05-14T06:14:11.288Z,17.04
2023-05-14T06:15:11.326Z,17.02
2023-05-14T06:16:11.443Z,17.07
2023-05-14T06:17:11.440Z,17.04
2023-05-14T06:18:11.480Z,17.07
2023-05-14T06:19:11.768Z,17.07
2023-05-14T06:20:11.536Z,17.08
2023-05-14T06:21:11.637Z,17.11
2023-05-14T06:22:11.682Z,17.12
2023-05-14T06:23:11.747Z,17.14
2023-05-14T06:24:11.802Z,17.15
2023-05-14T06:25:11.843Z,17.17
2023-05-14T06:26:11.930Z,17.17
2023-05-14T06:27:11.955Z,17.18
2023-05-14T06:28:11.983Z,17.12
2023-05-14T06:29:12.076Z,17.22
2023-05-14T06:30:12.031Z,17.23
2023-05-14T06:31:12.055Z,17.25
2023-05-14T06:32:12.171Z,17.28
2023-05-14T06:33:12.060Z,17.32
2023-05-14T06:34:12.097Z,17.32
2023-05-14T06:35:12.109Z,17.29
2023-05-14T06:36:12.152Z,17.30
2023-05-14T06:37:12.145Z,17.30
2023-05-14T06:38:12.154Z,17.32
2023-05-14T06:39:12.221Z,17.30
2023-05-14T06:40:12.279Z,17.32
2023-05-14T06:41:12.254Z,17.33
2023-05-14T06:42:12.281Z,17.35
2023-05-14T06:43:12.339Z,17.35
2023-05-14T06:44:12.370Z,17.38
2023-05-14T06:45:12.428Z,17.38
2023-05-14T06:46:12.479Z,17.38
2023-05-14T06:47:12.512Z,17.36
2023-05-14T06:48:12.625Z,17.29
2023-05-14T06:49:12.645Z,17.35
2023-05-14T06:50:12.615Z,17.39
2023-05-14T06:51:12.666Z,17.42
2023-05-14T06:52:12.696Z,17.45
2023-05-14T06:53:12.735Z,17.45
2023-05-14T06:54:12.763Z,17.45
2023-05-14T06:55:12.821Z,17.45
2023-05-14T06:56:12.857Z,17.48
2023-05-14T06:57:12.896Z,17.43
2023-05-14T06:58:12.931Z,17.43
2023-05-14T06:59:12.955Z,17.42
2023-05-14T07:00:13.013Z,17.43
2023-05-14T07:01:13.061Z,17.45
2023-05-14T07:02:13.057Z,17.45
2023-05-14T07:03:13.090Z,17.49
2023-05-14T07:04:13.219Z,17.50
2023-05-14T07:05:13.201Z,17.52
2023-05-14T07:06:13.724Z,17.53
2023-05-14T07:07:13.215Z,17.50
2023-05-14T07:08:13.246Z,17.57
2023-05-14T07:09:13.261Z,17.57
2023-05-14T07:10:13.289Z,17.35
2023-05-14T07:11:13.317Z,17.49
2023-05-14T07:12:13.314Z,17.48
2023-05-14T07:13:13.316Z,17.52
2023-05-14T07:14:13.353Z,17.56
2023-05-14T07:15:13.344Z,17.48
2023-05-14T07:16:13.356Z,17.53
2023-05-14T07:17:13.414Z,17.62
2023-05-14T07:18:13.420Z,17.62
2023-05-14T07:19:13.494Z,17.65
2023-05-14T07:20:13.441Z,17.63
2023-05-14T07:21:13.471Z,17.66
2023-05-14T07:22:13.479Z,17.66
2023-05-14T07:23:13.513Z,17.67
2023-05-14T07:24:13.534Z,17.57
2023-05-14T07:25:13.549Z,17.69
2023-05-14T07:26:13.552Z,17.76
2023-05-14T07:27:13.547Z,17.73
2023-05-14T07:28:13.567Z,17.74
2023-05-14T07:29:13.559Z,17.79
2023-05-14T07:30:13.583Z,17.81
2023-05-14T07:31:13.608Z,17.86
2023-05-14T07:32:15.622Z,17.86
2023-05-14T07:33:13.618Z,17.88
2023-05-14T07:34:13.639Z,17.91
2023-05-14T07:35:13.658Z,17.93
2023-05-14T07:36:13.684Z,17.96
2023-05-14T07:37:13.694Z,17.97
2023-05-14T07:38:13.687Z,17.98
2023-05-14T07:39:13.725Z,18.01
2023-05-14T07:40:13.724Z,18.01
2023-05-14T07:41:13.727Z,18.04
2023-05-14T07:42:21.818Z,18.07
2023-05-14T07:43:14.757Z,18.05
2023-05-14T07:44:13.732Z,18.05
2023-05-14T07:45:13.735Z,18.08
2023-05-14T07:46:13.739Z,18.10
2023-05-14T07:47:13.818Z,18.12
2023-05-14T07:48:13.828Z,18.14
2023-05-14T07:49:13.717Z,18.15
2023-05-14T07:50:13.729Z,18.18
2023-05-14T07:51:13.697Z,18.19
2023-05-14T07:52:13.687Z,18.21
2023-05-14T07:53:13.664Z,18.24
2023-05-14T07:54:13.709Z,18.29
2023-05-14T07:55:13.648Z,18.31
2023-05-14T07:56:13.645Z,18.34
2023-05-14T07:57:13.643Z,18.39
2023-05-14T07:58:13.634Z,18.41
2023-05-14T07:59:13.627Z,18.41
2023-05-14T08:00:13.628Z,18.42
2023-05-14T08:01:13.624Z,18.41
2023-05-14T08:02:13.622Z,18.44
2023-05-14T08:03:13.733Z,18.44
2023-05-14T08:04:13.638Z,18.45
2023-05-14T08:05:13.626Z,18.45
2023-05-14T08:06:13.632Z,18.49
2023-05-14T08:07:13.688Z,18.28
2023-05-14T08:08:13.698Z,18.39
2023-05-14T08:09:13.753Z,18.44
2023-05-14T08:10:13.797Z,18.47
2023-05-14T08:11:13.837Z,18.38
2023-05-14T08:12:13.806Z,18.44
2023-05-14T08:13:13.833Z,18.52
2023-05-14T08:14:13.834Z,18.54
2023-05-14T08:15:13.856Z,18.52
2023-05-14T08:16:13.854Z,18.54
2023-05-14T08:17:13.981Z,18.59
2023-05-14T08:18:13.887Z,18.59
2023-05-14T08:19:14.192Z,18.62
2023-05-14T08:20:13.901Z,18.66
2023-05-14T08:21:13.925Z,18.70
2023-05-14T08:22:13.933Z,18.75
2023-05-14T08:23:13.929Z,18.80
2023-05-14T08:24:13.953Z,18.82
2023-05-14T08:25:14.002Z,18.68
2023-05-14T08:26:14.025Z,18.79
2023-05-14T08:27:14.031Z,18.82
2023-05-14T08:28:14.023Z,18.85
2023-05-14T08:29:16.089Z,18.90
2023-05-14T08:30:14.190Z,18.93
2023-05-14T08:31:14.286Z,18.96
2023-05-14T08:32:22.645Z,19.00
2023-05-14T08:33:15.227Z,18.97
2023-05-14T08:34:14.207Z,19.05
2023-05-14T08:35:14.201Z,19.05
2023-05-14T08:36:14.212Z,18.92
2023-05-14T08:37:14.191Z,18.79
2023-05-14T08:38:14.185Z,18.93
2023-05-14T08:39:14.172Z,18.96
2023-05-14T08:40:14.221Z,19.03
2023-05-14T08:41:14.180Z,19.09
2023-05-14T08:42:14.163Z,19.14
2023-05-14T08:43:14.183Z,19.13
2023-05-14T08:44:14.225Z,19.13
2023-05-14T08:45:14.300Z,19.17
2023-05-14T08:46:14.335Z,19.18
2023-05-14T08:47:14.403Z,19.23
2023-05-14T08:48:14.538Z,19.23
2023-05-14T08:49:14.515Z,19.23
2023-05-14T08:50:14.550Z,19.27
2023-05-14T08:51:14.643Z,19.33
2023-05-14T08:52:14.665Z,19.33
2023-05-14T08:53:14.698Z,19.41
2023-05-14T08:54:14.720Z,19.44
2023-05-14T08:55:14.801Z,19.48
2023-05-14T08:56:14.808Z,19.53
2023-05-14T08:57:14.847Z,19.57
2023-05-14T08:58:14.834Z,19.62
2023-05-14T08:59:14.869Z,19.62
2023-05-14T09:00:14.882Z,19.68
2023-05-14T09:01:14.947Z,19.71
2023-05-14T09:02:15.023Z,19.75
2023-05-14T09:03:15.002Z,19.82
2023-05-14T09:04:15.119Z,19.72
2023-05-14T09:05:14.967Z,19.82
2023-05-14T09:06:14.969Z,19.91
2023-05-14T09:07:14.958Z,19.79
2023-05-14T09:08:14.967Z,19.81
2023-05-14T09:09:15.011Z,19.82
2023-05-14T09:10:15.078Z,19.96
2023-05-14T09:11:15.136Z,20.03
2023-05-14T09:12:15.191Z,20.11
2023-05-14T09:13:15.251Z,20.16
2023-05-14T09:14:15.326Z,20.20
2023-05-14T09:15:15.398Z,20.19
2023-05-14T09:16:15.467Z,20.26
2023-05-14T09:17:15.504Z,20.30
2023-05-14T09:18:15.538Z,20.33
2023-05-14T09:19:15.838Z,20.29
2023-05-14T09:20:15.595Z,20.23
2023-05-14T09:21:15.630Z,20.25
2023-05-14T09:22:15.688Z,20.29
2023-05-14T09:23:15.728Z,20.33
2023-05-14T09:24:15.756Z,20.34
2023-05-14T09:25:15.788Z,20.40
2023-05-14T09:26:15.837Z,20.40
2023-05-14T09:27:15.871Z,20.39
2023-05-14T09:28:15.912Z,20.42
2023-05-14T09:29:15.945Z,20.42
2023-05-14T09:30:15.981Z,20.44
2023-05-14T09:31:16.063Z,20.44
2023-05-14T09:32:16.041Z,20.15
2023-05-14T09:33:16.074Z,20.33
2023-05-14T09:34:16.169Z,20.40
2023-05-14T09:35:16.167Z,20.39
2023-05-14T09:36:16.216Z,20.32
2023-05-14T09:37:16.241Z,20.26
2023-05-14T09:38:16.249Z,20.32
2023-05-14T09:39:16.263Z,20.22
2023-05-14T09:40:16.288Z,20.16
2023-05-14T09:41:16.291Z,20.06
2023-05-14T09:42:16.281Z,20.23
2023-05-14T09:43:16.304Z,20.30
2023-05-14T09:44:16.318Z,20.37
2023-05-14T09:45:16.305Z,20.36
2023-05-14T09:46:16.312Z,20.51
2023-05-14T09:47:16.354Z,20.57
2023-05-14T09:48:16.348Z,20.60
2023-05-14T09:49:16.354Z,20.60
2023-05-14T09:50:16.355Z,20.67
2023-05-14T09:51:16.361Z,20.71
2023-05-14T09:52:16.374Z,20.75
2023-05-14T09:53:16.368Z,20.78
2023-05-14T09:54:16.391Z,20.81
2023-05-14T09:55:16.436Z,20.66
2023-05-14T09:56:16.493Z,20.78
2023-05-14T09:57:16.543Z,20.53
2023-05-14T09:58:16.597Z,20.63
2023-05-14T09:59:16.638Z,20.66
2023-05-14T10:00:16.696Z,20.36
2023-05-14T10:01:16.734Z,20.63
2023-05-14T10:02:16.761Z,20.66
2023-05-14T10:03:19.721Z,20.77
2023-05-14T10:04:16.829Z,20.83
2023-05-14T10:05:16.817Z,20.90
2023-05-14T10:06:16.818Z,20.67
2023-05-14T10:07:16.788Z,20.85
2023-05-14T10:08:16.775Z,20.94
2023-05-14T10:09:16.789Z,21.04
2023-05-14T10:10:16.805Z,21.11
2023-05-14T10:11:16.769Z,21.19
2023-05-14T10:12:16.781Z,21.23
2023-05-14T10:13:16.757Z,21.11
2023-05-14T10:14:16.727Z,20.64
2023-05-14T10:15:16.731Z,20.98
2023-05-14T10:16:16.735Z,20.97
2023-05-14T10:17:16.779Z,20.77
2023-05-14T10:18:16.745Z,20.94
2023-05-14T10:19:17.044Z,20.81
2023-05-14T10:20:16.699Z,20.98
2023-05-14T10:21:16.682Z,21.01
2023-05-14T10:22:16.696Z,21.14
2023-05-14T10:23:16.676Z,21.06
2023-05-14T10:24:16.657Z,21.19
2023-05-14T10:25:16.669Z,21.29
2023-05-14T10:26:16.650Z,21.21
2023-05-14T10:27:16.679Z,21.31
2023-05-14T10:28:16.648Z,21.32
2023-05-14T10:29:16.646Z,21.35
2023-05-14T10:30:16.624Z,21.31
2023-05-14T10:31:16.640Z,21.35
2023-05-14T10:32:16.627Z,21.31
2023-05-14T10:33:16.704Z,21.39
2023-05-14T10:34:16.597Z,21.42
2023-05-14T10:35:16.626Z,21.43
2023-05-14T10:36:16.577Z,21.48
2023-05-14T10:37:16.596Z,21.48
2023-05-14T10:38:16.608Z,21.31
2023-05-14T10:39:16.571Z,21.22
2023-05-14T10:40:16.565Z,21.36
2023-05-14T10:41:16.547Z,21.14
2023-05-14T10:42:16.582Z,21.25
2023-05-14T10:43:16.554Z,21.29
2023-05-14T10:44:16.538Z,21.23
2023-05-14T10:45:16.521Z,21.28
2023-05-14T10:46:16.533Z,21.39
2023-05-14T10:47:16.570Z,21.09
2023-05-14T10:48:16.564Z,21.19
2023-05-14T10:49:20.672Z,21.29
2023-05-14T10:50:17.613Z,21.29
2023-05-14T10:51:16.512Z,21.33
2023-05-14T10:52:16.480Z,21.29
2023-05-14T10:53:16.480Z,21.41
2023-05-14T10:54:16.453Z,21.38
2023-05-14T10:55:16.450Z,21.36
2023-05-14T10:56:16.447Z,21.48
2023-05-14T10:57:16.435Z,21.16
2023-05-14T10:58:16.463Z,21.36
2023-05-14T10:59:16.422Z,21.25
2023-05-14T11:00:16.424Z,21.41
2023-05-14T11:01:16.424Z,21.25
2023-05-14T11:02:16.528Z,21.42
2023-05-14T11:03:16.412Z,21.49
2023-05-14T11:04:16.457Z,21.41
2023-05-14T11:05:16.391Z,21.48
2023-05-14T11:06:16.442Z,21.45
2023-05-14T11:07:16.388Z,21.53
2023-05-14T11:08:16.380Z,21.42
2023-05-14T11:09:16.361Z,21.56
2023-05-14T11:10:16.355Z,21.63
2023-05-14T11:11:16.364Z,21.70
2023-05-14T11:12:16.342Z,21.69
2023-05-14T11:13:16.355Z,21.62
2023-05-14T11:14:16.347Z,21.66
2023-05-14T11:15:16.334Z,21.57
2023-05-14T11:16:23.520Z,21.69
2023-05-14T11:17:17.423Z,21.73
2023-05-14T11:18:16.319Z,21.63
2023-05-14T11:19:16.333Z,21.33
2023-05-14T11:20:16.297Z,21.46
2023-05-14T11:21:16.323Z,21.60
2023-05-14T11:22:16.263Z,21.66
2023-05-14T11:23:16.266Z,21.72
2023-05-14T11:24:16.304Z,21.73
2023-05-14T11:25:16.267Z,21.82
2023-05-14T11:26:16.394Z,21.60
2023-05-14T11:27:16.371Z,21.74
2023-05-14T11:28:16.452Z,21.84
2023-05-14T11:29:16.501Z,21.87
2023-05-14T11:30:16.622Z,21.94
2023-05-14T11:31:16.655Z,21.89
2023-05-14T11:32:16.649Z,22.00
2023-05-14T11:33:16.769Z,22.05
2023-05-14T11:34:16.763Z,22.05
2023-05-14T11:35:16.890Z,22.07
2023-05-14T11:36:16.862Z,22.07
2023-05-14T11:37:16.952Z,22.08
2023-05-14T11:38:16.983Z,22.08
2023-05-14T11:39:17.038Z,22.10
2023-05-14T11:40:17.217Z,22.11
2023-05-14T11:41:17.163Z,22.08
2023-05-14T11:42:17.205Z,22.08
2023-05-14T11:43:17.241Z,22.03
2023-05-14T11:44:17.250Z,22.03
2023-05-14T11:45:17.279Z,21.99
2023-05-14T11:46:17.350Z,21.94
2023-05-14T11:47:17.322Z,21.96
2023-05-14T11:48:17.336Z,21.91
2023-05-14T11:49:17.337Z,21.91
2023-05-14T11:50:17.385Z,21.87
2023-05-14T11:51:17.386Z,21.82
2023-05-14T11:52:17.365Z,21.60
2023-05-14T11:53:17.379Z,21.60
2023-05-14T11:54:17.392Z,21.53
2023-05-14T11:55:17.424Z,21.60
2023-05-14T11:56:17.382Z,21.60
2023-05-14T11:57:17.412Z,21.39
2023-05-14T11:58:17.406Z,21.45
2023-05-14T11:59:17.415Z,21.42
2023-05-14T12:00:17.434Z,21.41
2023-05-14T12:01:17.483Z,21.39
2023-05-14T12:02:17.496Z,21.39
2023-05-14T12:03:17.597Z,21.36
2023-05-14T12:04:17.579Z,21.36
2023-05-14T12:05:17.589Z,21.38
2023-05-14T12:06:17.600Z,21.36
2023-05-14T12:07:17.654Z,21.33
2023-05-14T12:08:17.699Z,21.25
2023-05-14T12:09:17.757Z,21.25
2023-05-14T12:10:17.800Z,21.12
2023-05-14T12:11:17.853Z,21.18
2023-05-14T12:12:17.901Z,21.19
2023-05-14T12:13:17.959Z,21.19
2023-05-14T12:14:18.038Z,21.19
2023-05-14T12:15:18.110Z,21.19
2023-05-14T12:16:18.289Z,21.16
2023-05-14T12:17:18.222Z,21.15
2023-05-14T12:18:24.771Z,21.12
2023-05-14T12:19:19.331Z,21.12
2023-05-14T12:20:18.240Z,21.11
2023-05-14T12:21:18.222Z,21.12
2023-05-14T12:22:18.237Z,21.11
2023-05-14T12:23:18.204Z,21.05
2023-05-14T12:24:18.226Z,21.05
2023-05-14T12:25:18.188Z,21.08
2023-05-14T12:26:18.177Z,21.06
2023-05-14T12:27:18.179Z,21.09
2023-05-14T12:28:18.183Z,21.06
2023-05-14T12:29:18.157Z,20.98
2023-05-14T12:30:21.605Z,21.04
2023-05-14T12:31:18.263Z,21.04
2023-05-14T12:32:18.155Z,21.04
2023-05-14T12:33:18.154Z,21.01
2023-05-14T12:34:18.144Z,21.02
2023-05-14T12:35:18.153Z,20.99
2023-05-14T12:36:22.207Z,20.97
2023-05-14T12:37:18.145Z,20.85
2023-05-14T12:38:18.133Z,20.98
2023-05-14T12:39:18.132Z,20.83
2023-05-14T12:40:18.115Z,20.93
2023-05-14T12:41:18.139Z,20.81
2023-05-14T12:42:18.104Z,20.88
2023-05-14T12:43:18.092Z,20.95
2023-05-14T12:44:18.087Z,21.01
2023-05-14T12:45:18.081Z,21.05
2023-05-14T12:46:18.103Z,21.08
2023-05-14T12:47:18.191Z,21.11
2023-05-14T12:48:18.050Z,21.14
2023-05-14T12:49:18.063Z,21.15
2023-05-14T12:50:18.063Z,21.18
2023-05-14T12:51:18.032Z,21.01
2023-05-14T12:52:29.336Z,20.71