createdAt,value
2022-09-07T00:00:53.719Z,100.00
2022-09-07T00:03:21.023Z,100.00
2022-09-07T00:05:50.002Z,100.00
2022-09-07T00:08:18.438Z,100.00
2022-09-07T00:10:55.670Z,100.00
2022-09-07T00:13:23.720Z,100.00
2022-09-07T00:15:50.511Z,100.00
2022-09-07T00:18:17.636Z,100.00
2022-09-07T00:20:44.145Z,100.00
2022-09-07T00:23:11.097Z,100.00
2022-09-07T00:25:39.287Z,100.00
2022-09-07T00:28:07.884Z,100.00
2022-09-07T00:30:40.017Z,100.00
2022-09-07T00:33:06.444Z,100.00
2022-09-07T00:35:32.879Z,100.00
2022-09-07T00:37:59.335Z,100.00
2022-09-07T00:40:25.775Z,100.00
2022-09-07T00:42:52.216Z,100.00
2022-09-07T00:45:20.752Z,100.00
2022-09-07T00:47:47.159Z,100.00
2022-09-07T00:50:45.817Z,100.00
2022-09-07T00:53:27.257Z,100.00
2022-09-07T00:55:54.398Z,100.00
2022-09-07T00:58:22.523Z,100.00
2022-09-07T01:00:50.603Z,100.00
2022-09-07T01:03:22.988Z,100.00
2022-09-07T01:06:05.708Z,100.00
2022-09-07T01:08:32.958Z,100.00
2022-09-07T01:11:01.066Z,100.00
2022-09-07T01:13:27.730Z,100.00
2022-09-07T01:16:35.772Z,100.00
2022-09-07T01:19:23.579Z,100.00
2022-09-07T01:22:34.652Z,100.00
2022-09-07T01:25:05.259Z,100.00
2022-09-07T01:27:37.478Z,100.00
2022-09-07T01:30:06.848Z,100.00
2022-09-07T01:32:48.578Z,100.00
2022-09-07T01:35:22.844Z,100.00
2022-09-07T01:38:13.889Z,100.00
2022-09-07T01:40:52.033Z,100.00
2022-09-07T01:43:42.667Z,100.00
2022-09-07T01:46:20.986Z,100.00
2022-09-07T01:48:52.393Z,100.00
2022-09-07T01:51:23.282Z,100.00
2022-09-07T01:53:53.726Z,100.00
2022-09-07T01:56:40.801Z,100.00
2022-09-07T01:59:20.866Z,100.00
2022-09-07T02:02:00.514Z,100.00
2022-09-07T02:04:35.890Z,100.00
2022-09-07T02:07:02.292Z,100.00
2022-09-07T02:09:40.004Z,100.00
2022-09-07T02:12:15.881Z,100.00
2022-09-07T02:14:52.545Z,100.00
2022-09-07T02:17:29.530Z,100.00
2022-09-07T02:20:04.497Z,100.00
2022-09-07T02:22:35.076Z,100.00
2022-09-07T02:25:04.567Z,100.00
2022-09-07T02:27:46.135Z,100.00
2022-09-07T02:30:13.320Z,100.00
2022-09-07T02:32:39.958Z,100.00
2022-09-07T02:35:07.290Z,100.00
2022-09-07T02:37:35.064Z,100.00
2022-09-07T02:40:01.860Z,100.00
2022-09-07T02:42:31.719Z,100.00
2022-09-07T02:44:58.785Z,100.00
2022-09-07T02:47:44.036Z,100.00
2022-09-07T02:50:31.823Z,100.00
2022-09-07T02:53:36.799Z,100.00
2022-09-07T02:56:19.714Z,100.00
2022-09-07T02:58:58.287Z,100.00
2022-09-07T03:01:51.435Z,100.00
2022-09-07T03:04:33.505Z,100.00
2022-09-07T03:07:09.848Z,100.00
2022-09-07T03:09:41.891Z,100.00
2022-09-07T03:12:09.065Z,100.00
2022-09-07T03:14:39.970Z,100.00
2022-09-07T03:17:07.167Z,100.00
2022-09-07T03:19:33.792Z,100.00
2022-09-07T03:22:00.239Z,100.00
2022-09-07T03:24:26.673Z,100.00
2022-09-07T03:26:53.165Z,100.00
2022-09-07T03:29:19.681Z,100.00
2022-09-07T03:34:13.015Z,100.00
2022-09-07T03:36:39.469Z,100.00
2022-09-07T03:39:07.310Z,100.00
2022-09-07T03:41:34.360Z,100.00
2022-09-07T03:44:08.047Z,100.00
2022-09-07T03:46:35.130Z,100.00
2022-09-07T03:49:01.698Z,100.00
2022-09-07T03:51:28.175Z,100.00
2022-09-07T03:53:54.636Z,100.00
2022-09-07T03:56:23.421Z,100.00
2022-09-07T03:58:50.802Z,100.00
2022-09-07T04:01:20.212Z,100.00
2022-09-07T04:03:47.900Z,100.00
2022-09-07T04:06:15.943Z,100.00
2022-09-07T04:08:42.911Z,100.00
2022-09-07T04:11:13.337Z,100.00
2022-09-07T04:13:40.265Z,100.00
2022-09-07T04:16:21.084Z,100.00
2022-09-07T04:18:49.614Z,100.00
2022-09-07T04:21:20.897Z,100.00
2022-09-07T04:23:48.348Z,100.00
2022-09-07T04:26:17.657Z,100.00
2022-09-07T04:28:45.557Z,100.00
2022-09-07T04:31:12.891Z,100.00
2022-09-07T04:33:39.484Z,100.00
2022-09-07T04:36:06.144Z,100.00
2022-09-07T04:38:32.721Z,100.00
2022-09-07T04:41:06.533Z,100.00
2022-09-07T04:43:32.967Z,100.00
2022-09-07T04:46:06.094Z,100.00
2022-09-07T04:48:33.016Z,100.00
2022-09-07T04:51:07.572Z,100.00
2022-09-07T04:53:35.747Z,100.00
2022-09-07T04:56:02.658Z,100.00
2022-09-07T04:58:29.478Z,100.00
2022-09-07T05:01:01.791Z,100.00
2022-09-07T05:03:30.405Z,100.00
2022-09-07T05:05:56.854Z,100.00
2022-09-07T05:08:23.327Z,100.00
2022-09-07T05:10:53.803Z,100.00
2022-09-07T05:13:20.728Z,100.00
2022-09-07T05:15:47.421Z,100.00
2022-09-07T05:18:13.925Z,100.00
2022-09-07T05:20:41.802Z,100.00
2022-09-07T05:23:08.948Z,100.00
2022-09-07T05:25:42.223Z,100.00
2022-09-07T05:28:09.323Z,100.00
2022-09-07T05:33:22.430Z,100.00
2022-09-07T05:35:58.700Z,100.00
2022-09-07T05:38:25.743Z,100.00
2022-09-07T05:40:52.513Z,100.00
2022-09-07T05:43:19.008Z,100.00
2022-09-07T05:45:45.836Z,100.00
2022-09-07T05:48:12.279Z,100.00
2022-09-07T05:50:38.832Z,100.00
2022-09-07T05:53:05.290Z,100.00
2022-09-07T05:55:32.090Z,100.00
2022-09-07T05:57:58.562Z,100.00
2022-09-07T06:00:25.026Z,100.00
2022-09-07T06:02:51.560Z,100.00
2022-09-07T06:05:18.105Z,100.00
2022-09-07T06:07:48.098Z,100.00
2022-09-07T06:13:01.681Z,100.00
2022-09-07T06:15:28.324Z,100.00
2022-09-07T06:17:54.830Z,100.00
2022-09-07T06:20:21.278Z,100.00
2022-09-07T06:22:47.710Z,100.00
2022-09-07T06:25:14.332Z,100.00
2022-09-07T06:27:40.772Z,100.00
2022-09-07T06:30:07.733Z,100.00
2022-09-07T06:32:45.530Z,100.00
2022-09-07T06:35:13.513Z,100.00
2022-09-07T06:37:40.424Z,100.00
2022-09-07T06:40:08.339Z,100.00
2022-09-07T06:42:36.151Z,100.00
2022-09-07T06:45:02.797Z,100.00
2022-09-07T06:47:29.240Z,100.00
2022-09-07T06:49:55.712Z,100.00
2022-09-07T06:52:22.548Z,100.00
2022-09-07T06:55:04.420Z,100.00
2022-09-07T06:57:30.912Z,100.00
2022-09-07T06:59:57.373Z,100.00
2022-09-07T07:02:23.804Z,100.00
2022-09-07T07:04:50.294Z,100.00
2022-09-07T07:07:16.727Z,100.00
2022-09-07T07:09:43.219Z,100.00
2022-09-07T07:12:11.155Z,100.00
2022-09-07T07:14:40.966Z,100.00
2022-09-07T07:17:09.109Z,100.00
2022-09-07T07:19:35.562Z,100.00
2022-09-07T07:24:48.494Z,100.00
2022-09-07T07:27:15.097Z,100.00
2022-09-07T07:29:41.524Z,100.00
2022-09-07T07:32:07.965Z,100.00
2022-09-07T07:34:34.419Z,100.00
2022-09-07T07:37:00.847Z,100.00
2022-09-07T07:42:13.628Z,100.00
2022-09-07T07:44:40.167Z,100.00
2022-09-07T07:47:06.648Z,100.00
2022-09-07T07:49:33.061Z,100.00
2022-09-07T07:54:46.101Z,100.00
2022-09-07T07:57:12.680Z,100.00
2022-09-07T07:59:39.419Z,100.00
2022-09-07T08:02:08.672Z,100.00
2022-09-07T08:04:35.854Z,100.00
2022-09-07T08:07:08.647Z,100.00
2022-09-07T08:09:37.223Z,100.00
2022-09-07T08:12:04.017Z,100.00
2022-09-07T08:14:30.436Z,100.00
2022-09-07T08:16:56.866Z,100.00
2022-09-07T08:19:23.280Z,100.00
2022-09-07T08:21:49.648Z,100.00
2022-09-07T08:24:16.041Z,100.00
2022-09-07T08:26:42.632Z,100.00
2022-09-07T08:29:09.025Z,100.00
2022-09-07T08:31:35.608Z,100.00
2022-09-07T08:34:02.139Z,100.00
2022-09-07T08:36:31.608Z,100.00
2022-09-07T08:38:58.021Z,100.00
2022-09-07T08:41:46.611Z,100.00
2022-09-07T08:44:20.948Z,100.00
2022-09-07T08:47:01.706Z,100.00
2022-09-07T08:49:46.501Z,100.00
2022-09-07T08:52:18.929Z,100.00
2022-09-07T08:54:58.449Z,100.00
2022-09-07T08:57:30.512Z,100.00
2022-09-07T09:00:22.477Z,100.00
2022-09-07T09:03:28.753Z,100.00
2022-09-07T09:05:57.202Z,100.00
2022-09-07T09:09:15.118Z,100.00
2022-09-07T09:12:19.373Z,100.00
2022-09-07T09:15:13.472Z,100.00
2022-09-07T09:17:56.349Z,100.00
2022-09-07T09:20:35.438Z,100.00
2022-09-07T09:23:12.400Z,100.00
2022-09-07T09:25:51.184Z,100.00
2022-09-07T09:28:17.911Z,100.00
2022-09-07T09:30:44.810Z,100.00
2022-09-07T09:33:21.839Z,100.00
2022-09-07T09:35:51.211Z,100.00
2022-09-07T09:38:30.010Z,100.00
2022-09-07T09:41:04.035Z,100.00
2022-09-07T09:43:53.861Z,100.00
2022-09-07T09:49:34.242Z,100.00
2022-09-07T09:54:53.717Z,100.00
2022-09-07T10:00:36.256Z,100.00
2022-09-07T10:05:52.197Z,100.00
2022-09-07T10:08:21.375Z,100.00
2022-09-07T10:10:56.841Z,100.00
2022-09-07T10:13:27.995Z,100.00
2022-09-07T10:15:56.767Z,100.00
2022-09-07T10:18:56.812Z,100.00
2022-09-07T10:21:26.812Z,100.00
2022-09-07T10:24:06.140Z,100.00
2022-09-07T10:26:38.220Z,100.00
2022-09-07T10:29:25.559Z,100.00
2022-09-07T10:32:18.328Z,100.00
2022-09-07T10:34:56.568Z,100.00
2022-09-07T10:37:34.171Z,100.00
2022-09-07T10:40:18.229Z,100.00
2022-09-07T10:46:56.291Z,100.00
2022-09-07T10:49:23.612Z,100.00
2022-09-07T10:52:38.124Z,100.00
2022-09-07T10:55:15.781Z,100.00
2022-09-07T10:58:00.908Z,100.00
2022-09-07T11:00:36.385Z,100.00
2022-09-07T11:03:26.169Z,100.00
2022-09-07T11:06:14.802Z,100.00
2022-09-07T11:09:16.963Z,100.00
2022-09-07T11:12:01.357Z,100.00
2022-09-07T11:14:31.716Z,100.00
2022-09-07T11:17:03.657Z,100.00
2022-09-07T11:19:51.769Z,100.00
2022-09-07T11:22:18.208Z,100.00
2022-09-07T11:28:03.765Z,100.00
2022-09-07T11:30:35.708Z,100.00
2022-09-07T11:33:11.573Z,100.00
2022-09-07T11:35:47.184Z,100.00
2022-09-07T11:38:23.470Z,100.00
2022-09-07T11:41:08.603Z,100.00
2022-09-07T11:43:41.297Z,100.00
2022-09-07T11:46:15.650Z,100.00
2022-09-07T11:48:46.989Z,100.00
2022-09-07T11:51:21.315Z,100.00
2022-09-07T11:53:54.004Z,100.00
2022-09-07T11:56:37.265Z,100.00
2022-09-07T11:59:36.989Z,100.00
2022-09-07T12:02:15.407Z,100.00
2022-09-07T12:05:00.069Z,100.00
2022-09-07T12:08:05.054Z,100.00
2022-09-07T12:11:10.134Z,100.00
2022-09-07T12:13:45.432Z,100.00
2022-09-07T12:16:17.870Z,100.00
2022-09-07T12:19:04.819Z,100.00
2022-09-07T12:21:40.315Z,100.00
2022-09-07T12:24:35.420Z,100.00
2022-09-07T12:27:03.903Z,100.00
2022-09-07T12:29:31.041Z,100.00
2022-09-07T12:34:55.623Z,100.00
2022-09-07T12:37:40.506Z,100.00
2022-09-07T12:40:28.624Z,100.00
2022-09-07T12:43:13.153Z,100.00
2022-09-07T12:45:39.528Z,100.00
2022-09-07T12:48:46.645Z,100.00
2022-09-07T12:54:15.356Z,100.00
2022-09-07T12:56:41.962Z,100.00
2022-09-07T12:59:56.953Z,100.00
2022-09-07T13:02:50.764Z,100.00
2022-09-07T13:05:29.021Z,100.00
2022-09-07T13:08:07.981Z,100.00
2022-09-07T13:10:38.028Z,100.00
2022-09-07T13:13:16.834Z,100.00
2022-09-07T13:15:43.588Z,100.00
2022-09-07T13:18:30.328Z,100.00
2022-09-07T13:21:08.648Z,100.00
2022-09-07T13:27:05.577Z,100.00
2022-09-07T13:29:41.061Z,100.00
2022-09-07T13:32:10.936Z,100.00
2022-09-07T13:34:48.696Z,100.00
2022-09-07T13:37:19.323Z,100.00
2022-09-07T13:39:48.490Z,100.00
2022-09-07T13:42:17.658Z,100.00
2022-09-07T13:44:53.264Z,100.00
2022-09-07T13:47:42.967Z,100.00
2022-09-07T13:50:17.761Z,100.00
2022-09-07T13:53:21.953Z,100.00
2022-09-07T13:55:54.457Z,100.00
2022-09-07T13:58:34.918Z,99.92
2022-09-07T14:01:04.420Z,98.11
2022-09-07T14:03:39.222Z,99.56
2022-09-07T14:06:20.802Z,100.00
2022-09-07T14:08:55.398Z,100.00
2022-09-07T14:11:42.380Z,99.69
2022-09-07T14:14:11.786Z,99.15
2022-09-07T14:16:38.741Z,99.07
2022-09-07T14:19:17.093Z,98.00
2022-09-07T14:21:43.814Z,98.75
2022-09-07T14:24:29.487Z,98.17
2022-09-07T14:26:56.174Z,99.18
2022-09-07T14:29:25.055Z,98.80
2022-09-07T14:31:52.212Z,98.15
2022-09-07T14:34:23.262Z,98.66
2022-09-07T14:36:51.362Z,98.27
2022-09-07T14:39:20.974Z,97.00
2022-09-07T14:41:48.078Z,97.99
2022-09-07T14:44:46.980Z,97.70
2022-09-07T14:47:23.280Z,96.09
2022-09-07T14:49:52.541Z,95.80
2022-09-07T14:52:24.793Z,96.60
2022-09-07T14:54:52.723Z,96.26
2022-09-07T14:57:19.229Z,95.92
2022-09-07T14:59:47.946Z,94.68
2022-09-07T15:02:24.058Z,94.27
2022-09-07T15:05:23.081Z,96.73
2022-09-07T15:07:54.603Z,96.52
2022-09-07T15:10:20.965Z,96.64
2022-09-07T15:12:58.929Z,97.34
2022-09-07T15:15:29.682Z,96.66
2022-09-07T15:18:03.147Z,96.13
2022-09-07T15:20:32.482Z,96.54
2022-09-07T15:22:59.343Z,96.22
2022-09-07T15:25:25.789Z,96.62
2022-09-07T15:27:53.940Z,96.33
2022-09-07T15:30:20.517Z,96.27
2022-09-07T15:32:46.982Z,96.67
2022-09-07T15:35:13.576Z,97.29
2022-09-07T15:40:28.401Z,96.54
2022-09-07T15:43:08.570Z,96.46
2022-09-07T15:45:40.459Z,96.67
2022-09-07T15:48:07.156Z,97.30
2022-09-07T15:50:33.659Z,97.21
2022-09-07T15:53:00.870Z,96.89
2022-09-07T15:55:27.732Z,96.82
2022-09-07T15:58:08.754Z,96.65
2022-09-07T16:00:38.391Z,95.50
2022-09-07T16:03:05.830Z,95.80
2022-09-07T16:05:33.526Z,97.04
2022-09-07T16:10:53.497Z,96.81
2022-09-07T16:13:20.421Z,96.44
2022-09-07T16:15:48.804Z,96.80
2022-09-07T16:18:17.571Z,97.34
2022-09-07T16:20:44.672Z,97.71
2022-09-07T16:23:14.242Z,97.54
2022-09-07T16:25:43.101Z,97.08
2022-09-07T16:28:10.071Z,97.12
2022-09-07T16:30:40.356Z,97.69
2022-09-07T16:33:06.766Z,97.69
2022-09-07T16:35:33.308Z,97.32
2022-09-07T16:40:46.457Z,98.10
2022-09-07T16:43:12.900Z,98.58
2022-09-07T16:48:25.661Z,99.32
2022-09-07T16:50:58.938Z,99.67
2022-09-07T16:53:28.840Z,100.00
2022-09-07T16:56:06.896Z,100.00
2022-09-07T16:58:37.422Z,100.00
2022-09-07T17:01:09.249Z,100.00
2022-09-07T17:03:36.929Z,100.00
2022-09-07T17:06:05.221Z,100.00
2022-09-07T17:08:33.375Z,100.00
2022-09-07T17:11:08.475Z,100.00
2022-09-07T17:13:36.806Z,100.00
2022-09-07T17:16:15.269Z,100.00
2022-09-07T17:21:33.850Z,100.00
2022-09-07T17:24:03.849Z,100.00
2022-09-07T17:26:31.680Z,100.00
2022-09-07T17:29:01.716Z,100.00
2022-09-07T17:34:17.791Z,100.00
2022-09-07T17:36:44.482Z,100.00
2022-09-07T17:39:16.042Z,100.00
2022-09-07T17:41:44.223Z,100.00
2022-09-07T17:44:11.090Z,100.00
2022-09-07T17:46:37.581Z,100.00
2022-09-07T17:49:06.918Z,100.00
2022-09-07T17:51:33.424Z,100.00
2022-09-07T17:54:02.969Z,100.00
2022-09-07T17:56:31.337Z,100.00
2022-09-07T18:01:45.845Z,100.00
2022-09-07T18:04:13.161Z,100.00
2022-09-07T18:06:41.040Z,100.00
2022-09-07T18:09:07.883Z,100.00
2022-09-07T18:11:50.543Z,100.00
2022-09-07T18:14:18.445Z,100.00
2022-09-07T18:16:47.847Z,100.00
2022-09-07T18:19:15.395Z,100.00
2022-09-07T18:21:43.585Z,100.00
2022-09-07T18:24:22.319Z,100.00
2022-09-07T18:26:52.111Z,100.00
2022-09-07T18:29:31.272Z,100.00
2022-09-07T18:32:00.321Z,100.00
2022-09-07T18:34:28.577Z,100.00
2022-09-07T18:36:55.354Z,100.00
2022-09-07T18:39:21.938Z,100.00
2022-09-07T18:41:48.316Z,100.00
2022-09-07T18:47:01.201Z,100.00
2022-09-07T18:49:27.605Z,100.00
2022-09-07T18:54:41.381Z,100.00
2022-09-07T18:57:08.188Z,100.00
2022-09-07T18:59:34.587Z,100.00
2022-09-07T19:02:04.549Z,100.00
2022-09-07T19:07:20.474Z,100.00
2022-09-07T19:09:48.134Z,100.00
2022-09-07T19:12:14.752Z,100.00
2022-09-07T19:14:42.123Z,100.00
2022-09-07T19:17:10.798Z,100.00
2022-09-07T19:19:38.297Z,100.00
2022-09-07T19:22:04.910Z,100.00
2022-09-07T19:24:31.834Z,100.00
2022-09-07T19:27:00.693Z,100.00
2022-09-07T19:29:27.735Z,100.00
2022-09-07T19:32:07.586Z,100.00
2022-09-07T19:34:39.366Z,100.00
2022-09-07T19:37:08.164Z,100.00
2022-09-07T19:39:34.755Z,100.00
2022-09-07T19:42:02.873Z,100.00
2022-09-07T19:44:29.298Z,100.00
2022-09-07T19:46:55.950Z,100.00
2022-09-07T19:49:22.717Z,100.00
2022-09-07T19:51:51.649Z,100.00
2022-09-07T19:54:18.356Z,100.00
2022-09-07T19:56:44.854Z,100.00
2022-09-07T19:59:12.289Z,100.00
2022-09-07T20:01:40.469Z,100.00
2022-09-07T20:04:19.691Z,100.00
2022-09-07T20:06:48.008Z,100.00
2022-09-07T20:09:14.410Z,100.00
2022-09-07T20:11:46.091Z,100.00
2022-09-07T20:14:13.799Z,100.00
2022-09-07T20:16:41.504Z,100.00
2022-09-07T20:19:08.216Z,100.00
2022-09-07T20:21:36.787Z,100.00
2022-09-07T20:24:03.778Z,100.00
2022-09-07T20:26:33.085Z,100.00
2022-09-07T20:29:23.430Z,100.00
2022-09-07T20:31:47.094Z,100.00
2022-09-07T20:34:14.194Z,100.00
2022-09-07T20:36:40.647Z,100.00
2022-09-07T20:39:07.267Z,100.00
2022-09-07T20:41:34.752Z,100.00
2022-09-07T20:44:03.288Z,100.00
2022-09-07T20:46:31.221Z,100.00
2022-09-07T20:48:57.974Z,100.00
2022-09-07T20:51:24.406Z,100.00
2022-09-07T20:53:50.965Z,100.00
2022-09-07T20:56:26.241Z,100.00
2022-09-07T20:59:01.776Z,100.00
2022-09-07T21:01:30.212Z,100.00
2022-09-07T21:03:58.461Z,100.00
2022-09-07T21:06:26.315Z,100.00
2022-09-07T21:08:53.432Z,100.00
2022-09-07T21:11:22.802Z,100.00
2022-09-07T21:14:06.175Z,100.00
2022-09-07T21:16:33.530Z,100.00
2022-09-07T21:19:01.518Z,100.00
2022-09-07T21:21:29.476Z,100.00
2022-09-07T21:24:00.700Z,100.00
2022-09-07T21:26:28.391Z,100.00
2022-09-07T21:29:03.750Z,100.00
2022-09-07T21:31:31.834Z,100.00
2022-09-07T21:34:00.281Z,100.00
2022-09-07T21:36:27.301Z,100.00
2022-09-07T21:38:54.646Z,100.00
2022-09-07T21:41:23.375Z,100.00
2022-09-07T21:43:54.932Z,100.00
2022-09-07T21:46:21.406Z,100.00
2022-09-07T21:48:48.030Z,100.00
2022-09-07T21:51:15.321Z,100.00
2022-09-07T21:53:43.491Z,100.00
2022-09-07T21:56:15.060Z,100.00
2022-09-07T21:58:41.539Z,100.00
2022-09-07T22:01:10.916Z,100.00
2022-09-07T22:03:39.153Z,100.00
2022-09-07T22:06:05.933Z,100.00
2022-09-07T22:08:34.224Z,100.00
2022-09-07T22:11:06.174Z,100.00
2022-09-07T22:13:32.861Z,100.00
2022-09-07T22:15:59.525Z,100.00
2022-09-07T22:18:26.054Z,100.00
2022-09-07T22:21:11.232Z,100.00
2022-09-07T22:23:40.613Z,100.00
2022-09-07T22:26:08.187Z,100.00
2022-09-07T22:28:35.319Z,100.00
2022-09-07T22:31:15.996Z,100.00
2022-09-07T22:33:43.505Z,100.00
2022-09-07T22:36:14.094Z,100.00
2022-09-07T22:38:41.593Z,100.00
2022-09-07T22:41:14.351Z,100.00
2022-09-07T22:43:41.324Z,100.00
2022-09-07T22:46:08.017Z,100.00
2022-09-07T22:48:34.918Z,100.00
2022-09-07T22:51:02.793Z,100.00
2022-09-07T22:53:32.062Z,100.00
2022-09-07T22:55:58.947Z,100.00
2022-09-07T22:58:28.842Z,100.00
2022-09-07T23:01:01.397Z,100.00
2022-09-07T23:03:29.171Z,100.00
2022-09-07T23:05:57.005Z,100.00
2022-09-07T23:08:24.361Z,100.00
2022-09-07T23:10:50.976Z,100.00
2022-09-07T23:13:19.055Z,100.00
2022-09-07T23:15:47.004Z,100.00
2022-09-07T23:18:19.344Z,100.00
2022-09-07T23:20:46.532Z,100.00
2022-09-07T23:23:13.308Z,100.00
2022-09-07T23:25:42.030Z,100.00
2022-09-07T23:28:12.300Z,100.00
2022-09-07T23:30:42.464Z,100.00
2022-09-07T23:33:08.914Z,100.00
2022-09-07T23:35:35.286Z,100.00
2022-09-07T23:38:01.732Z,100.00
2022-09-07T23:40:30.264Z,100.00
2022-09-07T23:42:56.703Z,100.00
2022-09-07T23:45:23.092Z,100.00
2022-09-07T23:47:49.998Z,100.00
2022-09-07T23:50:16.535Z,100.00
2022-09-07T23:52:43.036Z,100.00
2022-09-07T23:55:10.949Z,100.00
2022-09-07T23:57:38.188Z,100.00
