createdAt,value
2023-05-19T00:00:38.148Z,35.78
2023-05-19T00:01:38.186Z,35.76
2023-05-19T00:02:38.357Z,35.78
2023-05-19T00:03:38.321Z,35.74
2023-05-19T00:04:38.357Z,35.77
2023-05-19T00:05:38.384Z,35.72
2023-05-19T00:06:38.402Z,35.79
2023-05-19T00:07:38.492Z,35.77
2023-05-19T00:08:38.496Z,35.78
2023-05-19T00:09:38.504Z,35.76
2023-05-19T00:10:38.547Z,35.75
2023-05-19T00:11:39.027Z,35.77
2023-05-19T00:12:38.656Z,35.78
2023-05-19T00:13:38.646Z,35.80
2023-05-19T00:14:38.713Z,35.76
2023-05-19T00:15:38.769Z,35.80
2023-05-19T00:16:38.847Z,35.70
2023-05-19T00:17:38.883Z,35.74
2023-05-19T00:18:38.922Z,35.81
2023-05-19T00:19:38.975Z,35.80
2023-05-19T00:20:39.015Z,35.79
2023-05-19T00:21:39.169Z,35.86
2023-05-19T00:22:39.104Z,35.86
2023-05-19T00:23:39.140Z,35.89
2023-05-19T00:24:39.205Z,35.85
2023-05-19T00:25:39.254Z,35.86
2023-05-19T00:26:39.332Z,35.95
2023-05-19T00:27:39.349Z,35.92
2023-05-19T00:28:39.424Z,35.89
2023-05-19T00:29:39.440Z,35.92
2023-05-19T00:30:39.503Z,35.87
2023-05-19T00:31:39.617Z,35.87
2023-05-19T00:32:39.626Z,35.95
2023-05-19T00:33:39.601Z,35.93
2023-05-19T00:34:39.686Z,35.87
2023-05-19T00:35:39.725Z,35.89
2023-05-19T00:36:39.745Z,35.88
2023-05-19T00:37:39.834Z,35.94
2023-05-19T00:38:39.843Z,35.87
2023-05-19T00:39:39.929Z,35.91
2023-05-19T00:40:39.981Z,35.84
2023-05-19T00:41:39.997Z,35.91
2023-05-19T00:42:40.064Z,35.95
2023-05-19T00:43:40.112Z,35.95
2023-05-19T00:44:40.157Z,35.92
2023-05-19T00:45:40.220Z,35.88
2023-05-19T00:46:40.291Z,35.84
2023-05-19T00:47:40.349Z,35.92
2023-05-19T00:48:40.348Z,35.91
2023-05-19T00:49:40.408Z,35.94
2023-05-19T00:50:40.449Z,35.89
2023-05-19T00:51:40.516Z,35.95
2023-05-19T00:52:40.526Z,35.98
2023-05-19T00:53:40.572Z,35.94
2023-05-19T00:54:40.607Z,35.94
2023-05-19T00:55:40.700Z,35.89
2023-05-19T00:56:40.760Z,35.93
2023-05-19T00:57:40.765Z,35.90
2023-05-19T00:58:40.810Z,35.94
2023-05-19T00:59:40.873Z,35.96
2023-05-19T01:00:41.015Z,35.93
2023-05-19T01:01:41.003Z,35.89
2023-05-19T01:02:41.065Z,35.89
2023-05-19T01:03:41.159Z,35.90
2023-05-19T01:04:41.119Z,35.90
2023-05-19T01:05:41.122Z,35.88
2023-05-19T01:06:41.202Z,35.91
2023-05-19T01:07:41.231Z,35.90
2023-05-19T01:08:41.239Z,35.93
2023-05-19T01:09:41.450Z,35.93
2023-05-19T01:10:41.350Z,35.93
2023-05-19T01:11:41.489Z,35.91
2023-05-19T01:12:41.488Z,36.04
2023-05-19T01:13:42.273Z,36.04
2023-05-19T01:14:41.507Z,35.96
2023-05-19T01:15:41.601Z,35.96
2023-05-19T01:16:41.706Z,35.96
2023-05-19T01:17:41.714Z,36.02
2023-05-19T01:18:41.778Z,35.96
2023-05-19T01:19:41.758Z,35.94
2023-05-19T01:20:41.805Z,36.00
2023-05-19T01:21:41.853Z,35.99
2023-05-19T01:22:41.888Z,35.99
2023-05-19T01:23:41.970Z,35.96
2023-05-19T01:24:42.111Z,36.06
2023-05-19T01:25:42.081Z,36.05
2023-05-19T01:26:42.106Z,36.00
2023-05-19T01:27:42.137Z,35.99
2023-05-19T01:28:42.250Z,36.01
2023-05-19T01:29:42.317Z,35.97
2023-05-19T01:30:42.347Z,35.98
2023-05-19T01:31:42.392Z,36.07
2023-05-19T01:32:42.487Z,36.00
2023-05-19T01:33:42.439Z,35.97
2023-05-19T01:34:42.490Z,35.97
2023-05-19T01:35:42.520Z,36.00
2023-05-19T01:36:42.591Z,35.99
2023-05-19T01:37:42.649Z,36.02
2023-05-19T01:38:42.726Z,36.08
2023-05-19T01:39:42.758Z,36.05
2023-05-19T01:40:42.829Z,36.00
2023-05-19T01:41:42.904Z,35.97
2023-05-19T01:42:42.938Z,36.04
2023-05-19T01:43:43.004Z,36.03
2023-05-19T01:44:43.028Z,35.98
2023-05-19T01:45:43.095Z,36.09
2023-05-19T01:46:43.156Z,36.04
2023-05-19T01:47:43.232Z,36.09
2023-05-19T01:48:43.265Z,36.09
2023-05-19T01:49:43.369Z,36.03
2023-05-19T01:50:43.370Z,36.07
2023-05-19T01:51:43.422Z,36.04
2023-05-19T01:52:43.494Z,36.01
2023-05-19T01:53:43.523Z,36.04
2023-05-19T01:54:43.582Z,35.99
2023-05-19T01:55:43.657Z,36.01
2023-05-19T01:56:44.052Z,36.03
2023-05-19T01:57:43.785Z,36.05
2023-05-19T01:58:43.837Z,36.00
2023-05-19T01:59:44.005Z,36.06
2023-05-19T02:00:43.958Z,35.93
2023-05-19T02:01:44.642Z,36.05
2023-05-19T02:02:44.107Z,36.05
2023-05-19T02:03:44.166Z,35.98
2023-05-19T02:04:44.338Z,36.01
2023-05-19T02:05:45.012Z,35.99
2023-05-19T02:06:44.358Z,36.00
2023-05-19T02:07:44.422Z,36.01
2023-05-19T02:08:44.451Z,35.98
2023-05-19T02:09:44.527Z,36.04
2023-05-19T02:10:44.570Z,36.02
2023-05-19T02:11:44.598Z,35.95
2023-05-19T02:12:44.695Z,35.94
2023-05-19T02:13:44.753Z,36.07
2023-05-19T02:14:44.796Z,36.03
2023-05-19T02:15:44.919Z,36.01
2023-05-19T02:16:44.946Z,36.07
2023-05-19T02:17:45.134Z,35.98
2023-05-19T02:18:45.193Z,35.97
2023-05-19T02:19:45.102Z,35.99
2023-05-19T02:20:45.152Z,35.92
2023-05-19T02:21:45.242Z,35.93
2023-05-19T02:22:45.266Z,35.98
2023-05-19T02:23:45.345Z,35.98
2023-05-19T02:24:45.431Z,36.00
2023-05-19T02:25:45.447Z,36.05
2023-05-19T02:26:45.553Z,36.06
2023-05-19T02:27:45.568Z,36.05
2023-05-19T02:28:45.637Z,35.98
2023-05-19T02:29:45.719Z,36.03
2023-05-19T02:30:45.757Z,36.02
2023-05-19T02:31:45.834Z,36.01
2023-05-19T02:32:45.916Z,36.04
2023-05-19T02:33:45.943Z,36.04
2023-05-19T02:34:46.016Z,35.97
2023-05-19T02:35:46.018Z,35.98
2023-05-19T02:36:46.095Z,35.99
2023-05-19T02:37:46.193Z,35.90
2023-05-19T02:38:46.201Z,36.08
2023-05-19T02:39:46.280Z,35.99
2023-05-19T02:40:46.308Z,36.05
2023-05-19T02:41:46.415Z,36.01
2023-05-19T02:42:46.428Z,36.04
2023-05-19T02:43:46.510Z,36.07
2023-05-19T02:44:46.593Z,36.00
2023-05-19T02:45:46.709Z,36.03
2023-05-19T02:46:46.990Z,36.06
2023-05-19T02:47:46.780Z,36.01
2023-05-19T02:48:46.826Z,36.05
2023-05-19T02:49:46.941Z,36.08
2023-05-19T02:50:46.967Z,36.06
2023-05-19T02:51:47.017Z,36.03
2023-05-19T02:52:47.048Z,36.09
2023-05-19T02:53:47.125Z,36.05
2023-05-19T02:54:47.172Z,36.07
2023-05-19T02:55:47.147Z,36.09
2023-05-19T02:56:47.237Z,36.12
2023-05-19T02:57:47.257Z,36.05
2023-05-19T02:58:47.302Z,36.12
2023-05-19T02:59:47.341Z,36.09
2023-05-19T03:00:47.420Z,36.09
2023-05-19T03:01:47.489Z,36.09
2023-05-19T03:02:47.594Z,36.17
2023-05-19T03:03:47.647Z,36.13
2023-05-19T03:04:47.671Z,36.23
2023-05-19T03:05:47.674Z,36.14
2023-05-19T03:06:47.766Z,36.18
2023-05-19T03:07:47.891Z,36.14
2023-05-19T03:08:47.872Z,36.14
2023-05-19T03:09:47.992Z,36.16
2023-05-19T03:10:48.036Z,36.10
2023-05-19T03:11:48.062Z,36.09
2023-05-19T03:12:48.115Z,36.13
2023-05-19T03:13:48.161Z,36.07
2023-05-19T03:14:48.223Z,36.15
2023-05-19T03:15:48.289Z,36.16
2023-05-19T03:16:48.471Z,36.20
2023-05-19T03:17:48.456Z,36.20
2023-05-19T03:18:48.457Z,36.18
2023-05-19T03:19:48.479Z,36.12
2023-05-19T03:20:48.537Z,36.15
2023-05-19T03:21:48.584Z,36.16
2023-05-19T03:22:48.611Z,36.18
2023-05-19T03:23:48.664Z,36.15
2023-05-19T03:24:48.746Z,36.18
2023-05-19T03:25:48.785Z,36.20
2023-05-19T03:26:48.837Z,36.16
2023-05-19T03:27:48.888Z,36.17
2023-05-19T03:28:48.974Z,36.17
2023-05-19T03:29:48.988Z,36.19
2023-05-19T03:30:49.060Z,36.14
2023-05-19T03:31:49.075Z,36.05
2023-05-19T03:32:49.192Z,36.15
2023-05-19T03:33:49.158Z,36.09
2023-05-19T03:34:49.220Z,36.17
2023-05-19T03:35:49.302Z,36.11
2023-05-19T03:36:49.287Z,36.10
2023-05-19T03:37:49.347Z,36.12
2023-05-19T03:38:49.362Z,36.15
2023-05-19T03:39:49.388Z,36.14
2023-05-19T03:40:49.473Z,36.17
2023-05-19T03:41:49.468Z,36.14
2023-05-19T03:42:49.552Z,36.09
2023-05-19T03:43:49.600Z,36.10
2023-05-19T03:44:49.614Z,36.23
2023-05-19T03:45:49.697Z,36.10
2023-05-19T03:46:49.695Z,36.12
2023-05-19T03:47:49.799Z,36.15
2023-05-19T03:48:49.798Z,36.15
2023-05-19T03:49:49.823Z,36.17
2023-05-19T03:50:49.875Z,36.17
2023-05-19T03:51:49.927Z,36.16
2023-05-19T03:52:49.991Z,36.23
2023-05-19T03:53:50.054Z,36.23
2023-05-19T03:54:50.106Z,36.19
2023-05-19T03:55:50.143Z,36.24
2023-05-19T03:56:50.154Z,36.20
2023-05-19T03:57:50.159Z,36.15
2023-05-19T03:58:50.193Z,36.23
2023-05-19T03:59:50.229Z,36.29
2023-05-19T04:00:50.269Z,36.28
2023-05-19T04:01:50.340Z,36.23
2023-05-19T04:02:50.400Z,36.21
2023-05-19T04:03:50.331Z,36.23
2023-05-19T04:04:50.445Z,36.12
2023-05-19T04:05:50.376Z,36.20
2023-05-19T04:06:50.424Z,36.24
2023-05-19T04:07:50.459Z,36.18
2023-05-19T04:08:50.490Z,36.23
2023-05-19T04:09:50.499Z,36.17
2023-05-19T04:10:50.540Z,36.23
2023-05-19T04:11:50.557Z,36.19
2023-05-19T04:12:50.510Z,36.18
2023-05-19T04:13:50.532Z,36.23
2023-05-19T04:14:50.578Z,36.14
2023-05-19T04:15:50.690Z,36.20
2023-05-19T04:16:50.706Z,36.19
2023-05-19T04:17:50.817Z,36.18
2023-05-19T04:18:50.932Z,36.20
2023-05-19T04:19:50.894Z,36.23
2023-05-19T04:20:50.922Z,36.18
2023-05-19T04:21:50.932Z,36.19
2023-05-19T04:22:50.941Z,36.19
2023-05-19T04:23:50.952Z,36.25
2023-05-19T04:24:51.003Z,36.24
2023-05-19T04:25:50.985Z,36.20
2023-05-19T04:26:51.021Z,36.21
2023-05-19T04:27:51.078Z,36.21
2023-05-19T04:28:51.091Z,36.16
2023-05-19T04:29:51.098Z,36.19
2023-05-19T04:30:51.190Z,36.16
2023-05-19T04:31:51.184Z,36.18
2023-05-19T04:32:51.285Z,36.19
2023-05-19T04:33:51.259Z,36.20
2023-05-19T04:34:51.282Z,36.22
2023-05-19T04:35:51.260Z,36.20
2023-05-19T04:36:53.370Z,36.22
2023-05-19T04:37:51.302Z,36.15
2023-05-19T04:38:51.280Z,36.17
2023-05-19T04:39:51.365Z,36.13
2023-05-19T04:40:51.345Z,36.16
2023-05-19T04:41:51.334Z,36.16
2023-05-19T04:42:51.333Z,36.13
2023-05-19T04:43:51.373Z,36.11
2023-05-19T04:44:51.344Z,36.13
2023-05-19T04:45:51.365Z,36.18
2023-05-19T04:46:51.499Z,36.11
2023-05-19T04:47:51.481Z,36.15
2023-05-19T04:48:51.527Z,36.05
2023-05-19T04:49:51.565Z,36.08
2023-05-19T04:50:51.676Z,36.04
2023-05-19T04:51:54.902Z,36.07
2023-05-19T04:52:51.689Z,36.06
2023-05-19T04:53:51.665Z,36.05
2023-05-19T04:54:51.676Z,36.07
2023-05-19T04:55:51.673Z,36.04
2023-05-19T04:56:51.642Z,36.14
2023-05-19T04:57:51.620Z,36.14
2023-05-19T04:58:51.607Z,36.09
2023-05-19T04:59:51.645Z,36.14
2023-05-19T05:00:51.587Z,36.08
2023-05-19T05:01:51.662Z,36.13
2023-05-19T05:02:51.697Z,36.05
2023-05-19T05:03:51.647Z,36.07
2023-05-19T05:04:51.628Z,36.04
2023-05-19T05:05:51.579Z,36.07
2023-05-19T05:06:51.561Z,36.08
2023-05-19T05:07:51.529Z,36.13
2023-05-19T05:08:51.558Z,36.04
2023-05-19T05:09:51.517Z,36.07
2023-05-19T05:10:51.536Z,36.09
2023-05-19T05:11:51.581Z,36.05
2023-05-19T05:12:51.530Z,36.04
2023-05-19T05:13:51.518Z,36.04
2023-05-19T05:14:51.488Z,36.08
2023-05-19T05:15:51.526Z,36.07
2023-05-19T05:16:51.610Z,36.08
2023-05-19T05:17:51.554Z,36.08
2023-05-19T05:18:51.515Z,36.08
2023-05-19T05:19:51.462Z,36.04
2023-05-19T05:20:51.463Z,36.00
2023-05-19T05:21:52.143Z,36.08
2023-05-19T05:22:51.467Z,36.03
2023-05-19T05:23:51.469Z,36.04
2023-05-19T05:24:51.559Z,36.02
2023-05-19T05:25:51.619Z,36.07
2023-05-19T05:26:51.562Z,36.04
2023-05-19T05:27:51.572Z,35.98
2023-05-19T05:28:51.623Z,36.03
2023-05-19T05:29:51.760Z,36.07
2023-05-19T05:30:51.700Z,36.04
2023-05-19T05:31:51.695Z,36.07
2023-05-19T05:32:51.844Z,36.04
2023-05-19T05:33:51.818Z,35.95
2023-05-19T05:34:51.813Z,35.98
2023-05-19T05:35:51.889Z,36.04
2023-05-19T05:36:52.105Z,35.98
2023-05-19T05:37:51.876Z,35.98
2023-05-19T05:38:51.901Z,35.97
2023-05-19T05:39:51.955Z,36.00
2023-05-19T05:40:52.034Z,35.92
2023-05-19T05:41:52.107Z,35.96
2023-05-19T05:42:52.145Z,35.97
2023-05-19T05:43:52.178Z,35.93
2023-05-19T05:44:52.237Z,35.93
2023-05-19T05:45:52.260Z,35.92
2023-05-19T05:46:52.238Z,35.89
2023-05-19T05:47:52.403Z,35.92
2023-05-19T05:48:52.335Z,35.86
2023-05-19T05:49:53.635Z,35.93
2023-05-19T05:50:52.414Z,35.94
2023-05-19T05:52:04.980Z,35.84
2023-05-19T05:52:53.435Z,35.95
2023-05-19T05:53:52.478Z,35.80
2023-05-19T05:54:52.430Z,35.95
2023-05-19T05:55:52.440Z,35.86
2023-05-19T05:56:52.405Z,35.89
2023-05-19T05:57:52.413Z,35.95
2023-05-19T05:58:52.376Z,35.81
2023-05-19T05:59:52.413Z,35.87
2023-05-19T06:00:52.373Z,35.95
2023-05-19T06:01:52.494Z,35.93
2023-05-19T06:02:52.493Z,35.92
2023-05-19T06:03:52.442Z,35.91
2023-05-19T06:04:52.362Z,35.87
2023-05-19T06:05:52.421Z,35.92
2023-05-19T06:06:52.347Z,35.88
2023-05-19T06:07:52.369Z,35.86
2023-05-19T06:08:52.310Z,35.87
2023-05-19T06:09:52.329Z,35.92
2023-05-19T06:10:52.460Z,35.80
2023-05-19T06:11:52.638Z,35.89
2023-05-19T06:12:52.390Z,35.86
2023-05-19T06:13:52.462Z,35.84
2023-05-19T06:14:52.465Z,35.86
2023-05-19T06:15:52.557Z,35.77
2023-05-19T06:16:52.606Z,35.87
2023-05-19T06:17:52.630Z,35.81
2023-05-19T06:18:52.614Z,35.80
2023-05-19T06:19:52.648Z,35.79
2023-05-19T06:20:52.656Z,35.75
2023-05-19T06:21:52.692Z,35.73
2023-05-19T06:22:52.758Z,35.74
2023-05-19T06:23:52.805Z,35.71
2023-05-19T06:24:52.838Z,35.68
2023-05-19T06:25:52.888Z,35.74
2023-05-19T06:26:52.940Z,35.76
2023-05-19T06:27:53.008Z,35.75
2023-05-19T06:28:53.047Z,35.90
2023-05-19T06:29:53.080Z,35.82
2023-05-19T06:30:53.158Z,35.81
2023-05-19T06:31:53.245Z,35.78
2023-05-19T06:32:53.249Z,35.78
2023-05-19T06:33:53.275Z,35.74
2023-05-19T06:34:53.304Z,35.85
2023-05-19T06:35:53.398Z,35.75
2023-05-19T06:36:53.487Z,35.79
2023-05-19T06:37:53.436Z,35.79
2023-05-19T06:38:53.495Z,35.85
2023-05-19T06:39:53.497Z,35.82
2023-05-19T06:40:53.539Z,35.86
2023-05-19T06:41:53.614Z,35.83
2023-05-19T06:42:53.537Z,35.84
2023-05-19T06:43:53.626Z,35.79
2023-05-19T06:44:53.678Z,35.78
2023-05-19T06:45:53.749Z,35.73
2023-05-19T06:46:54.177Z,35.81
2023-05-19T06:47:53.796Z,35.80
2023-05-19T06:48:53.808Z,35.74
2023-05-19T06:49:53.875Z,35.78
2023-05-19T06:50:53.873Z,35.74
2023-05-19T06:51:53.888Z,35.77
2023-05-19T06:52:53.946Z,35.66
2023-05-19T06:53:53.985Z,35.69
2023-05-19T06:54:54.063Z,35.73
2023-05-19T06:55:58.859Z,35.66
2023-05-19T06:56:55.126Z,35.74
2023-05-19T06:57:54.110Z,35.74
2023-05-19T06:58:54.085Z,35.75
2023-05-19T06:59:54.071Z,35.68
2023-05-19T07:00:54.093Z,35.78
2023-05-19T07:01:54.104Z,35.71
2023-05-19T07:02:54.131Z,35.74
2023-05-19T07:03:54.192Z,35.68
2023-05-19T07:04:54.053Z,35.74
2023-05-19T07:05:54.224Z,35.73
2023-05-19T07:06:54.092Z,35.67
2023-05-19T07:07:54.126Z,35.72
2023-05-19T07:08:54.160Z,35.77
2023-05-19T07:09:54.236Z,35.76
2023-05-19T07:10:54.262Z,35.78
2023-05-19T07:11:54.309Z,35.78
2023-05-19T07:12:54.358Z,35.83
2023-05-19T07:13:54.391Z,35.82
2023-05-19T07:14:54.482Z,35.84
2023-05-19T07:15:54.521Z,35.82
2023-05-19T07:16:54.694Z,35.81
2023-05-19T07:17:54.712Z,35.77
2023-05-19T07:18:54.680Z,35.78
2023-05-19T07:19:54.732Z,35.78
2023-05-19T07:20:54.794Z,35.73
2023-05-19T07:21:55.137Z,35.74
2023-05-19T07:22:54.897Z,35.77
2023-05-19T07:23:54.892Z,35.84
2023-05-19T07:24:54.959Z,35.81
2023-05-19T07:25:55.017Z,35.70
2023-05-19T07:26:55.137Z,35.78
2023-05-19T07:27:55.080Z,35.73
2023-05-19T07:28:55.138Z,35.67
2023-05-19T07:29:55.169Z,35.61
2023-05-19T07:30:55.224Z,35.69
2023-05-19T07:31:55.635Z,35.68
2023-05-19T07:32:55.328Z,35.64
2023-05-19T07:33:55.408Z,35.72
2023-05-19T07:34:55.467Z,35.68
2023-05-19T07:35:55.524Z,35.62
2023-05-19T07:36:55.609Z,35.55
2023-05-19T07:37:55.613Z,35.62
2023-05-19T07:38:55.713Z,35.57
2023-05-19T07:39:55.723Z,35.58
2023-05-19T07:40:55.770Z,35.61
2023-05-19T07:41:55.855Z,35.64
2023-05-19T07:42:55.958Z,35.62
2023-05-19T07:43:55.975Z,35.56
2023-05-19T07:44:56.002Z,35.55
2023-05-19T07:45:56.329Z,35.58
2023-05-19T07:46:56.637Z,35.65
2023-05-19T07:47:56.236Z,35.59
2023-05-19T07:48:56.243Z,35.60
2023-05-19T07:49:56.312Z,35.62
2023-05-19T07:50:56.361Z,35.60
2023-05-19T07:51:56.627Z,35.55
2023-05-19T07:52:56.471Z,35.51
2023-05-19T07:53:56.535Z,35.53
2023-05-19T07:54:56.574Z,35.53
2023-05-19T07:55:58.482Z,35.51
2023-05-19T07:56:57.180Z,35.55
2023-05-19T07:57:56.738Z,35.49
2023-05-19T07:58:56.797Z,35.54
2023-05-19T07:59:56.887Z,35.55
2023-05-19T08:00:56.922Z,35.49
2023-05-19T08:01:57.168Z,35.47
2023-05-19T08:02:57.256Z,35.49
2023-05-19T08:03:57.183Z,35.55
2023-05-19T08:04:57.295Z,35.48
2023-05-19T08:05:57.237Z,35.50
2023-05-19T08:06:57.298Z,35.49
2023-05-19T08:07:57.362Z,35.55
2023-05-19T08:08:57.401Z,35.60
2023-05-19T08:09:57.533Z,35.61
2023-05-19T08:10:57.526Z,35.61
2023-05-19T08:11:57.593Z,35.61
2023-05-19T08:12:57.630Z,35.56
2023-05-19T08:13:57.660Z,35.49
2023-05-19T08:14:58.933Z,35.60
2023-05-19T08:15:57.730Z,35.49
2023-05-19T08:16:57.677Z,35.58
2023-05-19T08:17:57.690Z,35.55
2023-05-19T08:18:57.747Z,35.58
2023-05-19T08:19:57.679Z,35.56
2023-05-19T08:20:57.670Z,35.54
2023-05-19T08:21:58.161Z,35.58
2023-05-19T08:22:57.672Z,35.58
2023-05-19T08:23:57.661Z,35.54
2023-05-19T08:24:57.647Z,35.58
2023-05-19T08:25:57.698Z,35.51
2023-05-19T08:26:57.635Z,35.49
2023-05-19T08:27:57.635Z,35.56
2023-05-19T08:28:57.594Z,35.52
2023-05-19T08:29:57.617Z,35.54
2023-05-19T08:30:57.603Z,35.53
2023-05-19T08:31:57.644Z,35.47
2023-05-19T08:32:57.653Z,35.46
2023-05-19T08:33:57.611Z,35.48
2023-05-19T08:34:57.569Z,35.45
2023-05-19T08:35:57.558Z,35.43
2023-05-19T08:36:57.655Z,35.40
2023-05-19T08:37:57.541Z,35.42
2023-05-19T08:38:57.555Z,35.52
2023-05-19T08:39:57.587Z,35.35
2023-05-19T08:40:57.539Z,35.43
2023-05-19T08:41:57.600Z,35.45
2023-05-19T08:42:57.514Z,35.39
2023-05-19T08:43:57.508Z,35.39
2023-05-19T08:44:57.517Z,35.44
2023-05-19T08:45:57.491Z,35.44
2023-05-19T08:46:57.518Z,35.44
2023-05-19T08:47:57.522Z,35.40
2023-05-19T08:48:57.468Z,35.46
2023-05-19T08:49:57.446Z,35.49
2023-05-19T08:50:57.460Z,35.45
2023-05-19T08:51:57.556Z,35.44
2023-05-19T08:52:57.540Z,35.44
2023-05-19T08:53:57.593Z,35.51
2023-05-19T08:54:57.648Z,35.44
2023-05-19T08:55:57.670Z,35.39
2023-05-19T08:56:58.193Z,35.48
2023-05-19T08:57:57.750Z,35.40
2023-05-19T08:58:57.814Z,35.53
2023-05-19T08:59:57.838Z,35.46
2023-05-19T09:00:57.943Z,35.50
2023-05-19T09:01:58.186Z,35.45
2023-05-19T09:03:01.408Z,35.51
2023-05-19T09:03:59.063Z,35.43
2023-05-19T09:04:58.107Z,35.48
2023-05-19T09:05:58.001Z,35.51
2023-05-19T09:06:57.964Z,35.50
2023-05-19T09:07:57.904Z,35.42
2023-05-19T09:08:57.927Z,35.46
2023-05-19T09:09:57.887Z,35.43
2023-05-19T09:10:57.882Z,35.49
2023-05-19T09:11:57.896Z,35.43
2023-05-19T09:12:57.896Z,35.51
2023-05-19T09:13:57.883Z,35.39
2023-05-19T09:14:57.967Z,35.42
2023-05-19T09:15:58.031Z,35.39
2023-05-19T09:16:58.096Z,35.44
2023-05-19T09:17:58.096Z,35.32
2023-05-19T09:18:58.157Z,35.41
2023-05-19T09:19:58.122Z,35.40
2023-05-19T09:20:58.162Z,35.41
2023-05-19T09:21:58.245Z,35.39
2023-05-19T09:22:58.242Z,35.35
2023-05-19T09:23:58.324Z,35.37
2023-05-19T09:24:58.366Z,35.36
2023-05-19T09:25:58.468Z,35.42
2023-05-19T09:27:00.067Z,35.36
2023-05-19T09:27:58.488Z,35.39
2023-05-19T09:28:58.574Z,35.29
2023-05-19T09:29:58.620Z,35.40
2023-05-19T09:30:58.667Z,35.33
2023-05-19T09:31:59.195Z,35.39
2023-05-19T09:32:58.745Z,35.40
2023-05-19T09:33:58.762Z,35.36
2023-05-19T09:34:58.812Z,35.41
2023-05-19T09:35:58.858Z,35.38
2023-05-19T09:36:59.192Z,35.36
2023-05-19T09:37:58.952Z,35.38
2023-05-19T09:38:59.015Z,35.35
2023-05-19T09:39:59.030Z,35.36
2023-05-19T09:40:59.091Z,35.32
2023-05-19T09:41:59.105Z,35.35
2023-05-19T09:42:59.130Z,35.24
2023-05-19T09:43:59.230Z,35.30
2023-05-19T09:44:59.260Z,35.28
2023-05-19T09:45:59.295Z,35.30
2023-05-19T09:46:59.288Z,35.34
2023-05-19T09:47:59.361Z,35.34
2023-05-19T09:48:59.380Z,35.30
2023-05-19T09:49:59.430Z,35.30
2023-05-19T09:50:59.462Z,35.33
2023-05-19T09:51:59.461Z,35.32
2023-05-19T09:52:59.554Z,35.27
2023-05-19T09:54:00.179Z,35.30
2023-05-19T09:54:59.580Z,35.22
2023-05-19T09:55:59.668Z,35.20
2023-05-19T09:57:00.271Z,35.29
2023-05-19T09:57:59.749Z,35.30
2023-05-19T09:58:59.780Z,35.24
2023-05-19T09:59:59.820Z,35.28
2023-05-19T10:00:59.874Z,35.24
2023-05-19T10:01:59.974Z,35.25
2023-05-19T10:03:00.024Z,35.22
2023-05-19T10:03:59.955Z,35.22
2023-05-19T10:05:00.083Z,35.24
2023-05-19T10:06:00.073Z,35.24
2023-05-19T10:07:00.287Z,35.14
2023-05-19T10:08:00.135Z,35.21
2023-05-19T10:09:00.158Z,35.20
2023-05-19T10:10:00.164Z,35.22
2023-05-19T10:11:00.205Z,35.22
2023-05-19T10:12:00.321Z,35.22
2023-05-19T10:13:00.288Z,35.18
2023-05-19T10:14:00.318Z,35.20
2023-05-19T10:15:00.378Z,35.23
2023-05-19T10:16:00.764Z,35.18
2023-05-19T10:17:00.713Z,35.18
2023-05-19T10:18:00.465Z,35.19
2023-05-19T10:19:00.500Z,35.19
2023-05-19T10:20:00.522Z,35.19
2023-05-19T10:21:00.535Z,35.17
2023-05-19T10:22:00.641Z,35.19
2023-05-19T10:23:00.606Z,35.12
2023-05-19T10:24:00.632Z,35.16
2023-05-19T10:25:00.708Z,35.12
2023-05-19T10:26:00.716Z,35.16
2023-05-19T10:27:00.723Z,35.23
2023-05-19T10:28:00.735Z,35.17
2023-05-19T10:29:00.767Z,35.10
2023-05-19T10:30:00.787Z,35.10
2023-05-19T10:31:00.824Z,35.14
2023-05-19T10:32:01.190Z,35.17
2023-05-19T10:33:00.931Z,35.12
2023-05-19T10:34:00.877Z,35.11
2023-05-19T10:35:00.922Z,35.11
2023-05-19T10:36:00.991Z,35.12
2023-05-19T10:37:00.995Z,35.06
2023-05-19T10:38:01.023Z,35.03
2023-05-19T10:39:01.013Z,35.06
2023-05-19T10:40:01.050Z,35.04
2023-05-19T10:41:01.129Z,35.04
2023-05-19T10:42:01.123Z,35.10
2023-05-19T10:43:01.120Z,35.00
2023-05-19T10:44:01.137Z,35.04
2023-05-19T10:45:01.191Z,35.07
2023-05-19T10:46:01.184Z,35.06
2023-05-19T10:47:01.255Z,35.11
2023-05-19T10:48:01.283Z,35.06
2023-05-19T10:49:01.251Z,35.13
2023-05-19T10:50:01.313Z,35.03
2023-05-19T10:51:01.288Z,35.01
2023-05-19T10:52:01.305Z,35.05
2023-05-19T10:53:01.347Z,35.00
2023-05-19T10:54:01.354Z,35.07
2023-05-19T10:55:01.381Z,35.01
2023-05-19T10:56:01.416Z,35.01
2023-05-19T10:57:01.673Z,35.02
2023-05-19T10:58:01.467Z,35.02
2023-05-19T10:59:01.508Z,35.04
2023-05-19T11:00:01.536Z,35.02
2023-05-19T11:01:01.547Z,34.98
2023-05-19T11:02:01.602Z,34.92
2023-05-19T11:03:01.645Z,34.98
2023-05-19T11:04:01.662Z,34.98
2023-05-19T11:05:01.602Z,34.99
2023-05-19T11:06:01.612Z,34.95
2023-05-19T11:07:01.665Z,34.99
2023-05-19T11:08:01.644Z,34.97
2023-05-19T11:09:01.668Z,34.93
2023-05-19T11:10:01.696Z,34.96
2023-05-19T11:11:01.706Z,34.95
2023-05-19T11:12:01.720Z,34.86
2023-05-19T11:13:01.721Z,34.93
2023-05-19T11:14:01.758Z,34.86
2023-05-19T11:15:01.767Z,34.91
2023-05-19T11:16:01.781Z,34.88
2023-05-19T11:17:02.294Z,34.92
2023-05-19T11:18:01.865Z,34.90
2023-05-19T11:19:01.863Z,34.90
2023-05-19T11:20:01.900Z,34.91
2023-05-19T11:21:01.877Z,34.88
2023-05-19T11:22:01.909Z,34.94
2023-05-19T11:23:01.935Z,34.90
2023-05-19T11:24:01.962Z,34.93
2023-05-19T11:25:02.672Z,34.88
2023-05-19T11:26:01.952Z,34.91
2023-05-19T11:27:01.994Z,34.95
2023-05-19T11:28:01.976Z,34.89
2023-05-19T11:29:02.009Z,34.96
2023-05-19T11:30:02.245Z,34.94
2023-05-19T11:31:02.018Z,34.94
2023-05-19T11:32:02.207Z,35.00
2023-05-19T11:33:02.166Z,34.91
2023-05-19T11:34:02.064Z,34.94
2023-05-19T11:35:02.113Z,35.00
2023-05-19T11:36:02.118Z,34.95
2023-05-19T11:37:02.155Z,34.91
2023-05-19T11:38:02.128Z,34.90
2023-05-19T11:39:02.174Z,34.92
2023-05-19T11:40:02.182Z,34.93
2023-05-19T11:41:02.202Z,34.95
2023-05-19T11:42:02.201Z,34.88
2023-05-19T11:43:02.208Z,34.93
2023-05-19T11:44:02.224Z,34.94
2023-05-19T11:45:02.280Z,34.84
2023-05-19T11:46:02.290Z,34.83
2023-05-19T11:47:02.748Z,34.85
2023-05-19T11:48:03.327Z,34.83
2023-05-19T11:49:02.314Z,34.87
2023-05-19T11:50:02.339Z,34.82
2023-05-19T11:51:02.367Z,34.81
2023-05-19T11:52:02.695Z,34.81
2023-05-19T11:53:02.600Z,34.86
2023-05-19T11:54:02.369Z,34.91
2023-05-19T11:55:02.451Z,34.89
2023-05-19T11:56:02.398Z,34.96
2023-05-19T11:57:02.422Z,34.85
2023-05-19T11:58:04.722Z,34.82
2023-05-19T11:59:02.433Z,34.87
2023-05-19T12:00:02.467Z,34.86
2023-05-19T12:01:02.407Z,34.84
2023-05-19T12:02:02.434Z,34.81
2023-05-19T12:03:02.469Z,34.85
2023-05-19T12:04:02.437Z,34.85
2023-05-19T12:05:02.474Z,34.80
2023-05-19T12:06:02.482Z,34.89
2023-05-19T12:07:02.417Z,34.84
2023-05-19T12:08:02.384Z,34.86
2023-05-19T12:09:02.393Z,34.86
2023-05-19T12:10:02.391Z,34.86
2023-05-19T12:11:02.327Z,34.90
2023-05-19T12:12:02.316Z,34.83
2023-05-19T12:13:02.306Z,34.83
2023-05-19T12:14:02.334Z,34.83
2023-05-19T12:15:02.347Z,34.82
2023-05-19T12:16:02.325Z,34.87
2023-05-19T12:17:02.681Z,34.83
2023-05-19T12:18:02.368Z,34.77
2023-05-19T12:19:02.380Z,34.82
2023-05-19T12:20:02.303Z,34.79
2023-05-19T12:21:02.259Z,34.78
2023-05-19T12:22:03.996Z,34.79
2023-05-19T12:23:02.278Z,34.79
2023-05-19T12:24:02.260Z,34.85
2023-05-19T12:25:02.238Z,34.81
2023-05-19T12:26:02.239Z,34.84
2023-05-19T12:27:02.755Z,34.86
2023-05-19T12:28:02.227Z,34.88
2023-05-19T12:29:02.231Z,34.82
2023-05-19T12:30:02.218Z,34.80
2023-05-19T12:31:02.203Z,34.76
2023-05-19T12:32:02.267Z,34.83
2023-05-19T12:33:02.220Z,34.82
2023-05-19T12:34:02.195Z,34.80
2023-05-19T12:35:02.150Z,34.80
2023-05-19T12:36:02.196Z,34.75
2023-05-19T12:37:02.181Z,34.73
2023-05-19T12:38:02.171Z,34.76
2023-05-19T12:39:02.161Z,34.77
2023-05-19T12:40:02.116Z,34.79
2023-05-19T12:41:02.138Z,34.77
2023-05-19T12:42:02.133Z,34.77
2023-05-19T12:43:02.107Z,34.75
2023-05-19T12:44:02.152Z,34.74
2023-05-19T12:45:03.311Z,34.77
2023-05-19T12:46:02.148Z,34.72
2023-05-19T12:47:02.080Z,34.80
2023-05-19T12:48:02.143Z,34.81
2023-05-19T12:49:02.122Z,34.83
2023-05-19T12:50:02.138Z,34.77
2023-05-19T12:51:02.129Z,34.79
2023-05-19T12:52:03.844Z,34.70
2023-05-19T12:53:02.193Z,34.81