createdAt,value
2022-10-04T00:00:41.968Z,98329.56
2022-10-04T00:03:28.667Z,98331.56
2022-10-04T00:05:58.431Z,98323.00
2022-10-04T00:08:46.303Z,98317.50
2022-10-04T00:11:36.588Z,98317.28
2022-10-04T00:14:37.902Z,98307.41
2022-10-04T00:17:13.986Z,98301.44
2022-10-04T00:19:47.040Z,98301.56
2022-10-04T00:22:22.990Z,98299.53
2022-10-04T00:25:07.797Z,98300.47
2022-10-04T00:27:36.962Z,98298.06
2022-10-04T00:30:23.839Z,98297.31
2022-10-04T00:33:02.320Z,98288.75
2022-10-04T00:35:49.516Z,98296.00
2022-10-04T00:38:26.154Z,98296.34
2022-10-04T00:40:56.714Z,98291.75
2022-10-04T00:43:39.108Z,98291.59
2022-10-04T00:46:18.657Z,98288.84
2022-10-04T00:48:53.303Z,98286.47
2022-10-04T00:51:30.075Z,98280.81
2022-10-04T00:54:05.029Z,98288.81
2022-10-04T00:56:39.709Z,98290.81
2022-10-04T00:59:22.270Z,98284.41
2022-10-04T01:01:54.797Z,98287.50
2022-10-04T01:04:36.247Z,98293.63
2022-10-04T01:07:05.482Z,98287.06
2022-10-04T01:09:36.984Z,98288.59
2022-10-04T01:12:33.012Z,98301.47
2022-10-04T01:15:44.745Z,98296.16
2022-10-04T01:18:33.833Z,98295.00
2022-10-04T01:21:28.433Z,98294.44
2022-10-04T01:24:21.419Z,98295.00
2022-10-04T01:26:48.033Z,98287.97
2022-10-04T01:29:35.625Z,98292.75
2022-10-04T01:32:02.309Z,98288.53
2022-10-04T01:34:30.711Z,98282.56
2022-10-04T01:37:00.107Z,98293.09
2022-10-04T01:39:28.885Z,98285.63
2022-10-04T01:42:09.825Z,98286.53
2022-10-04T01:44:59.607Z,98286.44
2022-10-04T01:47:45.215Z,98282.84
2022-10-04T01:50:18.963Z,98291.38
2022-10-04T01:52:55.674Z,98285.72
2022-10-04T01:55:29.272Z,98283.72
2022-10-04T01:58:04.506Z,98286.44
2022-10-04T02:00:32.025Z,98284.19
2022-10-04T02:03:08.470Z,98284.69
2022-10-04T02:05:51.655Z,98285.97
2022-10-04T02:08:25.619Z,98289.97
2022-10-04T02:10:54.967Z,98285.78
2022-10-04T02:13:24.369Z,98281.72
2022-10-04T02:15:51.801Z,98290.41
2022-10-04T02:18:21.241Z,98293.38
2022-10-04T02:20:50.227Z,98298.44
2022-10-04T02:23:21.511Z,98288.38
2022-10-04T02:25:48.475Z,98290.16
2022-10-04T02:28:16.561Z,98293.00
2022-10-04T02:31:06.800Z,98298.88
2022-10-04T02:33:33.923Z,98294.16
2022-10-04T02:36:01.609Z,98294.47
2022-10-04T02:38:37.149Z,98293.22
2022-10-04T02:41:13.123Z,98291.94
2022-10-04T02:43:56.673Z,98295.00
2022-10-04T02:46:44.336Z,98290.41
2022-10-04T02:49:38.086Z,98288.22
2022-10-04T02:52:11.450Z,98294.00
2022-10-04T02:54:55.951Z,98293.22
2022-10-04T02:57:23.649Z,98292.41
2022-10-04T02:59:51.347Z,98292.81
2022-10-04T03:02:30.672Z,98293.13
2022-10-04T03:05:11.697Z,98297.13
2022-10-04T03:07:39.586Z,98295.53
2022-10-04T03:10:11.974Z,98291.13
2022-10-04T03:12:40.857Z,98285.16
2022-10-04T03:15:12.185Z,98290.41
2022-10-04T03:17:41.935Z,98286.53
2022-10-04T03:20:12.116Z,98290.72
2022-10-04T03:22:43.656Z,98288.88
2022-10-04T03:25:18.912Z,98291.69
2022-10-04T03:27:47.852Z,98290.22
2022-10-04T03:30:23.218Z,98281.94
2022-10-04T03:32:50.495Z,98278.47
2022-10-04T03:35:36.808Z,98281.81
2022-10-04T03:38:08.998Z,98282.78
2022-10-04T03:40:38.589Z,98286.09
2022-10-04T03:43:06.681Z,98294.25
2022-10-04T03:45:35.258Z,98288.09
2022-10-04T03:48:06.882Z,98290.50
2022-10-04T03:50:39.271Z,98295.78
2022-10-04T03:53:22.478Z,98289.38
2022-10-04T03:55:49.112Z,98289.91
2022-10-04T03:58:18.446Z,98289.38
2022-10-04T04:01:36.107Z,98291.25
2022-10-04T04:04:36.759Z,98295.13
2022-10-04T04:07:12.273Z,98298.25
2022-10-04T04:09:52.303Z,98295.78
2022-10-04T04:12:54.478Z,98289.69
2022-10-04T04:15:21.748Z,98291.06
2022-10-04T04:17:52.377Z,98298.72
2022-10-04T04:20:41.397Z,98301.97
2022-10-04T04:23:33.750Z,98304.38
2022-10-04T04:26:40.898Z,98304.50
2022-10-04T04:29:24.782Z,98307.94
2022-10-04T04:32:13.449Z,98300.59
2022-10-04T04:34:53.101Z,98299.16
2022-10-04T04:37:20.655Z,98303.78
2022-10-04T04:39:52.193Z,98300.09
2022-10-04T04:42:32.085Z,98300.81
2022-10-04T04:45:22.759Z,98293.28
2022-10-04T04:47:53.809Z,98290.66
2022-10-04T04:50:23.831Z,98286.34
2022-10-04T04:52:54.151Z,98281.13
2022-10-04T04:55:24.510Z,98287.84
2022-10-04T04:57:55.927Z,98282.16
2022-10-04T05:00:28.780Z,98287.63
2022-10-04T05:02:58.939Z,98285.09
2022-10-04T05:05:32.517Z,98287.63
2022-10-04T05:08:24.281Z,98298.72
2022-10-04T05:11:16.465Z,98298.50
2022-10-04T05:13:53.814Z,98294.66
2022-10-04T05:16:42.797Z,98300.50
2022-10-04T05:19:18.004Z,98301.03
2022-10-04T05:21:49.352Z,98302.28
2022-10-04T05:24:37.715Z,98298.09
2022-10-04T05:27:08.551Z,98293.50
2022-10-04T05:29:39.329Z,98301.78
2022-10-04T05:32:44.978Z,98303.56
2022-10-04T05:35:20.301Z,98304.81
2022-10-04T05:38:05.950Z,98300.09
2022-10-04T05:41:04.535Z,98294.66
2022-10-04T05:43:44.630Z,98300.19
2022-10-04T05:46:44.212Z,98293.50
2022-10-04T05:49:18.921Z,98291.63
2022-10-04T05:52:01.042Z,98291.94
2022-10-04T05:54:31.372Z,98294.75
2022-10-04T05:57:40.073Z,98291.91
2022-10-04T06:00:12.825Z,98295.69
2022-10-04T06:03:36.355Z,98301.41
2022-10-04T06:06:12.689Z,98307.56
2022-10-04T06:09:14.777Z,98307.84
2022-10-04T06:12:02.141Z,98323.59
2022-10-04T06:14:44.844Z,98316.13
2022-10-04T06:17:38.141Z,98328.56
2022-10-04T06:20:56.150Z,98326.78
2022-10-04T06:23:25.371Z,98320.69
2022-10-04T06:26:00.107Z,98324.09
2022-10-04T06:28:35.164Z,98328.00
2022-10-04T06:31:41.469Z,98323.78
2022-10-04T06:34:44.871Z,98335.31
2022-10-04T06:37:29.794Z,98336.66
2022-10-04T06:40:36.462Z,98345.50
2022-10-04T06:43:36.855Z,98343.53
2022-10-04T06:46:17.493Z,98341.84
2022-10-04T06:49:05.873Z,98335.22
2022-10-04T06:52:05.747Z,98341.63
2022-10-04T06:54:47.326Z,98346.47
2022-10-04T06:57:39.973Z,98347.78
2022-10-04T07:00:48.237Z,98351.78
2022-10-04T07:03:27.538Z,98347.94
2022-10-04T07:06:05.749Z,98350.31
2022-10-04T07:08:52.662Z,98345.03
2022-10-04T07:11:46.052Z,98347.69
2022-10-04T07:14:18.759Z,98347.34
2022-10-04T07:16:45.346Z,98364.09
2022-10-04T07:19:45.594Z,98352.78
2022-10-04T07:22:22.362Z,98361.75
2022-10-04T07:25:19.020Z,98349.56
2022-10-04T07:28:36.209Z,98345.78
2022-10-04T07:31:13.419Z,98345.06
2022-10-04T07:33:48.220Z,98346.53
2022-10-04T07:36:25.283Z,98340.53
2022-10-04T07:38:59.544Z,98337.25
2022-10-04T07:41:36.399Z,98343.09
2022-10-04T07:44:52.201Z,98337.97
2022-10-04T07:47:21.546Z,98340.34
2022-10-04T07:49:51.305Z,98347.84
2022-10-04T07:52:45.627Z,98356.94
2022-10-04T07:56:10.458Z,98350.00
2022-10-04T07:59:18.483Z,98342.69
2022-10-04T08:41:19.146Z,98365.06
2022-10-04T09:27:36.827Z,98347.66
2022-10-04T09:30:21.514Z,98346.53
2022-10-04T09:52:53.998Z,98331.31
2022-10-04T09:55:32.741Z,98335.19
2022-10-04T09:58:46.323Z,98339.56
2022-10-04T10:01:38.152Z,98337.69
2022-10-04T10:04:54.436Z,98330.13
2022-10-04T10:08:03.341Z,98338.91
2022-10-04T10:11:19.975Z,98342.78
2022-10-04T10:14:42.046Z,98332.44
2022-10-04T10:17:45.161Z,98331.78
2022-10-04T10:20:59.597Z,98336.56
2022-10-04T10:23:46.368Z,98334.47
2022-10-04T10:26:42.765Z,98331.25
2022-10-04T10:29:32.131Z,98324.19
2022-10-04T10:38:50.899Z,98327.47
2022-10-04T10:51:10.458Z,98335.00
2022-10-04T11:28:29.724Z,98323.84
2022-10-04T11:31:18.081Z,98323.31
2022-10-04T11:34:02.953Z,98316.16
2022-10-04T11:36:54.002Z,98308.88
2022-10-04T11:40:01.464Z,98307.41
2022-10-04T11:42:52.908Z,98305.94
2022-10-04T11:45:51.926Z,98305.38
2022-10-04T11:49:26.318Z,98310.22
2022-10-04T11:52:50.761Z,98315.50
2022-10-04T11:56:11.516Z,98307.22
2022-10-04T11:59:05.305Z,98304.22
2022-10-04T12:02:27.156Z,98304.38
2022-10-04T12:05:42.595Z,98305.56
2022-10-04T12:08:33.444Z,98293.88
2022-10-04T12:54:38.600Z,98261.75
2022-10-04T12:57:41.014Z,98267.97
2022-10-04T13:00:37.020Z,98267.00
2022-10-04T13:03:44.910Z,98270.47
2022-10-04T13:06:28.277Z,98273.09
2022-10-04T13:09:48.577Z,98274.53
2022-10-04T13:12:33.724Z,98263.34
2022-10-04T13:17:25.175Z,98272.75
2022-10-04T13:18:32.793Z,98273.50
2022-10-04T13:21:09.154Z,98273.66
2022-10-04T13:24:12.262Z,98271.47
2022-10-04T13:38:58.761Z,98273.09
2022-10-04T14:08:04.169Z,98259.16
2022-10-04T14:11:09.214Z,98252.91
2022-10-04T14:14:09.738Z,98258.41
2022-10-04T14:21:01.840Z,98260.63
2022-10-04T14:27:37.946Z,98261.75
2022-10-04T15:09:38.464Z,98261.84
2022-10-04T15:13:09.930Z,98254.72
2022-10-04T15:16:14.978Z,98254.81
2022-10-04T15:18:54.133Z,98249.59
2022-10-04T15:21:20.913Z,98250.41
2022-10-04T15:23:55.259Z,98255.75
2022-10-04T15:27:04.995Z,98250.81
2022-10-04T15:29:51.616Z,98256.31
2022-10-04T15:33:00.274Z,98261.09
2022-10-04T15:35:41.216Z,98258.91
2022-10-04T15:38:32.728Z,98255.44
2022-10-04T15:41:16.592Z,98250.50
2022-10-04T15:44:06.034Z,98251.63
2022-10-04T15:46:46.295Z,98254.06
2022-10-04T15:49:38.147Z,98250.13
2022-10-04T15:52:35.991Z,98248.50
2022-10-04T15:55:17.170Z,98244.31
2022-10-04T15:58:33.875Z,98248.00
2022-10-04T16:01:33.947Z,98258.53
2022-10-04T16:04:33.295Z,98249.81
2022-10-04T16:07:35.610Z,98261.59
2022-10-04T16:10:27.466Z,98255.59
2022-10-04T16:13:35.771Z,98251.09
2022-10-04T16:16:34.511Z,98250.59
2022-10-04T16:19:35.880Z,98250.81
2022-10-04T16:22:16.106Z,98252.34
2022-10-04T16:25:38.538Z,98256.06
2022-10-04T16:28:35.341Z,98244.56
2022-10-04T16:31:24.855Z,98251.56
2022-10-04T16:34:25.030Z,98256.56
2022-10-04T16:36:58.779Z,98259.53
2022-10-04T16:40:08.185Z,98265.63
2022-10-04T16:42:49.832Z,98262.94
2022-10-04T17:15:49.062Z,98286.16
2022-10-04T17:25:04.393Z,98286.25
2022-10-04T17:27:51.794Z,98294.66
2022-10-04T17:30:24.456Z,98289.34
2022-10-04T17:33:58.506Z,98284.63
2022-10-04T17:36:45.224Z,98283.38
2022-10-04T17:45:46.725Z,98290.72
2022-10-04T17:48:59.894Z,98292.53
2022-10-04T17:51:52.770Z,98291.09
2022-10-04T17:54:41.989Z,98302.94
2022-10-04T17:57:19.895Z,98300.56
2022-10-04T17:59:52.846Z,98300.78
2022-10-04T18:02:42.378Z,98305.69
2022-10-04T18:05:47.215Z,98305.13
2022-10-04T18:08:42.843Z,98302.75
2022-10-04T18:11:43.746Z,98296.94
2022-10-04T18:14:46.095Z,98304.41
2022-10-04T18:17:30.651Z,98302.41
2022-10-04T18:20:07.019Z,98311.53
2022-10-04T18:22:49.836Z,98306.63
2022-10-04T18:25:26.694Z,98311.16
2022-10-04T18:28:29.951Z,98302.03
2022-10-04T18:31:00.349Z,98306.06
2022-10-04T18:33:58.070Z,98301.84
2022-10-04T18:36:31.848Z,98301.09
2022-10-04T18:39:33.708Z,98296.72
2022-10-04T18:42:23.427Z,98296.34
2022-10-04T18:45:01.690Z,98289.97
2022-10-04T18:47:41.316Z,98295.78
2022-10-04T18:50:39.250Z,98288.16
2022-10-04T18:53:47.631Z,98302.19
2022-10-04T18:56:15.522Z,98303.09
2022-10-04T18:59:37.864Z,98304.75
2022-10-04T19:02:24.692Z,98310.94
2022-10-04T19:05:06.764Z,98309.06
2022-10-04T19:07:58.779Z,98298.09
2022-10-04T19:10:51.203Z,98306.94
2022-10-04T19:13:52.991Z,98307.66
2022-10-04T19:39:44.188Z,98335.44
2022-10-04T19:42:46.574Z,98332.69
2022-10-04T19:45:56.026Z,98329.97
2022-10-04T19:48:27.511Z,98336.38
2022-10-04T19:51:08.979Z,98337.81
2022-10-04T19:53:43.223Z,98338.38
2022-10-04T19:56:20.667Z,98333.78
2022-10-04T19:59:04.931Z,98333.78
2022-10-04T20:01:32.197Z,98326.13
2022-10-04T20:04:17.549Z,98331.81
2022-10-04T20:07:17.471Z,98329.91
2022-10-04T20:09:54.573Z,98328.41
2022-10-04T20:12:37.668Z,98315.09
2022-10-04T20:15:44.437Z,98321.56
2022-10-04T20:18:51.211Z,98320.63
2022-10-04T20:21:26.501Z,98317.88
2022-10-04T20:23:57.004Z,98316.03
2022-10-04T20:26:56.039Z,98318.53
2022-10-04T20:30:04.290Z,98320.16
2022-10-04T20:32:54.211Z,98321.28
2022-10-04T20:36:14.387Z,98320.88
2022-10-04T20:39:04.971Z,98326.13
2022-10-04T20:42:34.329Z,98333.94
2022-10-04T20:45:03.706Z,98342.44
2022-10-04T20:47:54.938Z,98331.75
2022-10-04T20:50:39.908Z,98345.66
2022-10-04T20:53:15.353Z,98348.19
2022-10-04T20:55:44.219Z,98348.50
2022-10-04T20:58:35.180Z,98349.78
2022-10-04T21:01:41.304Z,98346.19
2022-10-04T21:04:54.810Z,98347.56
2022-10-04T21:07:26.714Z,98355.09
2022-10-04T21:09:54.648Z,98356.97
2022-10-04T21:12:39.228Z,98356.75
2022-10-04T21:15:26.165Z,98352.69
2022-10-04T21:18:10.933Z,98359.41
2022-10-04T21:20:49.039Z,98355.97
2022-10-04T21:23:34.112Z,98363.94
2022-10-04T21:26:23.344Z,98373.00
2022-10-04T21:28:57.258Z,98368.28
2022-10-04T21:31:24.635Z,98372.66
2022-10-04T21:33:51.281Z,98376.84
2022-10-04T21:36:17.946Z,98378.78
2022-10-04T21:38:44.635Z,98374.19
2022-10-04T21:41:11.239Z,98374.53
2022-10-04T21:43:37.832Z,98370.97
2022-10-04T21:46:04.502Z,98382.66
2022-10-04T21:48:31.155Z,98378.06
2022-10-04T21:50:57.996Z,98378.59
2022-10-04T21:53:24.669Z,98379.84
2022-10-04T21:55:51.237Z,98377.66
2022-10-04T21:58:17.871Z,98373.28
2022-10-04T22:00:44.440Z,98385.97
2022-10-04T22:03:11.095Z,98376.84
2022-10-04T22:05:37.783Z,98379.69
2022-10-04T22:08:04.543Z,98378.50
2022-10-04T22:10:31.264Z,98375.38
2022-10-04T22:12:57.883Z,98386.28
2022-10-04T22:15:26.571Z,98395.72
2022-10-04T22:17:53.623Z,98385.56
2022-10-04T22:20:20.567Z,98388.78
2022-10-04T22:22:47.186Z,98380.41
2022-10-04T22:25:19.489Z,98384.38
2022-10-04T22:27:47.404Z,98386.47
2022-10-04T22:30:27.052Z,98377.91
2022-10-04T22:32:56.038Z,98380.81
2022-10-04T22:35:22.985Z,98386.06
2022-10-04T22:37:49.913Z,98379.69
2022-10-04T22:40:23.062Z,98386.06
2022-10-04T22:42:55.810Z,98380.94
2022-10-04T22:45:25.625Z,98383.34
2022-10-04T22:47:53.477Z,98384.69
2022-10-04T22:50:35.923Z,98385.13
2022-10-04T22:53:16.156Z,98385.03
2022-10-04T22:55:43.061Z,98381.78
2022-10-04T22:58:16.313Z,98377.47
2022-10-04T23:00:44.777Z,98385.53
2022-10-04T23:03:47.211Z,98387.31
2022-10-04T23:06:14.437Z,98387.84
2022-10-04T23:08:42.041Z,98395.50
2022-10-04T23:11:11.679Z,98396.03
2022-10-04T23:13:38.614Z,98393.41
2022-10-04T23:16:14.441Z,98397.72
2022-10-04T23:18:41.443Z,98394.88
2022-10-04T23:21:34.943Z,98396.84
2022-10-04T23:24:22.286Z,98392.47
2022-10-04T23:26:56.472Z,98397.19
2022-10-04T23:29:29.519Z,98401.47
2022-10-04T23:31:57.615Z,98404.75
2022-10-04T23:34:33.331Z,98411.66
2022-10-04T23:37:00.297Z,98416.69
2022-10-04T23:39:30.646Z,98419.41
2022-10-04T23:41:57.971Z,98424.31
2022-10-04T23:44:30.064Z,98423.59
2022-10-04T23:46:56.669Z,98412.25
2022-10-04T23:49:23.585Z,98407.13
2022-10-04T23:51:58.322Z,98407.03
2022-10-04T23:54:26.462Z,98411.44
2022-10-04T23:56:53.442Z,98408.50
2022-10-04T23:59:23.722Z,98411.13
