createdAt,value
2019-05-11T00:01:39.988Z,99.90
2019-05-11T00:04:09.478Z,99.90
2019-05-11T00:06:39.062Z,99.90
2019-05-11T00:09:08.500Z,99.90
2019-05-11T00:11:37.988Z,99.90
2019-05-11T00:14:07.408Z,99.90
2019-05-11T00:16:36.879Z,99.90
2019-05-11T00:19:06.358Z,99.90
2019-05-11T00:21:35.693Z,99.90
2019-05-11T00:24:05.228Z,99.90
2019-05-11T00:26:34.649Z,99.90
2019-05-11T00:29:04.149Z,99.90
2019-05-11T00:31:33.619Z,99.90
2019-05-11T00:34:03.086Z,99.90
2019-05-11T00:36:32.662Z,99.90
2019-05-11T00:39:02.178Z,99.90
2019-05-11T00:41:31.744Z,99.90
2019-05-11T00:44:01.297Z,99.90
2019-05-11T00:46:30.871Z,99.90
2019-05-11T00:49:00.336Z,99.90
2019-05-11T00:51:29.863Z,99.90
2019-05-11T00:53:59.360Z,99.90
2019-05-11T00:56:28.832Z,99.90
2019-05-11T00:58:58.301Z,99.90
2019-05-11T01:01:27.720Z,99.90
2019-05-11T01:03:57.150Z,99.90
2019-05-11T01:06:26.699Z,99.90
2019-05-11T01:08:56.264Z,99.90
2019-05-11T01:11:25.639Z,99.90
2019-05-11T01:13:55.202Z,99.90
2019-05-11T01:16:24.701Z,99.90
2019-05-11T01:18:54.253Z,99.90
2019-05-11T01:21:23.682Z,99.90
2019-05-11T01:23:53.290Z,99.90
2019-05-11T01:26:22.722Z,99.90
2019-05-11T01:28:52.200Z,99.90
2019-05-11T01:31:21.617Z,99.90
2019-05-11T01:33:51.208Z,99.90
2019-05-11T01:36:20.695Z,99.90
2019-05-11T01:38:50.238Z,99.90
2019-05-11T01:41:19.730Z,99.90
2019-05-11T01:43:49.164Z,99.90
2019-05-11T01:46:18.638Z,99.90
2019-05-11T01:48:48.208Z,99.90
2019-05-11T01:51:17.712Z,99.90
2019-05-11T01:53:48.161Z,99.90
2019-05-11T01:56:17.688Z,99.90
2019-05-11T01:58:47.154Z,99.90
2019-05-11T02:01:16.594Z,99.90
2019-05-11T02:03:46.023Z,99.90
2019-05-11T02:06:15.422Z,99.90
2019-05-11T02:08:44.869Z,99.90
2019-05-11T02:11:16.199Z,99.90
2019-05-11T02:13:45.341Z,99.90
2019-05-11T02:16:14.895Z,99.90
2019-05-11T02:18:44.603Z,99.90
2019-05-11T02:21:14.033Z,99.90
2019-05-11T02:23:43.488Z,99.90
2019-05-11T02:26:12.955Z,99.90
2019-05-11T02:28:42.412Z,99.90
2019-05-11T02:31:11.917Z,99.90
2019-05-11T02:33:41.496Z,99.90
2019-05-11T02:36:10.930Z,99.90
2019-05-11T02:38:40.487Z,99.90
2019-05-11T02:41:10.021Z,99.90
2019-05-11T02:43:39.904Z,99.90
2019-05-11T02:46:09.691Z,99.90
2019-05-11T02:48:39.201Z,99.90
2019-05-11T02:51:09.013Z,99.90
2019-05-11T02:53:40.039Z,99.90
2019-05-11T02:56:09.637Z,99.90
2019-05-11T02:58:39.065Z,99.90
2019-05-11T03:01:08.789Z,99.90
2019-05-11T03:03:38.298Z,99.90
2019-05-11T03:06:07.805Z,99.90
2019-05-11T03:08:37.268Z,99.90
2019-05-11T03:11:06.776Z,99.90
2019-05-11T03:13:36.278Z,99.90
2019-05-11T03:16:05.732Z,99.90
2019-05-11T03:18:35.248Z,99.90
2019-05-11T03:21:04.673Z,99.90
2019-05-11T03:23:34.268Z,99.90
2019-05-11T03:26:03.801Z,99.90
2019-05-11T03:28:33.670Z,99.90
2019-05-11T03:31:03.067Z,99.90
2019-05-11T03:33:32.515Z,99.90
2019-05-11T03:36:01.926Z,99.90
2019-05-11T03:38:31.385Z,99.90
2019-05-11T03:41:00.777Z,99.90
2019-05-11T03:43:30.237Z,99.90
2019-05-11T03:45:59.688Z,99.90
2019-05-11T03:48:29.187Z,99.90
2019-05-11T03:50:58.721Z,99.90
2019-05-11T03:53:28.141Z,99.90
2019-05-11T03:55:57.587Z,99.90
2019-05-11T03:58:27.111Z,99.90
2019-05-11T04:00:56.643Z,99.90
2019-05-11T04:03:26.134Z,99.90
2019-05-11T04:05:55.654Z,99.90
2019-05-11T04:08:25.127Z,99.90
2019-05-11T04:10:54.580Z,99.90
2019-05-11T04:13:24.010Z,99.90
2019-05-11T04:15:53.488Z,99.90
2019-05-11T04:18:22.898Z,99.90
2019-05-11T04:20:52.374Z,99.90
2019-05-11T04:23:21.904Z,99.90
2019-05-11T04:25:51.363Z,99.90
2019-05-11T04:28:20.874Z,99.90
2019-05-11T04:30:50.356Z,99.90
2019-05-11T04:33:19.842Z,99.90
2019-05-11T04:35:49.516Z,99.90
2019-05-11T04:38:18.910Z,99.90
2019-05-11T04:40:48.392Z,99.90
2019-05-11T04:43:17.927Z,99.90
2019-05-11T04:45:47.440Z,99.90
2019-05-11T04:48:16.997Z,99.90
2019-05-11T04:50:46.427Z,99.90
2019-05-11T04:53:15.868Z,99.90
2019-05-11T04:55:45.349Z,99.90
2019-05-11T04:58:14.813Z,99.90
2019-05-11T05:00:46.040Z,99.90
2019-05-11T05:03:15.548Z,99.90
2019-05-11T05:05:45.031Z,99.90
2019-05-11T05:08:14.411Z,99.90
2019-05-11T05:10:43.948Z,99.90
2019-05-11T05:13:13.356Z,99.90
2019-05-11T05:15:42.796Z,99.90
2019-05-11T05:18:12.151Z,99.90
2019-05-11T05:20:43.780Z,99.90
2019-05-11T05:23:12.840Z,99.90
2019-05-11T05:25:42.292Z,99.90
2019-05-11T05:28:11.722Z,99.90
2019-05-11T05:30:41.153Z,99.90
2019-05-11T05:33:10.620Z,99.90
2019-05-11T05:35:40.023Z,99.90
2019-05-11T05:38:09.439Z,99.90
2019-05-11T05:40:39.068Z,99.90
2019-05-11T05:43:08.582Z,99.90
2019-05-11T05:45:37.978Z,99.90
2019-05-11T05:48:07.483Z,99.90
2019-05-11T05:50:36.896Z,99.90
2019-05-11T05:53:06.425Z,99.90
2019-05-11T05:55:35.913Z,99.90
2019-05-11T05:58:05.324Z,99.90
2019-05-11T06:00:34.803Z,99.90
2019-05-11T06:03:04.214Z,99.90
2019-05-11T06:05:33.565Z,99.90
2019-05-11T06:08:03.033Z,99.90
2019-05-11T06:10:32.424Z,99.90
2019-05-11T06:13:01.886Z,99.90
2019-05-11T06:15:31.259Z,99.90
2019-05-11T06:18:00.820Z,99.90
2019-05-11T06:20:30.391Z,99.90
2019-05-11T06:22:59.802Z,99.90
2019-05-11T06:25:29.784Z,99.90
2019-05-11T06:28:00.088Z,99.90
2019-05-11T06:30:29.479Z,99.90
2019-05-11T06:32:58.987Z,99.90
2019-05-11T06:35:28.352Z,99.90
2019-05-11T06:37:58.088Z,99.90
2019-05-11T06:40:28.684Z,99.90
2019-05-11T06:42:58.375Z,99.90
2019-05-11T06:45:27.808Z,99.90
2019-05-11T06:47:57.287Z,99.90
2019-05-11T06:50:26.739Z,99.90
2019-05-11T06:52:56.224Z,99.90
2019-05-11T06:55:25.707Z,99.90
2019-05-11T06:57:55.150Z,99.90
2019-05-11T07:00:24.835Z,99.90
2019-05-11T07:02:54.319Z,99.90
2019-05-11T07:05:23.856Z,99.90
2019-05-11T07:07:53.511Z,99.90
2019-05-11T07:10:22.977Z,99.90
2019-05-11T07:12:52.437Z,99.90
2019-05-11T07:15:21.942Z,99.90
2019-05-11T07:17:56.138Z,99.90
2019-05-11T07:20:25.536Z,99.90
2019-05-11T07:22:55.277Z,99.90
2019-05-11T07:25:24.815Z,99.90
2019-05-11T07:27:54.225Z,99.90
2019-05-11T07:30:23.766Z,99.90
2019-05-11T07:32:53.367Z,99.90
2019-05-11T07:35:22.912Z,99.90
2019-05-11T07:37:52.331Z,99.90
2019-05-11T07:40:21.820Z,99.90
2019-05-11T07:42:51.292Z,99.90
2019-05-11T07:45:20.728Z,99.90
2019-05-11T07:47:50.195Z,99.90
2019-05-11T07:50:19.870Z,99.80
2019-05-11T07:52:49.821Z,99.80
2019-05-11T07:55:19.869Z,99.60
2019-05-11T07:57:49.279Z,99.10
2019-05-11T08:00:19.007Z,98.80
2019-05-11T08:02:48.486Z,98.80
2019-05-11T08:05:18.210Z,98.10
2019-05-11T08:07:48.283Z,97.80
2019-05-11T08:10:18.708Z,98.00
2019-05-11T08:12:48.409Z,97.60
2019-05-11T08:15:18.545Z,97.10
2019-05-11T08:17:49.021Z,97.10
2019-05-11T08:20:18.838Z,97.30
2019-05-11T08:22:48.507Z,97.20
2019-05-11T08:25:18.461Z,96.90
2019-05-11T08:27:48.658Z,96.20
2019-05-11T08:30:18.895Z,95.80
2019-05-11T08:32:49.375Z,95.40
2019-05-11T08:35:19.261Z,95.10
2019-05-11T08:37:48.670Z,95.00
2019-05-11T08:40:19.792Z,95.00
2019-05-11T08:42:49.295Z,95.00
2019-05-11T08:45:24.826Z,94.40
2019-05-11T08:47:57.995Z,93.70
2019-05-11T08:50:28.092Z,93.10
2019-05-11T08:52:58.295Z,92.70
2019-05-11T08:55:29.012Z,93.10
2019-05-11T08:57:58.693Z,93.30
2019-05-11T09:00:29.636Z,93.90
2019-05-11T09:02:59.114Z,93.90
2019-05-11T09:05:28.720Z,93.00
2019-05-11T09:07:58.127Z,92.90
2019-05-11T09:10:28.200Z,92.80
2019-05-11T09:12:59.096Z,92.20
2019-05-11T09:15:36.409Z,91.70
2019-05-11T09:17:59.819Z,91.80
2019-05-11T09:20:29.526Z,91.80
2019-05-11T09:22:59.147Z,90.40
2019-05-11T09:25:28.701Z,90.60
2019-05-11T09:27:58.844Z,90.00
2019-05-11T09:30:28.937Z,88.10
2019-05-11T09:32:58.506Z,85.80
2019-05-11T09:35:29.190Z,87.90
2019-05-11T09:37:58.959Z,89.80
2019-05-11T09:40:28.583Z,91.10
2019-05-11T09:42:58.528Z,90.80
2019-05-11T09:45:28.884Z,91.40
2019-05-11T09:47:58.475Z,91.70
2019-05-11T09:50:28.522Z,91.80
2019-05-11T09:52:59.481Z,91.40
2019-05-11T09:55:29.450Z,92.40
2019-05-11T09:57:59.039Z,91.80
2019-05-11T10:00:30.094Z,90.60
2019-05-11T10:02:59.673Z,91.50
2019-05-11T10:05:29.172Z,91.60
2019-05-11T10:07:59.009Z,90.70
2019-05-11T10:10:29.112Z,92.00
2019-05-11T10:12:59.140Z,91.90
2019-05-11T10:15:28.773Z,92.00
2019-05-11T10:17:58.838Z,92.00
2019-05-11T10:20:28.858Z,92.10
2019-05-11T10:22:59.961Z,88.70
2019-05-11T10:25:29.544Z,90.20
2019-05-11T10:27:59.195Z,87.60
2019-05-11T10:30:28.964Z,90.00
2019-05-11T10:32:58.655Z,89.90
2019-05-11T10:35:29.013Z,89.00
2019-05-11T10:37:59.194Z,87.60
2019-05-11T10:40:28.667Z,86.90
2019-05-11T10:42:58.936Z,87.60
2019-05-11T10:45:28.811Z,88.70
2019-05-11T10:48:00.949Z,88.90
2019-05-11T10:50:29.611Z,88.20
2019-05-11T10:52:59.254Z,89.10
2019-05-11T10:55:28.900Z,89.30
2019-05-11T10:57:58.504Z,89.30
2019-05-11T11:00:28.361Z,90.30
2019-05-11T11:02:58.375Z,89.50
2019-05-11T11:05:28.103Z,86.40
2019-05-11T11:07:58.916Z,86.70
2019-05-11T11:10:28.796Z,87.90
2019-05-11T11:12:58.359Z,86.00
2019-05-11T11:15:28.774Z,84.30
2019-05-11T11:17:58.373Z,84.90
2019-05-11T11:20:28.131Z,83.70
2019-05-11T11:22:58.540Z,86.30
2019-05-11T11:25:28.538Z,85.60
2019-05-11T11:27:58.228Z,86.60
2019-05-11T11:30:28.641Z,86.00
2019-05-11T11:32:58.896Z,84.90
2019-05-11T11:35:28.698Z,82.50
2019-05-11T11:37:58.541Z,82.20
2019-05-11T11:40:28.395Z,85.80
2019-05-11T11:42:58.216Z,84.70
2019-05-11T11:45:28.819Z,81.10
2019-05-11T11:47:58.524Z,76.80
2019-05-11T11:50:28.483Z,72.50
2019-05-11T11:52:58.048Z,65.00
2019-05-11T11:55:29.014Z,58.20
2019-05-11T11:57:59.007Z,56.20
2019-05-11T12:00:29.086Z,55.40
2019-05-11T12:02:58.934Z,57.90
2019-05-11T12:05:28.499Z,56.80
2019-05-11T12:08:08.361Z,53.70
2019-05-11T12:10:38.763Z,55.40
2019-05-11T12:13:08.789Z,58.30
2019-05-11T12:15:38.904Z,58.40
2019-05-11T12:18:08.617Z,59.60
2019-05-11T12:20:38.989Z,58.80
2019-05-11T12:23:09.016Z,56.90
2019-05-11T12:25:40.619Z,54.50
2019-05-11T12:28:10.000Z,53.10
2019-05-11T12:30:39.571Z,51.00
2019-05-11T12:33:09.289Z,48.60
2019-05-11T12:35:38.793Z,46.80
2019-05-11T12:38:08.715Z,48.90
2019-05-11T12:40:38.913Z,46.40
2019-05-11T12:43:10.070Z,48.50
2019-05-11T12:45:39.675Z,47.80
2019-05-11T12:48:09.249Z,48.40
2019-05-11T12:50:38.726Z,47.10
2019-05-11T12:53:08.439Z,48.80
2019-05-11T12:55:38.117Z,51.40
2019-05-11T12:58:08.520Z,52.60
2019-05-11T13:00:39.177Z,50.60
2019-05-11T13:03:09.003Z,49.40
2019-05-11T13:05:38.661Z,49.40
2019-05-11T13:08:08.259Z,51.10
2019-05-11T13:10:37.877Z,52.90
2019-05-11T13:13:08.973Z,53.50
2019-05-11T13:15:38.868Z,51.80
2019-05-11T13:18:08.612Z,47.90
2019-05-11T13:20:45.336Z,48.00
2019-05-11T13:23:12.483Z,45.80
2019-05-11T13:25:41.971Z,43.50
2019-05-11T13:28:11.548Z,41.80
2019-05-11T13:30:40.868Z,41.60
2019-05-11T13:33:10.478Z,40.80
2019-05-11T13:35:40.010Z,40.00
2019-05-11T13:38:09.583Z,41.20
2019-05-11T13:40:39.112Z,40.50
2019-05-11T13:43:08.746Z,38.60
2019-05-11T13:45:38.728Z,36.90
2019-05-11T13:48:08.565Z,35.60
2019-05-11T13:50:38.789Z,35.60
2019-05-11T13:53:08.274Z,35.80
2019-05-11T13:55:38.879Z,34.50
2019-05-11T13:58:08.516Z,34.90
2019-05-11T14:00:38.169Z,36.00
2019-05-11T14:03:08.774Z,37.40
2019-05-11T14:05:55.484Z,34.00
2019-05-11T14:08:24.898Z,33.60
2019-05-11T14:10:54.762Z,33.50
2019-05-11T14:13:24.476Z,32.50
2019-05-11T14:15:54.017Z,32.10
2019-05-11T14:18:23.649Z,34.60
2019-05-11T14:20:53.050Z,36.60
2019-05-11T14:23:22.586Z,35.70
2019-05-11T14:25:52.161Z,35.30
2019-05-11T14:28:23.584Z,37.20
2019-05-11T14:30:53.014Z,36.30
2019-05-11T14:33:22.567Z,35.60
2019-05-11T14:35:52.103Z,35.30
2019-05-11T14:38:21.631Z,35.80
2019-05-11T14:40:51.143Z,36.10
2019-05-11T14:43:20.576Z,35.20
2019-05-11T14:45:50.180Z,34.90
2019-05-11T14:48:26.316Z,33.50
2019-05-11T14:50:50.761Z,32.90
2019-05-11T14:53:20.379Z,35.00
2019-05-11T14:55:49.916Z,37.90
2019-05-11T14:58:19.981Z,39.10
2019-05-11T15:00:49.573Z,40.90
2019-05-11T15:03:19.285Z,40.70
2019-05-11T15:05:48.906Z,41.90
2019-05-11T15:08:18.481Z,43.90
2019-05-11T15:10:48.885Z,47.00
2019-05-11T15:13:19.247Z,49.70
2019-05-11T15:15:48.963Z,51.00
2019-05-11T15:18:18.380Z,51.60
2019-05-11T15:20:48.029Z,51.40
2019-05-11T15:23:18.144Z,47.40
2019-05-11T15:25:48.833Z,44.60
2019-05-11T15:28:18.738Z,42.10
2019-05-11T15:30:48.474Z,38.80
2019-05-11T15:33:18.457Z,36.10
2019-05-11T15:35:48.237Z,34.50
2019-05-11T15:38:17.973Z,38.60
2019-05-11T15:40:48.764Z,40.60
2019-05-11T15:43:18.429Z,39.30
2019-05-11T15:45:48.739Z,39.50
2019-05-11T15:48:18.861Z,41.50
2019-05-11T15:50:48.688Z,41.30
2019-05-11T15:53:18.284Z,42.90
2019-05-11T15:55:47.742Z,45.30
2019-05-11T15:58:19.114Z,42.30
2019-05-11T16:00:48.567Z,42.80
2019-05-11T16:03:18.581Z,44.60
2019-05-11T16:05:48.450Z,43.10
2019-05-11T16:08:18.817Z,43.40
2019-05-11T16:10:48.849Z,46.50
2019-05-11T16:13:18.635Z,45.60
2019-05-11T16:15:48.090Z,46.00
2019-05-11T16:18:18.890Z,47.00
2019-05-11T16:20:50.301Z,48.00
2019-05-11T16:23:20.288Z,48.90
2019-05-11T16:25:50.068Z,49.10
2019-05-11T16:28:19.626Z,49.10
2019-05-11T16:30:49.175Z,48.60
2019-05-11T16:33:18.679Z,48.60
2019-05-11T16:35:49.076Z,49.30
2019-05-11T16:38:19.140Z,49.10
2019-05-11T16:40:49.018Z,49.00
2019-05-11T16:43:19.423Z,48.60
2019-05-11T16:45:51.055Z,47.40
2019-05-11T16:48:20.204Z,46.30
2019-05-11T16:50:49.796Z,45.10
2019-05-11T16:53:19.433Z,44.60
2019-05-11T16:55:49.014Z,43.70
2019-05-11T16:58:19.936Z,43.90
2019-05-11T17:00:49.834Z,42.10
2019-05-11T17:03:20.596Z,41.00
2019-05-11T17:05:50.043Z,41.20
2019-05-11T17:08:19.796Z,40.60
2019-05-11T17:10:59.454Z,40.90
2019-05-11T17:13:29.084Z,42.20
2019-05-11T17:15:58.529Z,43.00
2019-05-11T17:18:29.208Z,42.00
2019-05-11T17:20:58.735Z,41.80
2019-05-11T17:23:30.938Z,41.50
2019-05-11T17:25:59.737Z,40.20
2019-05-11T17:28:29.727Z,39.20
2019-05-11T17:31:02.811Z,40.70
2019-05-11T17:33:30.366Z,40.80
2019-05-11T17:36:00.031Z,40.50
2019-05-11T17:38:30.478Z,41.30
2019-05-11T17:41:00.019Z,43.10
2019-05-11T17:43:29.724Z,44.50
2019-05-11T17:45:59.196Z,45.10
2019-05-11T17:48:32.436Z,45.10
2019-05-11T17:51:01.844Z,44.10
2019-05-11T17:53:31.869Z,43.00
2019-05-11T17:56:01.299Z,42.80
2019-05-11T17:58:30.794Z,45.90
2019-05-11T18:01:00.475Z,49.70
2019-05-11T18:03:30.628Z,52.70
2019-05-11T18:06:00.228Z,55.30
2019-05-11T18:08:30.982Z,57.50
2019-05-11T18:11:00.599Z,58.50
2019-05-11T18:13:30.316Z,59.50
2019-05-11T18:15:59.764Z,60.60
2019-05-11T18:18:29.396Z,62.10
2019-05-11T18:20:58.703Z,63.70
2019-05-11T18:23:28.538Z,65.60
2019-05-11T18:25:58.203Z,67.70
2019-05-11T18:28:29.158Z,69.80
2019-05-11T18:30:58.833Z,71.00
2019-05-11T18:33:28.343Z,71.30
2019-05-11T18:35:58.680Z,72.00
2019-05-11T18:38:28.338Z,72.90
2019-05-11T18:40:58.194Z,74.20
2019-05-11T18:43:28.136Z,75.40
2019-05-11T18:45:58.425Z,77.30
2019-05-11T18:48:28.925Z,77.50
2019-05-11T18:50:59.154Z,78.30
2019-05-11T18:53:29.145Z,79.10
2019-05-11T18:55:59.147Z,79.80
2019-05-11T18:58:28.701Z,80.80
2019-05-11T19:00:58.197Z,81.40
2019-05-11T19:03:28.185Z,82.30
2019-05-11T19:05:57.805Z,83.40
2019-05-11T19:08:28.029Z,85.70
2019-05-11T19:10:58.095Z,86.50
2019-05-11T19:13:28.327Z,87.40
2019-05-11T19:15:58.395Z,87.70
2019-05-11T19:18:28.299Z,88.80
2019-05-11T19:20:58.571Z,89.40
2019-05-11T19:23:28.646Z,90.00
2019-05-11T19:25:58.447Z,90.10
2019-05-11T19:28:28.369Z,90.30
2019-05-11T19:30:59.217Z,90.50
2019-05-11T19:33:29.063Z,90.60
2019-05-11T19:35:58.827Z,90.80
2019-05-11T19:38:28.331Z,90.90
2019-05-11T19:40:58.848Z,91.10
2019-05-11T19:43:28.518Z,91.30
2019-05-11T19:45:58.366Z,91.30
2019-05-11T19:48:28.269Z,91.50
2019-05-11T19:51:06.767Z,91.80
2019-05-11T19:53:29.528Z,92.10
2019-05-11T19:55:59.086Z,92.40
2019-05-11T19:58:29.091Z,92.50
2019-05-11T20:00:59.076Z,92.70
2019-05-11T20:03:28.746Z,92.80
2019-05-11T20:05:58.280Z,92.90
2019-05-11T20:08:29.107Z,93.10
2019-05-11T20:10:59.268Z,93.50
2019-05-11T20:13:28.821Z,93.10
2019-05-11T20:15:58.263Z,93.40
2019-05-11T20:18:28.848Z,93.70
2019-05-11T20:20:58.558Z,93.80
2019-05-11T20:23:28.258Z,93.90
2019-05-11T20:25:58.209Z,94.00
2019-05-11T20:28:28.513Z,94.00
2019-05-11T20:30:58.716Z,94.20
2019-05-11T20:33:28.841Z,94.30
2019-05-11T20:35:58.748Z,94.20
2019-05-11T20:38:28.251Z,94.40
2019-05-11T20:40:57.943Z,94.40
2019-05-11T20:43:27.885Z,94.40
2019-05-11T20:45:57.829Z,94.50
2019-05-11T20:48:27.985Z,94.60
2019-05-11T20:50:57.843Z,94.80
2019-05-11T20:53:28.676Z,94.90
2019-05-11T20:55:58.438Z,95.00
2019-05-11T20:58:28.953Z,95.20
2019-05-11T21:01:36.031Z,95.30
2019-05-11T21:04:18.794Z,95.60
2019-05-11T21:10:03.831Z,96.30
2019-05-11T21:12:32.293Z,96.30
2019-05-11T21:15:14.073Z,96.50
2019-05-11T21:17:55.961Z,96.70
2019-05-11T21:20:38.179Z,96.80
2019-05-11T21:23:19.998Z,97.00
2019-05-11T21:26:01.466Z,97.10
2019-05-11T21:31:29.098Z,97.50
2019-05-11T21:34:10.028Z,97.80
2019-05-11T21:36:51.299Z,98.00
2019-05-11T21:39:32.819Z,98.00
2019-05-11T21:42:14.801Z,98.00
2019-05-11T21:44:58.104Z,98.20
2019-05-11T21:47:39.617Z,98.30
2019-05-11T21:50:23.802Z,98.40
2019-05-11T21:53:04.575Z,98.50
2019-05-11T21:55:45.201Z,98.50
2019-05-11T21:58:28.421Z,98.80
2019-05-11T22:01:07.812Z,98.80
2019-05-11T22:06:38.997Z,99.00
2019-05-11T22:09:22.310Z,99.10
2019-05-11T22:12:03.830Z,99.20
2019-05-11T22:14:45.183Z,99.20
2019-05-11T22:17:27.967Z,99.10
2019-05-11T22:20:09.690Z,99.10
2019-05-11T22:22:50.593Z,99.30
2019-05-11T22:25:32.422Z,99.20
2019-05-11T22:28:13.362Z,99.30
2019-05-11T22:30:54.926Z,99.40
2019-05-11T22:33:38.417Z,99.40
2019-05-11T22:36:21.764Z,99.40
2019-05-11T22:39:03.572Z,99.40
2019-05-11T22:41:45.126Z,99.40
2019-05-11T22:44:27.934Z,99.40
2019-05-11T22:47:09.109Z,99.40
2019-05-11T22:49:50.747Z,99.20
2019-05-11T22:52:36.366Z,99.30
2019-05-11T22:55:15.672Z,99.30
2019-05-11T22:57:57.751Z,99.10
2019-05-11T23:00:38.289Z,99.10
2019-05-11T23:06:05.332Z,99.00
2019-05-11T23:08:48.369Z,99.10
2019-05-11T23:11:29.171Z,99.10
2019-05-11T23:14:10.480Z,99.40
2019-05-11T23:19:30.717Z,99.60
2019-05-11T23:22:12.600Z,99.70
2019-05-11T23:24:54.267Z,99.90
2019-05-11T23:27:39.203Z,99.90
2019-05-11T23:30:21.254Z,99.90
2019-05-11T23:33:02.579Z,99.90
2019-05-11T23:35:44.543Z,99.90
2019-05-11T23:38:28.052Z,99.90
2019-05-11T23:43:47.773Z,99.90
2019-05-11T23:49:17.950Z,99.90
2019-05-11T23:51:59.748Z,99.90
2019-05-11T23:54:41.027Z,99.90
2019-05-11T23:57:10.497Z,99.90
2019-05-11T23:59:58.991Z,99.90
