createdAt,value
2022-10-17T00:04:19.761Z,0.00
2022-10-17T00:09:19.726Z,0.00
2022-10-17T00:14:19.608Z,0.00
2022-10-17T00:19:19.611Z,0.00
2022-10-17T00:24:19.480Z,0.00
2022-10-17T00:29:19.427Z,0.00
2022-10-17T00:34:23.808Z,0.00
2022-10-17T00:39:19.319Z,0.00
2022-10-17T00:44:19.299Z,0.00
2022-10-17T00:49:19.345Z,0.00
2022-10-17T00:54:19.095Z,0.00
2022-10-17T00:59:19.082Z,0.00
2022-10-17T01:04:19.457Z,0.00
2022-10-17T01:09:19.069Z,0.00
2022-10-17T01:14:22.551Z,0.00
2022-10-17T01:19:18.926Z,0.00
2022-10-17T01:24:18.912Z,0.00
2022-10-17T01:29:18.723Z,0.00
2022-10-17T01:34:18.709Z,0.00
2022-10-17T01:39:19.653Z,0.00
2022-10-17T01:44:18.656Z,0.00
2022-10-17T01:49:18.595Z,0.00
2022-10-17T01:54:18.613Z,0.00
2022-10-17T01:59:19.521Z,0.00
2022-10-17T02:04:18.610Z,0.00
2022-10-17T02:09:20.512Z,0.00
2022-10-17T02:14:19.276Z,0.00
2022-10-17T02:19:27.037Z,0.00
2022-10-17T02:24:18.159Z,0.00
2022-10-17T02:29:18.133Z,0.00
2022-10-17T02:34:18.080Z,0.00
2022-10-17T02:39:17.941Z,0.00
2022-10-17T02:44:17.907Z,0.00
2022-10-17T02:49:17.850Z,0.00
2022-10-17T02:54:17.789Z,0.00
2022-10-17T02:59:17.719Z,0.00
2022-10-17T03:04:17.788Z,0.00
2022-10-17T03:09:17.652Z,0.00
2022-10-17T03:14:17.658Z,0.00
2022-10-17T03:19:17.567Z,0.00
2022-10-17T03:24:17.552Z,0.00
2022-10-17T03:29:17.396Z,0.00
2022-10-17T03:34:17.344Z,0.00
2022-10-17T03:39:17.283Z,0.00
2022-10-17T03:44:17.260Z,0.00
2022-10-17T03:49:17.194Z,0.00
2022-10-17T03:54:17.232Z,0.00
2022-10-17T03:59:17.176Z,0.00
2022-10-17T04:04:17.116Z,0.00
2022-10-17T04:09:16.953Z,0.00
2022-10-17T04:14:16.923Z,0.00
2022-10-17T04:19:16.861Z,0.00
2022-10-17T04:24:16.873Z,0.00
2022-10-17T04:29:16.818Z,0.00
2022-10-17T04:34:16.752Z,0.00
2022-10-17T04:39:17.713Z,0.00
2022-10-17T04:44:16.585Z,0.00
2022-10-17T04:49:16.521Z,0.00
2022-10-17T04:54:16.473Z,0.00
2022-10-17T04:59:16.405Z,0.00
2022-10-17T05:04:17.488Z,0.00
2022-10-17T05:09:16.436Z,0.00
2022-10-17T05:14:16.404Z,0.00
2022-10-17T05:19:16.195Z,0.00
2022-10-17T05:24:16.241Z,0.00
2022-10-17T05:29:16.214Z,0.00
2022-10-17T05:34:16.157Z,0.00
2022-10-17T05:39:16.037Z,0.00
2022-10-17T05:44:16.000Z,5.62
2022-10-17T05:49:31.883Z,11.25
2022-10-17T05:54:17.837Z,11.25
2022-10-17T05:59:15.836Z,16.88
2022-10-17T06:04:15.709Z,28.12
2022-10-17T06:09:15.696Z,45.00
2022-10-17T06:14:15.765Z,67.50
2022-10-17T06:19:15.522Z,95.62
2022-10-17T06:24:15.495Z,112.50
2022-10-17T06:29:15.504Z,123.75
2022-10-17T06:34:17.473Z,140.62
2022-10-17T06:39:15.376Z,168.75
2022-10-17T06:44:15.284Z,191.25
2022-10-17T06:49:15.250Z,225.00
2022-10-17T06:54:15.182Z,253.12
2022-10-17T06:59:15.152Z,286.88
2022-10-17T07:04:15.059Z,309.38
2022-10-17T07:09:16.034Z,315.00
2022-10-17T07:14:14.980Z,315.00
2022-10-17T07:19:15.059Z,376.88
2022-10-17T07:24:14.969Z,433.12
2022-10-17T07:29:14.882Z,455.62
2022-10-17T07:34:14.723Z,416.25
2022-10-17T07:39:14.682Z,450.00
2022-10-17T07:44:14.653Z,511.88
2022-10-17T07:49:14.563Z,556.88
2022-10-17T07:54:14.525Z,596.25
2022-10-17T07:59:14.439Z,562.50
2022-10-17T08:04:14.381Z,798.75
2022-10-17T08:09:14.356Z,956.25
2022-10-17T08:14:14.282Z,978.75
2022-10-17T08:19:23.076Z,1006.88
2022-10-17T08:24:14.173Z,1074.38
2022-10-17T08:29:14.434Z,1327.50
2022-10-17T08:34:15.134Z,1597.50
2022-10-17T08:39:14.099Z,2148.75
2022-10-17T08:44:14.041Z,1665.00
2022-10-17T08:49:13.933Z,1316.25
2022-10-17T08:54:13.941Z,1513.12
2022-10-17T08:59:13.897Z,1130.62
2022-10-17T09:04:13.827Z,1316.25
2022-10-17T09:09:13.748Z,1665.00
2022-10-17T09:14:13.699Z,1406.25
2022-10-17T09:19:13.699Z,1586.25
2022-10-17T09:24:15.712Z,1209.38
2022-10-17T09:29:14.456Z,1867.50
2022-10-17T09:34:13.485Z,1333.12
2022-10-17T09:39:13.386Z,973.12
2022-10-17T09:44:13.319Z,1141.88
2022-10-17T09:49:14.904Z,1428.75
2022-10-17T09:54:13.178Z,1141.88
2022-10-17T09:59:13.994Z,1040.62
2022-10-17T10:04:13.081Z,776.25
2022-10-17T10:09:13.023Z,663.75
2022-10-17T10:14:12.963Z,579.38
2022-10-17T10:19:12.903Z,748.12
2022-10-17T10:24:12.856Z,641.25
2022-10-17T10:29:13.817Z,781.88
2022-10-17T10:34:12.861Z,483.75
2022-10-17T10:39:12.725Z,1046.25
2022-10-17T10:44:13.711Z,984.38
2022-10-17T10:49:12.741Z,956.25
2022-10-17T10:54:12.546Z,978.75
2022-10-17T10:59:13.482Z,928.12
2022-10-17T11:04:12.494Z,596.25
2022-10-17T11:09:12.472Z,961.88
2022-10-17T11:14:13.868Z,978.75
2022-10-17T11:19:12.388Z,1074.38
2022-10-17T11:24:12.212Z,871.88
2022-10-17T11:29:12.142Z,781.88
2022-10-17T11:34:12.076Z,832.50
2022-10-17T11:39:12.027Z,973.12
2022-10-17T11:44:11.994Z,860.62
2022-10-17T11:49:16.136Z,669.38
2022-10-17T11:54:12.909Z,990.00
2022-10-17T11:59:11.805Z,832.50
2022-10-17T12:04:11.809Z,793.12
2022-10-17T12:09:11.695Z,545.62
2022-10-17T12:14:11.730Z,438.75
2022-10-17T12:19:11.685Z,545.62
2022-10-17T12:24:15.517Z,663.75
2022-10-17T12:29:12.583Z,838.12
2022-10-17T12:34:11.567Z,607.50
2022-10-17T12:39:11.494Z,787.50
2022-10-17T12:44:12.402Z,635.62
2022-10-17T12:49:11.287Z,388.12
2022-10-17T12:54:12.374Z,528.75
2022-10-17T12:59:11.298Z,421.88
2022-10-17T13:04:12.164Z,438.75
2022-10-17T13:09:11.151Z,225.00
2022-10-17T13:14:11.182Z,281.25
2022-10-17T13:19:12.012Z,219.38
2022-10-17T13:24:11.051Z,489.38
2022-10-17T13:29:11.033Z,686.25
2022-10-17T13:34:10.995Z,523.12
2022-10-17T13:39:12.269Z,326.25
2022-10-17T13:44:10.913Z,225.00
2022-10-17T13:49:10.759Z,151.88
2022-10-17T13:54:10.676Z,180.00
2022-10-17T14:25:27.375Z,540.00
2022-10-17T14:30:51.644Z,298.12
2022-10-17T14:35:41.716Z,151.88
2022-10-17T14:40:28.208Z,208.12
2022-10-17T14:45:27.163Z,264.38
2022-10-17T14:50:27.099Z,157.50
2022-10-17T14:55:27.162Z,123.75
2022-10-17T15:00:27.078Z,163.12
2022-10-17T15:05:27.040Z,174.38
2022-10-17T15:10:26.967Z,168.75
2022-10-17T15:15:26.962Z,146.25
2022-10-17T15:20:27.894Z,157.50
2022-10-17T15:25:27.127Z,123.75
2022-10-17T15:30:26.713Z,101.25
2022-10-17T15:35:26.697Z,73.12
2022-10-17T15:40:26.598Z,78.75
2022-10-17T15:45:26.554Z,90.00
2022-10-17T15:50:26.505Z,67.50
2022-10-17T15:55:26.437Z,78.75
2022-10-17T16:00:26.400Z,67.50
2022-10-17T16:05:26.400Z,50.62
2022-10-17T16:10:26.240Z,16.88
2022-10-17T16:15:26.181Z,16.88
2022-10-17T16:20:26.229Z,16.88
2022-10-17T16:25:26.186Z,5.62
2022-10-17T16:30:26.033Z,0.00
2022-10-17T16:35:26.044Z,0.00
2022-10-17T16:40:25.915Z,0.00
2022-10-17T16:45:25.872Z,0.00
2022-10-17T16:50:25.909Z,0.00
2022-10-17T16:55:25.812Z,0.00
2022-10-17T17:00:25.769Z,0.00
2022-10-17T17:05:25.690Z,0.00
2022-10-17T17:10:25.637Z,0.00
2022-10-17T17:15:25.589Z,0.00
2022-10-17T17:20:25.487Z,0.00
2022-10-17T17:25:25.458Z,0.00
2022-10-17T17:30:25.384Z,0.00
2022-10-17T17:35:25.344Z,0.00
2022-10-17T17:40:26.307Z,0.00
2022-10-17T17:45:25.365Z,0.00
2022-10-17T17:50:25.156Z,0.00
2022-10-17T17:55:26.222Z,0.00
2022-10-17T18:00:25.046Z,0.00
2022-10-17T18:05:25.009Z,0.00
2022-10-17T18:10:24.906Z,0.00
2022-10-17T18:15:24.896Z,0.00
2022-10-17T18:20:24.885Z,0.00
2022-10-17T18:25:24.826Z,0.00
2022-10-17T18:30:27.201Z,0.00
2022-10-17T18:35:25.731Z,0.00
2022-10-17T18:40:24.642Z,0.00
2022-10-17T18:45:24.601Z,0.00
2022-10-17T18:50:24.509Z,0.00
2022-10-17T18:55:24.451Z,0.00
2022-10-17T19:00:24.516Z,0.00
2022-10-17T19:05:24.371Z,0.00
2022-10-17T19:10:24.395Z,0.00
2022-10-17T19:15:25.950Z,0.00
2022-10-17T19:20:24.202Z,0.00
2022-10-17T19:25:24.134Z,0.00
2022-10-17T19:30:24.083Z,0.00
2022-10-17T19:35:23.999Z,0.00
2022-10-17T19:40:24.020Z,0.00
2022-10-17T19:45:23.900Z,0.00
2022-10-17T19:50:23.890Z,0.00
2022-10-17T19:55:23.803Z,0.00
2022-10-17T20:00:23.769Z,0.00
2022-10-17T20:05:26.055Z,0.00
2022-10-17T20:10:23.628Z,0.00
2022-10-17T20:15:23.592Z,0.00
2022-10-17T20:20:23.593Z,0.00
2022-10-17T20:25:23.525Z,0.00
2022-10-17T20:30:23.534Z,0.00
2022-10-17T20:35:23.490Z,0.00
2022-10-17T20:40:34.610Z,0.00
2022-10-17T20:45:37.518Z,0.00
2022-10-17T20:50:24.177Z,0.00
2022-10-17T20:55:23.152Z,0.00
2022-10-17T21:00:23.108Z,0.00
2022-10-17T21:05:23.118Z,0.00
2022-10-17T21:10:34.844Z,0.00
2022-10-17T21:15:23.954Z,0.00
2022-10-17T21:20:22.859Z,0.00
2022-10-17T21:25:22.831Z,0.00
2022-10-17T21:30:22.801Z,0.00
2022-10-17T21:35:22.763Z,0.00
2022-10-17T21:40:22.707Z,0.00
2022-10-17T21:45:25.839Z,0.00
2022-10-17T21:50:24.605Z,0.00
2022-10-17T21:55:22.495Z,0.00
2022-10-17T22:00:22.450Z,0.00
2022-10-17T22:05:22.361Z,0.00
2022-10-17T22:10:22.317Z,0.00
2022-10-17T22:15:22.291Z,0.00
2022-10-17T22:20:22.292Z,0.00
2022-10-17T22:25:22.236Z,0.00
2022-10-17T22:30:22.170Z,0.00
2022-10-17T22:35:22.100Z,0.00
2022-10-17T22:40:23.081Z,0.00
2022-10-17T22:45:21.946Z,0.00
2022-10-17T22:50:21.877Z,0.00
2022-10-17T22:55:21.830Z,0.00
2022-10-17T23:00:21.834Z,0.00
2022-10-17T23:05:21.781Z,0.00
2022-10-17T23:10:21.692Z,0.00
2022-10-17T23:15:21.655Z,0.00
2022-10-17T23:20:21.558Z,0.00
2022-10-17T23:25:21.503Z,0.00
2022-10-17T23:30:21.461Z,0.00
2022-10-17T23:35:21.370Z,0.00
2022-10-17T23:40:21.429Z,0.00
2022-10-17T23:45:21.534Z,0.00
2022-10-17T23:50:21.303Z,0.00
2022-10-17T23:55:21.161Z,0.00
