createdAt,value
2018-11-05T00:01:28.506Z,8.87
2018-11-05T00:04:04.718Z,9.00
2018-11-05T00:06:40.773Z,9.20
2018-11-05T00:09:16.936Z,9.40
2018-11-05T00:11:53.200Z,9.10
2018-11-05T00:14:29.571Z,9.23
2018-11-05T00:17:05.660Z,10.67
2018-11-05T00:19:41.887Z,9.83
2018-11-05T00:22:18.440Z,8.80
2018-11-05T00:24:54.568Z,9.27
2018-11-05T00:27:30.709Z,10.47
2018-11-05T00:30:08.502Z,9.40
2018-11-05T00:32:44.964Z,9.27
2018-11-05T00:35:21.092Z,9.60
2018-11-05T00:37:57.243Z,10.07
2018-11-05T00:40:33.368Z,9.10
2018-11-05T00:43:09.454Z,8.50
2018-11-05T00:45:45.649Z,9.03
2018-11-05T00:48:21.459Z,10.83
2018-11-05T00:50:57.619Z,9.40
2018-11-05T00:53:33.809Z,10.30
2018-11-05T00:56:10.076Z,9.87
2018-11-05T00:58:46.169Z,9.80
2018-11-05T01:01:22.370Z,9.13
2018-11-05T01:03:58.503Z,9.07
2018-11-05T01:06:34.628Z,10.07
2018-11-05T01:09:10.761Z,9.27
2018-11-05T01:11:46.953Z,10.10
2018-11-05T01:14:23.183Z,10.03
2018-11-05T01:16:59.379Z,9.40
2018-11-05T01:19:35.579Z,9.40
2018-11-05T01:22:11.746Z,9.60
2018-11-05T01:24:47.970Z,8.17
2018-11-05T01:27:23.981Z,9.23
2018-11-05T01:30:00.185Z,10.00
2018-11-05T01:32:36.339Z,8.77
2018-11-05T01:35:13.394Z,9.70
2018-11-05T01:37:49.579Z,9.83
2018-11-05T01:40:25.587Z,9.37
2018-11-05T01:43:01.798Z,8.90
2018-11-05T01:45:38.013Z,10.23
2018-11-05T01:48:14.217Z,9.50
2018-11-05T01:50:50.290Z,9.50
2018-11-05T01:53:26.320Z,9.30
2018-11-05T01:56:02.519Z,8.07
2018-11-05T01:58:38.476Z,8.80
2018-11-05T02:01:14.537Z,9.83
2018-11-05T02:03:50.714Z,9.27
2018-11-05T02:06:26.833Z,8.37
2018-11-05T02:09:03.080Z,9.10
2018-11-05T02:11:39.348Z,8.47
2018-11-05T02:14:15.372Z,8.67
2018-11-05T02:16:51.561Z,8.27
2018-11-05T02:19:28.789Z,8.90
2018-11-05T02:22:04.831Z,9.53
2018-11-05T02:24:40.985Z,9.63
2018-11-05T02:27:17.260Z,8.00
2018-11-05T02:29:53.326Z,9.20
2018-11-05T02:32:29.501Z,9.37
2018-11-05T02:35:07.186Z,8.17
2018-11-05T02:37:43.974Z,8.77
2018-11-05T02:40:20.991Z,7.90
2018-11-05T02:42:57.207Z,8.00
2018-11-05T02:45:33.322Z,8.40
2018-11-05T02:48:09.375Z,7.73
2018-11-05T02:50:45.565Z,8.10
2018-11-05T02:53:21.737Z,8.13
2018-11-05T02:55:57.879Z,7.67
2018-11-05T02:58:34.038Z,9.10
2018-11-05T03:01:10.216Z,7.40
2018-11-05T03:03:46.176Z,9.23
2018-11-05T03:06:22.372Z,8.33
2018-11-05T03:09:00.523Z,7.90
2018-11-05T03:11:36.712Z,8.93
2018-11-05T03:14:12.823Z,8.93
2018-11-05T03:16:48.948Z,7.30
2018-11-05T03:19:24.978Z,8.53
2018-11-05T03:22:01.103Z,8.37
2018-11-05T03:24:37.274Z,6.83
2018-11-05T03:27:13.385Z,7.50
2018-11-05T03:29:49.399Z,7.33
2018-11-05T03:32:25.675Z,6.83
2018-11-05T03:35:01.824Z,7.90
2018-11-05T03:37:38.201Z,8.30
2018-11-05T03:40:14.640Z,7.17
2018-11-05T03:42:50.887Z,7.33
2018-11-05T03:45:27.104Z,7.77
2018-11-05T03:48:03.222Z,7.50
2018-11-05T03:50:39.252Z,7.60
2018-11-05T03:53:15.488Z,7.13
2018-11-05T03:55:51.652Z,8.07
2018-11-05T03:58:27.678Z,7.73
2018-11-05T04:01:03.672Z,7.40
2018-11-05T04:03:39.926Z,7.07
2018-11-05T04:06:16.138Z,7.03
2018-11-05T04:08:52.123Z,7.63
2018-11-05T04:11:29.619Z,7.33
2018-11-05T04:14:05.930Z,7.50
2018-11-05T04:16:41.996Z,7.10
2018-11-05T04:19:18.039Z,6.70
2018-11-05T04:21:54.301Z,7.27
2018-11-05T04:24:30.539Z,7.20
2018-11-05T04:27:06.830Z,7.53
2018-11-05T04:29:42.927Z,8.17
2018-11-05T04:32:19.148Z,7.37
2018-11-05T04:34:55.436Z,6.93
2018-11-05T04:37:31.642Z,7.37
2018-11-05T04:40:09.507Z,7.20
2018-11-05T04:42:45.602Z,7.27
2018-11-05T04:45:21.745Z,8.20
2018-11-05T04:47:57.978Z,7.00
2018-11-05T04:50:34.186Z,8.53
2018-11-05T04:53:10.394Z,7.67
2018-11-05T04:55:46.565Z,6.77
2018-11-05T04:58:22.638Z,7.07
2018-11-05T05:00:58.844Z,7.07
2018-11-05T05:03:34.922Z,7.17
2018-11-05T05:06:11.032Z,7.93
2018-11-05T05:08:47.258Z,7.70
2018-11-05T05:11:23.280Z,6.90
2018-11-05T05:13:59.394Z,8.27
2018-11-05T05:16:35.534Z,7.57
2018-11-05T05:19:11.771Z,7.20
2018-11-05T05:21:47.804Z,6.90
2018-11-05T05:24:24.002Z,6.90
2018-11-05T05:26:59.970Z,6.57
2018-11-05T05:29:36.371Z,7.80
2018-11-05T05:32:12.465Z,7.30
2018-11-05T05:34:48.569Z,7.63
2018-11-05T05:37:24.882Z,7.50
2018-11-05T05:40:00.992Z,6.53
2018-11-05T05:42:37.179Z,8.90
2018-11-05T05:45:13.637Z,7.20
2018-11-05T05:47:49.738Z,8.30
2018-11-05T05:50:25.775Z,7.57
2018-11-05T05:53:01.902Z,7.70
2018-11-05T05:55:37.911Z,8.03
2018-11-05T05:58:14.194Z,7.20
2018-11-05T06:00:50.500Z,8.17
2018-11-05T06:03:26.681Z,7.37
2018-11-05T06:06:02.942Z,8.37
2018-11-05T06:08:39.150Z,9.07
2018-11-05T06:11:15.213Z,7.43
2018-11-05T06:13:51.441Z,7.70
2018-11-05T06:16:27.607Z,7.07
2018-11-05T06:19:03.912Z,7.30
2018-11-05T06:21:40.023Z,7.93
2018-11-05T06:24:16.325Z,8.27
2018-11-05T06:26:52.449Z,7.87
2018-11-05T06:29:28.729Z,7.40
2018-11-05T06:32:04.912Z,7.43
2018-11-05T06:34:41.309Z,8.23
2018-11-05T06:37:17.548Z,6.70
2018-11-05T06:39:53.818Z,7.43
2018-11-05T06:42:30.161Z,8.53
2018-11-05T06:45:08.235Z,9.20
2018-11-05T06:47:45.155Z,7.80
2018-11-05T06:50:23.691Z,8.50
2018-11-05T06:52:59.980Z,9.27
2018-11-05T06:55:36.056Z,9.07
2018-11-05T06:58:12.013Z,8.60
2018-11-05T07:00:48.173Z,8.83
2018-11-05T07:03:24.397Z,9.40
2018-11-05T07:06:00.588Z,9.30
2018-11-05T07:08:36.754Z,8.37
2018-11-05T07:11:12.956Z,9.80
2018-11-05T07:13:49.072Z,9.27
2018-11-05T07:16:25.228Z,9.20
2018-11-05T07:19:01.653Z,9.67
2018-11-05T07:21:37.636Z,9.30
2018-11-05T07:24:13.668Z,10.83
2018-11-05T07:26:49.916Z,8.40
2018-11-05T07:29:26.174Z,9.23
2018-11-05T07:32:02.281Z,9.73
2018-11-05T07:34:38.362Z,9.93
2018-11-05T07:37:15.005Z,10.80
2018-11-05T07:39:51.084Z,10.27
2018-11-05T07:42:27.564Z,10.33
2018-11-05T07:45:03.596Z,10.23
2018-11-05T07:47:39.695Z,9.97
2018-11-05T07:50:16.898Z,10.63
2018-11-05T07:52:53.274Z,10.93
2018-11-05T07:55:29.306Z,10.87
2018-11-05T07:58:05.578Z,12.63
2018-11-05T08:00:48.202Z,10.70
2018-11-05T08:03:24.580Z,10.60
2018-11-05T08:06:00.911Z,10.87
2018-11-05T08:08:37.143Z,10.10
2018-11-05T08:11:13.203Z,10.97
2018-11-05T08:13:49.273Z,10.90
2018-11-05T08:16:25.397Z,10.67
2018-11-05T08:19:01.718Z,10.87
2018-11-05T08:21:37.945Z,10.67
2018-11-05T08:24:14.015Z,11.50
2018-11-05T08:26:50.177Z,10.57
2018-11-05T08:29:26.339Z,11.50
2018-11-05T08:32:03.421Z,11.13
2018-11-05T08:34:39.594Z,10.87
2018-11-05T08:37:15.907Z,10.20
2018-11-05T08:39:51.936Z,10.97
2018-11-05T08:42:28.174Z,11.90
2018-11-05T08:45:04.459Z,11.17
2018-11-05T08:47:40.439Z,11.63
2018-11-05T08:50:17.861Z,12.00
2018-11-05T08:52:53.934Z,9.73
2018-11-05T08:55:30.115Z,11.10
2018-11-05T08:58:06.204Z,10.93
2018-11-05T09:00:52.501Z,12.73
2018-11-05T09:03:28.534Z,11.47
2018-11-05T09:06:04.775Z,12.73
2018-11-05T09:08:40.803Z,12.30
2018-11-05T09:11:17.162Z,12.93
2018-11-05T09:13:52.982Z,12.20
2018-11-05T09:16:29.093Z,10.60
2018-11-05T09:19:05.329Z,12.17
2018-11-05T09:21:41.608Z,12.30
2018-11-05T09:24:17.811Z,10.90
2018-11-05T09:26:53.948Z,11.53
2018-11-05T09:29:30.072Z,10.73
2018-11-05T09:32:06.654Z,12.57
2018-11-05T09:34:42.839Z,12.57
2018-11-05T09:37:18.962Z,12.20
2018-11-05T09:39:56.111Z,12.63
2018-11-05T09:42:32.381Z,11.77
2018-11-05T09:45:12.527Z,11.27
2018-11-05T09:47:48.655Z,12.93
2018-11-05T09:50:24.869Z,11.17
2018-11-05T09:53:01.021Z,10.93
2018-11-05T09:55:37.318Z,12.03
2018-11-05T09:58:13.375Z,12.60
2018-11-05T10:00:49.578Z,13.00
2018-11-05T10:03:26.146Z,11.33
2018-11-05T10:06:02.116Z,11.57
2018-11-05T10:08:38.104Z,12.00
2018-11-05T10:11:14.161Z,12.57
2018-11-05T10:13:50.390Z,12.47
2018-11-05T10:16:28.102Z,13.30
2018-11-05T10:19:04.111Z,11.97
2018-11-05T10:21:40.175Z,12.47
2018-11-05T10:24:16.170Z,12.90
2018-11-05T10:26:53.330Z,11.73
2018-11-05T10:29:29.605Z,13.50
2018-11-05T10:32:05.946Z,14.13
2018-11-05T10:34:41.991Z,13.20
2018-11-05T10:37:18.125Z,14.33
2018-11-05T10:39:54.288Z,12.50
2018-11-05T10:42:30.321Z,12.10
2018-11-05T10:45:08.327Z,11.83
2018-11-05T10:47:44.430Z,13.17
2018-11-05T10:50:20.661Z,12.30
2018-11-05T10:52:56.798Z,10.83
2018-11-05T10:55:33.031Z,12.43
2018-11-05T10:58:09.389Z,14.23
2018-11-05T11:00:50.694Z,13.10
2018-11-05T11:03:30.976Z,11.87
2018-11-05T11:06:08.303Z,13.53
2018-11-05T11:08:44.508Z,13.70
2018-11-05T11:11:20.810Z,13.93
2018-11-05T11:13:56.896Z,12.30
2018-11-05T11:16:32.994Z,14.80
2018-11-05T11:19:09.215Z,13.60
2018-11-05T11:21:45.318Z,13.80
2018-11-05T11:24:21.564Z,12.77
2018-11-05T11:26:57.572Z,12.40
2018-11-05T11:29:33.723Z,12.33
2018-11-05T11:32:10.091Z,10.70
2018-11-05T11:34:46.787Z,11.87
2018-11-05T11:37:22.757Z,11.97
2018-11-05T11:39:59.303Z,12.27
2018-11-05T11:42:36.626Z,13.27
2018-11-05T11:45:14.085Z,13.10
2018-11-05T11:47:50.345Z,11.70
2018-11-05T11:50:26.592Z,11.07
2018-11-05T11:53:02.974Z,12.30
2018-11-05T11:55:39.371Z,11.13
2018-11-05T11:58:15.643Z,11.23
2018-11-05T12:00:51.638Z,12.93
2018-11-05T12:03:29.698Z,10.97
2018-11-05T12:06:06.719Z,10.80
2018-11-05T12:08:42.802Z,11.63
2018-11-05T12:11:18.872Z,11.13
2018-11-05T12:13:54.919Z,10.90
2018-11-05T12:16:30.989Z,12.43
2018-11-05T12:19:07.142Z,12.93
2018-11-05T12:21:44.358Z,11.67
2018-11-05T12:24:22.380Z,12.60
2018-11-05T12:26:59.760Z,11.50
2018-11-05T12:29:36.425Z,10.93
2018-11-05T12:32:12.782Z,11.47
2018-11-05T12:34:48.935Z,10.97
2018-11-05T12:37:25.844Z,12.20
2018-11-05T12:40:01.802Z,11.90
2018-11-05T12:42:38.020Z,11.10
2018-11-05T12:45:14.487Z,12.10
2018-11-05T12:47:50.446Z,13.70
2018-11-05T12:50:26.653Z,12.63
2018-11-05T12:53:02.815Z,11.27
2018-11-05T12:55:38.982Z,11.67
2018-11-05T12:58:15.098Z,12.00
2018-11-05T13:00:51.352Z,13.03
2018-11-05T13:03:27.388Z,13.40
2018-11-05T13:06:03.502Z,12.87
2018-11-05T13:08:39.779Z,11.80
2018-11-05T13:11:15.841Z,12.23
2018-11-05T13:13:52.092Z,12.93
2018-11-05T13:16:28.370Z,13.50
2018-11-05T13:19:04.505Z,12.90
2018-11-05T13:21:40.478Z,13.27
2018-11-05T13:24:16.641Z,11.60
2018-11-05T13:26:53.056Z,14.27
2018-11-05T13:29:30.168Z,11.83
2018-11-05T13:32:07.106Z,14.63
2018-11-05T13:34:43.312Z,12.90
2018-11-05T13:37:19.890Z,11.07
2018-11-05T13:39:56.080Z,13.40
2018-11-05T13:42:32.304Z,13.70
2018-11-05T13:45:10.313Z,13.93
2018-11-05T13:47:47.157Z,12.87
2018-11-05T13:50:23.153Z,13.00
2018-11-05T13:52:59.251Z,13.60
2018-11-05T13:55:35.527Z,13.77
2018-11-05T13:58:11.770Z,12.60
2018-11-05T14:00:47.878Z,14.10
2018-11-05T14:03:24.028Z,12.40
2018-11-05T14:06:00.259Z,12.83
2018-11-05T14:08:36.426Z,12.67
2018-11-05T14:11:12.440Z,12.77
2018-11-05T14:13:49.501Z,12.10
2018-11-05T14:16:25.583Z,11.80
2018-11-05T14:19:03.238Z,12.50
2018-11-05T14:21:39.684Z,13.47
2018-11-05T14:24:15.909Z,12.90
2018-11-05T14:26:52.924Z,13.03
2018-11-05T14:29:29.427Z,12.00
2018-11-05T14:32:05.683Z,13.97
2018-11-05T14:34:42.951Z,12.83
2018-11-05T14:37:19.950Z,12.77
2018-11-05T14:39:56.027Z,12.93
2018-11-05T14:42:32.370Z,13.27
2018-11-05T14:45:13.437Z,11.97
2018-11-05T14:47:51.237Z,11.60
2018-11-05T14:50:27.354Z,11.97
2018-11-05T14:53:04.525Z,13.60
2018-11-05T14:55:40.805Z,13.63
2018-11-05T14:58:16.901Z,13.10
2018-11-05T15:00:53.389Z,14.00
2018-11-05T15:03:29.666Z,12.30
2018-11-05T15:06:06.031Z,12.80
2018-11-05T15:08:42.302Z,13.00
2018-11-05T15:11:18.411Z,11.93
2018-11-05T15:13:54.619Z,13.93
2018-11-05T15:16:30.902Z,13.27
2018-11-05T15:19:07.511Z,12.70
2018-11-05T15:21:43.491Z,12.47
2018-11-05T15:24:19.462Z,12.20
2018-11-05T15:26:55.952Z,12.43
2018-11-05T15:29:32.131Z,13.20
2018-11-05T15:32:08.753Z,13.90
2018-11-05T15:34:45.014Z,13.97
2018-11-05T15:37:21.250Z,13.57
2018-11-05T15:39:58.019Z,13.63
2018-11-05T15:42:34.154Z,13.70
2018-11-05T15:45:12.109Z,14.10
2018-11-05T15:47:48.118Z,13.80
2018-11-05T15:50:24.216Z,14.33
2018-11-05T15:53:00.787Z,12.77
2018-11-05T15:55:36.712Z,12.37
2018-11-05T15:58:12.897Z,11.60
2018-11-05T16:00:48.924Z,11.80
2018-11-05T16:03:25.025Z,12.80
2018-11-05T16:06:01.256Z,13.33
2018-11-05T16:08:37.429Z,12.73
2018-11-05T16:11:13.563Z,13.80
2018-11-05T16:13:49.722Z,13.70
2018-11-05T16:16:25.859Z,13.10
2018-11-05T16:19:02.112Z,14.73
2018-11-05T16:21:38.288Z,16.50
2018-11-05T16:24:14.657Z,17.60
2018-11-05T16:26:50.650Z,19.27
2018-11-05T16:29:26.778Z,16.90
2018-11-05T16:32:03.116Z,15.85
2018-11-05T16:34:39.261Z,18.07
2018-11-05T16:37:15.455Z,16.20
2018-11-05T16:39:51.786Z,16.73
2018-11-05T16:42:27.909Z,17.80
2018-11-05T16:45:04.032Z,18.70
2018-11-05T16:47:40.643Z,23.50
2018-11-05T16:50:23.468Z,18.77
2018-11-05T16:52:59.466Z,20.83
2018-11-05T16:55:35.642Z,17.57
2018-11-05T16:58:11.930Z,16.50
2018-11-05T17:00:48.148Z,16.57
2018-11-05T17:03:24.199Z,17.50
2018-11-05T17:06:00.949Z,16.43
2018-11-05T17:08:37.078Z,17.03
2018-11-05T17:11:13.363Z,18.17
2018-11-05T17:13:49.630Z,15.73
2018-11-05T17:16:25.830Z,18.07
2018-11-05T17:19:02.448Z,17.40
2018-11-05T17:21:38.435Z,16.03
2018-11-05T17:24:14.511Z,16.80
2018-11-05T17:26:50.616Z,16.07
2018-11-05T17:29:26.884Z,14.63
2018-11-05T17:32:03.824Z,15.10
2018-11-05T17:34:40.008Z,16.40
2018-11-05T17:37:16.463Z,14.67
2018-11-05T17:39:52.707Z,16.00
2018-11-05T17:42:29.851Z,15.87
2018-11-05T17:45:07.649Z,14.70
2018-11-05T17:47:43.635Z,14.60
2018-11-05T17:50:20.978Z,16.50
2018-11-05T17:52:58.169Z,13.60
2018-11-05T17:55:34.223Z,16.20
2018-11-05T17:58:10.448Z,16.17
2018-11-05T18:00:47.006Z,14.93
2018-11-05T18:03:24.065Z,16.43
2018-11-05T18:06:00.144Z,16.13
2018-11-05T18:08:36.302Z,17.87
2018-11-05T18:11:12.409Z,18.50
2018-11-05T18:13:48.554Z,20.43
2018-11-05T18:16:24.625Z,18.90
2018-11-05T18:19:00.936Z,20.60
2018-11-05T18:21:36.996Z,22.83
2018-11-05T18:24:13.050Z,22.43
2018-11-05T18:26:49.234Z,20.40
2018-11-05T18:29:25.320Z,19.33
2018-11-05T18:32:01.581Z,21.83
2018-11-05T18:34:37.617Z,20.53
2018-11-05T18:37:14.256Z,20.30
2018-11-05T18:39:50.419Z,20.77
2018-11-05T18:42:26.512Z,20.93
2018-11-05T18:45:02.598Z,19.47
2018-11-05T18:47:38.726Z,19.10
2018-11-05T18:50:15.884Z,19.33
2018-11-05T18:52:51.849Z,19.70
2018-11-05T18:55:28.064Z,17.83
2018-11-05T18:58:04.162Z,19.37
2018-11-05T19:00:45.923Z,19.63
2018-11-05T19:03:22.166Z,19.67
2018-11-05T19:05:58.268Z,19.03
2018-11-05T19:08:34.484Z,18.50
2018-11-05T19:11:10.710Z,20.37
2018-11-05T19:13:46.882Z,19.17
2018-11-05T19:16:22.986Z,20.80
2018-11-05T19:19:00.207Z,18.80
2018-11-05T19:21:36.489Z,18.80
2018-11-05T19:24:12.860Z,20.67
2018-11-05T19:26:48.664Z,20.13
2018-11-05T19:29:24.834Z,19.93
2018-11-05T19:32:01.005Z,21.17
2018-11-05T19:34:37.106Z,22.80
2018-11-05T19:37:13.341Z,24.87
2018-11-05T19:39:50.570Z,24.20
2018-11-05T19:42:27.278Z,21.23
2018-11-05T19:45:03.949Z,22.13
2018-11-05T19:47:40.206Z,22.20
2018-11-05T19:50:17.514Z,21.87
2018-11-05T19:52:54.486Z,19.23
2018-11-05T19:55:30.662Z,21.03
2018-11-05T19:58:06.847Z,22.17
2018-11-05T20:00:43.153Z,25.50
2018-11-05T20:03:19.353Z,25.50
2018-11-05T20:05:55.616Z,26.10
2018-11-05T20:08:31.783Z,25.70
2018-11-05T20:11:07.968Z,26.80
2018-11-05T20:13:44.016Z,22.80
2018-11-05T20:16:20.370Z,22.30
2018-11-05T20:18:56.568Z,23.03
2018-11-05T20:21:32.604Z,21.17
2018-11-05T20:24:09.337Z,22.50
2018-11-05T20:26:45.417Z,26.77
2018-11-05T20:29:21.553Z,27.03
2018-11-05T20:31:57.882Z,27.13
2018-11-05T20:34:33.961Z,27.53
2018-11-05T20:37:10.192Z,25.87
2018-11-05T20:39:46.465Z,26.10
2018-11-05T20:42:22.700Z,25.57
2018-11-05T20:44:58.824Z,25.50
2018-11-05T20:47:35.032Z,28.40
2018-11-05T20:50:13.187Z,25.97
2018-11-05T20:52:49.201Z,28.60
2018-11-05T20:55:25.192Z,27.37
2018-11-05T20:58:01.323Z,28.07
2018-11-05T21:00:38.945Z,24.60
2018-11-05T21:03:15.096Z,24.57
2018-11-05T21:05:51.026Z,25.03
2018-11-05T21:08:27.254Z,22.90
2018-11-05T21:11:03.385Z,25.67
2018-11-05T21:13:39.582Z,25.40
2018-11-05T21:16:15.685Z,25.60
2018-11-05T21:18:51.871Z,24.17
2018-11-05T21:23:51.246Z,23.20
2018-11-05T21:26:27.301Z,24.27
2018-11-05T21:29:03.464Z,23.20
2018-11-05T21:31:39.655Z,24.53
2018-11-05T21:34:15.785Z,24.90
2018-11-05T21:36:52.007Z,23.10
2018-11-05T21:39:27.962Z,24.67
2018-11-05T21:42:04.117Z,23.17
2018-11-05T21:44:40.283Z,21.27
2018-11-05T21:47:16.388Z,23.00
2018-11-05T21:49:52.894Z,24.07
2018-11-05T21:52:29.211Z,22.77
2018-11-05T21:55:06.552Z,22.83
2018-11-05T21:57:44.976Z,22.80
2018-11-05T22:00:24.575Z,22.30
2018-11-05T22:03:02.062Z,23.67
2018-11-05T22:05:38.693Z,24.57
2018-11-05T22:08:14.856Z,23.17
2018-11-05T22:10:51.069Z,23.10
2018-11-05T22:13:27.408Z,21.10
2018-11-05T22:16:03.417Z,21.40
2018-11-05T22:18:39.816Z,19.97
2018-11-05T22:21:15.970Z,20.73
2018-11-05T22:23:52.118Z,19.80
2018-11-05T22:26:28.326Z,21.70
2018-11-05T22:29:04.817Z,20.90
2018-11-05T22:31:40.975Z,20.53
2018-11-05T22:34:17.132Z,21.17
2018-11-05T22:36:53.302Z,19.30
2018-11-05T22:39:29.451Z,18.77
2018-11-05T22:42:05.915Z,19.67
2018-11-05T22:44:42.100Z,20.63
2018-11-05T22:47:18.404Z,21.27
2018-11-05T22:49:54.690Z,20.37
2018-11-05T22:52:30.972Z,19.73
2018-11-05T22:55:07.593Z,20.90
2018-11-05T22:57:43.759Z,20.03
2018-11-05T23:00:25.356Z,18.80
2018-11-05T23:03:08.811Z,18.63
2018-11-05T23:05:44.886Z,19.00
2018-11-05T23:08:20.924Z,20.53
2018-11-05T23:10:57.291Z,20.10
2018-11-05T23:13:33.334Z,19.70
2018-11-05T23:16:09.535Z,18.80
2018-11-05T23:18:45.579Z,17.70
2018-11-05T23:21:21.699Z,19.63
2018-11-05T23:23:57.933Z,17.13
2018-11-05T23:26:34.078Z,19.13
2018-11-05T23:29:10.256Z,18.83
2018-11-05T23:31:46.434Z,18.10
2018-11-05T23:34:22.672Z,17.93
2018-11-05T23:36:58.850Z,19.03
2018-11-05T23:39:34.951Z,20.10
2018-11-05T23:42:11.143Z,20.17
2018-11-05T23:44:47.281Z,16.60
2018-11-05T23:47:27.540Z,17.33
2018-11-05T23:50:03.616Z,16.67
2018-11-05T23:52:39.961Z,18.73
2018-11-05T23:55:15.983Z,19.50
2018-11-05T23:57:52.192Z,17.13
