createdAt,value
2018-09-12T00:00:32.654Z,16.67
2018-09-12T00:02:59.910Z,13.47
2018-09-12T00:05:27.207Z,18.03
2018-09-12T00:07:54.478Z,16.77
2018-09-12T00:10:21.832Z,18.37
2018-09-12T00:12:49.193Z,19.53
2018-09-12T00:15:17.472Z,20.47
2018-09-12T00:17:44.746Z,17.47
2018-09-12T00:20:12.021Z,18.97
2018-09-12T00:22:40.099Z,21.13
2018-09-12T00:25:07.508Z,17.40
2018-09-12T00:27:34.841Z,22.77
2018-09-12T00:30:02.250Z,18.57
2018-09-12T00:32:29.549Z,22.97
2018-09-12T00:34:56.828Z,15.57
2018-09-12T00:37:24.085Z,18.30
2018-09-12T00:39:51.432Z,17.73
2018-09-12T00:42:18.742Z,15.43
2018-09-12T00:44:46.171Z,18.07
2018-09-12T00:47:13.528Z,17.40
2018-09-12T00:49:40.843Z,18.97
2018-09-12T00:52:08.620Z,19.93
2018-09-12T00:54:35.871Z,26.40
2018-09-12T00:57:03.116Z,20.33
2018-09-12T00:59:30.330Z,20.50
2018-09-12T01:01:58.273Z,19.43
2018-09-12T01:04:25.592Z,18.27
2018-09-12T01:06:53.097Z,18.97
2018-09-12T01:09:20.409Z,18.93
2018-09-12T01:11:48.275Z,17.60
2018-09-12T01:14:15.656Z,16.73
2018-09-12T01:16:42.965Z,15.17
2018-09-12T01:19:10.236Z,15.60
2018-09-12T01:21:37.628Z,17.30
2018-09-12T01:24:05.007Z,18.27
2018-09-12T01:26:32.308Z,19.60
2018-09-12T01:28:59.633Z,19.23
2018-09-12T01:31:26.925Z,19.60
2018-09-12T01:33:54.177Z,24.57
2018-09-12T01:36:21.401Z,17.07
2018-09-12T01:38:48.666Z,17.53
2018-09-12T01:41:16.615Z,16.20
2018-09-12T01:43:44.033Z,17.93
2018-09-12T01:46:11.309Z,23.83
2018-09-12T01:48:38.681Z,17.50
2018-09-12T01:51:06.089Z,23.20
2018-09-12T01:53:33.321Z,18.50
2018-09-12T01:56:00.557Z,20.07
2018-09-12T01:58:27.852Z,18.00
2018-09-12T02:00:55.122Z,16.20
2018-09-12T02:03:22.398Z,17.53
2018-09-12T02:05:49.700Z,17.37
2018-09-12T02:08:17.067Z,19.33
2018-09-12T02:10:44.344Z,12.37
2018-09-12T02:13:11.659Z,12.80
2018-09-12T02:15:38.890Z,12.23
2018-09-12T02:18:13.132Z,15.30
2018-09-12T02:20:40.421Z,17.80
2018-09-12T02:23:07.692Z,17.20
2018-09-12T02:25:35.081Z,15.23
2018-09-12T02:28:03.153Z,16.90
2018-09-12T02:30:30.418Z,18.30
2018-09-12T02:32:57.813Z,16.50
2018-09-12T02:35:25.195Z,17.00
2018-09-12T02:37:53.025Z,17.27
2018-09-12T02:40:20.360Z,14.43
2018-09-12T02:42:47.741Z,17.27
2018-09-12T02:45:14.989Z,11.97
2018-09-12T02:47:42.356Z,13.27
2018-09-12T02:50:11.308Z,12.23
2018-09-12T02:52:38.519Z,17.87
2018-09-12T02:55:06.906Z,17.67
2018-09-12T02:57:34.286Z,13.30
2018-09-12T03:00:01.646Z,15.33
2018-09-12T03:02:29.036Z,19.13
2018-09-12T03:04:56.431Z,15.40
2018-09-12T03:07:23.855Z,14.30
2018-09-12T03:09:51.139Z,14.10
2018-09-12T03:12:19.356Z,12.67
2018-09-12T03:14:46.724Z,12.23
2018-09-12T03:17:14.522Z,15.60
2018-09-12T03:19:41.899Z,13.23
2018-09-12T03:22:09.149Z,12.57
2018-09-12T03:24:36.550Z,8.87
2018-09-12T03:27:03.988Z,11.70
2018-09-12T03:29:31.403Z,8.50
2018-09-12T03:31:58.910Z,13.20
2018-09-12T03:34:26.346Z,12.60
2018-09-12T03:36:53.637Z,14.73
2018-09-12T03:39:21.035Z,13.23
2018-09-12T03:41:49.018Z,14.17
2018-09-12T03:44:16.337Z,12.17
2018-09-12T03:46:43.653Z,12.40
2018-09-12T03:49:11.812Z,14.10
2018-09-12T03:51:39.237Z,12.37
2018-09-12T03:54:06.550Z,10.83
2018-09-12T03:56:34.652Z,8.10
2018-09-12T03:59:01.985Z,11.17
2018-09-12T04:01:29.443Z,10.07
2018-09-12T04:03:56.701Z,9.47
2018-09-12T04:06:23.997Z,11.80
2018-09-12T04:08:51.279Z,16.07
2018-09-12T04:11:18.672Z,11.80
2018-09-12T04:13:46.046Z,12.83
2018-09-12T04:16:13.402Z,12.37
2018-09-12T04:18:40.766Z,12.00
2018-09-12T04:21:08.075Z,11.47
2018-09-12T04:23:35.367Z,14.07
2018-09-12T04:26:02.654Z,13.97
2018-09-12T04:28:29.977Z,10.60
2018-09-12T04:30:57.287Z,9.27
2018-09-12T04:33:24.657Z,12.37
2018-09-12T04:35:51.993Z,14.37
2018-09-12T04:38:19.287Z,12.33
2018-09-12T04:40:46.521Z,10.63
2018-09-12T04:43:13.886Z,11.60
2018-09-12T04:45:41.261Z,10.17
2018-09-12T04:48:08.537Z,13.53
2018-09-12T04:50:35.825Z,14.27
2018-09-12T04:53:03.117Z,11.60
2018-09-12T04:55:30.373Z,15.40
2018-09-12T04:57:57.666Z,11.43
2018-09-12T05:00:25.044Z,10.87
2018-09-12T05:02:52.312Z,11.10
2018-09-12T05:05:19.674Z,11.73
2018-09-12T05:07:47.349Z,14.40
2018-09-12T05:10:14.694Z,14.87
2018-09-12T05:12:42.034Z,11.33
2018-09-12T05:15:09.494Z,11.00
2018-09-12T05:17:36.795Z,16.33
2018-09-12T05:20:04.076Z,15.30
2018-09-12T05:22:31.456Z,14.33
2018-09-12T05:24:58.730Z,10.33
2018-09-12T05:27:26.086Z,8.13
2018-09-12T05:29:53.397Z,8.00
2018-09-12T05:32:20.666Z,4.77
2018-09-12T05:34:47.919Z,3.13
2018-09-12T05:37:15.176Z,2.60
2018-09-12T05:39:42.607Z,3.93
2018-09-12T05:42:09.972Z,1.77
2018-09-12T05:44:38.012Z,1.50
2018-09-12T05:47:05.234Z,1.47
2018-09-12T05:49:32.744Z,1.23
2018-09-12T05:52:00.022Z,0.70
2018-09-12T05:54:27.279Z,0.70
2018-09-12T05:56:55.273Z,1.33
2018-09-12T05:59:23.097Z,0.60
2018-09-12T06:01:50.442Z,0.70
2018-09-12T06:04:17.697Z,0.87
2018-09-12T06:06:45.166Z,0.70
2018-09-12T06:09:12.466Z,0.83
2018-09-12T06:11:39.797Z,0.73
2018-09-12T06:14:07.168Z,1.07
2018-09-12T06:16:34.586Z,1.37
2018-09-12T06:19:01.986Z,1.33
2018-09-12T06:21:29.274Z,2.33
2018-09-12T06:23:56.494Z,2.93
2018-09-12T06:26:23.743Z,2.07
2018-09-12T06:28:51.710Z,2.07
2018-09-12T06:31:19.054Z,1.53
2018-09-12T06:33:46.888Z,1.53
2018-09-12T06:36:14.441Z,2.63
2018-09-12T06:38:41.812Z,2.13
2018-09-12T06:41:09.116Z,1.57
2018-09-12T06:43:36.596Z,1.60
2018-09-12T06:46:03.889Z,3.10
2018-09-12T06:48:31.747Z,2.27
2018-09-12T06:50:59.120Z,2.87
2018-09-12T06:53:26.523Z,4.53
2018-09-12T06:55:54.149Z,5.07
2018-09-12T06:58:21.998Z,3.47
2018-09-12T07:00:49.382Z,2.80
2018-09-12T07:03:16.687Z,5.00
2018-09-12T07:05:44.116Z,2.37
2018-09-12T07:08:11.489Z,4.53
2018-09-12T07:10:38.920Z,4.53
2018-09-12T07:13:06.329Z,3.77
2018-09-12T07:15:33.741Z,2.17
2018-09-12T07:18:01.017Z,4.40
2018-09-12T07:20:28.337Z,2.20
2018-09-12T07:22:56.146Z,2.97
2018-09-12T07:25:23.557Z,3.53
2018-09-12T07:27:51.044Z,4.23
2018-09-12T07:30:18.371Z,3.87
2018-09-12T07:32:46.340Z,3.30
2018-09-12T07:35:13.672Z,4.13
2018-09-12T07:37:40.993Z,7.13
2018-09-12T07:40:08.359Z,6.10
2018-09-12T07:42:35.633Z,6.67
2018-09-12T07:45:03.170Z,2.80
2018-09-12T07:47:30.508Z,7.20
2018-09-12T07:49:57.829Z,6.57
2018-09-12T07:52:25.105Z,6.43
2018-09-12T07:54:52.574Z,6.47
2018-09-12T07:57:19.859Z,5.23
2018-09-12T07:59:47.198Z,8.57
2018-09-12T08:02:14.473Z,11.33
2018-09-12T08:04:41.811Z,4.87
2018-09-12T08:07:09.122Z,3.03
2018-09-12T08:09:37.376Z,4.57
2018-09-12T08:12:05.114Z,3.53
2018-09-12T08:14:32.480Z,4.33
2018-09-12T08:17:00.004Z,4.47
2018-09-12T08:19:27.584Z,6.33
2018-09-12T08:21:55.072Z,4.67
2018-09-12T08:24:26.064Z,3.70
2018-09-12T08:26:53.837Z,3.50
2018-09-12T08:29:22.067Z,2.90
2018-09-12T08:31:49.368Z,4.17
2018-09-12T08:34:16.733Z,3.27
2018-09-12T08:36:44.107Z,3.27
2018-09-12T08:39:11.647Z,3.37
2018-09-12T08:41:39.193Z,3.30
2018-09-12T08:44:09.718Z,2.23
2018-09-12T08:46:37.162Z,3.33
2018-09-12T08:49:04.530Z,2.57
2018-09-12T08:51:31.910Z,2.07
2018-09-12T08:53:59.228Z,2.90
2018-09-12T08:56:26.579Z,3.83
2018-09-12T08:58:53.850Z,2.60
2018-09-12T09:01:21.305Z,1.37
2018-09-12T09:03:48.585Z,4.20
2018-09-12T09:06:16.043Z,3.40
2018-09-12T09:08:43.736Z,2.30
2018-09-12T09:11:11.232Z,2.93
2018-09-12T09:13:38.605Z,3.57
2018-09-12T09:16:05.925Z,3.40
2018-09-12T09:18:33.252Z,6.03
2018-09-12T09:21:00.582Z,1.70
2018-09-12T09:23:27.970Z,1.37
2018-09-12T09:25:55.377Z,3.13
2018-09-12T09:28:22.777Z,4.37
2018-09-12T09:30:50.309Z,3.23
2018-09-12T09:33:17.690Z,1.07
2018-09-12T09:35:45.219Z,3.03
2018-09-12T09:38:12.557Z,2.37
2018-09-12T09:40:39.925Z,1.03
2018-09-12T09:43:07.301Z,1.53
2018-09-12T09:45:34.639Z,1.57
2018-09-12T09:48:02.063Z,1.53
2018-09-12T09:50:29.346Z,1.47
2018-09-12T09:52:56.711Z,1.70
2018-09-12T09:55:24.143Z,1.40
2018-09-12T09:57:51.536Z,1.07
2018-09-12T10:00:24.592Z,2.97
2018-09-12T10:02:57.572Z,1.20
2018-09-12T10:05:29.545Z,1.23
2018-09-12T10:08:03.986Z,1.43
2018-09-12T10:10:31.416Z,1.43
2018-09-12T10:12:59.111Z,1.23
2018-09-12T10:15:26.498Z,1.63
2018-09-12T10:17:53.850Z,1.13
2018-09-12T10:20:21.206Z,1.37
2018-09-12T10:22:48.645Z,1.73
2018-09-12T10:25:16.132Z,1.23
2018-09-12T10:27:43.533Z,2.07
2018-09-12T10:30:10.853Z,1.40
2018-09-12T10:32:38.213Z,2.13
2018-09-12T10:35:05.522Z,1.33
2018-09-12T10:37:33.045Z,1.80
2018-09-12T10:40:00.407Z,2.00
2018-09-12T10:42:27.685Z,0.97
2018-09-12T10:44:55.034Z,3.43
2018-09-12T10:47:22.644Z,1.30
2018-09-12T10:49:50.075Z,2.53
2018-09-12T10:52:17.427Z,1.93
2018-09-12T10:54:45.650Z,2.07
2018-09-12T10:57:13.011Z,1.47
2018-09-12T10:59:40.483Z,1.40
2018-09-12T11:02:07.823Z,2.77
2018-09-12T11:04:35.275Z,4.13
2018-09-12T11:07:02.700Z,1.60
2018-09-12T11:09:30.082Z,1.50
2018-09-12T11:11:57.547Z,1.53
2018-09-12T11:14:25.001Z,1.70
2018-09-12T11:16:52.383Z,1.77
2018-09-12T11:19:19.903Z,2.37
2018-09-12T11:21:47.524Z,1.10
2018-09-12T11:24:15.454Z,1.57
2018-09-12T11:29:16.885Z,1.20
2018-09-12T11:31:44.256Z,1.70
2018-09-12T11:34:11.634Z,1.97
2018-09-12T11:36:38.994Z,1.97
2018-09-12T11:39:07.850Z,1.30
2018-09-12T11:41:35.307Z,1.10
2018-09-12T11:44:02.628Z,0.80
2018-09-12T11:46:29.992Z,1.50
2018-09-12T11:48:57.412Z,0.73
2018-09-12T11:51:24.737Z,0.97
2018-09-12T11:53:52.180Z,1.37
2018-09-12T11:56:19.541Z,1.60
2018-09-12T11:58:47.062Z,2.30
2018-09-12T12:01:14.553Z,0.97
2018-09-12T12:03:42.174Z,1.27
2018-09-12T12:06:09.938Z,1.17
2018-09-12T12:08:37.432Z,1.53
2018-09-12T12:11:05.737Z,0.90
2018-09-12T12:13:33.112Z,1.37
2018-09-12T12:16:00.478Z,1.73
2018-09-12T12:18:27.873Z,1.50
2018-09-12T12:20:55.315Z,2.63
2018-09-12T12:23:22.681Z,1.40
2018-09-12T12:25:50.040Z,1.00
2018-09-12T12:28:17.616Z,2.30
2018-09-12T12:30:45.175Z,1.27
2018-09-12T12:33:12.762Z,2.33
2018-09-12T12:35:40.130Z,2.13
2018-09-12T12:38:07.640Z,1.93
2018-09-12T12:40:35.926Z,1.00
2018-09-12T12:43:03.252Z,2.50
2018-09-12T12:45:30.563Z,1.10
2018-09-12T12:47:58.063Z,4.00
2018-09-12T12:50:25.535Z,1.77
2018-09-12T12:52:53.882Z,1.10
2018-09-12T12:55:21.196Z,1.27
2018-09-12T12:57:49.055Z,3.40
2018-09-12T13:00:17.310Z,1.10
2018-09-12T13:02:44.684Z,2.40
2018-09-12T13:05:12.213Z,2.77
2018-09-12T13:07:39.673Z,2.47
2018-09-12T13:10:07.139Z,2.03
2018-09-12T13:12:34.470Z,3.40
2018-09-12T13:15:01.824Z,2.13
2018-09-12T13:17:30.626Z,1.70
2018-09-12T13:19:58.019Z,2.57
2018-09-12T13:22:26.140Z,3.50
2018-09-12T13:24:53.546Z,2.67
2018-09-12T13:27:20.957Z,1.97
2018-09-12T13:29:48.317Z,3.70
2018-09-12T13:32:15.654Z,2.30
2018-09-12T13:34:43.015Z,3.60
2018-09-12T13:37:10.403Z,1.37
2018-09-12T13:39:37.685Z,2.30
2018-09-12T13:42:05.341Z,2.40
2018-09-12T13:44:33.019Z,2.50
2018-09-12T13:47:00.222Z,2.53
2018-09-12T13:49:27.679Z,1.67
2018-09-12T13:51:54.975Z,2.83
2018-09-12T13:54:22.340Z,1.00
2018-09-12T13:56:49.733Z,3.27
2018-09-12T13:59:17.293Z,3.47
2018-09-12T14:01:51.512Z,2.03
2018-09-12T14:04:18.822Z,3.20
2018-09-12T14:06:46.114Z,2.80
2018-09-12T14:09:13.465Z,1.37
2018-09-12T14:11:40.877Z,1.93
2018-09-12T14:14:08.565Z,1.63
2018-09-12T14:16:35.966Z,2.10
2018-09-12T14:19:03.351Z,1.23
2018-09-12T14:21:30.588Z,3.37
2018-09-12T14:23:57.840Z,1.77
2018-09-12T14:26:25.192Z,1.43
2018-09-12T14:28:52.532Z,1.67
2018-09-12T14:31:20.338Z,2.47
2018-09-12T14:33:47.669Z,1.43
2018-09-12T14:36:15.025Z,3.13
2018-09-12T14:38:42.313Z,3.40
2018-09-12T14:41:09.675Z,3.47
2018-09-12T14:43:37.027Z,3.90
2018-09-12T14:46:04.427Z,3.10
2018-09-12T14:48:31.766Z,3.07
2018-09-12T14:50:59.124Z,3.00
2018-09-12T14:53:26.492Z,2.27
2018-09-12T14:55:53.828Z,3.07
2018-09-12T14:58:21.213Z,3.23
2018-09-12T15:00:52.185Z,2.37
2018-09-12T15:03:19.636Z,2.90
2018-09-12T15:05:46.927Z,1.90
2018-09-12T15:08:14.201Z,2.20
2018-09-12T15:10:41.537Z,3.83
2018-09-12T15:13:08.799Z,2.57
2018-09-12T15:15:36.147Z,1.60
2018-09-12T15:18:03.565Z,4.63
2018-09-12T15:20:30.907Z,3.60
2018-09-12T15:22:58.194Z,3.73
2018-09-12T15:25:25.511Z,3.13
2018-09-12T15:27:52.906Z,2.83
2018-09-12T15:30:20.221Z,3.90
2018-09-12T15:32:47.550Z,1.40
2018-09-12T15:35:14.828Z,3.13
2018-09-12T15:37:42.364Z,6.90
2018-09-12T15:40:09.952Z,4.07
2018-09-12T15:42:37.367Z,4.17
2018-09-12T15:45:04.715Z,2.87
2018-09-12T15:47:32.018Z,2.00
2018-09-12T15:50:00.226Z,3.17
2018-09-12T15:52:27.614Z,1.73
2018-09-12T15:54:56.024Z,4.83
2018-09-12T15:57:23.550Z,2.57
2018-09-12T15:59:50.840Z,5.23
2018-09-12T16:02:18.172Z,4.73
2018-09-12T16:04:45.586Z,2.10
2018-09-12T16:07:13.028Z,4.77
2018-09-12T16:09:40.413Z,4.53
2018-09-12T16:12:07.686Z,4.23
2018-09-12T16:14:35.090Z,4.57
2018-09-12T16:17:02.530Z,3.93
2018-09-12T16:19:29.808Z,1.80
2018-09-12T16:21:57.234Z,3.60
2018-09-12T16:24:24.637Z,3.03
2018-09-12T16:26:51.937Z,3.10
2018-09-12T16:29:19.305Z,4.73
2018-09-12T16:31:46.778Z,4.43
2018-09-12T16:34:14.106Z,1.40
2018-09-12T16:36:41.557Z,4.30
2018-09-12T16:39:10.271Z,4.87
2018-09-12T16:41:37.706Z,2.97
2018-09-12T16:44:05.086Z,4.47
2018-09-12T16:46:32.413Z,4.67
2018-09-12T16:48:59.891Z,3.27
2018-09-12T16:51:27.879Z,4.73
2018-09-12T16:53:55.290Z,3.37
2018-09-12T16:56:22.815Z,3.80
2018-09-12T16:58:50.110Z,6.13
2018-09-12T17:01:17.393Z,3.57
2018-09-12T17:03:44.708Z,6.17
2018-09-12T17:06:12.058Z,3.40
2018-09-12T17:08:39.381Z,2.20
2018-09-12T17:11:06.768Z,4.33
2018-09-12T17:13:34.116Z,3.50
2018-09-12T17:16:01.408Z,3.20
2018-09-12T17:18:28.712Z,6.03
2018-09-12T17:20:56.037Z,2.23
2018-09-12T17:23:23.357Z,3.57
2018-09-12T17:25:50.645Z,5.80
2018-09-12T17:28:17.921Z,2.07
2018-09-12T17:30:45.261Z,4.27
2018-09-12T17:33:12.654Z,4.10
2018-09-12T17:35:40.012Z,1.60
2018-09-12T17:38:07.399Z,3.23
2018-09-12T17:40:34.716Z,4.43
2018-09-12T17:43:01.981Z,2.00
2018-09-12T17:45:29.223Z,4.20
2018-09-12T17:47:56.500Z,3.83
2018-09-12T17:50:23.861Z,5.60
2018-09-12T17:52:51.157Z,4.63
2018-09-12T17:55:18.485Z,3.27
2018-09-12T17:57:45.821Z,5.37
2018-09-12T18:00:13.183Z,4.80
2018-09-12T18:02:40.615Z,6.50
2018-09-12T18:05:07.935Z,4.63
2018-09-12T18:07:35.246Z,4.13
2018-09-12T18:10:02.624Z,2.93
2018-09-12T18:12:30.023Z,3.77
2018-09-12T18:14:57.486Z,2.23
2018-09-12T18:17:24.808Z,3.73
2018-09-12T18:19:52.078Z,2.40
2018-09-12T18:22:19.362Z,6.07
2018-09-12T18:24:46.898Z,2.60
2018-09-12T18:27:14.131Z,3.67
2018-09-12T18:29:41.466Z,3.60
2018-09-12T18:32:08.707Z,3.03
2018-09-12T18:34:35.924Z,3.93
2018-09-12T18:37:03.187Z,3.50
2018-09-12T18:39:30.537Z,3.63
2018-09-12T18:41:57.955Z,3.80
2018-09-12T18:44:27.430Z,2.80
2018-09-12T18:46:55.046Z,3.57
2018-09-12T18:49:22.499Z,4.10
2018-09-12T18:51:49.994Z,6.40
2018-09-12T18:54:17.633Z,2.20
2018-09-12T18:56:45.178Z,5.53
2018-09-12T18:59:13.177Z,3.37
2018-09-12T19:01:40.726Z,2.87
2018-09-12T19:04:08.080Z,5.77
2018-09-12T19:06:35.492Z,2.03
2018-09-12T19:09:05.229Z,5.80
2018-09-12T19:11:32.535Z,4.57
2018-09-12T19:13:59.992Z,5.67
2018-09-12T19:16:27.311Z,5.27
2018-09-12T19:18:54.813Z,3.53
2018-09-12T19:21:22.273Z,2.07
2018-09-12T19:23:49.630Z,5.30
2018-09-12T19:26:17.344Z,3.07
2018-09-12T19:28:44.653Z,3.97
2018-09-12T19:31:12.449Z,5.73
2018-09-12T19:33:39.824Z,2.67
2018-09-12T19:36:07.148Z,7.27
2018-09-12T19:38:34.485Z,5.50
2018-09-12T19:41:01.909Z,4.70
2018-09-12T19:43:29.218Z,4.20
2018-09-12T19:45:56.559Z,6.40
2018-09-12T19:48:23.925Z,3.93
2018-09-12T19:50:51.332Z,2.97
2018-09-12T19:53:18.626Z,3.23
2018-09-12T19:55:45.897Z,3.53
2018-09-12T19:58:13.166Z,2.93
2018-09-12T20:00:40.506Z,2.97
2018-09-12T20:03:07.891Z,3.43
2018-09-12T20:05:35.294Z,5.33
2018-09-12T20:08:02.607Z,4.20
2018-09-12T20:10:29.994Z,5.07
2018-09-12T20:12:57.397Z,3.40
2018-09-12T20:15:25.431Z,4.53
2018-09-12T20:17:52.725Z,4.30
2018-09-12T20:20:20.158Z,2.97
2018-09-12T20:22:47.465Z,4.83
2018-09-12T20:25:14.993Z,5.93
2018-09-12T20:27:42.329Z,3.33
2018-09-12T20:30:09.028Z,8.27
2018-09-12T20:32:36.357Z,4.50
2018-09-12T20:35:03.649Z,4.80
2018-09-12T20:37:30.935Z,3.70
2018-09-12T20:39:58.301Z,4.40
2018-09-12T20:42:25.570Z,4.13
2018-09-12T20:44:52.872Z,4.90
2018-09-12T20:47:20.153Z,6.07
2018-09-12T20:49:47.464Z,3.77
2018-09-12T20:52:14.876Z,4.67
2018-09-12T20:54:42.193Z,2.93
2018-09-12T20:57:09.480Z,5.87
2018-09-12T20:59:36.890Z,5.37
2018-09-12T21:02:04.277Z,6.43
2018-09-12T21:04:32.354Z,3.67
2018-09-12T21:06:59.877Z,3.73
2018-09-12T21:09:27.235Z,3.10
2018-09-12T21:11:54.523Z,2.87
2018-09-12T21:14:21.769Z,4.30
2018-09-12T21:16:49.083Z,4.30
2018-09-12T21:19:16.379Z,3.63
2018-09-12T21:21:43.628Z,3.50
2018-09-12T21:24:10.950Z,4.43
2018-09-12T21:26:38.276Z,3.60
2018-09-12T21:29:05.729Z,2.57
2018-09-12T21:31:33.297Z,3.03
2018-09-12T21:34:00.705Z,3.97
2018-09-12T21:36:28.069Z,5.60
2018-09-12T21:38:55.472Z,2.57
2018-09-12T21:41:23.458Z,3.47
2018-09-12T21:43:50.948Z,4.57
2018-09-12T21:46:18.333Z,4.00
2018-09-12T21:48:45.860Z,4.80
2018-09-12T21:51:13.762Z,3.50
2018-09-12T21:53:41.123Z,2.60
2018-09-12T21:56:08.627Z,3.73
2018-09-12T21:58:36.028Z,4.90
2018-09-12T22:01:04.701Z,3.40
2018-09-12T22:03:32.073Z,3.87
2018-09-12T22:05:59.667Z,3.23
2018-09-12T22:08:27.041Z,5.20
2018-09-12T22:10:54.642Z,5.40
2018-09-12T22:13:22.085Z,3.53
2018-09-12T22:15:50.517Z,5.97
2018-09-12T22:18:17.953Z,5.67
2018-09-12T22:20:45.363Z,4.80
2018-09-12T22:23:12.661Z,5.53
2018-09-12T22:25:39.916Z,4.13
2018-09-12T22:28:07.296Z,5.03
2018-09-12T22:30:34.574Z,3.87
2018-09-12T22:33:01.913Z,3.67
2018-09-12T22:35:29.221Z,5.87
2018-09-12T22:37:57.062Z,5.33
2018-09-12T22:40:24.609Z,3.97
2018-09-12T22:42:51.885Z,5.40
2018-09-12T22:45:19.850Z,4.57
2018-09-12T22:47:47.177Z,5.43
2018-09-12T22:50:14.574Z,4.40
2018-09-12T22:52:41.991Z,4.83
2018-09-12T22:55:09.259Z,4.73
2018-09-12T22:57:37.005Z,6.57
2018-09-12T23:00:05.197Z,4.17
2018-09-12T23:02:32.540Z,5.97
2018-09-12T23:04:59.911Z,3.83
2018-09-12T23:07:27.268Z,4.43
2018-09-12T23:09:54.671Z,4.30
2018-09-12T23:12:21.981Z,5.37
2018-09-12T23:14:49.262Z,3.23
2018-09-12T23:17:16.526Z,4.77
2018-09-12T23:19:43.813Z,4.60
2018-09-12T23:22:11.150Z,4.63
2018-09-12T23:24:38.494Z,5.83
2018-09-12T23:27:05.816Z,3.73
2018-09-12T23:29:33.111Z,5.63
2018-09-12T23:32:00.523Z,5.63
2018-09-12T23:34:27.820Z,4.73
2018-09-12T23:36:55.524Z,5.63
2018-09-12T23:39:22.893Z,4.33
2018-09-12T23:41:50.198Z,5.60
2018-09-12T23:44:17.495Z,5.50
2018-09-12T23:46:45.557Z,5.73
2018-09-12T23:49:13.381Z,4.33
2018-09-12T23:51:40.661Z,5.43
2018-09-12T23:54:08.288Z,6.60
2018-09-12T23:56:35.520Z,5.90
2018-09-12T23:59:02.811Z,4.30
