createdAt,value
2023-01-26T00:01:18.451Z,70.5
2023-01-26T00:03:24.012Z,73.2
2023-01-26T00:05:29.517Z,85.4
2023-01-26T00:09:40.555Z,94.9
2023-01-26T00:11:46.049Z,104.2
2023-01-26T00:13:54.651Z,79.2
2023-01-26T00:16:00.266Z,115.7
2023-01-26T00:18:05.744Z,78.1
2023-01-26T00:20:11.623Z,85.4
2023-01-26T00:22:16.765Z,104.5
2023-01-26T00:24:22.431Z,84.1
2023-01-26T00:26:27.822Z,102.6
2023-01-26T00:28:36.449Z,100.7
2023-01-26T00:30:42.021Z,92.2
2023-01-26T00:33:51.823Z,99.3
2023-01-26T00:35:57.329Z,90.6
2023-01-26T00:38:02.862Z,93.1
2023-01-26T00:44:22.514Z,87.5
2023-01-26T00:46:28.088Z,88.4
2023-01-26T00:48:33.579Z,83.3
2023-01-26T00:50:39.083Z,97.7
2023-01-26T00:52:44.646Z,78.3
2023-01-26T00:54:50.160Z,100.1
2023-01-26T00:59:04.267Z,89.8
2023-01-26T01:07:26.378Z,94.8
2023-01-26T01:09:31.934Z,88.5
2023-01-26T01:11:42.156Z,84.4
2023-01-26T01:13:47.623Z,73.8
2023-01-26T01:15:53.184Z,93.2
2023-01-26T01:17:58.663Z,85.6
2023-01-26T01:20:04.150Z,96.1
2023-01-26T01:22:09.684Z,69.3
2023-01-26T01:24:15.265Z,90
2023-01-26T01:26:23.824Z,85
2023-01-26T01:28:29.322Z,78
2023-01-26T01:30:34.867Z,88.1
2023-01-26T01:31:39.274Z,90
2023-01-26T01:33:44.644Z,81.5
2023-01-26T01:35:50.151Z,72.9
2023-01-26T01:40:04.312Z,91.5
2023-01-26T01:42:09.839Z,100.1
2023-01-26T01:46:20.936Z,85.3
2023-01-26T01:48:26.393Z,70.9
2023-01-26T01:50:31.902Z,47.2
2023-01-26T01:52:37.375Z,61.7
2023-01-26T01:54:46.013Z,61.8
2023-01-26T01:56:51.540Z,66.1
2023-01-26T01:58:57.047Z,59.4
2023-01-26T02:01:02.716Z,67.5
2023-01-26T02:03:08.084Z,58.4
2023-01-26T02:05:13.635Z,70.9
2023-01-26T02:07:13.116Z,63.6
2023-01-26T02:09:21.728Z,66.1
2023-01-26T02:15:38.322Z,49.5
2023-01-26T02:19:49.357Z,56.7
2023-01-26T02:21:54.885Z,65.5
2023-01-26T02:26:08.994Z,57.9
2023-01-26T02:28:14.541Z,56.9
2023-01-26T02:29:18.851Z,73.3
2023-01-26T02:31:24.485Z,72
2023-01-26T02:35:35.411Z,57.1
2023-01-26T02:37:44.024Z,55.8
2023-01-26T02:39:49.570Z,55
2023-01-26T02:41:55.090Z,45
2023-01-26T02:44:00.670Z,61
2023-01-26T02:46:06.194Z,58.1
2023-01-26T02:48:11.680Z,63.2
2023-01-26T02:50:17.208Z,57.6
2023-01-26T02:52:25.847Z,54.4
2023-01-26T02:54:31.377Z,38.2
2023-01-26T02:56:36.893Z,64.7
2023-01-26T02:58:42.416Z,66.4
2023-01-26T03:00:48.054Z,59.9
2023-01-26T03:02:53.516Z,60.9
2023-01-26T03:04:59.019Z,50.9
2023-01-26T03:07:07.646Z,63.1
2023-01-26T03:09:13.203Z,55.4
2023-01-26T03:11:18.685Z,71
2023-01-26T03:13:24.245Z,57.8
2023-01-26T03:15:29.761Z,49.5
2023-01-26T03:17:35.295Z,61.8
2023-01-26T03:26:00.562Z,56.9
2023-01-26T03:28:32.003Z,69.1
2023-01-26T03:30:37.648Z,60.8
2023-01-26T03:32:43.075Z,60.8
2023-01-26T03:34:51.710Z,58.3
2023-01-26T03:36:57.231Z,51.9
2023-01-26T03:39:02.783Z,60.1
2023-01-26T03:41:08.325Z,46.9
2023-01-26T03:43:13.860Z,58.9
2023-01-26T03:45:19.391Z,41.5
2023-01-26T03:47:24.946Z,44.8
2023-01-26T03:49:33.602Z,57.2
2023-01-26T03:51:39.132Z,49.8
2023-01-26T03:57:55.794Z,38.2
2023-01-26T04:02:06.896Z,31.7
2023-01-26T04:04:15.508Z,37.4
2023-01-26T04:08:26.587Z,40
2023-01-26T04:10:32.134Z,39.6
2023-01-26T04:14:50.004Z,42.9
2023-01-26T04:16:48.721Z,38.5
2023-01-26T04:18:57.383Z,25.1
2023-01-26T04:21:02.869Z,41.5
2023-01-26T04:23:08.423Z,36.2
2023-01-26T04:24:14.393Z,31.7
2023-01-26T04:26:18.245Z,32.2
2023-01-26T04:28:23.830Z,22.3
2023-01-26T04:30:29.395Z,32.2
2023-01-26T04:32:37.961Z,29.4
2023-01-26T04:36:49.050Z,28
2023-01-26T04:41:00.134Z,29.9
2023-01-26T04:43:05.673Z,27.2
2023-01-26T04:45:11.219Z,37.4
2023-01-26T04:47:19.845Z,26.5
2023-01-26T04:49:25.364Z,28.1
2023-01-26T04:51:30.944Z,33.8
2023-01-26T04:53:36.461Z,31.1
2023-01-26T04:55:42.028Z,29.2
2023-01-26T04:57:47.578Z,30.9
2023-01-26T05:02:01.756Z,24.2
2023-01-26T05:04:07.391Z,32.7
2023-01-26T05:06:12.862Z,29.5
2023-01-26T05:08:18.409Z,26.8
2023-01-26T05:10:23.940Z,31.8
2023-01-26T05:12:29.526Z,30.9
2023-01-26T05:14:35.045Z,26.5
2023-01-26T05:21:59.119Z,29.1
2023-01-26T05:24:04.737Z,38.2
2023-01-26T05:26:10.231Z,25.3
2023-01-26T05:28:15.761Z,22
2023-01-26T05:32:29.970Z,31.2
2023-01-26T05:34:35.531Z,31.7
2023-01-26T05:36:41.078Z,25.2
2023-01-26T05:38:46.654Z,27.8
2023-01-26T05:40:52.187Z,20.3
2023-01-26T05:42:57.742Z,27.6
2023-01-26T05:47:11.946Z,28.9
2023-01-26T05:49:17.515Z,27.5
2023-01-26T05:53:28.610Z,31.4
2023-01-26T05:55:34.200Z,20.8
2023-01-26T05:59:48.383Z,24.8
2023-01-26T06:03:59.513Z,32.2
2023-01-26T06:08:10.582Z,30.2
2023-01-26T06:10:16.167Z,27.6
2023-01-26T06:12:21.725Z,21.2
2023-01-26T06:14:30.361Z,23.8
2023-01-26T06:16:36.025Z,25.6
2023-01-26T06:19:45.841Z,21.2
2023-01-26T06:21:51.416Z,20.7
2023-01-26T06:23:57.111Z,29.2
2023-01-26T06:26:02.575Z,25.8
2023-01-26T06:28:11.203Z,27.4
2023-01-26T06:30:16.735Z,24.6
2023-01-26T06:32:22.325Z,25.7
2023-01-26T06:34:27.896Z,24.2
2023-01-26T06:36:33.457Z,25.8
2023-01-26T06:38:39.036Z,31.4
2023-01-26T06:40:44.594Z,28.2
2023-01-26T06:42:53.265Z,20.1
2023-01-26T06:44:58.847Z,31.6
2023-01-26T06:47:04.383Z,24
2023-01-26T06:49:09.960Z,20.6
2023-01-26T06:51:15.523Z,29.1
2023-01-26T06:55:26.663Z,23
2023-01-26T06:57:35.303Z,23.8
2023-01-26T07:01:46.467Z,31.4
2023-01-26T07:03:52.014Z,24.7
2023-01-26T07:05:57.602Z,22.9
2023-01-26T07:08:03.188Z,22.2
2023-01-26T07:10:09.085Z,32.5
2023-01-26T07:12:17.402Z,30.2
2023-01-26T07:14:24.591Z,29.3
2023-01-26T07:16:31.958Z,24
2023-01-26T07:23:12.779Z,17.2
2023-01-26T07:27:27.006Z,22.2
2023-01-26T07:29:32.575Z,20.5
2023-01-26T07:31:38.227Z,24.7
2023-01-26T07:33:43.748Z,25.3
2023-01-26T07:35:49.331Z,29.3
2023-01-26T07:37:54.913Z,26.2
2023-01-26T07:42:09.179Z,25.8
2023-01-26T07:44:14.767Z,27
2023-01-26T07:46:20.379Z,34.6
2023-01-26T07:48:25.916Z,33.3
2023-01-26T07:50:31.521Z,40.6
2023-01-26T07:52:37.100Z,37.8
2023-01-26T07:54:45.776Z,40.3
2023-01-26T08:01:02.524Z,41.8
2023-01-26T08:03:08.196Z,66.1
2023-01-26T08:05:13.730Z,46
2023-01-26T08:07:19.347Z,42.7
2023-01-26T08:09:27.978Z,52.4
2023-01-26T08:11:33.563Z,50.6
2023-01-26T08:14:47.034Z,44.5
2023-01-26T08:16:49.249Z,60.8
2023-01-26T08:18:54.706Z,63.7
2023-01-26T08:21:00.374Z,67.6
2023-01-26T08:23:09.027Z,70.4
2023-01-26T08:25:14.620Z,61.6
2023-01-26T08:27:20.214Z,78.4
2023-01-26T08:29:25.809Z,53.5
2023-01-26T08:31:31.429Z,61.6
2023-01-26T08:33:37.033Z,80.8
2023-01-26T08:35:42.629Z,64.1
2023-01-26T08:39:56.934Z,69.9
2023-01-26T08:42:02.530Z,87.6
2023-01-26T08:44:08.131Z,59.2
2023-01-26T08:46:13.792Z,85
2023-01-26T08:48:19.339Z,79
2023-01-26T08:50:24.934Z,71.7
2023-01-26T08:52:33.642Z,90.8
2023-01-26T08:54:39.257Z,89.9
2023-01-26T08:56:44.860Z,72
2023-01-26T08:58:50.504Z,71.6
2023-01-26T09:00:56.087Z,70.6
2023-01-26T09:03:01.783Z,96.9
2023-01-26T09:05:07.295Z,61.3
2023-01-26T09:07:15.992Z,71.1
2023-01-26T09:09:21.607Z,70.8
2023-01-26T09:11:27.239Z,84.1
2023-01-26T09:12:31.576Z,72.9
2023-01-26T09:16:42.912Z,83.7
2023-01-26T09:18:48.467Z,79
2023-01-26T09:20:57.219Z,81.9
2023-01-26T09:23:02.827Z,73.7
2023-01-26T09:25:08.643Z,69.7
2023-01-26T09:27:14.110Z,76
2023-01-26T09:29:19.767Z,107.8
2023-01-26T09:31:25.588Z,91.6
2023-01-26T09:33:31.066Z,83.8
2023-01-26T09:41:56.733Z,68.4
2023-01-26T09:44:02.363Z,68.6
2023-01-26T09:48:13.647Z,81.4
2023-01-26T09:50:22.379Z,101.5
2023-01-26T09:58:44.983Z,80.5
2023-01-26T10:00:50.640Z,86.9
2023-01-26T10:02:56.394Z,70.4
2023-01-26T10:05:05.025Z,87.7
2023-01-26T10:07:10.684Z,106.3
2023-01-26T10:09:16.327Z,67.7
2023-01-26T10:10:20.715Z,70.5
2023-01-26T10:12:26.362Z,76
2023-01-26T10:14:32.013Z,74.2
2023-01-26T10:16:37.667Z,87.5
2023-01-26T10:18:46.447Z,92.4
2023-01-26T10:20:52.098Z,71.9
2023-01-26T10:25:03.424Z,75.4
2023-01-26T10:27:09.075Z,91.9
2023-01-26T10:29:14.774Z,92.4
2023-01-26T10:31:20.664Z,59.4
2023-01-26T10:33:29.183Z,82.2
2023-01-26T10:35:34.857Z,91.5
2023-01-26T10:37:40.544Z,60.7
2023-01-26T10:39:46.228Z,86.5
2023-01-26T10:41:51.890Z,104.6
2023-01-26T10:43:57.589Z,87.9
2023-01-26T10:46:03.328Z,86.9
2023-01-26T10:48:12.046Z,70.2
2023-01-26T10:52:23.400Z,69.4
2023-01-26T10:54:29.119Z,121
2023-01-26T10:56:34.818Z,91.1
2023-01-26T10:58:40.537Z,76.5
2023-01-26T11:00:46.230Z,78
2023-01-26T11:02:55.069Z,76.9
2023-01-26T11:05:00.696Z,90.7
2023-01-26T11:07:06.381Z,80.4
2023-01-26T11:09:37.916Z,65.4
2023-01-26T11:11:43.631Z,59.6
2023-01-26T11:13:49.356Z,95.4
2023-01-26T11:15:58.083Z,92.6
2023-01-26T11:18:03.782Z,66.9
2023-01-26T11:22:15.219Z,86
2023-01-26T11:24:21.028Z,75.7
2023-01-26T11:26:26.687Z,63.4
2023-01-26T11:28:32.439Z,66.1
2023-01-26T11:30:41.258Z,67.4
2023-01-26T11:34:52.733Z,64.5
2023-01-26T11:36:58.448Z,60.7
2023-01-26T11:39:04.206Z,57.9
2023-01-26T11:41:09.947Z,39.7
2023-01-26T11:43:15.677Z,34.9
2023-01-26T11:45:24.541Z,26.1
2023-01-26T11:47:30.217Z,34.9
2023-01-26T11:49:35.999Z,33.6
2023-01-26T11:51:41.756Z,46.5
2023-01-26T11:53:47.523Z,64.8
2023-01-26T11:55:53.260Z,47.8
2023-01-26T11:57:59.073Z,26.2
2023-01-26T12:02:13.772Z,30.8
2023-01-26T12:05:23.871Z,23.9
2023-01-26T12:07:29.657Z,32.7
2023-01-26T12:09:35.431Z,32.8
2023-01-26T12:11:41.226Z,23
2023-01-26T12:13:50.078Z,19.1
2023-01-26T12:18:01.656Z,29.8
2023-01-26T12:20:07.409Z,47.7
2023-01-26T12:22:13.280Z,31.1
2023-01-26T12:24:43.417Z,39.3
2023-01-26T12:26:24.762Z,25.9
2023-01-26T12:32:45.212Z,26.9
2023-01-26T12:36:56.731Z,39.6
2023-01-26T12:39:02.566Z,23
2023-01-26T12:41:08.326Z,65.1
2023-01-26T12:43:17.186Z,34.4
2023-01-26T12:47:28.771Z,18.8
2023-01-26T12:49:34.577Z,18.4
2023-01-26T12:51:40.315Z,9.7
2023-01-26T12:53:46.126Z,50.3
2023-01-26T12:55:51.902Z,28.4
2023-01-26T13:00:06.588Z,31.8
2023-01-26T13:02:12.370Z,16.5
2023-01-26T13:03:16.749Z,20.2
2023-01-26T13:05:22.530Z,16.6
2023-01-26T13:07:28.337Z,14.2
2023-01-26T13:11:42.999Z,7.4
2023-01-26T13:13:48.775Z,20.4
2023-01-26T13:15:56.215Z,36.4
2023-01-26T13:20:07.747Z,14.3
2023-01-26T13:22:13.546Z,16.3
2023-01-26T13:24:19.379Z,13
2023-01-26T13:26:28.218Z,13.5
2023-01-26T13:28:34.017Z,7.9
2023-01-26T13:30:39.842Z,5.9
2023-01-26T13:32:45.629Z,11
2023-01-26T13:34:51.412Z,13.9
2023-01-26T13:36:57.219Z,11.3
2023-01-26T13:39:03.051Z,7.3
2023-01-26T13:41:11.898Z,5.3
2023-01-26T13:43:26.715Z,22
2023-01-26T13:45:23.520Z,11.5
2023-01-26T13:47:29.311Z,13.5
2023-01-26T13:49:35.109Z,21
2023-01-26T13:51:40.922Z,7.9
2023-01-26T13:53:46.716Z,15.2
2023-01-26T13:55:55.592Z,9.6
2023-01-26T13:58:01.392Z,7.7
2023-01-26T14:00:07.279Z,15.3
2023-01-26T14:01:11.638Z,6.5
2023-01-26T14:03:17.450Z,11.7
2023-01-26T14:05:23.278Z,6.5
2023-01-26T14:07:29.035Z,11.8
2023-01-26T14:09:37.935Z,7.3
2023-01-26T14:11:43.742Z,3.3
2023-01-26T14:13:49.533Z,16.4
2023-01-26T14:15:55.353Z,22.3
2023-01-26T14:18:01.123Z,25.6
2023-01-26T14:22:12.742Z,8.6
2023-01-26T14:24:21.619Z,9.2
2023-01-26T14:26:27.398Z,17.6
2023-01-26T14:28:33.189Z,5.1
2023-01-26T14:30:39.144Z,5.3
2023-01-26T14:32:44.771Z,21.7
2023-01-26T14:34:50.557Z,24.5
2023-01-26T14:36:56.369Z,22.8
2023-01-26T14:39:05.233Z,25.4
2023-01-26T14:41:11.032Z,13.4
2023-01-26T14:43:16.842Z,8.6
2023-01-26T14:45:22.612Z,11.7
2023-01-26T14:47:28.437Z,17
2023-01-26T14:49:34.236Z,12.9
2023-01-26T14:51:40.006Z,33.6
2023-01-26T14:53:49.221Z,14.8
2023-01-26T14:58:00.769Z,7.8
2023-01-26T15:02:37.965Z,14.8
2023-01-26T15:04:43.795Z,5.5
2023-01-26T15:06:52.692Z,8.6
2023-01-26T15:08:58.437Z,5.8
2023-01-26T15:13:10.035Z,11.8
2023-01-26T15:15:15.823Z,12.4
2023-01-26T15:17:21.608Z,17.5
2023-01-26T15:19:27.433Z,21.3
2023-01-26T15:21:36.275Z,33.1
2023-01-26T15:23:42.054Z,16
2023-01-26T15:25:47.859Z,16.6
2023-01-26T15:29:59.527Z,11.5
2023-01-26T15:32:05.236Z,10.7
2023-01-26T15:34:11.034Z,11.8
2023-01-26T15:36:19.894Z,18.5
2023-01-26T15:38:25.691Z,6.7
2023-01-26T15:40:31.479Z,16.7
2023-01-26T15:42:37.409Z,16.7
2023-01-26T15:44:43.068Z,9.5
2023-01-26T15:46:48.891Z,10.4
2023-01-26T15:48:54.606Z,21
2023-01-26T15:51:03.455Z,18.3
2023-01-26T15:53:09.217Z,12.5
2023-01-26T15:55:15.015Z,26.8
2023-01-26T16:00:31.009Z,22.3
2023-01-26T16:02:36.768Z,16.7
2023-01-26T16:04:45.634Z,14
2023-01-26T16:06:51.397Z,8.8
2023-01-26T16:11:02.981Z,13.2
2023-01-26T16:15:14.529Z,14.2
2023-01-26T16:17:20.300Z,5.7
2023-01-26T16:23:40.694Z,12.3
2023-01-26T16:27:52.277Z,10
2023-01-26T16:32:03.844Z,7.9
2023-01-26T16:34:12.634Z,5.3
2023-01-26T16:38:24.210Z,7.1
2023-01-26T16:42:35.776Z,4.9
2023-01-26T16:44:41.520Z,12.2
2023-01-26T16:46:47.308Z,16.4
2023-01-26T16:48:56.156Z,8.7
2023-01-26T16:51:01.942Z,7.2
2023-01-26T16:53:07.713Z,6.6
2023-01-26T16:54:12.368Z,13.7
2023-01-26T16:56:17.920Z,7.6
2023-01-26T16:58:23.704Z,11.8
2023-01-26T17:02:38.358Z,6
2023-01-26T17:04:44.145Z,11.9
2023-01-26T17:08:55.723Z,9.7
2023-01-26T17:11:02.906Z,16.8
2023-01-26T17:13:07.315Z,9.4
2023-01-26T17:15:13.278Z,16
2023-01-26T17:17:21.882Z,11.6
2023-01-26T17:21:33.450Z,24.8
2023-01-26T17:23:39.270Z,10.8
2023-01-26T17:25:45.011Z,6.2
2023-01-26T17:27:50.747Z,18
2023-01-26T17:29:56.546Z,15.6
2023-01-26T17:32:05.415Z,12.7
2023-01-26T17:34:11.148Z,15.1
2023-01-26T17:36:16.954Z,17.5
2023-01-26T17:38:22.711Z,5
2023-01-26T17:40:28.466Z,18.5
2023-01-26T17:42:34.251Z,24.9
2023-01-26T17:44:39.994Z,3.8
2023-01-26T17:48:54.617Z,8.9
2023-01-26T17:52:04.823Z,8.3
2023-01-26T17:54:10.602Z,31.6
2023-01-26T17:56:16.394Z,24.7
2023-01-26T17:58:22.130Z,9.6
2023-01-26T18:00:30.994Z,23.5
2023-01-26T18:02:36.879Z,16.2
2023-01-26T18:04:42.517Z,17.9
2023-01-26T18:08:54.070Z,6.3
2023-01-26T18:13:05.640Z,21.2
2023-01-26T18:15:14.459Z,22
2023-01-26T18:19:26.041Z,8.3
2023-01-26T18:23:37.506Z,19.5
2023-01-26T18:25:43.326Z,10.9
2023-01-26T18:29:57.976Z,16.2
2023-01-26T18:32:03.807Z,21.5
2023-01-26T18:34:09.483Z,15.3
2023-01-26T18:36:15.252Z,16.9
2023-01-26T18:38:21.018Z,18.1
2023-01-26T18:40:26.765Z,18.2
2023-01-26T18:42:32.538Z,22.9
2023-01-26T18:44:41.363Z,16.3
2023-01-26T18:46:47.187Z,11.7
2023-01-26T18:48:52.876Z,10.8
2023-01-26T18:51:24.377Z,11.9
2023-01-26T18:55:35.918Z,8.4
2023-01-26T18:57:44.719Z,21.6
2023-01-26T18:59:50.492Z,29.5
2023-01-26T19:06:07.759Z,10.9
2023-01-26T19:08:13.530Z,12.9
2023-01-26T19:10:19.277Z,8.1
2023-01-26T19:12:28.145Z,20.1
2023-01-26T19:14:33.855Z,13.3
2023-01-26T19:16:39.686Z,23.7
2023-01-26T19:18:46.955Z,8.9
2023-01-26T19:20:52.657Z,15.5
2023-01-26T19:22:58.400Z,24.7
2023-01-26T19:25:04.191Z,10.9
2023-01-26T19:27:12.976Z,9.7
2023-01-26T19:29:18.729Z,21.9
2023-01-26T19:31:24.518Z,22.5
2023-01-26T19:33:30.253Z,13.3
2023-01-26T19:35:35.966Z,9.5
2023-01-26T19:37:41.727Z,18.7
2023-01-26T19:39:47.483Z,18.6
2023-01-26T19:41:56.265Z,31.5
2023-01-26T19:44:02.032Z,27.6
2023-01-26T19:46:07.836Z,36.5
2023-01-26T19:51:23.683Z,12.1
2023-01-26T19:57:43.986Z,11.2
2023-01-26T20:04:01.282Z,15.9
2023-01-26T20:06:06.918Z,30.7
2023-01-26T20:08:12.669Z,25.8
2023-01-26T20:12:27.183Z,31.2
2023-01-26T20:14:32.921Z,27.3
2023-01-26T20:16:38.707Z,24.8
2023-01-26T20:18:44.408Z,13.4
2023-01-26T20:20:50.129Z,12.6
2023-01-26T20:22:55.845Z,21.5
2023-01-26T20:25:04.651Z,21
2023-01-26T20:27:10.396Z,30.6
2023-01-26T20:29:16.099Z,18.2
2023-01-26T20:33:27.581Z,43.5
2023-01-26T20:35:33.278Z,7.2
2023-01-26T20:39:47.789Z,21.6
2023-01-26T20:41:53.552Z,28.1
2023-01-26T20:45:03.646Z,46.4
2023-01-26T20:47:09.363Z,23.6
2023-01-26T20:49:15.047Z,26.9
2023-01-26T20:51:20.777Z,38.2
2023-01-26T20:53:29.590Z,35.4
2023-01-26T20:55:35.244Z,13.4
2023-01-26T21:03:58.091Z,25.9
2023-01-26T21:06:03.753Z,48.8
2023-01-26T21:10:18.232Z,23.8
2023-01-26T21:16:35.423Z,15.3
2023-01-26T21:18:41.031Z,56
2023-01-26T21:20:46.721Z,33.1
2023-01-26T21:22:55.514Z,18.1
2023-01-26T21:25:01.225Z,14.3
2023-01-26T21:27:06.935Z,34.7
2023-01-26T21:29:12.579Z,34.3
2023-01-26T21:31:18.373Z,40.2
2023-01-26T21:33:23.977Z,35.1
2023-01-26T21:35:29.666Z,31.7
2023-01-26T21:37:38.394Z,46.8
2023-01-26T21:39:44.095Z,46.6
2023-01-26T21:41:49.792Z,3.7
2023-01-26T21:47:05.559Z,24.7
2023-01-26T21:53:25.633Z,30.6
2023-01-26T21:55:31.287Z,22.4
2023-01-26T21:57:36.978Z,25.3
2023-01-26T21:59:42.858Z,22.9
2023-01-26T22:01:48.365Z,16.3
2023-01-26T22:03:54.047Z,6.9
2023-01-26T22:06:02.785Z,16.5
2023-01-26T22:08:08.816Z,36.7
2023-01-26T22:10:14.419Z,23.2
2023-01-26T22:12:19.840Z,25.1
2023-01-26T22:16:31.255Z,10.9
2023-01-26T22:20:45.674Z,19.4
2023-01-26T22:24:57.049Z,24
2023-01-26T22:29:08.435Z,9.7
2023-01-26T22:31:14.148Z,9.8
2023-01-26T22:33:19.775Z,13.5
2023-01-26T22:35:28.558Z,27.3
2023-01-26T22:37:34.251Z,11.3
2023-01-26T22:39:39.961Z,17.7
2023-01-26T22:42:11.436Z,17.7
2023-01-26T22:44:17.128Z,22.1
2023-01-26T22:46:22.845Z,6.2
2023-01-26T22:48:31.621Z,27
2023-01-26T22:52:42.987Z,20.8
2023-01-26T22:56:54.394Z,29
2023-01-26T23:01:05.787Z,19.1
2023-01-26T23:03:14.527Z,25.5
2023-01-26T23:07:25.912Z,15.5
2023-01-26T23:09:31.616Z,17.9
2023-01-26T23:11:37.300Z,4.8
2023-01-26T23:13:43.013Z,5.8
2023-01-26T23:20:03.207Z,10.6
2023-01-26T23:24:14.781Z,7.5
2023-01-26T23:32:40.431Z,16.4
2023-01-26T23:34:46.160Z,5.1
2023-01-26T23:36:51.845Z,22.5
2023-01-26T23:37:56.232Z,6.2
2023-01-26T23:40:01.953Z,11.1
2023-01-26T23:42:07.642Z,27.5
2023-01-26T23:44:13.317Z,13.1
2023-01-26T23:48:27.814Z,4.9
2023-01-26T23:50:33.508Z,13.9
2023-01-26T23:52:39.215Z,11.3
2023-01-26T23:54:44.907Z,17.1
2023-01-26T23:56:50.640Z,19.7
2023-01-26T23:58:56.303Z,9.9
