createdAt,value
2023-02-13T00:00:53.201Z,7.80
2023-02-13T00:03:20.234Z,7.80
2023-02-13T00:05:47.217Z,7.70
2023-02-13T00:08:14.272Z,7.70
2023-02-13T00:10:41.287Z,7.70
2023-02-13T00:13:08.349Z,7.80
2023-02-13T00:15:35.371Z,7.80
2023-02-13T00:18:03.556Z,7.80
2023-02-13T00:20:30.589Z,7.80
2023-02-13T00:22:59.670Z,7.80
2023-02-13T00:25:27.192Z,7.90
2023-02-13T00:27:54.171Z,7.80
2023-02-13T00:30:22.856Z,7.80
2023-02-13T00:32:49.912Z,7.80
2023-02-13T00:35:17.002Z,7.80
2023-02-13T00:37:43.960Z,7.80
2023-02-13T00:40:11.787Z,7.80
2023-02-13T00:42:38.831Z,7.80
2023-02-13T00:45:06.063Z,7.70
2023-02-13T00:47:33.111Z,7.70
2023-02-13T00:50:00.249Z,7.70
2023-02-13T00:52:27.184Z,7.70
2023-02-13T00:54:54.176Z,7.60
2023-02-13T00:57:21.260Z,7.60
2023-02-13T00:59:51.159Z,7.50
2023-02-13T01:02:18.818Z,7.40
2023-02-13T01:04:45.809Z,7.30
2023-02-13T01:07:13.223Z,7.20
2023-02-13T01:09:40.954Z,7.00
2023-02-13T01:12:09.574Z,6.90
2023-02-13T01:14:36.823Z,6.80
2023-02-13T01:17:03.851Z,6.60
2023-02-13T01:19:30.779Z,6.40
2023-02-13T01:21:57.714Z,6.30
2023-02-13T01:24:24.864Z,6.10
2023-02-13T01:26:51.806Z,6.00
2023-02-13T01:29:18.758Z,5.80
2023-02-13T01:31:45.997Z,5.60
2023-02-13T01:34:13.032Z,5.50
2023-02-13T01:36:39.986Z,5.40
2023-02-13T01:39:06.937Z,5.30
2023-02-13T01:41:33.914Z,5.30
2023-02-13T01:44:02.269Z,5.20
2023-02-13T01:46:39.625Z,5.20
2023-02-13T01:49:14.826Z,5.10
2023-02-13T01:51:43.273Z,5.00
2023-02-13T01:54:18.506Z,4.90
2023-02-13T01:56:50.759Z,4.90
2023-02-13T01:59:25.335Z,4.80
2023-02-13T02:01:52.842Z,4.80
2023-02-13T02:04:32.121Z,4.70
2023-02-13T02:07:09.229Z,4.60
2023-02-13T02:09:40.636Z,4.40
2023-02-13T02:12:34.275Z,4.40
2023-02-13T02:15:04.120Z,4.30
2023-02-13T02:17:31.685Z,4.10
2023-02-13T02:20:04.925Z,4.00
2023-02-13T02:23:01.957Z,3.90
2023-02-13T02:25:59.663Z,3.80
2023-02-13T02:28:58.134Z,3.70
2023-02-13T02:32:12.507Z,3.70
2023-02-13T02:35:00.076Z,3.70
2023-02-13T02:37:47.989Z,3.60
2023-02-13T02:40:25.495Z,3.60
2023-02-13T02:43:28.489Z,3.50
2023-02-13T02:46:13.889Z,3.50
2023-02-13T02:49:13.803Z,3.40
2023-02-13T02:52:05.276Z,3.40
2023-02-13T02:55:05.918Z,3.30
2023-02-13T02:58:17.009Z,3.30
2023-02-13T03:01:03.428Z,3.20
2023-02-13T03:03:49.551Z,3.20
2023-02-13T03:06:25.920Z,3.10
2023-02-13T03:09:17.275Z,3.10
2023-02-13T03:12:13.641Z,3.10
2023-02-13T03:14:41.908Z,3.10
2023-02-13T03:17:32.154Z,3.10
2023-02-13T03:20:23.683Z,3.00
2023-02-13T03:23:05.117Z,3.00
2023-02-13T03:26:02.600Z,2.90
2023-02-13T03:29:06.166Z,2.80
2023-02-13T03:31:39.571Z,2.50
2023-02-13T03:34:14.019Z,2.30
2023-02-13T03:37:19.192Z,2.10
2023-02-13T03:40:36.060Z,2.00
2023-02-13T03:43:12.654Z,2.00
2023-02-13T03:45:54.619Z,1.90
2023-02-13T03:48:46.303Z,1.90
2023-02-13T03:51:24.435Z,1.90
2023-02-13T03:54:00.494Z,1.90
2023-02-13T03:56:48.853Z,1.90
2023-02-13T03:59:29.217Z,1.90
2023-02-13T04:02:15.208Z,1.90
2023-02-13T04:05:17.442Z,1.90
2023-02-13T04:07:44.474Z,1.80
2023-02-13T04:10:17.596Z,1.70
2023-02-13T04:13:09.744Z,1.70
2023-02-13T04:15:54.525Z,1.70
2023-02-13T04:18:27.046Z,1.70
2023-02-13T04:20:54.056Z,1.60
2023-02-13T04:23:21.100Z,1.60
2023-02-13T04:25:52.764Z,1.50
2023-02-13T04:28:19.759Z,1.50
2023-02-13T04:30:46.816Z,1.50
2023-02-13T04:33:13.965Z,1.40
2023-02-13T04:35:40.969Z,1.30
2023-02-13T04:38:08.005Z,1.30
2023-02-13T04:40:35.060Z,1.30
2023-02-13T04:43:02.263Z,1.30
2023-02-13T04:45:29.252Z,1.30
2023-02-13T04:47:57.622Z,1.30
2023-02-13T04:50:25.612Z,1.30
2023-02-13T04:52:57.786Z,1.20
2023-02-13T04:55:27.604Z,1.20
2023-02-13T04:57:57.746Z,1.20
2023-02-13T05:00:28.171Z,1.20
2023-02-13T05:03:00.812Z,1.20
2023-02-13T05:05:27.837Z,1.10
2023-02-13T05:07:54.873Z,1.10
2023-02-13T05:10:21.846Z,1.10
2023-02-13T05:12:48.989Z,1.10
2023-02-13T05:15:16.105Z,1.10
2023-02-13T05:17:47.238Z,1.00
2023-02-13T05:20:15.238Z,1.00
2023-02-13T05:23:11.689Z,1.00
2023-02-13T05:25:41.344Z,1.00
2023-02-13T05:28:41.300Z,1.10
2023-02-13T05:31:08.592Z,1.10
2023-02-13T05:33:35.780Z,1.00
2023-02-13T05:36:02.880Z,1.00
2023-02-13T05:38:29.844Z,1.00
2023-02-13T05:41:00.575Z,1.00
2023-02-13T05:43:29.698Z,1.00
2023-02-13T05:46:05.251Z,0.90
2023-02-13T05:48:32.764Z,0.90
2023-02-13T05:50:59.861Z,0.90
2023-02-13T05:53:27.511Z,0.90
2023-02-13T05:55:54.509Z,0.80
2023-02-13T05:58:22.180Z,0.80
2023-02-13T06:00:49.334Z,0.70
2023-02-13T06:03:16.300Z,0.70
2023-02-13T06:05:43.281Z,0.70
2023-02-13T06:08:10.472Z,0.70
2023-02-13T06:10:37.574Z,0.70
2023-02-13T06:13:04.738Z,0.70
2023-02-13T06:15:31.839Z,0.70
2023-02-13T06:17:58.930Z,0.60
2023-02-13T06:20:25.931Z,0.60
2023-02-13T06:22:53.497Z,0.60
2023-02-13T06:25:20.864Z,0.60
2023-02-13T06:27:48.969Z,0.60
2023-02-13T06:30:17.103Z,0.60
2023-02-13T06:32:44.455Z,0.50
2023-02-13T06:35:11.415Z,0.60
2023-02-13T06:37:39.377Z,0.50
2023-02-13T06:40:08.180Z,0.50
2023-02-13T06:42:35.223Z,0.50
2023-02-13T06:45:03.098Z,0.50
2023-02-13T06:47:30.132Z,0.50
2023-02-13T06:49:57.095Z,0.50
2023-02-13T06:52:24.152Z,0.40
2023-02-13T06:54:51.108Z,0.40
2023-02-13T06:57:18.129Z,0.30
2023-02-13T06:59:45.154Z,0.30
2023-02-13T07:02:13.346Z,0.30
2023-02-13T07:04:40.512Z,0.20
2023-02-13T07:07:07.492Z,0.20
2023-02-13T07:09:34.484Z,0.20
2023-02-13T07:12:05.778Z,0.20
2023-02-13T07:14:32.792Z,0.20
2023-02-13T07:16:59.716Z,0.30
2023-02-13T07:19:26.771Z,0.30
2023-02-13T07:21:53.771Z,0.30
2023-02-13T07:24:20.829Z,0.30
2023-02-13T07:26:47.845Z,0.40
2023-02-13T07:29:15.851Z,0.40
2023-02-13T07:31:42.900Z,0.50
2023-02-13T07:34:09.918Z,0.50
2023-02-13T07:36:37.135Z,0.60
2023-02-13T07:39:04.192Z,0.70
2023-02-13T07:41:31.120Z,0.70
2023-02-13T07:43:58.079Z,0.80
2023-02-13T07:46:25.105Z,0.80
2023-02-13T07:48:55.157Z,0.90
2023-02-13T07:51:25.392Z,1.00
2023-02-13T07:53:53.186Z,1.10
2023-02-13T07:56:20.139Z,1.20
2023-02-13T07:58:47.225Z,1.30
2023-02-13T08:01:16.854Z,1.40
2023-02-13T08:03:43.925Z,1.40
2023-02-13T08:06:10.962Z,1.50
2023-02-13T08:08:38.862Z,1.50
2023-02-13T08:11:31.299Z,1.70
2023-02-13T08:13:58.278Z,1.90
2023-02-13T08:16:25.320Z,2.20
2023-02-13T08:18:52.294Z,2.60
2023-02-13T08:21:19.215Z,3.10
2023-02-13T08:23:46.204Z,3.60
2023-02-13T08:26:13.188Z,4.40
2023-02-13T08:28:40.288Z,5.10
2023-02-13T08:31:13.708Z,5.90
2023-02-13T08:33:41.619Z,6.40
2023-02-13T08:36:09.175Z,7.00
2023-02-13T08:38:36.168Z,7.30
2023-02-13T08:41:03.728Z,7.70
2023-02-13T08:43:30.712Z,8.00
2023-02-13T08:46:01.470Z,8.50
2023-02-13T08:48:28.624Z,8.80
2023-02-13T08:50:55.849Z,9.40
2023-02-13T08:53:22.838Z,9.80
2023-02-13T08:55:57.868Z,10.10
2023-02-13T08:58:25.221Z,10.60
2023-02-13T09:00:54.065Z,10.80
2023-02-13T09:03:21.049Z,11.10
2023-02-13T09:05:49.068Z,11.40
2023-02-13T09:08:17.920Z,11.40
2023-02-13T09:10:45.943Z,11.60
2023-02-13T09:13:13.208Z,11.70
2023-02-13T09:15:40.876Z,11.90
2023-02-13T09:18:08.561Z,12.00
2023-02-13T09:20:36.329Z,12.10
2023-02-13T09:23:04.377Z,12.20
2023-02-13T09:25:31.367Z,12.40
2023-02-13T09:28:00.231Z,12.50
2023-02-13T09:30:27.305Z,12.50
2023-02-13T09:32:55.568Z,12.50
2023-02-13T09:35:23.709Z,12.40
2023-02-13T09:37:50.638Z,12.20
2023-02-13T09:40:32.555Z,12.30
2023-02-13T09:43:36.584Z,12.40
2023-02-13T09:46:32.910Z,12.30
2023-02-13T09:49:07.694Z,12.50
2023-02-13T09:51:35.528Z,12.50
2023-02-13T09:54:06.107Z,12.60
2023-02-13T09:57:03.405Z,12.50
2023-02-13T09:59:58.901Z,12.40
2023-02-13T10:02:49.870Z,12.30
2023-02-13T10:05:37.186Z,12.30
2023-02-13T10:08:11.327Z,12.10
2023-02-13T10:11:17.011Z,11.90
2023-02-13T10:14:01.725Z,11.80
2023-02-13T10:16:44.505Z,11.70
2023-02-13T10:19:35.977Z,11.60
2023-02-13T10:22:13.264Z,11.60
2023-02-13T10:24:48.350Z,11.40
2023-02-13T10:27:28.949Z,11.30
2023-02-13T10:30:19.754Z,11.50
2023-02-13T10:33:19.452Z,11.60
2023-02-13T10:36:09.249Z,11.50
2023-02-13T10:38:44.093Z,11.40
2023-02-13T10:41:49.063Z,11.40
2023-02-13T10:44:38.761Z,11.50
2023-02-13T10:47:27.145Z,11.60
2023-02-13T10:50:50.564Z,11.60
2023-02-13T10:54:03.845Z,11.90
2023-02-13T10:57:11.188Z,12.00
2023-02-13T11:00:01.600Z,12.10
2023-02-13T11:02:36.925Z,12.20
2023-02-13T11:05:26.194Z,12.40
2023-02-13T11:07:53.104Z,12.50
2023-02-13T11:10:24.678Z,12.50
2023-02-13T11:12:52.733Z,12.50
2023-02-13T11:15:30.200Z,12.60
2023-02-13T11:18:13.845Z,12.70
2023-02-13T11:20:48.179Z,12.70
2023-02-13T11:23:24.092Z,12.60
2023-02-13T11:26:02.982Z,12.50
2023-02-13T11:28:36.627Z,12.40
2023-02-13T11:31:37.875Z,12.30
2023-02-13T11:34:26.140Z,12.60
2023-02-13T11:37:29.627Z,12.80
2023-02-13T11:40:00.022Z,12.80
2023-02-13T11:42:35.054Z,13.00
2023-02-13T11:45:22.879Z,13.00
2023-02-13T11:47:50.113Z,13.20
2023-02-13T11:50:40.468Z,13.30
2023-02-13T11:53:25.686Z,13.40
2023-02-13T11:56:13.592Z,13.40
2023-02-13T11:58:41.978Z,13.70
2023-02-13T12:01:21.143Z,13.70
2023-02-13T12:04:19.154Z,13.60
2023-02-13T12:07:06.662Z,13.60
2023-02-13T12:09:33.716Z,13.70
2023-02-13T12:12:05.405Z,13.90
2023-02-13T12:14:41.107Z,14.10
2023-02-13T12:17:30.793Z,14.00
2023-02-13T12:19:59.426Z,13.70
2023-02-13T12:22:30.619Z,13.50
2023-02-13T12:25:31.718Z,13.80
2023-02-13T12:28:17.312Z,14.30
2023-02-13T12:31:05.678Z,14.60
2023-02-13T12:33:54.224Z,14.60
2023-02-13T12:36:46.763Z,14.60
2023-02-13T12:39:28.641Z,14.80
2023-02-13T12:42:06.780Z,14.90
2023-02-13T12:45:13.852Z,15.00
2023-02-13T12:48:33.136Z,15.20
2023-02-13T12:51:10.932Z,15.30
2023-02-13T12:53:56.550Z,15.50
2023-02-13T12:56:35.325Z,15.40
2023-02-13T12:59:20.496Z,15.30
2023-02-13T13:02:14.077Z,15.30
2023-02-13T13:05:32.930Z,15.20
2023-02-13T13:08:11.694Z,15.10
2023-02-13T13:11:23.145Z,15.00
2023-02-13T13:14:03.528Z,14.90
2023-02-13T13:16:49.829Z,14.90
2023-02-13T13:19:43.915Z,14.80
2023-02-13T13:22:30.637Z,14.80
2023-02-13T13:25:19.985Z,14.90
2023-02-13T13:27:53.190Z,14.90
2023-02-13T13:30:34.431Z,14.80
2023-02-13T13:33:23.177Z,14.90
2023-02-13T13:36:32.220Z,14.90
2023-02-13T13:39:09.244Z,14.90
2023-02-13T13:42:01.029Z,14.90
2023-02-13T13:44:51.354Z,14.90
2023-02-13T13:48:11.106Z,14.90
2023-02-13T13:50:41.968Z,14.80
2023-02-13T13:53:19.361Z,14.70
2023-02-13T13:56:09.415Z,14.50
2023-02-13T13:58:46.888Z,14.50
2023-02-13T14:01:32.182Z,14.40
2023-02-13T14:04:24.499Z,14.40
2023-02-13T14:07:14.737Z,14.30
2023-02-13T14:09:43.905Z,14.20
2023-02-13T14:12:50.318Z,14.20
2023-02-13T14:15:38.094Z,14.20
2023-02-13T14:18:22.252Z,14.10
2023-02-13T14:20:51.752Z,14.10
2023-02-13T14:24:04.188Z,14.00
2023-02-13T14:26:35.283Z,14.00
2023-02-13T14:29:11.216Z,13.90
2023-02-13T14:31:42.813Z,13.80
2023-02-13T14:34:22.661Z,13.70
2023-02-13T14:37:10.551Z,13.50
2023-02-13T14:39:42.067Z,13.50
2023-02-13T14:42:29.831Z,13.50
2023-02-13T14:45:00.341Z,13.50
2023-02-13T14:47:56.470Z,13.50
2023-02-13T14:50:30.049Z,13.30
2023-02-13T14:53:01.405Z,13.20
2023-02-13T14:55:40.631Z,13.30
2023-02-13T14:58:20.516Z,13.20
2023-02-13T15:01:03.538Z,13.30
2023-02-13T15:03:58.337Z,13.30
2023-02-13T15:06:30.212Z,13.30
2023-02-13T15:09:00.322Z,13.20
2023-02-13T15:11:43.061Z,13.10
2023-02-13T15:14:25.737Z,13.00
2023-02-13T15:17:04.063Z,13.00
2023-02-13T15:19:31.104Z,13.00
2023-02-13T15:22:01.577Z,12.90
2023-02-13T15:24:44.662Z,12.90
2023-02-13T15:27:31.137Z,12.80
2023-02-13T15:30:24.506Z,12.70
2023-02-13T15:33:01.256Z,12.70
2023-02-13T15:35:37.186Z,12.60
2023-02-13T15:38:30.164Z,12.60
2023-02-13T15:41:06.811Z,12.50
2023-02-13T15:43:45.190Z,12.50
2023-02-13T15:46:28.434Z,12.40
2023-02-13T15:48:58.952Z,12.30
2023-02-13T15:51:30.989Z,12.30
2023-02-13T15:54:06.546Z,12.30
2023-02-13T15:56:34.690Z,12.20
2023-02-13T15:59:02.969Z,12.20
2023-02-13T16:01:32.107Z,12.10
2023-02-13T16:04:06.541Z,12.00
2023-02-13T16:06:34.469Z,11.90
2023-02-13T16:09:03.408Z,11.80
2023-02-13T16:11:41.539Z,11.80
2023-02-13T16:14:14.383Z,11.70
2023-02-13T16:17:07.474Z,11.60
2023-02-13T16:19:51.498Z,11.60
2023-02-13T16:22:39.258Z,11.50
2023-02-13T16:25:12.132Z,11.40
2023-02-13T16:27:50.942Z,11.30
2023-02-13T16:30:38.839Z,11.10
2023-02-13T16:33:20.838Z,11.00
2023-02-13T16:35:59.021Z,10.80
2023-02-13T16:38:34.553Z,10.70
2023-02-13T16:41:07.082Z,10.60
2023-02-13T16:43:37.214Z,10.50
2023-02-13T16:46:39.791Z,10.40
2023-02-13T16:49:09.878Z,10.20
2023-02-13T16:51:49.250Z,10.10
2023-02-13T16:54:28.729Z,10.00
2023-02-13T16:57:06.519Z,9.90
2023-02-13T16:59:36.509Z,9.80
2023-02-13T17:02:34.203Z,9.70
2023-02-13T17:05:09.958Z,9.50
2023-02-13T17:07:39.280Z,9.40
2023-02-13T17:10:36.566Z,9.20
2023-02-13T17:13:17.634Z,9.10
2023-02-13T17:15:49.037Z,9.00
2023-02-13T17:18:16.018Z,8.90
2023-02-13T17:20:44.584Z,8.80
2023-02-13T17:23:24.000Z,8.70
2023-02-13T17:25:52.770Z,8.60
2023-02-13T17:28:29.279Z,8.50
2023-02-13T17:30:58.810Z,8.40
2023-02-13T17:33:32.999Z,8.30
2023-02-13T17:36:00.004Z,8.20
2023-02-13T17:38:27.029Z,8.10
2023-02-13T17:40:54.242Z,8.00
2023-02-13T17:43:21.592Z,7.90
2023-02-13T17:45:50.000Z,7.80
2023-02-13T17:48:17.389Z,7.60
2023-02-13T17:50:44.466Z,7.40
2023-02-13T17:53:27.236Z,7.30
2023-02-13T17:55:54.242Z,7.00
2023-02-13T17:58:21.335Z,6.90
2023-02-13T18:00:48.766Z,6.80
2023-02-13T18:03:15.902Z,6.70
2023-02-13T18:05:42.899Z,6.70
2023-02-13T18:08:10.096Z,6.60
2023-02-13T18:10:37.994Z,6.50
2023-02-13T18:13:05.755Z,6.40
2023-02-13T18:15:35.457Z,6.30
2023-02-13T18:18:03.677Z,6.20
2023-02-13T18:20:31.589Z,6.20
2023-02-13T18:22:58.598Z,6.10
2023-02-13T18:25:25.657Z,6.00
2023-02-13T18:27:53.115Z,5.90
2023-02-13T18:30:21.562Z,5.80
2023-02-13T18:32:54.029Z,5.70
2023-02-13T18:35:22.738Z,5.70
2023-02-13T18:37:50.376Z,5.60
2023-02-13T18:40:17.866Z,5.50
2023-02-13T18:42:45.274Z,5.50
2023-02-13T18:45:12.442Z,5.40
2023-02-13T18:47:39.561Z,5.40
2023-02-13T18:50:08.095Z,5.40
2023-02-13T18:52:35.281Z,5.30
2023-02-13T18:55:03.270Z,5.30
2023-02-13T18:57:30.281Z,5.30
2023-02-13T18:59:57.270Z,5.20
2023-02-13T19:02:24.292Z,5.20
2023-02-13T19:04:51.415Z,5.10
2023-02-13T19:07:18.425Z,5.00
2023-02-13T19:09:47.129Z,5.00
2023-02-13T19:12:14.348Z,5.00
2023-02-13T19:14:41.305Z,5.00
2023-02-13T19:17:09.397Z,5.00
2023-02-13T19:19:37.209Z,4.90
2023-02-13T19:22:04.391Z,4.90
2023-02-13T19:24:31.480Z,4.90
2023-02-13T19:27:08.594Z,4.90
2023-02-13T19:29:35.531Z,4.90
2023-02-13T19:32:02.610Z,4.80
2023-02-13T19:34:29.700Z,4.90
2023-02-13T19:36:56.645Z,4.90
2023-02-13T19:39:23.616Z,4.80
2023-02-13T19:41:50.574Z,4.80
2023-02-13T19:44:17.637Z,4.70
2023-02-13T19:46:44.641Z,4.70
2023-02-13T19:49:11.712Z,4.60
2023-02-13T19:51:38.673Z,4.50
2023-02-13T19:54:08.038Z,4.30
2023-02-13T19:56:37.694Z,4.20
2023-02-13T19:59:06.963Z,4.20
2023-02-13T20:01:34.003Z,4.10
2023-02-13T20:04:01.148Z,4.10
2023-02-13T20:06:35.626Z,4.10
2023-02-13T20:09:09.978Z,4.10
2023-02-13T20:11:37.763Z,4.10
2023-02-13T20:14:05.455Z,4.10
2023-02-13T20:16:35.519Z,4.10
2023-02-13T20:19:09.557Z,4.10
2023-02-13T20:21:36.794Z,4.00
2023-02-13T20:24:04.893Z,3.90
2023-02-13T20:26:32.495Z,3.90
2023-02-13T20:29:00.535Z,3.80
2023-02-13T20:31:29.923Z,3.80
2023-02-13T20:33:57.998Z,3.70
2023-02-13T20:36:29.021Z,3.70
2023-02-13T20:39:00.060Z,3.70
2023-02-13T20:41:30.830Z,3.70
2023-02-13T20:44:07.884Z,3.60
2023-02-13T20:46:38.411Z,3.60
2023-02-13T20:49:06.379Z,3.60
2023-02-13T20:51:33.524Z,3.50
2023-02-13T20:54:00.490Z,3.50
2023-02-13T20:56:28.361Z,3.50
2023-02-13T20:59:00.421Z,3.40
2023-02-13T21:01:33.853Z,3.40
2023-02-13T21:04:01.385Z,3.40
2023-02-13T21:06:35.632Z,3.40
2023-02-13T21:09:05.911Z,3.30
2023-02-13T21:11:34.507Z,3.30
2023-02-13T21:14:03.514Z,3.20
2023-02-13T21:16:37.699Z,3.20
2023-02-13T21:19:09.315Z,3.20
2023-02-13T21:21:37.541Z,3.10
2023-02-13T21:24:08.789Z,3.00
2023-02-13T21:26:36.290Z,3.00
2023-02-13T21:29:04.279Z,3.00
2023-02-13T21:31:38.243Z,2.90
2023-02-13T21:34:08.747Z,2.90
2023-02-13T21:36:37.574Z,2.90
2023-02-13T21:39:08.036Z,2.80
2023-02-13T21:41:37.105Z,2.80
2023-02-13T21:44:04.437Z,2.80
2023-02-13T21:46:33.062Z,2.70
2023-02-13T21:49:06.454Z,2.60
2023-02-13T21:51:36.135Z,2.50
2023-02-13T21:54:05.179Z,2.50
2023-02-13T21:56:35.920Z,2.50
2023-02-13T21:59:04.154Z,2.50
2023-02-13T22:01:34.418Z,2.50
2023-02-13T22:04:05.161Z,2.50
2023-02-13T22:06:34.964Z,2.40
2023-02-13T22:09:12.108Z,2.40
2023-02-13T22:11:40.381Z,2.40
2023-02-13T22:14:12.013Z,2.30
2023-02-13T22:16:39.784Z,2.30
2023-02-13T22:19:07.507Z,2.30
2023-02-13T22:21:36.261Z,2.30
2023-02-13T22:24:08.863Z,2.20
2023-02-13T22:26:39.325Z,2.20
2023-02-13T22:29:12.431Z,2.20
2023-02-13T22:31:39.913Z,2.20
2023-02-13T22:34:07.781Z,2.20
2023-02-13T22:36:40.184Z,2.10
2023-02-13T22:39:10.379Z,2.10
2023-02-13T22:41:38.391Z,2.00
2023-02-13T22:44:05.644Z,2.00
2023-02-13T22:46:34.218Z,2.00
2023-02-13T22:49:02.236Z,2.00
2023-02-13T22:51:33.154Z,2.00
2023-02-13T22:54:00.782Z,1.90
2023-02-13T22:56:29.714Z,1.90
2023-02-13T22:58:57.199Z,1.90
2023-02-13T23:01:26.672Z,1.80
2023-02-13T23:03:54.934Z,1.80
2023-02-13T23:06:23.513Z,1.70
2023-02-13T23:08:53.355Z,1.70
2023-02-13T23:11:42.840Z,1.70
2023-02-13T23:14:10.526Z,1.60
2023-02-13T23:17:00.426Z,1.60
2023-02-13T23:19:29.826Z,1.60
2023-02-13T23:21:57.001Z,1.60
2023-02-13T23:24:24.075Z,1.60
2023-02-13T23:26:51.028Z,1.60
2023-02-13T23:29:18.232Z,1.50
2023-02-13T23:31:45.279Z,1.50
2023-02-13T23:34:12.421Z,1.50
2023-02-13T23:36:39.392Z,1.50
2023-02-13T23:39:06.722Z,1.50
2023-02-13T23:41:33.759Z,1.40
2023-02-13T23:44:00.710Z,1.40
2023-02-13T23:46:27.725Z,1.50
2023-02-13T23:48:54.717Z,1.50
2023-02-13T23:51:23.105Z,1.50
2023-02-13T23:53:50.139Z,1.50
2023-02-13T23:56:17.092Z,1.50
2023-02-13T23:58:44.021Z,1.50
