createdAt,value
2022-10-19T00:00:46.624Z,9.63
2022-10-19T00:01:46.636Z,9.61
2022-10-19T00:02:46.612Z,9.61
2022-10-19T00:03:46.699Z,9.61
2022-10-19T00:04:46.550Z,9.60
2022-10-19T00:05:46.557Z,9.60
2022-10-19T00:06:46.524Z,9.60
2022-10-19T00:07:46.533Z,9.60
2022-10-19T00:08:46.494Z,9.61
2022-10-19T00:09:46.475Z,9.63
2022-10-19T00:10:46.474Z,9.61
2022-10-19T00:11:46.453Z,9.58
2022-10-19T00:13:46.427Z,9.53
2022-10-19T00:14:46.436Z,9.56
2022-10-19T00:15:46.401Z,9.53
2022-10-19T00:16:46.390Z,9.53
2022-10-19T00:17:46.367Z,9.53
2022-10-19T00:18:46.383Z,9.50
2022-10-19T00:19:46.344Z,9.49
2022-10-19T00:20:46.343Z,9.46
2022-10-19T00:21:46.397Z,9.42
2022-10-19T00:22:46.313Z,9.42
2022-10-19T00:23:46.313Z,9.43
2022-10-19T00:24:46.295Z,9.42
2022-10-19T00:25:46.276Z,9.39
2022-10-19T00:26:46.250Z,9.38
2022-10-19T00:27:46.236Z,9.35
2022-10-19T00:28:46.280Z,9.35
2022-10-19T00:29:46.216Z,9.35
2022-10-19T00:30:46.257Z,9.32
2022-10-19T00:31:46.219Z,9.31
2022-10-19T00:32:46.186Z,9.28
2022-10-19T00:33:46.168Z,9.28
2022-10-19T00:34:46.147Z,9.27
2022-10-19T00:35:46.147Z,9.30
2022-10-19T00:36:46.118Z,9.28
2022-10-19T00:37:46.106Z,9.28
2022-10-19T00:38:46.098Z,9.27
2022-10-19T00:39:46.126Z,9.25
2022-10-19T00:40:46.067Z,9.27
2022-10-19T00:41:46.073Z,9.25
2022-10-19T00:42:46.039Z,9.27
2022-10-19T00:43:46.040Z,9.30
2022-10-19T00:44:46.005Z,9.31
2022-10-19T00:45:45.998Z,9.27
2022-10-19T00:46:45.990Z,9.24
2022-10-19T00:47:45.968Z,9.21
2022-10-19T00:48:46.021Z,9.24
2022-10-19T00:49:45.949Z,9.27
2022-10-19T00:50:45.940Z,9.28
2022-10-19T00:51:45.938Z,9.28
2022-10-19T00:52:45.899Z,9.27
2022-10-19T00:53:45.918Z,9.30
2022-10-19T00:54:45.891Z,9.28
2022-10-19T00:55:45.858Z,9.28
2022-10-19T00:56:45.838Z,9.27
2022-10-19T00:57:45.861Z,9.24
2022-10-19T00:58:45.833Z,9.24
2022-10-19T00:59:45.812Z,9.21
2022-10-19T01:00:45.829Z,9.21
2022-10-19T01:01:45.781Z,9.18
2022-10-19T01:02:45.781Z,9.20
2022-10-19T01:03:45.770Z,9.20
2022-10-19T01:04:45.755Z,9.20
2022-10-19T01:05:45.727Z,9.24
2022-10-19T01:06:45.758Z,9.20
2022-10-19T01:07:45.702Z,9.20
2022-10-19T01:08:45.699Z,9.24
2022-10-19T01:09:45.687Z,9.23
2022-10-19T01:10:45.660Z,9.24
2022-10-19T01:11:45.666Z,9.21
2022-10-19T01:12:45.625Z,9.21
2022-10-19T01:13:45.651Z,9.18
2022-10-19T01:14:45.609Z,9.15
2022-10-19T01:15:45.620Z,9.13
2022-10-19T01:16:45.591Z,9.13
2022-10-19T01:17:45.562Z,9.10
2022-10-19T01:18:45.568Z,9.10
2022-10-19T01:19:45.541Z,9.12
2022-10-19T01:20:45.523Z,9.12
2022-10-19T01:21:45.511Z,9.09
2022-10-19T01:22:45.492Z,9.10
2022-10-19T01:23:45.491Z,9.12
2022-10-19T01:24:45.509Z,9.12
2022-10-19T01:25:45.481Z,9.06
2022-10-19T01:26:45.434Z,9.10
2022-10-19T01:27:45.452Z,9.09
2022-10-19T01:28:45.447Z,9.05
2022-10-19T01:29:45.409Z,9.05
2022-10-19T01:30:45.393Z,9.06
2022-10-19T01:31:45.384Z,9.10
2022-10-19T01:32:45.353Z,9.06
2022-10-19T01:33:45.416Z,9.12
2022-10-19T01:34:45.333Z,9.10
2022-10-19T01:35:45.344Z,9.06
2022-10-19T01:36:45.300Z,9.06
2022-10-19T01:37:45.294Z,9.06
2022-10-19T01:38:45.293Z,9.02
2022-10-19T01:39:47.752Z,9.01
2022-10-19T01:40:45.247Z,8.99
2022-10-19T01:41:45.234Z,8.94
2022-10-19T01:42:45.259Z,8.97
2022-10-19T01:43:45.256Z,9.02
2022-10-19T01:44:45.255Z,9.01
2022-10-19T01:45:45.212Z,9.02
2022-10-19T01:46:45.164Z,8.99
2022-10-19T01:47:45.165Z,9.01
2022-10-19T01:48:45.174Z,8.97
2022-10-19T01:49:45.155Z,8.93
2022-10-19T01:50:45.124Z,8.96
2022-10-19T01:51:45.230Z,8.96
2022-10-19T01:52:45.084Z,8.93
2022-10-19T01:53:45.094Z,8.94
2022-10-19T01:54:45.065Z,8.93
2022-10-19T01:55:45.068Z,8.93
2022-10-19T01:56:45.034Z,8.91
2022-10-19T01:57:45.035Z,8.91
2022-10-19T01:58:45.025Z,8.93
2022-10-19T01:59:45.006Z,8.90
2022-10-19T02:00:45.083Z,8.90
2022-10-19T02:01:44.965Z,8.93
2022-10-19T02:02:44.976Z,8.93
2022-10-19T02:03:44.935Z,8.93
2022-10-19T02:04:44.956Z,8.91
2022-10-19T02:05:44.915Z,8.96
2022-10-19T02:06:44.893Z,8.91
2022-10-19T02:07:44.905Z,8.94
2022-10-19T02:08:44.865Z,8.96
2022-10-19T02:09:44.867Z,8.96
2022-10-19T02:10:44.837Z,8.99
2022-10-19T02:11:47.992Z,8.96
2022-10-19T02:12:44.825Z,8.97
2022-10-19T02:13:44.807Z,8.97
2022-10-19T02:14:44.809Z,8.97
2022-10-19T02:15:44.775Z,8.97
2022-10-19T02:16:44.791Z,9.01
2022-10-19T02:17:44.787Z,8.96
2022-10-19T02:18:44.736Z,8.94
2022-10-19T02:19:44.728Z,8.96
2022-10-19T02:20:44.697Z,8.94
2022-10-19T02:21:44.696Z,8.91
2022-10-19T02:22:44.688Z,8.90
2022-10-19T02:23:44.676Z,8.91
2022-10-19T02:24:44.657Z,8.90
2022-10-19T02:25:44.639Z,8.87
2022-10-19T02:26:44.626Z,8.87
2022-10-19T02:27:44.630Z,8.86
2022-10-19T02:28:44.598Z,8.86
2022-10-19T02:29:44.619Z,8.90
2022-10-19T02:30:44.568Z,8.90
2022-10-19T02:31:44.575Z,8.90
2022-10-19T02:32:44.557Z,8.90
2022-10-19T02:33:44.548Z,8.87
2022-10-19T02:34:44.523Z,8.90
2022-10-19T02:35:44.507Z,8.90
2022-10-19T02:36:44.499Z,8.91
2022-10-19T02:37:44.498Z,8.91
2022-10-19T02:38:44.472Z,8.88
2022-10-19T02:39:44.466Z,8.91
2022-10-19T02:40:44.429Z,8.90
2022-10-19T02:41:44.419Z,8.87
2022-10-19T02:42:44.408Z,8.87
2022-10-19T02:43:44.401Z,8.88
2022-10-19T02:44:44.381Z,8.87
2022-10-19T02:45:44.409Z,8.88
2022-10-19T02:46:44.351Z,8.87
2022-10-19T02:47:44.521Z,8.84
2022-10-19T02:48:44.318Z,8.84
2022-10-19T02:49:44.320Z,8.83
2022-10-19T02:50:44.297Z,8.81
2022-10-19T02:51:44.308Z,8.81
2022-10-19T02:52:44.270Z,8.78
2022-10-19T02:53:44.280Z,8.79
2022-10-19T02:54:44.241Z,8.81
2022-10-19T02:55:44.234Z,8.79
2022-10-19T02:56:44.229Z,8.78
2022-10-19T02:57:44.244Z,8.81
2022-10-19T02:58:44.193Z,8.75
2022-10-19T02:59:44.181Z,8.73
2022-10-19T03:00:44.192Z,8.73
2022-10-19T03:01:44.162Z,8.73
2022-10-19T03:02:44.163Z,8.72
2022-10-19T03:03:44.121Z,8.71
2022-10-19T03:04:44.158Z,8.69
2022-10-19T03:05:44.091Z,8.66
2022-10-19T03:06:44.082Z,8.66
2022-10-19T03:07:44.091Z,8.65
2022-10-19T03:08:44.053Z,8.63
2022-10-19T03:09:44.042Z,8.65
2022-10-19T03:10:44.031Z,8.62
2022-10-19T03:11:44.029Z,8.62
2022-10-19T03:12:44.012Z,8.62
2022-10-19T03:13:44.009Z,8.58
2022-10-19T03:14:43.989Z,8.57
2022-10-19T03:15:43.969Z,8.57
2022-10-19T03:16:43.974Z,8.57
2022-10-19T03:17:43.954Z,8.57
2022-10-19T03:18:43.922Z,8.53
2022-10-19T03:19:43.915Z,8.54
2022-10-19T03:20:43.899Z,8.53
2022-10-19T03:21:43.882Z,8.51
2022-10-19T03:22:43.904Z,8.50
2022-10-19T03:23:43.861Z,8.50
2022-10-19T03:24:43.833Z,8.45
2022-10-19T03:25:43.832Z,8.47
2022-10-19T03:26:43.822Z,8.47
2022-10-19T03:27:43.832Z,8.44
2022-10-19T03:28:43.817Z,8.45
2022-10-19T03:29:43.773Z,8.45
2022-10-19T03:30:43.777Z,8.45
2022-10-19T03:31:43.763Z,8.45
2022-10-19T03:32:43.762Z,8.50
2022-10-19T03:33:43.723Z,8.50
2022-10-19T03:34:43.704Z,8.50
2022-10-19T03:35:43.692Z,8.45
2022-10-19T03:36:43.680Z,8.47
2022-10-19T03:37:43.701Z,8.45
2022-10-19T03:38:43.661Z,8.45
2022-10-19T03:39:43.645Z,8.44
2022-10-19T03:40:43.614Z,8.44
2022-10-19T03:41:43.622Z,8.44
2022-10-19T03:42:43.604Z,8.45
2022-10-19T03:43:43.594Z,8.44
2022-10-19T03:44:43.584Z,8.48
2022-10-19T03:45:43.554Z,8.45
2022-10-19T03:46:43.562Z,8.44
2022-10-19T03:47:43.544Z,8.44
2022-10-19T03:48:43.514Z,8.44
2022-10-19T03:49:43.533Z,8.40
2022-10-19T03:50:43.485Z,8.39
2022-10-19T03:51:43.475Z,8.42
2022-10-19T03:52:43.475Z,8.42
2022-10-19T03:53:43.457Z,8.42
2022-10-19T03:54:43.434Z,8.40
2022-10-19T03:55:43.426Z,8.39
2022-10-19T03:56:43.407Z,8.37
2022-10-19T03:57:43.413Z,8.39
2022-10-19T03:58:43.375Z,8.39
2022-10-19T03:59:43.375Z,8.39
2022-10-19T04:00:43.404Z,8.39
2022-10-19T04:01:43.376Z,8.36
2022-10-19T04:02:43.335Z,8.35
2022-10-19T04:03:43.317Z,8.36
2022-10-19T04:04:43.298Z,8.35
2022-10-19T04:05:43.293Z,8.33
2022-10-19T04:06:43.287Z,8.35
2022-10-19T04:07:43.286Z,8.35
2022-10-19T04:08:43.246Z,8.37
2022-10-19T04:09:43.235Z,8.36
2022-10-19T04:10:43.216Z,8.39
2022-10-19T04:11:43.212Z,8.37
2022-10-19T04:12:43.226Z,8.37
2022-10-19T04:13:43.176Z,8.32
2022-10-19T04:14:56.808Z,8.33
2022-10-19T04:15:44.157Z,8.35
2022-10-19T04:16:43.153Z,8.32
2022-10-19T04:17:45.618Z,8.32
2022-10-19T04:18:43.128Z,8.30
2022-10-19T04:19:43.122Z,8.30
2022-10-19T04:20:43.098Z,8.29
2022-10-19T04:21:43.080Z,8.28
2022-10-19T04:22:43.057Z,8.26
2022-10-19T04:23:43.086Z,8.28
2022-10-19T04:24:43.027Z,8.26
2022-10-19T04:25:43.030Z,8.28
2022-10-19T04:26:43.010Z,8.25
2022-10-19T04:27:42.997Z,8.22
2022-10-19T04:28:43.028Z,8.22
2022-10-19T04:29:42.967Z,8.25
2022-10-19T04:30:42.949Z,8.22
2022-10-19T04:31:42.961Z,8.26
2022-10-19T04:32:42.948Z,8.22
2022-10-19T04:33:42.970Z,8.22
2022-10-19T04:34:42.897Z,8.20
2022-10-19T04:35:42.901Z,8.18
2022-10-19T04:36:42.876Z,8.17
2022-10-19T04:37:42.892Z,8.15
2022-10-19T04:38:42.849Z,8.18
2022-10-19T04:39:42.838Z,8.12
2022-10-19T04:40:42.835Z,8.12
2022-10-19T04:41:42.801Z,8.12
2022-10-19T04:42:42.837Z,8.12
2022-10-19T04:43:42.768Z,8.14
2022-10-19T04:44:42.788Z,8.11
2022-10-19T04:45:42.739Z,8.08
2022-10-19T04:46:42.731Z,8.10
2022-10-19T04:47:42.759Z,8.07
2022-10-19T04:48:42.719Z,8.07
2022-10-19T04:49:42.699Z,8.03
2022-10-19T04:50:42.688Z,8.03
2022-10-19T04:51:42.675Z,8.04
2022-10-19T04:52:42.672Z,8.03
2022-10-19T04:53:42.660Z,8.00
2022-10-19T04:54:42.629Z,8.02
2022-10-19T04:55:42.609Z,7.97
2022-10-19T04:56:42.622Z,8.00
2022-10-19T04:57:42.601Z,7.96
2022-10-19T04:58:42.600Z,7.96
2022-10-19T04:59:42.551Z,7.94
2022-10-19T05:00:42.621Z,7.96
2022-10-19T05:01:46.426Z,7.97
2022-10-19T05:02:42.555Z,7.94
2022-10-19T05:03:42.522Z,7.94
2022-10-19T05:05:53.005Z,7.97
2022-10-19T05:06:52.287Z,7.94
2022-10-19T05:07:52.287Z,7.96
2022-10-19T05:08:52.264Z,7.96
2022-10-19T05:09:52.246Z,7.99
2022-10-19T05:10:52.244Z,7.97
2022-10-19T05:11:52.224Z,7.99
2022-10-19T05:12:52.225Z,8.00
2022-10-19T05:13:52.194Z,8.00
2022-10-19T05:14:52.185Z,7.99
2022-10-19T05:15:52.167Z,8.00
2022-10-19T05:16:52.175Z,8.03
2022-10-19T05:17:52.147Z,8.03
2022-10-19T05:18:52.127Z,8.08
2022-10-19T05:19:52.112Z,8.10
2022-10-19T05:20:52.108Z,8.10
2022-10-19T05:21:52.092Z,8.10
2022-10-19T05:22:52.094Z,8.11
2022-10-19T05:23:52.065Z,8.11
2022-10-19T05:24:54.579Z,8.12
2022-10-19T05:25:53.037Z,8.15
2022-10-19T05:26:52.026Z,8.18
2022-10-19T05:27:52.015Z,8.18
2022-10-19T05:28:52.068Z,8.20
2022-10-19T05:29:51.976Z,8.25
2022-10-19T05:30:51.966Z,8.22
2022-10-19T05:31:51.955Z,8.26
2022-10-19T05:32:51.959Z,8.25
2022-10-19T05:33:51.982Z,8.26
2022-10-19T05:34:51.927Z,8.22
2022-10-19T05:35:51.896Z,8.21
2022-10-19T05:36:51.886Z,8.22
2022-10-19T05:37:51.895Z,8.26
2022-10-19T05:38:51.857Z,8.28
2022-10-19T05:39:51.846Z,8.26
2022-10-19T05:40:53.703Z,8.29
2022-10-19T05:41:51.817Z,8.30
2022-10-19T05:42:51.817Z,8.29
2022-10-19T05:43:51.788Z,8.32
2022-10-19T05:44:51.781Z,8.33
2022-10-19T05:45:51.769Z,8.32
2022-10-19T05:46:51.755Z,8.30
2022-10-19T05:47:51.756Z,8.30
2022-10-19T05:48:51.729Z,8.29
2022-10-19T05:49:51.708Z,8.26
2022-10-19T05:50:51.709Z,8.30
2022-10-19T05:51:51.685Z,8.28
2022-10-19T05:52:51.688Z,8.28
2022-10-19T05:53:51.650Z,8.28
2022-10-19T05:54:51.648Z,8.29
2022-10-19T05:55:51.629Z,8.28
2022-10-19T05:56:51.627Z,8.26
2022-10-19T05:57:51.620Z,8.26
2022-10-19T05:58:51.591Z,8.25
2022-10-19T05:59:51.678Z,8.20
2022-10-19T06:00:51.568Z,8.20
2022-10-19T06:01:51.620Z,8.14
2022-10-19T06:02:54.642Z,8.11
2022-10-19T06:03:52.519Z,8.14
2022-10-19T06:04:51.509Z,8.12
2022-10-19T06:05:51.498Z,8.08
2022-10-19T06:06:51.480Z,8.08
2022-10-19T06:07:51.481Z,8.11
2022-10-19T06:08:51.491Z,8.08
2022-10-19T06:09:51.440Z,8.08
2022-10-19T06:10:51.429Z,8.04
2022-10-19T06:11:51.411Z,8.07
2022-10-19T06:12:51.400Z,8.04
2022-10-19T06:13:51.399Z,7.99
2022-10-19T06:14:51.401Z,8.00
2022-10-19T06:15:51.359Z,8.00
2022-10-19T06:16:51.357Z,8.02
2022-10-19T06:17:51.330Z,8.03
2022-10-19T06:18:51.340Z,8.02
2022-10-19T06:19:51.302Z,8.07
2022-10-19T06:20:51.312Z,8.04
2022-10-19T06:21:51.271Z,8.10
2022-10-19T06:22:51.272Z,8.10
2022-10-19T06:23:51.278Z,8.11
2022-10-19T06:24:51.241Z,8.12
2022-10-19T06:25:51.228Z,8.11
2022-10-19T06:26:51.211Z,8.11
2022-10-19T06:27:51.281Z,8.12
2022-10-19T06:28:51.203Z,8.12
2022-10-19T06:29:51.173Z,8.14
2022-10-19T06:30:51.213Z,8.14
2022-10-19T06:31:51.142Z,8.15
2022-10-19T06:32:51.225Z,8.18
2022-10-19T06:33:51.166Z,8.20
2022-10-19T06:34:55.741Z,8.22
2022-10-19T06:35:52.091Z,8.25
2022-10-19T06:36:51.082Z,8.20
2022-10-19T06:37:51.080Z,8.25
2022-10-19T06:38:51.052Z,8.25
2022-10-19T06:39:51.195Z,8.26
2022-10-19T06:40:51.022Z,8.26
2022-10-19T06:41:51.003Z,8.28
2022-10-19T06:42:50.994Z,8.29
2022-10-19T06:43:51.005Z,8.28
2022-10-19T06:44:50.973Z,8.26
2022-10-19T06:45:50.965Z,8.32
2022-10-19T06:46:50.950Z,8.30
2022-10-19T06:47:50.940Z,8.29
2022-10-19T06:48:50.927Z,8.29
2022-10-19T06:49:50.899Z,8.29
2022-10-19T06:50:50.892Z,8.30
2022-10-19T06:51:50.873Z,8.30
2022-10-19T06:52:50.922Z,8.30
2022-10-19T06:53:52.846Z,8.32
2022-10-19T06:54:50.843Z,8.32
2022-10-19T06:55:50.823Z,8.32
2022-10-19T06:56:50.814Z,8.32
2022-10-19T06:57:50.804Z,8.35
2022-10-19T06:58:50.783Z,8.36
2022-10-19T06:59:52.876Z,8.33
2022-10-19T07:00:50.791Z,8.36
2022-10-19T07:01:50.742Z,8.39
2022-10-19T07:02:50.743Z,8.45
2022-10-19T07:03:50.713Z,8.42
2022-10-19T07:04:50.704Z,8.42
2022-10-19T07:05:50.683Z,8.45
2022-10-19T07:06:50.674Z,8.44
2022-10-19T07:07:50.738Z,8.47
2022-10-19T07:08:50.644Z,8.48
2022-10-19T07:09:50.626Z,8.51
2022-10-19T07:10:50.624Z,8.53
2022-10-19T07:11:50.603Z,8.54
2022-10-19T07:12:50.612Z,8.55
2022-10-19T07:13:50.599Z,8.60
2022-10-19T07:14:50.565Z,8.62
2022-10-19T07:15:50.552Z,8.65
2022-10-19T07:16:50.546Z,8.69
2022-10-19T07:17:50.536Z,8.69
2022-10-19T07:18:50.517Z,8.71
2022-10-19T07:19:50.495Z,8.71
2022-10-19T07:20:50.498Z,8.73
2022-10-19T07:21:50.465Z,8.73
2022-10-19T07:22:50.458Z,8.76
2022-10-19T07:23:50.461Z,8.78
2022-10-19T07:24:50.428Z,8.84
2022-10-19T07:25:50.425Z,8.87
2022-10-19T07:26:50.405Z,8.90
2022-10-19T07:27:50.396Z,8.90
2022-10-19T07:28:50.386Z,8.96
2022-10-19T07:29:50.366Z,9.01
2022-10-19T07:30:50.345Z,9.05
2022-10-19T07:31:50.335Z,9.09
2022-10-19T07:32:50.328Z,9.16
2022-10-19T07:33:50.326Z,9.20
2022-10-19T07:34:50.298Z,9.20
2022-10-19T07:35:50.287Z,9.24
2022-10-19T07:36:50.266Z,9.24
2022-10-19T07:37:50.264Z,9.27
2022-10-19T07:38:50.258Z,9.28
2022-10-19T07:39:50.228Z,9.32
2022-10-19T07:40:50.217Z,9.35
2022-10-19T07:41:50.205Z,9.39
2022-10-19T07:42:50.186Z,9.43
2022-10-19T07:43:50.188Z,9.42
2022-10-19T07:44:50.160Z,9.46
2022-10-19T07:45:50.148Z,9.50
2022-10-19T07:46:50.134Z,9.56
2022-10-19T07:47:50.118Z,9.60
2022-10-19T07:48:50.118Z,9.63
2022-10-19T07:49:50.099Z,9.60
2022-10-19T07:50:50.078Z,9.61
2022-10-19T07:51:50.077Z,9.63
2022-10-19T07:52:50.055Z,9.66
2022-10-19T07:53:50.072Z,9.70
2022-10-19T07:54:50.035Z,9.70
2022-10-19T07:55:50.019Z,9.75
2022-10-19T07:56:49.998Z,9.73
2022-10-19T07:57:49.989Z,9.78
2022-10-19T07:58:49.987Z,9.81
2022-10-19T07:59:49.966Z,9.88
2022-10-19T08:00:49.948Z,9.89
2022-10-19T08:01:50.037Z,9.89
2022-10-19T08:03:05.090Z,9.91
2022-10-19T08:05:09.157Z,10.03
2022-10-19T08:05:50.891Z,10.04
2022-10-19T08:06:49.859Z,10.06
2022-10-19T08:07:49.872Z,10.10
2022-10-19T08:08:49.914Z,10.12
2022-10-19T08:09:54.115Z,10.18
2022-10-19T08:10:49.812Z,10.17
2022-10-19T08:11:49.799Z,10.24
2022-10-19T08:12:49.801Z,10.32
2022-10-19T08:13:49.790Z,10.34
2022-10-19T08:14:49.761Z,10.39
2022-10-19T08:15:49.741Z,10.44
2022-10-19T08:16:49.721Z,10.44
2022-10-19T08:17:49.730Z,10.53
2022-10-19T08:18:49.699Z,10.55
2022-10-19T08:19:49.692Z,10.60
2022-10-19T08:20:49.673Z,10.65
2022-10-19T08:21:49.673Z,10.68
2022-10-19T08:22:49.662Z,10.71
2022-10-19T08:23:49.640Z,10.76
2022-10-19T08:24:49.620Z,10.76
2022-10-19T08:25:49.603Z,10.80
2022-10-19T08:26:49.581Z,10.80
2022-10-19T08:27:49.600Z,10.88
2022-10-19T08:28:49.563Z,10.89
2022-10-19T08:29:49.550Z,10.95
2022-10-19T08:30:49.532Z,10.98
2022-10-19T08:31:49.525Z,11.06
2022-10-19T08:32:49.608Z,11.10
2022-10-19T08:33:49.500Z,11.11
2022-10-19T08:34:49.483Z,11.17
2022-10-19T08:35:49.464Z,11.24
2022-10-19T08:36:49.454Z,11.31
2022-10-19T08:37:49.821Z,11.32
2022-10-19T08:38:49.422Z,11.36
2022-10-19T08:39:49.421Z,11.41
2022-10-19T08:40:49.413Z,11.39
2022-10-19T08:42:49.374Z,11.46
2022-10-19T08:43:49.363Z,11.47
2022-10-19T08:44:49.344Z,11.53
2022-10-19T08:45:49.334Z,11.57
2022-10-19T08:46:49.319Z,11.57
2022-10-19T08:47:49.324Z,11.57
2022-10-19T08:48:49.294Z,11.65
2022-10-19T08:49:49.274Z,11.68
2022-10-19T08:50:49.263Z,11.67
2022-10-19T08:51:49.260Z,11.70
2022-10-19T08:52:49.244Z,11.74
2022-10-19T08:53:49.224Z,11.75
2022-10-19T08:54:49.213Z,11.83
2022-10-19T08:55:49.204Z,11.83
2022-10-19T08:56:51.823Z,11.89
2022-10-19T08:57:49.185Z,11.94
2022-10-19T08:58:49.145Z,11.94
2022-10-19T08:59:49.146Z,11.97
2022-10-19T09:00:49.128Z,12.01
2022-10-19T09:01:49.116Z,12.01
2022-10-19T09:02:49.116Z,12.05
2022-10-19T09:03:56.657Z,12.09
2022-10-19T09:04:50.067Z,12.11
2022-10-19T09:05:49.064Z,12.13
2022-10-19T09:06:49.047Z,12.15
2022-10-19T09:07:49.056Z,12.16
2022-10-19T09:08:49.103Z,12.21
2022-10-19T09:09:49.028Z,12.23
2022-10-19T09:10:48.986Z,12.26
2022-10-19T09:11:48.978Z,12.29
2022-10-19T09:12:48.979Z,12.31
2022-10-19T09:14:04.240Z,12.34
2022-10-19T09:14:49.939Z,12.34
2022-10-19T09:15:48.938Z,12.39
2022-10-19T09:16:48.909Z,12.45
2022-10-19T09:17:48.918Z,12.42
2022-10-19T09:18:49.008Z,12.46
2022-10-19T09:19:48.869Z,12.49
2022-10-19T09:20:48.859Z,12.54
2022-10-19T09:21:48.847Z,12.46
2022-10-19T09:22:48.849Z,12.54
2022-10-19T09:23:48.819Z,12.52
2022-10-19T09:24:48.798Z,12.57
2022-10-19T09:25:48.789Z,12.62
2022-10-19T09:26:48.769Z,12.70
2022-10-19T09:27:48.832Z,12.69
2022-10-19T09:28:48.750Z,12.75
2022-10-19T09:29:48.733Z,12.78
2022-10-19T09:30:48.721Z,12.81
2022-10-19T09:31:48.790Z,12.84
2022-10-19T09:32:48.701Z,12.85
2022-10-19T09:33:48.689Z,12.81
2022-10-19T09:34:48.661Z,12.92
2022-10-19T09:35:48.658Z,12.92
2022-10-19T09:36:50.799Z,12.96
2022-10-19T09:37:48.643Z,12.99
2022-10-19T09:38:48.614Z,13.04
2022-10-19T09:39:53.924Z,13.06
2022-10-19T09:40:49.582Z,13.07
2022-10-19T09:41:48.571Z,13.09
2022-10-19T09:42:48.571Z,13.12
2022-10-19T09:43:48.542Z,13.15
2022-10-19T09:44:48.531Z,13.25
2022-10-19T09:45:48.521Z,13.29
2022-10-19T09:46:48.583Z,13.33
2022-10-19T09:47:48.509Z,13.44
2022-10-19T09:48:48.473Z,13.43
2022-10-19T09:49:48.462Z,13.43
2022-10-19T09:50:48.443Z,13.51
2022-10-19T09:51:48.432Z,13.49
2022-10-19T09:52:48.432Z,13.52
2022-10-19T09:53:48.405Z,13.61
2022-10-19T09:54:48.394Z,13.65
2022-10-19T09:56:48.364Z,13.76
2022-10-19T09:57:48.372Z,13.71
2022-10-19T09:58:48.344Z,13.81
2022-10-19T09:59:48.324Z,13.83
2022-10-19T10:00:48.306Z,13.89
2022-10-19T10:01:48.522Z,13.92
2022-10-19T10:02:48.309Z,13.92
2022-10-19T10:03:50.109Z,13.96
2022-10-19T10:04:48.261Z,13.99
2022-10-19T10:05:48.246Z,14.04
2022-10-19T10:06:48.224Z,14.06
2022-10-19T10:07:48.233Z,14.04
2022-10-19T10:08:48.230Z,14.13
2022-10-19T10:09:48.201Z,14.12
2022-10-19T10:10:48.175Z,14.16
2022-10-19T10:11:48.217Z,14.10
2022-10-19T10:12:48.166Z,14.16
2022-10-19T10:13:48.140Z,14.16
2022-10-19T10:14:48.166Z,14.16
2022-10-19T10:15:48.196Z,14.17
2022-10-19T10:16:48.207Z,14.20
2022-10-19T10:17:50.507Z,14.20
2022-10-19T10:18:48.218Z,14.19
2022-10-19T10:19:48.066Z,14.25
2022-10-19T10:20:48.073Z,14.25
2022-10-19T10:21:48.024Z,14.29
2022-10-19T10:22:48.028Z,14.34
2022-10-19T10:23:48.009Z,14.39
2022-10-19T10:24:47.978Z,14.38
2022-10-19T10:25:47.977Z,14.42
2022-10-19T10:26:47.950Z,14.42
2022-10-19T10:27:47.959Z,14.49
2022-10-19T10:28:47.970Z,14.52
2022-10-19T10:29:47.948Z,14.60
2022-10-19T10:30:47.909Z,14.62
2022-10-19T10:31:47.907Z,14.67
2022-10-19T10:32:48.195Z,14.69
2022-10-19T10:33:47.904Z,14.68
2022-10-19T10:34:53.082Z,14.75
2022-10-19T10:35:48.837Z,14.74
2022-10-19T10:36:47.820Z,14.80
2022-10-19T10:37:47.821Z,14.80
2022-10-19T10:38:47.790Z,14.80
2022-10-19T10:39:47.784Z,14.86
2022-10-19T10:40:47.761Z,14.94
2022-10-19T10:41:47.761Z,14.99
2022-10-19T10:42:47.753Z,15.06
2022-10-19T10:43:47.808Z,15.15
2022-10-19T10:44:47.711Z,15.19
2022-10-19T10:45:47.702Z,15.23
2022-10-19T10:46:47.702Z,15.30
2022-10-19T10:47:47.681Z,15.39
2022-10-19T10:48:49.343Z,15.57
2022-10-19T10:49:48.686Z,15.82
2022-10-19T10:50:47.631Z,16.48
2022-10-19T10:51:50.655Z,17.14
2022-10-19T10:52:48.605Z,17.99
2022-10-19T10:53:47.614Z,18.65
2022-10-19T10:54:47.575Z,19.18
2022-10-19T10:55:47.614Z,19.83
2022-10-19T10:56:47.567Z,20.38
2022-10-19T10:57:47.548Z,20.68
2022-10-19T10:58:47.524Z,20.47
2022-10-19T10:59:47.515Z,20.83
2022-10-19T11:00:47.495Z,20.99
2022-10-19T11:01:47.527Z,21.42
2022-10-19T11:02:47.469Z,21.76
2022-10-19T11:03:47.465Z,22.07
2022-10-19T11:04:49.984Z,22.09
2022-10-19T11:05:54.455Z,22.07
2022-10-19T11:06:47.412Z,22.12
2022-10-19T11:07:47.418Z,22.12
2022-10-19T11:08:47.428Z,22.01
2022-10-19T11:09:47.375Z,21.88
2022-10-19T11:10:47.369Z,21.90
2022-10-19T11:11:47.348Z,21.97
2022-10-19T11:12:47.345Z,21.95
2022-10-19T11:13:47.317Z,21.99
2022-10-19T11:14:47.308Z,22.07
2022-10-19T11:15:47.296Z,22.13
2022-10-19T11:16:47.290Z,22.17
2022-10-19T11:17:47.278Z,22.35
2022-10-19T11:18:47.248Z,22.46
2022-10-19T11:19:47.238Z,22.78
2022-10-19T11:20:47.219Z,23.07
2022-10-19T11:21:47.211Z,23.20
2022-10-19T11:22:47.209Z,23.35
2022-10-19T11:23:47.188Z,23.09
2022-10-19T11:24:48.695Z,22.97
2022-10-19T11:25:47.160Z,22.57
2022-10-19T11:26:47.140Z,22.69
2022-10-19T11:27:47.142Z,22.93
2022-10-19T11:28:47.112Z,23.12
2022-10-19T11:29:47.102Z,23.17
2022-10-19T11:30:49.867Z,22.92
2022-10-19T11:31:47.083Z,22.68
2022-10-19T11:32:47.085Z,22.57
2022-10-19T11:33:47.060Z,22.67
2022-10-19T11:34:47.035Z,22.54
2022-10-19T11:35:47.024Z,22.67
2022-10-19T11:36:47.015Z,22.90
2022-10-19T11:37:50.129Z,23.17
2022-10-19T11:38:47.986Z,23.20
2022-10-19T11:39:46.980Z,23.12
2022-10-19T11:41:06.052Z,23.09
2022-10-19T11:41:47.948Z,23.11
2022-10-19T11:43:46.918Z,23.24
2022-10-19T11:44:46.915Z,23.24
2022-10-19T11:45:46.910Z,22.97
2022-10-19T11:46:46.887Z,22.75
2022-10-19T11:47:46.881Z,22.65
2022-10-19T11:48:46.861Z,22.83
2022-10-19T11:49:46.840Z,22.97
2022-10-19T11:50:53.950Z,22.94
2022-10-19T11:51:47.812Z,22.97
2022-10-19T11:52:46.829Z,23.12
2022-10-19T11:53:46.795Z,22.69
2022-10-19T11:54:46.783Z,22.34
2022-10-19T11:55:46.765Z,22.10
2022-10-19T11:57:02.196Z,21.51
2022-10-19T11:57:47.753Z,21.48
2022-10-19T11:58:46.739Z,21.72
2022-10-19T11:59:46.714Z,22.14
2022-10-19T12:00:46.709Z,22.49
2022-10-19T12:01:46.731Z,22.89
2022-10-19T12:02:46.677Z,23.01
2022-10-19T12:03:46.665Z,23.15
2022-10-19T12:04:46.646Z,22.19
2022-10-19T12:05:46.638Z,21.98
2022-10-19T12:06:46.639Z,21.67
2022-10-19T12:07:46.607Z,21.24
2022-10-19T12:08:46.859Z,21.14
2022-10-19T12:09:46.587Z,20.96
2022-10-19T12:10:46.578Z,20.77
2022-10-19T12:11:46.570Z,20.66
2022-10-19T12:12:46.552Z,20.08
2022-10-19T12:13:46.542Z,19.57
2022-10-19T12:14:46.520Z,19.24
2022-10-19T12:15:46.511Z,19.15
2022-10-19T12:16:46.511Z,18.99
2022-10-19T12:17:46.483Z,18.94
2022-10-19T12:18:46.474Z,18.83
2022-10-19T12:19:46.462Z,18.67
2022-10-19T12:20:46.448Z,18.49
2022-10-19T12:21:46.458Z,18.47
2022-10-19T12:22:46.422Z,18.54
2022-10-19T12:23:46.404Z,18.64
2022-10-19T12:24:46.395Z,18.54
2022-10-19T12:25:46.412Z,18.42
2022-10-19T12:26:46.383Z,18.42
2022-10-19T12:27:46.346Z,18.50
2022-10-19T12:28:46.337Z,18.47
2022-10-19T12:29:46.326Z,18.43
2022-10-19T12:30:46.317Z,18.54
2022-10-19T12:31:46.328Z,18.55
2022-10-19T12:32:49.601Z,18.46
2022-10-19T12:33:47.273Z,18.49
2022-10-19T12:34:46.258Z,18.50
2022-10-19T12:35:46.239Z,18.57
2022-10-19T12:36:46.250Z,18.67
2022-10-19T12:37:46.220Z,18.73
2022-10-19T12:38:48.033Z,18.72
2022-10-19T12:39:46.190Z,18.59
2022-10-19T12:40:46.181Z,18.50
2022-10-19T12:41:46.181Z,18.50
2022-10-19T12:42:46.152Z,18.52
2022-10-19T12:43:46.133Z,18.49
2022-10-19T12:44:46.132Z,18.49
2022-10-19T12:45:46.113Z,18.52
2022-10-19T12:46:49.794Z,18.55
2022-10-19T12:47:47.084Z,18.54
2022-10-19T12:48:46.084Z,18.47
2022-10-19T12:49:46.068Z,18.47
2022-10-19T12:50:46.055Z,18.58
2022-10-19T12:51:46.044Z,18.61
2022-10-19T12:52:46.025Z,18.64
2022-10-19T12:53:46.007Z,18.62
2022-10-19T12:54:45.996Z,18.64
2022-10-19T12:55:45.989Z,18.65
2022-10-19T12:56:45.988Z,18.62
2022-10-19T12:57:45.957Z,18.61
2022-10-19T12:58:47.781Z,18.50
2022-10-19T12:59:45.929Z,18.40
2022-10-19T13:00:45.983Z,18.27
2022-10-19T13:01:45.919Z,18.17
2022-10-19T13:02:45.889Z,18.03
2022-10-19T13:03:45.869Z,17.91
2022-10-19T13:04:45.869Z,17.91
2022-10-19T13:05:45.849Z,17.81
2022-10-19T13:06:45.857Z,17.71
2022-10-19T13:07:45.857Z,17.66
2022-10-19T13:08:45.860Z,17.73
2022-10-19T13:09:45.791Z,17.76
2022-10-19T13:10:45.784Z,17.74
2022-10-19T13:11:45.862Z,17.76
2022-10-19T13:12:45.759Z,17.81
2022-10-19T13:13:45.741Z,17.74
2022-10-19T13:14:45.732Z,17.71