createdAt,value
2019-03-19T00:00:47.148Z,8.03
2019-03-19T00:03:16.883Z,7.93
2019-03-19T00:05:46.159Z,9.07
2019-03-19T00:08:15.866Z,10.27
2019-03-19T00:10:48.403Z,11.23
2019-03-19T00:13:17.746Z,12.63
2019-03-19T00:15:50.658Z,12.80
2019-03-19T00:18:20.412Z,8.87
2019-03-19T00:20:52.127Z,9.20
2019-03-19T00:23:21.496Z,7.87
2019-03-19T00:25:53.115Z,10.57
2019-03-19T00:28:22.210Z,13.50
2019-03-19T00:30:51.522Z,14.03
2019-03-19T00:33:20.804Z,10.30
2019-03-19T00:35:50.436Z,13.47
2019-03-19T00:38:19.810Z,8.30
2019-03-19T00:40:49.173Z,12.10
2019-03-19T00:43:18.523Z,10.73
2019-03-19T00:45:47.951Z,11.67
2019-03-19T00:48:17.741Z,12.50
2019-03-19T00:50:47.400Z,10.70
2019-03-19T00:53:18.911Z,9.33
2019-03-19T00:55:48.363Z,10.03
2019-03-19T00:58:17.729Z,8.63
2019-03-19T01:00:47.031Z,11.53
2019-03-19T01:03:16.349Z,11.00
2019-03-19T01:05:45.692Z,13.57
2019-03-19T01:08:15.001Z,11.53
2019-03-19T01:10:44.473Z,11.07
2019-03-19T01:13:13.747Z,13.30
2019-03-19T01:15:46.068Z,13.53
2019-03-19T01:18:15.424Z,10.27
2019-03-19T01:20:47.123Z,7.97
2019-03-19T01:23:16.465Z,13.03
2019-03-19T01:25:55.137Z,8.53
2019-03-19T01:28:17.445Z,11.77
2019-03-19T01:30:49.119Z,12.40
2019-03-19T01:33:18.463Z,9.80
2019-03-19T01:35:49.273Z,9.40
2019-03-19T01:38:19.373Z,13.53
2019-03-19T01:40:49.652Z,11.83
2019-03-19T01:43:19.321Z,7.10
2019-03-19T01:45:48.933Z,13.80
2019-03-19T01:48:18.221Z,10.80
2019-03-19T01:50:47.545Z,13.70
2019-03-19T01:53:17.217Z,12.83
2019-03-19T01:55:47.007Z,9.27
2019-03-19T01:58:16.328Z,13.33
2019-03-19T02:00:45.883Z,13.03
2019-03-19T02:03:15.312Z,9.93
2019-03-19T02:05:44.617Z,13.00
2019-03-19T02:08:13.973Z,10.47
2019-03-19T02:10:43.281Z,7.50
2019-03-19T02:13:12.612Z,10.00
2019-03-19T02:15:42.291Z,11.47
2019-03-19T02:18:14.266Z,14.10
2019-03-19T02:20:45.119Z,10.20
2019-03-19T02:23:14.473Z,11.70
2019-03-19T02:25:43.747Z,8.20
2019-03-19T02:28:13.126Z,13.37
2019-03-19T02:30:42.421Z,12.67
2019-03-19T02:33:11.687Z,11.77
2019-03-19T02:35:42.573Z,11.57
2019-03-19T02:38:11.979Z,15.53
2019-03-19T02:40:41.360Z,14.27
2019-03-19T02:43:12.449Z,10.10
2019-03-19T02:45:42.019Z,10.77
2019-03-19T02:48:14.375Z,10.00
2019-03-19T02:50:44.393Z,11.53
2019-03-19T02:53:13.847Z,15.43
2019-03-19T02:55:43.581Z,14.80
2019-03-19T02:58:12.975Z,14.53
2019-03-19T03:00:42.322Z,17.07
2019-03-19T03:03:11.679Z,14.67
2019-03-19T03:05:43.982Z,16.13
2019-03-19T03:08:13.279Z,18.40
2019-03-19T03:10:42.977Z,13.30
2019-03-19T03:13:12.280Z,17.23
2019-03-19T03:15:42.171Z,14.27
2019-03-19T03:18:13.008Z,15.90
2019-03-19T03:20:43.409Z,18.73
2019-03-19T03:23:15.344Z,15.00
2019-03-19T03:25:47.226Z,16.90
2019-03-19T03:28:16.518Z,19.30
2019-03-19T03:30:46.209Z,20.90
2019-03-19T03:33:15.573Z,18.43
2019-03-19T03:35:45.717Z,19.87
2019-03-19T03:38:15.077Z,20.50
2019-03-19T03:40:44.539Z,16.73
2019-03-19T03:43:13.893Z,20.67
2019-03-19T03:45:43.253Z,20.90
2019-03-19T03:48:12.665Z,20.27
2019-03-19T03:50:42.432Z,18.20
2019-03-19T03:53:11.728Z,21.10
2019-03-19T03:55:41.113Z,21.43
2019-03-19T03:58:14.719Z,21.67
2019-03-19T04:00:44.016Z,24.83
2019-03-19T04:03:13.638Z,23.00
2019-03-19T04:05:43.323Z,24.50
2019-03-19T04:08:12.703Z,26.97
2019-03-19T04:10:42.098Z,23.53
2019-03-19T04:13:11.453Z,25.87
2019-03-19T04:15:41.205Z,27.10
2019-03-19T04:18:11.062Z,26.63
2019-03-19T04:20:40.409Z,26.17
2019-03-19T04:23:10.128Z,24.27
2019-03-19T04:25:39.453Z,24.83
2019-03-19T04:28:08.755Z,21.67
2019-03-19T04:30:38.210Z,22.57
2019-03-19T04:33:07.585Z,21.80
2019-03-19T04:35:36.938Z,24.37
2019-03-19T04:38:07.000Z,20.50
2019-03-19T04:40:36.316Z,21.47
2019-03-19T04:43:05.913Z,17.80
2019-03-19T04:45:35.571Z,21.53
2019-03-19T04:48:04.946Z,17.63
2019-03-19T04:50:34.543Z,17.30
2019-03-19T04:53:03.897Z,20.23
2019-03-19T04:55:33.855Z,16.03
2019-03-19T04:58:03.117Z,18.23
2019-03-19T05:00:32.516Z,16.57
2019-03-19T05:03:01.913Z,12.97
2019-03-19T05:05:31.567Z,14.40
2019-03-19T05:08:01.385Z,11.23
2019-03-19T05:10:30.773Z,14.73
2019-03-19T05:13:00.872Z,14.23
2019-03-19T05:15:30.215Z,12.97
2019-03-19T05:17:59.559Z,14.73
2019-03-19T05:20:29.019Z,14.87
2019-03-19T05:22:58.683Z,18.30
2019-03-19T05:25:28.013Z,11.37
2019-03-19T05:27:57.631Z,15.87
2019-03-19T05:30:30.089Z,15.30
2019-03-19T05:32:59.384Z,13.77
2019-03-19T05:35:28.922Z,17.30
2019-03-19T05:37:58.197Z,15.23
2019-03-19T05:40:27.577Z,20.77
2019-03-19T05:42:57.645Z,15.07
2019-03-19T05:45:26.989Z,16.83
2019-03-19T05:47:56.237Z,18.57
2019-03-19T05:50:25.584Z,15.30
2019-03-19T05:52:54.958Z,19.53
2019-03-19T05:55:24.711Z,20.87
2019-03-19T05:57:53.993Z,17.30
2019-03-19T06:00:24.699Z,19.37
2019-03-19T06:02:54.013Z,17.77
2019-03-19T06:05:23.385Z,18.73
2019-03-19T06:07:53.035Z,18.90
2019-03-19T06:10:22.429Z,17.80
2019-03-19T06:12:53.369Z,18.33
2019-03-19T06:15:26.567Z,24.00
2019-03-19T06:17:55.934Z,17.83
2019-03-19T06:20:25.571Z,21.57
2019-03-19T06:22:54.949Z,19.33
2019-03-19T06:25:24.291Z,19.83
2019-03-19T06:28:00.470Z,18.73
2019-03-19T06:30:25.042Z,18.77
2019-03-19T06:32:54.776Z,25.57
2019-03-19T06:35:24.130Z,19.30
2019-03-19T06:37:54.033Z,19.90
2019-03-19T06:40:23.757Z,21.63
2019-03-19T06:42:53.150Z,22.57
2019-03-19T06:45:23.276Z,19.50
2019-03-19T06:47:53.226Z,23.27
2019-03-19T06:50:22.846Z,21.17
2019-03-19T06:52:52.340Z,23.97
2019-03-19T06:55:21.726Z,22.00
2019-03-19T06:57:51.018Z,21.27
2019-03-19T07:00:20.354Z,21.90
2019-03-19T07:02:49.934Z,23.27
2019-03-19T07:05:19.437Z,21.33
2019-03-19T07:07:48.828Z,20.73
2019-03-19T07:10:18.076Z,20.40
2019-03-19T07:12:48.933Z,21.63
2019-03-19T07:15:18.272Z,22.60
2019-03-19T07:17:47.650Z,20.87
2019-03-19T07:20:16.936Z,20.40
2019-03-19T07:22:46.317Z,21.67
2019-03-19T07:25:23.181Z,19.90
2019-03-19T07:27:53.002Z,20.60
2019-03-19T07:30:23.708Z,21.03
2019-03-19T07:32:53.298Z,19.23
2019-03-19T07:35:22.690Z,19.93
2019-03-19T07:37:51.991Z,23.20
2019-03-19T07:40:21.669Z,21.20
2019-03-19T07:42:53.594Z,23.60
2019-03-19T07:45:22.896Z,14.30
2019-03-19T07:47:52.275Z,19.10
2019-03-19T07:50:21.687Z,19.63
2019-03-19T07:52:50.983Z,19.50
2019-03-19T07:55:20.601Z,18.97
2019-03-19T07:57:50.000Z,17.67
2019-03-19T08:00:19.458Z,18.53
2019-03-19T08:02:49.280Z,18.07
2019-03-19T08:05:18.593Z,15.00
2019-03-19T08:07:47.851Z,15.03
2019-03-19T08:10:17.131Z,19.33
2019-03-19T08:12:46.779Z,17.27
2019-03-19T08:15:16.141Z,16.67
2019-03-19T08:17:45.684Z,16.20
2019-03-19T08:20:15.202Z,15.37
2019-03-19T08:22:44.807Z,18.80
2019-03-19T08:25:14.190Z,16.10
2019-03-19T08:27:43.694Z,18.40
2019-03-19T08:30:15.023Z,16.93
2019-03-19T08:32:44.286Z,18.63
2019-03-19T08:35:13.878Z,15.80
2019-03-19T08:37:43.461Z,22.80
2019-03-19T08:40:13.246Z,21.57
2019-03-19T08:42:42.855Z,15.17
2019-03-19T08:45:12.983Z,14.63
2019-03-19T08:47:42.511Z,16.33
2019-03-19T08:50:14.171Z,15.83
2019-03-19T08:52:43.496Z,18.53
2019-03-19T08:55:12.843Z,20.50
2019-03-19T08:57:42.427Z,18.30
2019-03-19T09:00:14.568Z,16.73
2019-03-19T09:02:43.892Z,18.80
2019-03-19T09:05:13.573Z,18.17
2019-03-19T09:07:42.871Z,15.20
2019-03-19T09:10:12.658Z,16.07
2019-03-19T09:12:42.375Z,15.13
2019-03-19T09:15:11.833Z,13.97
2019-03-19T09:17:41.273Z,20.50
2019-03-19T09:20:12.149Z,19.87
2019-03-19T09:22:41.710Z,16.80
2019-03-19T09:25:11.075Z,18.03
2019-03-19T09:27:40.438Z,16.63
2019-03-19T09:30:12.407Z,18.30
2019-03-19T09:32:41.714Z,17.67
2019-03-19T09:35:11.148Z,14.97
2019-03-19T09:37:44.496Z,16.17
2019-03-19T09:40:13.270Z,18.57
2019-03-19T09:42:42.887Z,15.93
2019-03-19T09:45:13.169Z,15.50
2019-03-19T09:47:42.486Z,15.53
2019-03-19T09:50:13.467Z,16.83
2019-03-19T09:52:42.854Z,12.90
2019-03-19T09:55:12.532Z,19.03
2019-03-19T09:57:41.878Z,14.10
2019-03-19T10:00:14.118Z,14.13
2019-03-19T10:02:43.726Z,16.07
2019-03-19T10:05:13.125Z,15.17
2019-03-19T10:07:42.474Z,15.60
2019-03-19T10:10:12.954Z,14.73
2019-03-19T10:12:42.534Z,15.73
2019-03-19T10:15:12.762Z,16.50
2019-03-19T10:17:42.217Z,15.93
2019-03-19T10:20:13.152Z,15.70
2019-03-19T10:22:42.406Z,15.93
2019-03-19T10:25:11.950Z,15.90
2019-03-19T10:27:41.298Z,16.03
2019-03-19T10:30:14.278Z,14.83
2019-03-19T10:32:43.559Z,15.30
2019-03-19T10:35:12.986Z,13.73
2019-03-19T10:37:42.620Z,13.90
2019-03-19T10:40:12.044Z,11.30
2019-03-19T10:42:41.374Z,15.23
2019-03-19T10:45:11.185Z,17.30
2019-03-19T10:47:41.076Z,12.80
2019-03-19T10:50:16.849Z,16.77
2019-03-19T10:52:46.474Z,14.30
2019-03-19T10:55:15.951Z,11.63
2019-03-19T10:57:45.846Z,12.10
2019-03-19T11:00:18.141Z,10.50
2019-03-19T11:02:47.707Z,9.77
2019-03-19T11:05:17.237Z,9.93
2019-03-19T11:07:46.533Z,12.37
2019-03-19T11:10:15.879Z,10.43
2019-03-19T11:12:45.559Z,9.90
2019-03-19T11:15:16.427Z,8.70
2019-03-19T11:17:45.812Z,12.20
2019-03-19T11:20:16.542Z,11.27
2019-03-19T11:22:46.202Z,9.03
2019-03-19T11:25:15.857Z,7.10
2019-03-19T11:27:45.479Z,13.30
2019-03-19T11:30:19.546Z,8.03
2019-03-19T11:32:49.250Z,7.97
2019-03-19T11:35:18.742Z,9.20
2019-03-19T11:37:48.293Z,8.53
2019-03-19T11:40:18.108Z,8.73
2019-03-19T11:42:47.742Z,8.40
2019-03-19T11:45:17.354Z,8.50
2019-03-19T11:47:46.739Z,9.60
2019-03-19T11:50:17.873Z,8.97
2019-03-19T11:52:47.234Z,7.33
2019-03-19T11:55:18.287Z,9.67
2019-03-19T11:57:47.658Z,9.17
2019-03-19T12:00:21.585Z,6.47
2019-03-19T12:02:51.023Z,7.67
2019-03-19T12:05:20.731Z,9.17
2019-03-19T12:07:50.041Z,8.67
2019-03-19T12:10:19.444Z,7.93
2019-03-19T12:12:48.730Z,9.60
2019-03-19T12:15:18.322Z,7.33
2019-03-19T12:17:48.803Z,10.47
2019-03-19T12:20:20.659Z,5.90
2019-03-19T12:22:49.355Z,9.23
2019-03-19T12:25:18.761Z,11.47
2019-03-19T12:27:48.108Z,6.73
2019-03-19T12:30:22.070Z,6.77
2019-03-19T12:32:48.878Z,7.40
2019-03-19T12:35:18.266Z,12.20
2019-03-19T12:37:47.624Z,9.30
2019-03-19T12:40:17.065Z,7.43
2019-03-19T12:42:46.342Z,9.30
2019-03-19T12:45:16.171Z,7.37
2019-03-19T12:47:46.138Z,7.80
2019-03-19T12:50:16.252Z,7.57
2019-03-19T12:52:45.520Z,11.10
2019-03-19T12:55:14.831Z,8.93
2019-03-19T12:57:44.210Z,9.73
2019-03-19T13:00:15.654Z,9.93
2019-03-19T13:02:45.010Z,10.83
2019-03-19T13:05:14.363Z,7.87
2019-03-19T13:07:44.501Z,9.10
2019-03-19T13:10:16.114Z,5.57
2019-03-19T13:12:45.478Z,9.23
2019-03-19T13:15:15.164Z,5.33
2019-03-19T13:17:44.384Z,8.87
2019-03-19T13:20:13.978Z,7.30
2019-03-19T13:22:43.599Z,6.97
2019-03-19T13:25:14.503Z,7.00
2019-03-19T13:27:43.782Z,9.00
2019-03-19T13:30:15.374Z,5.20
2019-03-19T13:32:45.040Z,5.93
2019-03-19T13:35:14.672Z,6.17
2019-03-19T13:37:44.326Z,8.70
2019-03-19T13:40:15.094Z,6.80
2019-03-19T13:42:44.930Z,5.30
2019-03-19T13:45:14.817Z,10.50
2019-03-19T13:47:44.126Z,6.70
2019-03-19T13:50:14.075Z,7.70
2019-03-19T13:52:43.701Z,7.77
2019-03-19T13:55:13.802Z,6.67
2019-03-19T13:57:43.109Z,9.33
2019-03-19T14:00:13.006Z,6.63
2019-03-19T14:02:42.415Z,7.63
2019-03-19T14:05:11.748Z,6.33
2019-03-19T14:07:41.115Z,8.67
2019-03-19T14:10:12.740Z,7.23
2019-03-19T14:12:42.309Z,7.00
2019-03-19T14:15:13.301Z,7.10
2019-03-19T14:17:42.695Z,11.50
2019-03-19T14:20:13.877Z,10.53
2019-03-19T14:22:45.282Z,7.63
2019-03-19T14:25:16.461Z,9.43
2019-03-19T14:27:46.691Z,7.97
2019-03-19T14:30:17.086Z,8.60
2019-03-19T14:32:46.649Z,6.13
2019-03-19T14:35:16.231Z,7.80
2019-03-19T14:37:46.077Z,8.20
2019-03-19T14:40:16.717Z,6.17
2019-03-19T14:42:46.431Z,6.90
2019-03-19T14:45:16.187Z,8.57
2019-03-19T14:47:45.542Z,6.37
2019-03-19T14:50:15.269Z,8.13
2019-03-19T14:52:44.950Z,7.37
2019-03-19T14:55:14.297Z,9.40
2019-03-19T14:57:43.666Z,7.07
2019-03-19T15:00:14.717Z,6.93
2019-03-19T15:02:44.113Z,7.20
2019-03-19T15:05:14.262Z,7.27
2019-03-19T15:07:44.037Z,9.07
2019-03-19T15:10:14.671Z,7.57
2019-03-19T15:12:44.038Z,9.40
2019-03-19T15:15:15.691Z,8.30
2019-03-19T15:17:45.561Z,7.93
2019-03-19T15:20:16.889Z,8.27
2019-03-19T15:22:46.349Z,7.70
2019-03-19T15:25:15.706Z,8.30
2019-03-19T15:27:45.086Z,9.43
2019-03-19T15:30:15.220Z,10.00
2019-03-19T15:32:44.906Z,10.30
2019-03-19T15:35:14.317Z,9.00
2019-03-19T15:37:43.521Z,10.53
2019-03-19T15:40:16.579Z,7.80
2019-03-19T15:42:45.939Z,8.27
2019-03-19T15:45:15.510Z,11.17
2019-03-19T15:47:44.742Z,9.17
2019-03-19T15:50:15.054Z,9.60
2019-03-19T15:52:44.787Z,7.17
2019-03-19T15:55:14.750Z,9.07
2019-03-19T15:57:44.558Z,7.63
2019-03-19T16:00:14.845Z,10.57
2019-03-19T16:02:44.197Z,10.33
2019-03-19T16:05:14.045Z,14.90
2019-03-19T16:07:43.513Z,21.03
2019-03-19T16:10:12.911Z,18.57
2019-03-19T16:12:42.545Z,23.70
2019-03-19T16:15:12.964Z,11.27
2019-03-19T16:17:42.275Z,10.47
2019-03-19T16:20:13.294Z,9.77
2019-03-19T16:22:45.332Z,12.87
2019-03-19T16:25:14.876Z,9.73
2019-03-19T16:27:44.467Z,8.63
2019-03-19T16:30:14.918Z,10.60
2019-03-19T16:32:44.505Z,11.90
2019-03-19T16:35:14.018Z,9.90
2019-03-19T16:37:43.313Z,11.67
2019-03-19T16:40:15.360Z,12.60
2019-03-19T16:42:44.630Z,7.00
2019-03-19T16:45:14.248Z,13.50
2019-03-19T16:47:43.536Z,9.33
2019-03-19T16:50:13.563Z,9.50
2019-03-19T16:52:42.892Z,10.10
2019-03-19T16:55:13.090Z,12.60
2019-03-19T16:57:42.730Z,12.73
2019-03-19T17:00:14.504Z,11.40
2019-03-19T17:02:44.185Z,9.67
2019-03-19T17:05:16.492Z,14.87
2019-03-19T17:07:45.876Z,9.97
2019-03-19T17:10:15.849Z,15.13
2019-03-19T17:12:45.161Z,15.83
2019-03-19T17:15:15.224Z,17.90
2019-03-19T17:17:44.971Z,13.63
2019-03-19T17:20:17.619Z,16.57
2019-03-19T17:22:46.964Z,14.10
2019-03-19T17:25:16.859Z,16.50
2019-03-19T17:27:46.221Z,15.10
2019-03-19T17:30:20.928Z,15.07
2019-03-19T17:32:50.216Z,12.63
2019-03-19T17:35:19.554Z,9.43
2019-03-19T17:37:48.972Z,11.87
2019-03-19T17:40:18.346Z,14.20
2019-03-19T17:42:49.691Z,13.47
2019-03-19T17:45:22.255Z,10.67
2019-03-19T17:47:51.643Z,13.00
2019-03-19T17:50:21.086Z,12.20
2019-03-19T17:52:51.207Z,9.77
2019-03-19T17:55:20.637Z,10.47
2019-03-19T17:57:50.002Z,10.80
2019-03-19T18:00:23.236Z,15.50
2019-03-19T18:02:52.822Z,14.03
2019-03-19T18:05:22.103Z,14.67
2019-03-19T18:07:51.529Z,10.27
2019-03-19T18:10:20.900Z,11.67
2019-03-19T18:12:54.569Z,11.53
2019-03-19T18:15:24.063Z,12.97
2019-03-19T18:17:53.794Z,11.00
2019-03-19T18:20:23.064Z,9.83
2019-03-19T18:22:52.591Z,10.73
2019-03-19T18:25:22.283Z,10.43
2019-03-19T18:27:51.912Z,11.57
2019-03-19T18:30:21.812Z,11.77
2019-03-19T18:32:53.767Z,13.83
2019-03-19T18:35:23.093Z,12.03
2019-03-19T18:37:52.399Z,11.80
2019-03-19T18:40:22.015Z,14.27
2019-03-19T18:42:51.379Z,13.17
2019-03-19T18:45:21.452Z,13.60
2019-03-19T18:47:50.808Z,16.50
2019-03-19T18:50:22.375Z,15.10
2019-03-19T18:52:51.642Z,15.17
2019-03-19T18:55:20.926Z,14.10
2019-03-19T18:57:50.205Z,15.60
2019-03-19T19:00:19.563Z,13.53
2019-03-19T19:02:50.544Z,13.73
2019-03-19T19:05:20.235Z,11.37
2019-03-19T19:07:49.904Z,12.03
2019-03-19T19:10:21.137Z,16.73
2019-03-19T19:12:50.925Z,14.53
2019-03-19T19:15:20.551Z,11.47
2019-03-19T19:17:49.872Z,12.60
2019-03-19T19:20:19.246Z,15.27
2019-03-19T19:22:48.537Z,12.37
2019-03-19T19:25:18.119Z,18.90
2019-03-19T19:27:47.756Z,17.33
2019-03-19T19:30:18.268Z,12.37
2019-03-19T19:32:47.586Z,17.67
2019-03-19T19:35:16.857Z,18.27
2019-03-19T19:37:46.079Z,13.83
2019-03-19T19:40:15.814Z,15.70
2019-03-19T19:42:45.345Z,16.13
2019-03-19T19:45:14.690Z,15.30
2019-03-19T19:47:44.346Z,14.37
2019-03-19T19:50:14.628Z,11.73
2019-03-19T19:52:43.891Z,14.77
2019-03-19T19:55:14.032Z,12.73
2019-03-19T19:57:43.774Z,12.83
2019-03-19T20:00:14.945Z,11.63
2019-03-19T20:02:44.807Z,13.90
2019-03-19T20:05:14.602Z,10.60
2019-03-19T20:07:43.999Z,12.10
2019-03-19T20:10:15.412Z,10.77
2019-03-19T20:12:44.970Z,16.33
2019-03-19T20:15:14.347Z,10.60
2019-03-19T20:17:44.683Z,12.20
2019-03-19T20:20:15.780Z,13.40
2019-03-19T20:22:45.107Z,15.03
2019-03-19T20:25:14.750Z,18.07
2019-03-19T20:27:44.483Z,14.63
2019-03-19T20:30:17.433Z,10.47
2019-03-19T20:32:46.842Z,16.97
2019-03-19T20:35:16.219Z,15.20
2019-03-19T20:37:45.493Z,11.20
2019-03-19T20:40:15.142Z,21.70
2019-03-19T20:42:45.558Z,11.33
2019-03-19T20:45:15.032Z,19.13
2019-03-19T20:47:44.516Z,14.53
2019-03-19T20:50:33.043Z,16.33
2019-03-19T20:53:02.520Z,13.00
2019-03-19T20:55:31.842Z,14.10
2019-03-19T20:58:01.221Z,16.50
2019-03-19T21:00:30.807Z,11.80
2019-03-19T21:03:00.139Z,14.87
2019-03-19T21:05:29.546Z,16.40
2019-03-19T21:07:59.232Z,16.17
2019-03-19T21:10:28.593Z,15.87
2019-03-19T21:12:57.919Z,11.57
2019-03-19T21:15:27.745Z,15.87
2019-03-19T21:17:57.151Z,18.47
2019-03-19T21:20:26.822Z,13.57
2019-03-19T21:22:56.473Z,15.87
2019-03-19T21:25:26.105Z,18.37
2019-03-19T21:27:56.135Z,13.23
2019-03-19T21:30:25.848Z,15.97
2019-03-19T21:32:55.207Z,14.37
2019-03-19T21:35:24.622Z,16.47
2019-03-19T21:37:53.931Z,17.77
2019-03-19T21:40:23.641Z,17.07
2019-03-19T21:42:53.479Z,24.77
2019-03-19T21:45:23.079Z,16.83
2019-03-19T21:47:53.252Z,16.77
2019-03-19T21:50:23.076Z,14.37
2019-03-19T21:52:52.733Z,18.50
2019-03-19T21:55:22.543Z,17.43
2019-03-19T21:57:52.051Z,15.10
2019-03-19T22:00:21.443Z,15.37
2019-03-19T22:02:50.713Z,17.73
2019-03-19T22:05:20.029Z,16.20
2019-03-19T22:07:49.367Z,19.83
2019-03-19T22:10:19.603Z,17.80
2019-03-19T22:12:49.549Z,20.23
2019-03-19T22:15:19.500Z,18.13
2019-03-19T22:17:48.849Z,16.20
2019-03-19T22:20:18.707Z,17.83
2019-03-19T22:22:48.387Z,18.33
2019-03-19T22:25:18.143Z,15.50
2019-03-19T22:27:47.746Z,16.43
2019-03-19T22:30:17.321Z,19.30
2019-03-19T22:32:47.807Z,18.13
2019-03-19T22:35:17.805Z,15.17
2019-03-19T22:37:48.133Z,19.57
2019-03-19T22:40:17.415Z,19.13
2019-03-19T22:42:47.134Z,17.57
2019-03-19T22:45:16.442Z,17.87
2019-03-19T22:47:46.356Z,24.17
2019-03-19T22:50:15.765Z,18.77
2019-03-19T22:52:45.304Z,20.13
2019-03-19T22:55:14.700Z,19.10
2019-03-19T22:57:44.014Z,15.77
2019-03-19T23:00:26.972Z,18.10
2019-03-19T23:02:56.295Z,19.70
2019-03-19T23:05:25.876Z,17.97
2019-03-19T23:07:55.249Z,19.10
2019-03-19T23:10:24.618Z,16.47
2019-03-19T23:12:53.981Z,17.27
2019-03-19T23:15:23.357Z,19.33
2019-03-19T23:17:52.736Z,16.67
2019-03-19T23:20:22.707Z,16.83
2019-03-19T23:22:52.074Z,13.63
2019-03-19T23:25:22.473Z,14.73
2019-03-19T23:27:52.039Z,20.70
2019-03-19T23:30:21.413Z,20.30
2019-03-19T23:32:50.757Z,17.13
2019-03-19T23:35:20.387Z,18.53
2019-03-19T23:37:49.661Z,19.93
2019-03-19T23:40:18.932Z,18.57
2019-03-19T23:42:48.498Z,16.77
2019-03-19T23:45:17.682Z,17.70
2019-03-19T23:47:47.614Z,18.83
2019-03-19T23:50:16.926Z,20.37
2019-03-19T23:52:46.882Z,14.90
2019-03-19T23:55:16.204Z,20.57
2019-03-19T23:57:45.935Z,20.73
