createdAt,value
2023-03-06T00:03:16.035Z,96866.81
2023-03-06T00:08:17.250Z,96857.28
2023-03-06T00:13:21.524Z,96853.97
2023-03-06T00:18:22.745Z,96854.03
2023-03-06T00:23:24.106Z,96854.09
2023-03-06T00:28:25.530Z,96838.53
2023-03-06T00:33:26.809Z,96834.19
2023-03-06T00:38:31.541Z,96837.53
2023-03-06T00:43:32.772Z,96828.31
2023-03-06T00:48:34.043Z,96826.63
2023-03-06T00:53:35.337Z,96824.78
2023-03-06T00:58:37.351Z,96812.22
2023-03-06T01:03:38.599Z,96809.16
2023-03-06T01:08:39.875Z,96800.69
2023-03-06T01:13:41.136Z,96796.03
2023-03-06T01:18:42.387Z,96791.59
2023-03-06T01:23:43.704Z,96796.66
2023-03-06T01:28:44.953Z,96782.75
2023-03-06T01:33:46.236Z,96789.75
2023-03-06T01:38:47.496Z,96780.78
2023-03-06T01:43:48.699Z,96774.81
2023-03-06T01:48:50.008Z,96766.75
2023-03-06T01:53:51.330Z,96759.41
2023-03-06T01:58:52.587Z,96762.00
2023-03-06T02:03:53.821Z,96755.56
2023-03-06T02:08:55.106Z,96749.66
2023-03-06T02:13:56.331Z,96734.63
2023-03-06T02:18:57.583Z,96723.41
2023-03-06T02:23:58.840Z,96724.97
2023-03-06T02:29:00.056Z,96723.06
2023-03-06T02:34:01.271Z,96716.56
2023-03-06T02:39:02.484Z,96711.72
2023-03-06T02:44:03.847Z,96704.56
2023-03-06T02:49:05.115Z,96709.03
2023-03-06T02:54:06.386Z,96712.25
2023-03-06T02:59:07.598Z,96705.75
2023-03-06T03:04:08.946Z,96697.69
2023-03-06T03:09:10.218Z,96691.53
2023-03-06T03:14:11.561Z,96690.63
2023-03-06T03:19:12.894Z,96683.97
2023-03-06T03:24:14.204Z,96677.75
2023-03-06T03:29:15.505Z,96677.16
2023-03-06T03:34:16.949Z,96688.97
2023-03-06T03:39:18.218Z,96667.56
2023-03-06T03:44:19.467Z,96664.19
2023-03-06T03:49:20.960Z,96659.06
2023-03-06T03:54:22.218Z,96656.59
2023-03-06T03:59:23.470Z,96653.72
2023-03-06T04:04:24.730Z,96643.03
2023-03-06T04:09:26.015Z,96635.97
2023-03-06T04:14:27.244Z,96641.00
2023-03-06T04:19:28.562Z,96630.84
2023-03-06T04:24:29.836Z,96638.63
2023-03-06T04:29:31.048Z,96636.69
2023-03-06T04:34:32.246Z,96632.00
2023-03-06T04:39:33.446Z,96638.34
2023-03-06T04:44:34.674Z,96632.78
2023-03-06T04:49:36.075Z,96628.28
2023-03-06T04:54:37.324Z,96626.56
2023-03-06T04:59:39.310Z,96619.56
2023-03-06T05:04:40.588Z,96623.19
2023-03-06T05:09:41.839Z,96614.81
2023-03-06T05:14:43.817Z,96628.34
2023-03-06T05:19:45.091Z,96626.81
2023-03-06T05:24:46.301Z,96636.09
2023-03-06T05:29:47.539Z,96629.69
2023-03-06T05:34:48.796Z,96619.09
2023-03-06T05:39:50.017Z,96616.22
2023-03-06T05:44:51.220Z,96616.63
2023-03-06T05:49:54.635Z,96616.06
2023-03-06T05:54:55.968Z,96620.19
2023-03-06T05:59:57.207Z,96629.97
2023-03-06T06:04:58.478Z,96629.81
2023-03-06T06:10:00.332Z,96617.84
2023-03-06T06:15:02.457Z,96630.06
2023-03-06T06:20:03.805Z,96642.84
2023-03-06T06:25:05.092Z,96637.09
2023-03-06T06:30:06.349Z,96646.13
2023-03-06T06:35:07.626Z,96638.59
2023-03-06T06:40:08.953Z,96636.22
2023-03-06T06:45:10.586Z,96647.22
2023-03-06T06:50:12.471Z,96644.38
2023-03-06T06:55:13.738Z,96652.06
2023-03-06T07:00:15.114Z,96638.00
2023-03-06T07:05:16.472Z,96640.31
2023-03-06T07:10:19.890Z,96638.41
2023-03-06T07:15:21.297Z,96628.34
2023-03-06T07:20:22.557Z,96626.69
2023-03-06T07:25:27.646Z,96619.63
2023-03-06T07:30:28.994Z,96611.00
2023-03-06T07:35:30.319Z,96611.72
2023-03-06T07:40:31.777Z,96608.13
2023-03-06T07:45:33.012Z,96606.00
2023-03-06T07:50:35.052Z,96614.81
2023-03-06T07:55:43.007Z,96614.66
2023-03-06T08:00:44.405Z,96614.56
2023-03-06T08:05:46.223Z,96611.72
2023-03-06T08:10:47.664Z,96610.06
2023-03-06T08:15:49.600Z,96607.41
2023-03-06T08:20:50.843Z,96604.88
2023-03-06T08:25:52.097Z,96611.34
2023-03-06T08:30:53.986Z,96618.38
2023-03-06T08:35:55.376Z,96614.19
2023-03-06T08:40:56.736Z,96621.72
2023-03-06T08:45:58.053Z,96621.31
2023-03-06T08:50:59.383Z,96619.88
2023-03-06T08:56:00.722Z,96623.59
2023-03-06T09:01:03.874Z,96623.38
2023-03-06T09:06:05.515Z,96621.47
2023-03-06T09:11:06.932Z,96614.38
2023-03-06T09:16:09.184Z,96605.38
2023-03-06T09:21:10.980Z,96607.72
2023-03-06T09:26:12.564Z,96599.94
2023-03-06T09:31:13.875Z,96600.16
2023-03-06T09:36:15.588Z,96589.97
2023-03-06T09:41:16.879Z,96589.47
2023-03-06T09:46:18.215Z,96566.75
2023-03-06T09:51:19.764Z,96563.81
2023-03-06T09:56:21.118Z,96560.91
2023-03-06T10:01:22.478Z,96554.69
2023-03-06T10:06:23.843Z,96549.00
2023-03-06T10:11:25.179Z,96526.66
2023-03-06T10:16:26.489Z,96522.47
2023-03-06T10:21:29.765Z,96511.75
2023-03-06T10:26:34.713Z,96485.13
2023-03-06T10:31:35.991Z,96467.19
2023-03-06T10:36:37.353Z,96462.25
2023-03-06T10:41:38.889Z,96460.75
2023-03-06T10:46:41.781Z,96453.72
2023-03-06T10:51:43.271Z,96434.22
2023-03-06T10:56:44.649Z,96433.53
2023-03-06T11:01:46.092Z,96422.94
2023-03-06T11:06:47.449Z,96415.97
2023-03-06T11:11:48.660Z,96412.44
2023-03-06T11:16:53.183Z,96414.50
2023-03-06T11:21:54.420Z,96397.38
2023-03-06T11:26:55.696Z,96388.72
2023-03-06T11:31:57.082Z,96390.59
2023-03-06T11:36:58.327Z,96379.31
2023-03-06T11:41:59.801Z,96358.56
2023-03-06T11:47:01.619Z,96365.63
2023-03-06T11:52:02.869Z,96364.44
2023-03-06T11:57:04.164Z,96365.72
2023-03-06T12:02:05.452Z,96356.78
2023-03-06T12:07:07.820Z,96355.97
2023-03-06T12:12:09.152Z,96360.41
2023-03-06T12:17:10.396Z,96356.38
2023-03-06T12:22:11.658Z,96348.94
2023-03-06T12:27:13.079Z,96334.03
2023-03-06T12:32:14.855Z,96335.34
2023-03-06T12:37:16.330Z,96336.25
2023-03-06T12:42:22.876Z,96332.13
2023-03-06T12:47:25.030Z,96332.06
2023-03-06T12:52:30.374Z,96346.16
2023-03-06T12:57:33.910Z,96334.41
2023-03-06T13:02:35.244Z,96334.41
2023-03-06T13:07:36.715Z,96342.97
2023-03-06T13:12:37.993Z,96341.13
2023-03-06T13:57:28.115Z,96431.94
2023-03-06T14:02:29.423Z,96446.22
2023-03-06T14:07:30.841Z,96462.00
2023-03-06T14:12:32.193Z,96472.56
2023-03-06T14:17:33.567Z,96483.56
2023-03-06T14:22:35.147Z,96496.06
2023-03-06T14:27:36.535Z,96491.13
2023-03-06T14:32:37.906Z,96499.25
2023-03-06T14:37:39.356Z,96493.81
2023-03-06T14:42:40.643Z,96488.47
2023-03-06T14:47:41.877Z,96491.03
2023-03-06T14:52:43.090Z,96498.78
2023-03-06T14:57:44.556Z,96489.25
2023-03-06T15:02:45.912Z,96481.91
2023-03-06T15:07:47.270Z,96482.78
2023-03-06T15:12:48.560Z,96481.63
2023-03-06T15:17:49.825Z,96474.69
2023-03-06T15:22:51.058Z,96478.75
2023-03-06T15:27:52.298Z,96465.78
2023-03-06T15:32:53.613Z,96467.81
2023-03-06T15:37:54.942Z,96456.69
2023-03-06T15:42:56.314Z,96450.28
2023-03-06T15:47:58.411Z,96459.47
2023-03-06T15:52:59.929Z,96446.38
2023-03-06T15:58:02.146Z,96451.72
2023-03-06T16:03:03.628Z,96454.66
2023-03-06T16:08:05.244Z,96456.28
2023-03-06T16:13:06.723Z,96460.75
2023-03-06T16:18:08.097Z,96457.38
2023-03-06T16:23:12.848Z,96464.13
2023-03-06T16:28:17.158Z,96468.56
2023-03-06T16:33:18.782Z,96470.75
2023-03-06T16:38:20.138Z,96468.50
2023-03-06T16:43:21.374Z,96469.47
2023-03-06T16:48:22.693Z,96480.75
2023-03-06T16:53:24.037Z,96480.03
2023-03-06T16:58:31.257Z,96488.00
2023-03-06T17:03:45.725Z,96478.38
2023-03-06T17:08:47.009Z,96485.09
2023-03-06T17:13:48.487Z,96491.84
2023-03-06T17:18:56.804Z,96497.63
2023-03-06T17:23:58.540Z,96499.75
2023-03-06T17:29:00.187Z,96504.44
2023-03-06T17:34:01.610Z,96505.16
2023-03-06T17:39:03.216Z,96515.31
2023-03-06T17:44:04.875Z,96522.44
2023-03-06T17:49:07.005Z,96522.66
2023-03-06T17:54:08.343Z,96519.31
2023-03-06T17:59:09.865Z,96519.06
2023-03-06T18:04:11.290Z,96525.72
2023-03-06T18:09:12.626Z,96528.09
2023-03-06T18:14:17.261Z,96531.09
2023-03-06T18:19:18.968Z,96532.13
2023-03-06T18:24:20.213Z,96536.59
2023-03-06T18:29:21.466Z,96542.78
2023-03-06T18:34:22.786Z,96544.66
2023-03-06T18:39:24.038Z,96538.44
2023-03-06T18:44:25.347Z,96545.19
2023-03-06T18:49:26.686Z,96546.75
2023-03-06T18:54:29.586Z,96538.63
2023-03-06T18:59:32.745Z,96542.47
2023-03-06T19:04:38.205Z,96539.13
2023-03-06T19:09:40.706Z,96539.56
2023-03-06T19:14:51.011Z,96548.63
2023-03-06T19:19:52.369Z,96545.63
2023-03-06T19:24:53.690Z,96542.47
2023-03-06T19:29:55.109Z,96544.84
2023-03-06T19:34:59.340Z,96535.66
2023-03-06T19:40:04.848Z,96538.41
2023-03-06T19:45:06.096Z,96552.16
2023-03-06T19:50:07.364Z,96554.91
2023-03-06T19:55:09.644Z,96554.78
2023-03-06T20:00:10.888Z,96558.03
2023-03-06T20:05:12.390Z,96556.00
2023-03-06T20:10:13.781Z,96552.06
2023-03-06T20:15:15.019Z,96557.16
2023-03-06T20:20:16.275Z,96551.69
2023-03-06T20:25:17.516Z,96550.28
2023-03-06T20:30:20.993Z,96547.00
2023-03-06T20:35:22.512Z,96547.34
2023-03-06T20:40:23.908Z,96553.41
2023-03-06T20:45:25.272Z,96558.16
2023-03-06T20:50:26.778Z,96560.72
2023-03-06T20:55:28.057Z,96559.50
2023-03-06T21:00:34.221Z,96549.50
2023-03-06T21:05:35.502Z,96541.13
2023-03-06T21:10:36.805Z,96542.59
2023-03-06T21:15:38.059Z,96546.09
2023-03-06T21:20:39.412Z,96537.78
2023-03-06T21:25:40.803Z,96536.56
2023-03-06T21:30:42.046Z,96535.22
2023-03-06T21:35:43.289Z,96524.34
2023-03-06T21:40:45.383Z,96531.84
2023-03-06T21:45:46.784Z,96525.25
2023-03-06T21:50:48.435Z,96523.72
2023-03-06T21:55:49.695Z,96518.25
2023-03-06T22:00:51.004Z,96524.72
2023-03-06T22:05:52.778Z,96508.19
2023-03-06T22:10:53.991Z,96511.69
2023-03-06T22:15:55.287Z,96513.22
2023-03-06T22:20:56.497Z,96514.94
2023-03-06T22:25:57.840Z,96497.81
2023-03-06T22:30:59.058Z,96511.03
2023-03-06T22:36:02.658Z,96509.75
2023-03-06T22:41:04.045Z,96505.44
2023-03-06T22:46:05.353Z,96499.94
2023-03-06T22:51:06.663Z,96498.44
2023-03-06T22:56:07.965Z,96493.28
2023-03-06T23:01:09.800Z,96491.41
2023-03-06T23:06:11.165Z,96483.41
2023-03-06T23:11:12.438Z,96490.69
2023-03-06T23:16:13.683Z,96479.84
2023-03-06T23:21:14.988Z,96482.25
2023-03-06T23:26:16.443Z,96470.81
2023-03-06T23:31:17.735Z,96475.81
2023-03-06T23:36:19.054Z,96472.06
2023-03-06T23:41:20.346Z,96469.97
2023-03-06T23:46:21.609Z,96473.25
2023-03-06T23:51:22.985Z,96476.19
2023-03-06T23:56:24.291Z,96473.50
