createdAt,value
2022-08-24T00:04:17.520Z,99002.00
2022-08-24T00:10:04.196Z,98996.00
2022-08-24T00:12:31.188Z,99022.00
2022-08-24T00:15:04.730Z,99015.00
2022-08-24T00:17:39.543Z,99008.00
2022-08-24T00:20:16.600Z,99022.00
2022-08-24T00:22:43.595Z,99017.00
2022-08-24T00:25:20.841Z,99028.00
2022-08-24T00:27:52.578Z,99027.00
2022-08-24T00:30:28.596Z,99033.00
2022-08-24T00:32:58.300Z,99017.00
2022-08-24T00:35:34.169Z,99019.00
2022-08-24T00:38:07.731Z,99027.00
2022-08-24T00:41:09.772Z,99026.00
2022-08-24T00:43:36.632Z,99002.00
2022-08-24T00:46:33.780Z,99029.00
2022-08-24T00:49:09.715Z,99007.00
2022-08-24T00:51:47.767Z,99023.00
2022-08-24T00:54:46.839Z,99023.00
2022-08-24T00:57:23.745Z,99027.00
2022-08-24T01:00:00.750Z,99027.00
2022-08-24T01:02:43.859Z,99013.00
2022-08-24T01:05:18.644Z,99022.00
2022-08-24T01:07:54.774Z,99017.00
2022-08-24T01:10:33.087Z,99023.00
2022-08-24T01:13:12.771Z,99015.00
2022-08-24T01:15:50.808Z,99019.00
2022-08-24T01:18:25.850Z,99039.00
2022-08-24T01:21:57.798Z,99031.00
2022-08-24T01:24:24.682Z,99028.00
2022-08-24T01:26:57.777Z,99030.00
2022-08-24T01:29:33.787Z,99033.00
2022-08-24T01:32:00.633Z,99032.00
2022-08-24T01:34:33.781Z,99038.00
2022-08-24T01:37:06.769Z,99043.00
2022-08-24T01:39:51.811Z,99035.00
2022-08-24T01:42:18.797Z,99043.00
2022-08-24T01:44:52.812Z,99049.00
2022-08-24T01:47:25.784Z,99031.00
2022-08-24T01:49:52.666Z,99037.00
2022-08-24T01:52:43.494Z,99030.00
2022-08-24T01:55:19.790Z,99031.00
2022-08-24T01:57:55.834Z,99027.00
2022-08-24T02:00:22.783Z,99038.00
2022-08-24T02:02:49.696Z,99026.00
2022-08-24T02:05:22.817Z,99031.00
2022-08-24T02:07:50.742Z,99041.00
2022-08-24T02:10:24.819Z,99029.00
2022-08-24T02:12:51.869Z,99036.00
2022-08-24T02:15:25.921Z,99044.00
2022-08-24T02:17:53.359Z,99040.00
2022-08-24T02:20:26.819Z,99033.00
2022-08-24T02:23:00.834Z,99026.00
2022-08-24T02:25:27.947Z,99040.00
2022-08-24T02:28:01.814Z,99039.00
2022-08-24T02:30:29.052Z,99050.00
2022-08-24T02:33:02.989Z,99050.00
2022-08-24T02:35:30.241Z,99051.00
2022-08-24T02:38:03.827Z,99049.00
2022-08-24T02:40:30.760Z,99044.00
2022-08-24T02:43:04.978Z,99042.00
2022-08-24T02:45:39.828Z,99034.00
2022-08-24T02:48:06.715Z,99049.00
2022-08-24T02:50:39.850Z,99041.00
2022-08-24T02:53:06.989Z,99039.00
2022-08-24T02:55:33.919Z,99053.00
2022-08-24T02:58:06.847Z,99036.00
2022-08-24T03:00:33.935Z,99044.00
2022-08-24T03:03:07.131Z,99039.00
2022-08-24T03:05:34.344Z,99038.00
2022-08-24T03:08:07.856Z,99034.00
2022-08-24T03:10:34.712Z,99035.00
2022-08-24T03:13:07.848Z,99019.00
2022-08-24T03:15:34.797Z,99025.00
2022-08-24T03:18:01.692Z,99022.00
2022-08-24T03:20:34.848Z,99022.00
2022-08-24T03:23:01.937Z,99024.00
2022-08-24T03:25:35.843Z,99019.00
2022-08-24T03:28:03.141Z,99028.00
2022-08-24T03:30:43.900Z,99036.00
2022-08-24T03:33:21.859Z,99029.00
2022-08-24T03:35:48.737Z,99018.00
2022-08-24T03:38:15.667Z,99027.00
2022-08-24T03:40:48.866Z,99027.00
2022-08-24T03:43:15.887Z,99021.00
2022-08-24T03:45:48.938Z,99023.00
2022-08-24T03:48:21.889Z,99023.00
2022-08-24T03:50:54.875Z,99028.00
2022-08-24T03:53:21.887Z,99025.00
2022-08-24T03:55:54.895Z,99016.00
2022-08-24T03:58:21.784Z,99026.00
2022-08-24T04:00:54.927Z,99016.00
2022-08-24T04:03:22.852Z,99037.00
2022-08-24T04:05:58.905Z,99025.00
2022-08-24T04:08:27.771Z,99023.00
2022-08-24T04:11:00.886Z,99011.00
2022-08-24T04:13:28.382Z,99026.00
2022-08-24T04:16:01.905Z,99027.00
2022-08-24T04:22:14.921Z,99031.00
2022-08-24T04:24:47.898Z,99027.00
2022-08-24T04:27:14.744Z,99028.00
2022-08-24T04:29:47.898Z,99031.00
2022-08-24T04:32:14.799Z,99039.00
2022-08-24T04:34:49.909Z,99029.00
2022-08-24T04:37:28.045Z,99047.00
2022-08-24T04:39:56.325Z,99053.00
2022-08-24T04:42:29.939Z,99051.00
2022-08-24T04:45:03.909Z,99040.00
2022-08-24T04:47:30.768Z,99053.00
2022-08-24T04:50:03.984Z,99064.00
2022-08-24T04:52:30.868Z,99066.00
2022-08-24T04:55:03.919Z,99054.00
2022-08-24T04:57:30.787Z,99060.00
2022-08-24T05:00:04.924Z,99056.00
2022-08-24T05:02:36.176Z,99064.00
2022-08-24T05:05:16.924Z,99071.00
2022-08-24T05:07:43.806Z,99064.00
2022-08-24T05:10:16.947Z,99071.00
2022-08-24T05:12:43.827Z,99075.00
2022-08-24T05:15:10.912Z,99069.00
2022-08-24T05:17:48.237Z,99063.00
2022-08-24T05:20:24.931Z,99079.00
2022-08-24T05:22:55.642Z,99061.00
2022-08-24T05:25:29.981Z,99075.00
2022-08-24T05:27:56.897Z,99078.00
2022-08-24T05:30:23.765Z,99065.00
2022-08-24T05:32:56.957Z,99078.00
2022-08-24T05:35:23.804Z,99064.00
2022-08-24T05:37:56.940Z,99075.00
2022-08-24T05:40:23.873Z,99082.00
2022-08-24T05:42:57.997Z,99068.00
2022-08-24T05:45:31.639Z,99070.00
2022-08-24T05:48:04.980Z,99042.00
2022-08-24T05:50:31.870Z,98957.00
2022-08-24T05:53:05.146Z,98930.00
2022-08-24T05:55:38.954Z,98927.00
2022-08-24T05:58:05.849Z,98932.00
2022-08-24T06:00:45.963Z,98939.00
2022-08-24T06:03:16.155Z,98938.00
2022-08-24T06:05:49.997Z,98939.00
2022-08-24T06:08:16.862Z,98935.00
2022-08-24T06:10:46.234Z,98937.00
2022-08-24T06:13:19.977Z,98950.00
2022-08-24T06:16:04.783Z,98956.00
2022-08-24T06:18:40.007Z,98956.00
2022-08-24T06:21:12.265Z,98950.00
2022-08-24T06:23:46.008Z,98958.00
2022-08-24T06:26:16.299Z,98963.00
2022-08-24T06:28:50.984Z,98971.00
2022-08-24T06:31:18.099Z,98983.00
2022-08-24T06:33:52.002Z,98975.00
2022-08-24T06:36:18.947Z,98974.00
2022-08-24T06:38:56.015Z,98980.00
2022-08-24T06:41:22.925Z,98985.00
2022-08-24T06:43:56.014Z,98996.00
2022-08-24T06:46:25.665Z,99001.00
2022-08-24T06:49:01.030Z,99000.00
2022-08-24T06:51:27.903Z,99010.00
2022-08-24T06:54:01.015Z,99011.00
2022-08-24T06:56:34.014Z,99023.00
2022-08-24T06:59:01.037Z,99032.00
2022-08-24T07:01:35.115Z,99041.00
2022-08-24T07:04:02.102Z,99039.00
2022-08-24T07:06:28.986Z,99044.00
2022-08-24T07:09:02.018Z,99041.00
2022-08-24T07:11:28.985Z,99044.00
2022-08-24T07:14:02.039Z,99043.00
2022-08-24T07:16:28.943Z,99055.00
2022-08-24T07:19:02.050Z,99058.00
2022-08-24T07:21:29.150Z,99059.00
2022-08-24T07:23:57.540Z,99061.00
2022-08-24T07:26:32.035Z,99059.00
2022-08-24T07:29:25.065Z,99057.00
2022-08-24T07:32:03.044Z,99059.00
2022-08-24T07:34:36.044Z,99072.00
2022-08-24T07:37:03.375Z,99057.00
2022-08-24T07:39:37.046Z,99058.00
2022-08-24T07:42:14.695Z,99066.00
2022-08-24T07:44:50.043Z,99074.00
2022-08-24T07:50:11.071Z,99078.00
2022-08-24T07:52:37.956Z,99082.00
2022-08-24T07:55:05.719Z,99077.00
2022-08-24T07:57:39.092Z,99082.00
2022-08-24T08:00:18.116Z,99071.00
2022-08-24T08:02:45.315Z,99087.00
2022-08-24T08:05:21.064Z,99094.00
2022-08-24T08:07:51.617Z,99086.00
2022-08-24T08:10:19.443Z,99093.00
2022-08-24T08:12:53.110Z,99095.00
2022-08-24T08:15:20.080Z,99101.00
2022-08-24T08:17:55.876Z,99097.00
2022-08-24T08:20:30.072Z,99099.00
2022-08-24T08:22:56.940Z,99101.00
2022-08-24T08:25:30.085Z,99096.00
2022-08-24T08:28:04.203Z,99104.00
2022-08-24T08:30:46.140Z,99105.00
2022-08-24T08:33:14.025Z,99107.00
2022-08-24T08:35:47.090Z,99110.00
2022-08-24T08:38:14.092Z,99106.00
2022-08-24T08:41:26.601Z,99111.00
2022-08-24T08:44:44.130Z,99105.00
2022-08-24T08:47:23.138Z,99103.00
2022-08-24T08:50:13.117Z,99098.00
2022-08-24T08:53:07.596Z,99107.00
2022-08-24T08:56:00.107Z,99100.00
2022-08-24T08:58:32.749Z,99107.00
2022-08-24T09:01:32.666Z,99103.00
2022-08-24T09:04:24.573Z,99105.00
2022-08-24T09:07:47.152Z,99108.00
2022-08-24T09:10:25.913Z,99103.00
2022-08-24T09:13:24.150Z,99095.00
2022-08-24T09:16:22.252Z,99096.00
2022-08-24T09:19:34.158Z,99098.00
2022-08-24T09:22:09.683Z,99105.00
2022-08-24T09:24:50.163Z,99099.00
2022-08-24T09:27:52.183Z,99100.00
2022-08-24T09:30:31.183Z,99089.00
2022-08-24T09:33:08.008Z,99096.00
2022-08-24T09:35:58.157Z,99090.00
2022-08-24T09:38:58.174Z,99088.00
2022-08-24T09:41:52.160Z,99085.00
2022-08-24T09:44:34.157Z,99090.00
2022-08-24T09:47:46.614Z,99088.00
2022-08-24T09:50:42.220Z,99091.00
2022-08-24T09:53:12.563Z,99085.00
2022-08-24T09:56:20.172Z,99095.00
2022-08-24T09:59:20.190Z,99086.00
2022-08-24T10:02:34.209Z,99090.00
2022-08-24T10:05:36.723Z,99088.00
2022-08-24T10:08:35.207Z,99086.00
2022-08-24T10:11:23.151Z,99081.00
2022-08-24T10:14:32.190Z,99079.00
2022-08-24T10:17:44.166Z,99077.00
2022-08-24T10:20:17.085Z,99076.00
2022-08-24T10:23:12.189Z,99074.00
2022-08-24T10:26:12.958Z,99074.00
2022-08-24T10:29:32.208Z,99072.00
2022-08-24T10:32:50.212Z,99071.00
2022-08-24T10:35:58.187Z,99060.00
2022-08-24T10:39:22.193Z,99067.00
2022-08-24T10:42:20.402Z,99059.00
2022-08-24T10:45:17.209Z,99062.00
2022-08-24T10:48:38.215Z,99056.00
2022-08-24T10:51:48.227Z,99059.00
2022-08-24T10:54:15.279Z,99056.00
2022-08-24T10:57:16.267Z,99062.00
2022-08-24T10:59:57.984Z,99051.00
2022-08-24T11:02:42.194Z,99043.00
2022-08-24T11:05:13.657Z,99044.00
2022-08-24T11:08:12.208Z,99028.00
2022-08-24T11:10:39.742Z,99043.00
2022-08-24T11:13:33.227Z,99033.00
2022-08-24T11:16:02.379Z,99032.00
2022-08-24T11:18:56.265Z,99034.00
2022-08-24T11:21:42.026Z,99028.00
2022-08-24T11:24:25.271Z,99029.00
2022-08-24T11:26:59.231Z,99026.00
2022-08-24T11:29:57.247Z,99020.00
2022-08-24T11:32:45.527Z,99021.00
2022-08-24T11:35:40.229Z,99019.00
2022-08-24T11:38:17.447Z,99021.00
2022-08-24T11:40:58.234Z,99017.00
2022-08-24T11:43:44.264Z,99026.00
2022-08-24T11:46:39.306Z,99023.00
2022-08-24T11:49:36.309Z,99024.00
2022-08-24T11:52:47.237Z,99018.00
2022-08-24T11:55:47.205Z,99020.00
2022-08-24T11:58:48.283Z,99018.00
2022-08-24T12:01:26.057Z,99027.00
2022-08-24T12:04:35.275Z,99012.00
2022-08-24T12:07:51.071Z,99015.00
2022-08-24T12:10:51.295Z,99023.00
2022-08-24T12:14:06.767Z,99006.00
2022-08-24T12:16:50.405Z,99011.00
2022-08-24T12:19:31.984Z,99008.00
2022-08-24T12:22:15.296Z,99000.00
2022-08-24T12:24:57.494Z,99009.00
2022-08-24T12:27:35.291Z,99005.00
2022-08-24T12:30:15.297Z,98996.00
2022-08-24T12:32:50.033Z,99003.00
2022-08-24T12:35:47.317Z,98994.00
2022-08-24T12:38:54.302Z,99001.00
2022-08-24T12:41:27.974Z,98997.00
2022-08-24T12:44:09.301Z,98998.00
2022-08-24T12:46:42.314Z,98999.00
2022-08-24T12:49:51.322Z,98993.00
2022-08-24T12:52:26.909Z,98997.00
2022-08-24T12:55:05.329Z,98993.00
2022-08-24T12:58:35.758Z,99003.00
2022-08-24T13:01:07.387Z,98983.00
2022-08-24T13:03:46.322Z,98984.00
2022-08-24T13:06:47.754Z,98993.00
2022-08-24T13:09:50.342Z,98997.00
2022-08-24T13:12:39.070Z,98988.00
2022-08-24T13:15:32.355Z,98991.00
2022-08-24T13:18:26.332Z,98986.00
2022-08-24T13:20:54.994Z,98985.00
2022-08-24T13:23:29.327Z,98979.00
2022-08-24T13:26:17.107Z,98976.00
2022-08-24T13:28:56.927Z,98980.00
2022-08-24T13:31:38.387Z,98986.00
2022-08-24T13:34:17.347Z,98975.00
2022-08-24T13:36:58.346Z,98982.00
2022-08-24T13:39:58.426Z,98984.00
2022-08-24T13:42:48.392Z,98970.00
2022-08-24T13:45:37.042Z,98962.00
2022-08-24T13:48:29.349Z,98961.00
2022-08-24T13:51:59.071Z,98962.00
2022-08-24T13:54:42.367Z,98972.00
2022-08-24T13:57:49.454Z,98968.00
2022-08-24T14:00:39.399Z,98958.00
2022-08-24T14:03:26.426Z,98953.00
2022-08-24T14:06:04.373Z,98962.00
2022-08-24T14:08:59.371Z,98961.00
2022-08-24T14:11:37.826Z,98955.00
2022-08-24T14:14:32.412Z,98955.00
2022-08-24T14:17:19.826Z,98957.00
2022-08-24T14:20:51.398Z,98951.00
2022-08-24T14:23:40.576Z,98956.00
2022-08-24T14:26:42.396Z,98949.00
2022-08-24T14:29:18.371Z,98949.00
2022-08-24T14:32:12.167Z,98943.00
2022-08-24T14:35:03.344Z,98947.00
2022-08-24T14:38:18.419Z,98943.00
2022-08-24T14:40:54.195Z,98945.00
2022-08-24T14:43:49.408Z,98940.00
2022-08-24T14:46:34.177Z,98939.00
2022-08-24T14:49:51.415Z,98943.00
2022-08-24T14:52:37.429Z,98940.00
2022-08-24T14:56:01.423Z,98938.00
2022-08-24T14:59:03.827Z,98934.00
2022-08-24T15:01:47.464Z,98942.00
2022-08-24T15:04:49.422Z,98934.00
2022-08-24T15:07:29.507Z,98941.00
2022-08-24T15:10:04.483Z,98931.00
2022-08-24T15:12:37.411Z,98945.00
2022-08-24T15:15:18.448Z,98943.00
2022-08-24T15:17:58.858Z,98946.00
2022-08-24T15:21:02.468Z,98941.00
2022-08-24T15:24:10.426Z,98947.00
2022-08-24T15:27:03.416Z,98948.00
2022-08-24T15:29:34.825Z,98945.00
2022-08-24T15:32:18.440Z,98942.00
2022-08-24T15:34:53.205Z,98951.00
2022-08-24T15:37:40.446Z,98943.00
2022-08-24T15:40:36.915Z,98939.00
2022-08-24T15:43:13.463Z,98943.00
2022-08-24T15:45:55.490Z,98940.00
2022-08-24T15:48:24.233Z,98941.00
2022-08-24T15:50:58.479Z,98935.00
2022-08-24T15:53:39.680Z,98944.00
2022-08-24T15:56:28.467Z,98943.00
2022-08-24T15:58:55.416Z,98943.00
2022-08-24T16:01:31.492Z,98954.00
2022-08-24T16:04:19.480Z,98943.00
2022-08-24T16:06:54.487Z,98944.00
2022-08-24T16:09:21.308Z,98953.00
2022-08-24T16:12:13.871Z,98955.00
2022-08-24T16:14:50.651Z,98952.00
2022-08-24T16:17:51.777Z,98945.00
2022-08-24T16:20:24.434Z,98954.00
2022-08-24T16:23:07.502Z,98951.00
2022-08-24T16:25:43.211Z,98949.00
2022-08-24T16:28:30.480Z,98952.00
2022-08-24T16:31:06.974Z,98952.00
2022-08-24T16:33:53.477Z,98945.00
2022-08-24T16:36:26.510Z,98944.00
2022-08-24T16:38:53.414Z,98955.00
2022-08-24T16:41:29.470Z,98943.00
2022-08-24T16:44:02.484Z,98948.00
2022-08-24T16:46:38.073Z,98951.00
2022-08-24T16:49:06.762Z,98943.00
2022-08-24T16:51:45.759Z,98947.00
2022-08-24T16:54:25.492Z,98947.00
2022-08-24T16:56:59.492Z,98954.00
2022-08-24T16:59:29.545Z,98949.00
2022-08-24T17:02:02.568Z,98945.00
2022-08-24T17:04:32.693Z,98949.00
2022-08-24T17:06:59.582Z,98952.00
2022-08-24T17:09:32.519Z,98956.00
2022-08-24T17:11:59.384Z,98968.00
2022-08-24T17:14:32.494Z,98958.00
2022-08-24T17:16:59.402Z,98964.00
2022-08-24T17:19:32.507Z,98961.00
2022-08-24T17:21:59.348Z,98957.00
2022-08-24T17:24:32.519Z,98972.00
2022-08-24T17:26:59.424Z,98968.00
2022-08-24T17:29:32.525Z,98969.00
2022-08-24T17:31:59.470Z,98974.00
2022-08-24T17:34:33.539Z,98972.00
2022-08-24T17:37:02.818Z,98978.00
2022-08-24T17:39:36.516Z,98976.00
2022-08-24T17:42:03.487Z,98978.00
2022-08-24T17:44:37.527Z,98980.00
2022-08-24T17:47:04.883Z,98968.00
2022-08-24T17:49:32.448Z,98974.00
2022-08-24T17:52:05.529Z,98985.00
2022-08-24T17:54:38.549Z,98993.00
2022-08-24T17:57:05.429Z,98999.00
2022-08-24T17:59:33.937Z,98996.00
2022-08-24T18:02:13.545Z,98994.00
2022-08-24T18:04:47.652Z,98995.00
2022-08-24T18:07:35.907Z,98987.00
2022-08-24T18:10:15.554Z,98986.00
2022-08-24T18:12:42.419Z,98986.00
2022-08-24T18:15:16.594Z,98994.00
2022-08-24T18:17:47.172Z,98999.00
2022-08-24T18:20:21.563Z,99003.00
2022-08-24T18:22:50.684Z,99009.00
2022-08-24T18:25:28.556Z,99006.00
2022-08-24T18:27:56.298Z,99011.00
2022-08-24T18:30:34.608Z,99013.00
2022-08-24T18:33:01.715Z,99009.00
2022-08-24T18:35:35.575Z,99012.00
2022-08-24T18:38:02.462Z,99017.00
2022-08-24T18:40:33.397Z,99020.00
2022-08-24T18:43:06.798Z,99022.00
2022-08-24T18:45:34.111Z,99017.00
2022-08-24T18:48:07.599Z,99020.00
2022-08-24T18:50:36.771Z,99025.00
2022-08-24T18:53:12.620Z,99023.00
2022-08-24T18:55:39.510Z,99025.00
2022-08-24T18:58:12.597Z,99030.00
2022-08-24T19:00:40.701Z,99048.00
2022-08-24T19:03:08.242Z,99052.00
2022-08-24T19:05:41.594Z,99055.00
2022-08-24T19:08:19.634Z,99056.00
2022-08-24T19:10:46.506Z,99050.00
2022-08-24T19:13:14.058Z,99047.00
2022-08-24T19:15:47.590Z,99058.00
2022-08-24T19:18:16.093Z,99057.00
2022-08-24T19:20:53.615Z,99062.00
2022-08-24T19:23:27.449Z,99056.00
2022-08-24T19:26:01.631Z,99055.00
2022-08-24T19:28:28.765Z,99070.00
2022-08-24T19:31:03.675Z,99070.00
2022-08-24T19:33:41.234Z,99074.00
2022-08-24T19:36:14.617Z,99064.00
2022-08-24T19:38:41.602Z,99065.00
2022-08-24T19:41:15.619Z,99068.00
2022-08-24T19:43:44.535Z,99073.00
2022-08-24T19:46:17.680Z,99074.00
2022-08-24T19:48:44.603Z,99073.00
2022-08-24T19:51:11.565Z,99077.00
2022-08-24T19:53:44.632Z,99079.00
2022-08-24T19:56:11.932Z,99072.00
2022-08-24T19:58:52.665Z,99080.00
2022-08-24T20:01:31.796Z,99081.00
2022-08-24T20:04:06.290Z,99077.00
2022-08-24T20:06:34.495Z,99074.00
2022-08-24T20:09:08.641Z,99076.00
2022-08-24T20:11:36.065Z,99080.00
2022-08-24T20:14:09.645Z,99082.00
2022-08-24T20:16:46.673Z,99092.00
2022-08-24T20:19:19.656Z,99099.00
2022-08-24T20:21:46.523Z,99087.00
2022-08-24T20:24:13.381Z,99098.00
2022-08-24T20:26:50.661Z,99100.00
2022-08-24T20:29:23.651Z,99104.00
2022-08-24T20:31:51.847Z,99106.00
2022-08-24T20:34:25.673Z,99100.00
2022-08-24T20:36:52.528Z,99104.00
2022-08-24T20:39:26.663Z,99112.00
2022-08-24T20:41:53.527Z,99101.00
2022-08-24T20:44:27.668Z,99109.00
2022-08-24T20:46:54.597Z,99102.00
2022-08-24T20:49:31.690Z,99108.00
2022-08-24T20:51:58.760Z,99108.00
2022-08-24T20:54:25.810Z,99119.00
2022-08-24T20:56:59.685Z,99106.00
2022-08-24T20:59:44.690Z,99123.00
2022-08-24T21:02:18.673Z,99123.00
2022-08-24T21:04:58.693Z,99131.00
2022-08-24T21:07:31.712Z,99124.00
2022-08-24T21:09:58.563Z,99127.00
2022-08-24T21:12:32.812Z,99120.00
2022-08-24T21:14:59.736Z,99123.00
2022-08-24T21:17:32.713Z,99128.00
2022-08-24T21:19:59.581Z,99121.00
2022-08-24T21:22:32.887Z,99122.00
2022-08-24T21:25:06.704Z,99126.00
2022-08-24T21:27:34.359Z,99127.00
2022-08-24T21:30:08.721Z,99134.00
2022-08-24T21:32:35.660Z,99131.00
2022-08-24T21:35:02.614Z,99125.00
2022-08-24T21:37:36.750Z,99116.00
2022-08-24T21:40:11.767Z,99118.00
2022-08-24T21:42:38.740Z,99123.00
2022-08-24T21:45:06.607Z,99131.00
2022-08-24T21:47:39.715Z,99128.00
2022-08-24T21:50:07.538Z,99127.00
2022-08-24T21:52:40.743Z,99137.00
2022-08-24T21:58:57.734Z,99121.00
2022-08-24T22:01:42.586Z,99131.00
2022-08-24T22:05:09.779Z,99130.00
2022-08-24T22:07:45.638Z,99108.00
2022-08-24T22:13:32.753Z,99107.00
2022-08-24T22:15:59.885Z,99135.00
2022-08-24T22:18:42.803Z,99133.00
2022-08-24T22:21:39.490Z,99117.00
2022-08-24T22:24:21.764Z,99123.00
2022-08-24T22:26:48.691Z,99115.00
2022-08-24T22:29:24.753Z,99137.00
2022-08-24T22:32:01.349Z,99128.00
2022-08-24T22:34:41.774Z,99135.00
2022-08-24T22:37:08.763Z,99138.00
2022-08-24T22:42:55.175Z,99147.00
2022-08-24T22:45:31.752Z,99147.00
2022-08-24T22:48:01.882Z,99137.00
2022-08-24T22:53:22.146Z,99141.00
2022-08-24T22:55:58.765Z,99146.00
2022-08-24T22:58:53.413Z,99149.00
2022-08-24T23:01:42.541Z,99141.00
2022-08-24T23:04:22.823Z,99148.00
2022-08-24T23:07:04.541Z,99140.00
2022-08-24T23:09:44.224Z,99140.00
2022-08-24T23:12:21.095Z,99144.00
2022-08-24T23:15:09.339Z,99143.00
2022-08-24T23:17:39.259Z,99151.00
2022-08-24T23:20:18.142Z,99150.00
2022-08-24T23:22:50.135Z,99145.00
2022-08-24T23:25:26.759Z,99153.00
2022-08-24T23:30:59.034Z,99153.00
2022-08-24T23:33:52.810Z,99137.00
2022-08-24T23:36:32.040Z,99147.00
2022-08-24T23:39:05.813Z,99141.00
2022-08-24T23:45:32.819Z,99134.00
2022-08-24T23:48:00.017Z,99146.00
2022-08-24T23:50:36.791Z,99143.00
2022-08-24T23:53:12.940Z,99142.00
2022-08-24T23:56:04.865Z,99136.00
2022-08-24T23:58:40.860Z,99130.00
