createdAt,value
2018-11-28T00:00:30.543Z,4.82
2018-11-28T00:03:55.229Z,4.90
2018-11-28T00:07:19.933Z,5.00
2018-11-28T00:10:44.647Z,5.10
2018-11-28T00:14:09.363Z,5.17
2018-11-28T00:17:34.069Z,4.89
2018-11-28T00:20:58.750Z,5.09
2018-11-28T00:24:23.404Z,5.03
2018-11-28T00:27:48.179Z,5.04
2018-11-28T00:31:12.920Z,4.94
2018-11-28T00:34:37.672Z,5.07
2018-11-28T00:38:02.400Z,5.14
2018-11-28T00:41:27.082Z,5.01
2018-11-28T00:44:51.810Z,5.13
2018-11-28T00:48:16.474Z,4.97
2018-11-28T00:51:41.165Z,5.23
2018-11-28T00:55:06.970Z,5.35
2018-11-28T00:58:31.660Z,5.26
2018-11-28T01:01:56.320Z,5.11
2018-11-28T01:05:21.188Z,5.30
2018-11-28T01:08:45.859Z,5.24
2018-11-28T01:12:10.575Z,5.33
2018-11-28T01:15:35.252Z,5.34
2018-11-28T01:18:59.912Z,5.33
2018-11-28T01:22:24.597Z,5.25
2018-11-28T01:25:49.314Z,5.50
2018-11-28T01:29:14.090Z,5.44
2018-11-28T01:32:38.782Z,5.37
2018-11-28T01:36:03.526Z,5.37
2018-11-28T01:39:28.217Z,5.42
2018-11-28T01:42:53.404Z,5.46
2018-11-28T01:46:18.114Z,5.57
2018-11-28T01:49:42.776Z,5.42
2018-11-28T01:53:07.536Z,5.53
2018-11-28T01:56:32.306Z,5.27
2018-11-28T01:59:56.929Z,5.38
2018-11-28T02:03:21.648Z,5.50
2018-11-28T02:06:46.289Z,5.30
2018-11-28T02:10:14.432Z,5.31
2018-11-28T02:13:39.146Z,5.34
2018-11-28T02:17:03.885Z,5.42
2018-11-28T02:20:28.679Z,5.40
2018-11-28T02:23:53.362Z,5.08
2018-11-28T02:27:18.242Z,5.23
2018-11-28T02:30:49.407Z,5.21
2018-11-28T02:34:14.088Z,5.30
2018-11-28T02:37:39.137Z,5.54
2018-11-28T02:41:03.834Z,5.20
2018-11-28T02:44:28.572Z,5.32
2018-11-28T02:47:53.700Z,5.46
2018-11-28T02:51:18.415Z,5.44
2018-11-28T02:54:43.062Z,5.44
2018-11-28T02:58:07.721Z,5.63
2018-11-28T03:01:32.432Z,5.67
2018-11-28T03:04:57.187Z,5.58
2018-11-28T03:08:21.888Z,5.56
2018-11-28T03:11:46.628Z,5.59
2018-11-28T03:15:15.666Z,5.79
2018-11-28T03:18:40.630Z,5.63
2018-11-28T03:22:05.514Z,5.72
2018-11-28T03:25:30.171Z,5.72
2018-11-28T03:28:54.927Z,5.68
2018-11-28T03:32:19.654Z,5.82
2018-11-28T03:35:45.863Z,5.89
2018-11-28T03:39:11.177Z,5.88
2018-11-28T03:42:35.922Z,5.76
2018-11-28T03:46:00.583Z,5.88
2018-11-28T03:49:25.247Z,6.10
2018-11-28T03:52:49.910Z,6.03
2018-11-28T03:56:14.563Z,5.77
2018-11-28T03:59:39.218Z,5.88
2018-11-28T04:03:03.984Z,5.92
2018-11-28T04:06:28.657Z,6.00
2018-11-28T04:09:53.358Z,5.78
2018-11-28T04:13:18.071Z,5.77
2018-11-28T04:16:42.770Z,5.86
2018-11-28T04:20:10.495Z,5.95
2018-11-28T04:23:41.761Z,6.08
2018-11-28T04:27:06.899Z,6.10
2018-11-28T04:30:31.644Z,5.92
2018-11-28T04:33:56.341Z,5.91
2018-11-28T04:37:21.034Z,6.05
2018-11-28T04:40:45.727Z,5.94
2018-11-28T04:44:10.354Z,5.85
2018-11-28T04:47:35.033Z,6.13
2018-11-28T04:50:59.775Z,6.02
2018-11-28T04:54:24.533Z,5.91
2018-11-28T04:57:49.525Z,5.99
2018-11-28T05:01:14.226Z,6.00
2018-11-28T05:04:38.935Z,5.93
2018-11-28T05:08:03.724Z,6.20
2018-11-28T05:11:28.426Z,6.29
2018-11-28T05:14:53.194Z,6.04
2018-11-28T05:18:17.929Z,6.04
2018-11-28T05:21:42.627Z,6.14
2018-11-28T05:25:17.091Z,6.10
2018-11-28T05:28:42.898Z,6.09
2018-11-28T05:32:08.885Z,6.44
2018-11-28T05:35:39.101Z,6.05
2018-11-28T05:39:03.940Z,6.30
2018-11-28T05:42:28.665Z,6.31
2018-11-28T05:45:53.325Z,6.35
2018-11-28T05:49:18.000Z,6.39
2018-11-28T05:52:42.754Z,6.38
2018-11-28T05:56:07.633Z,6.23
2018-11-28T05:59:32.353Z,6.55
2018-11-28T06:02:57.078Z,6.40
2018-11-28T06:06:21.805Z,6.32
2018-11-28T06:09:46.545Z,6.22
2018-11-28T06:13:11.262Z,6.28
2018-11-28T06:16:37.595Z,6.42
2018-11-28T06:20:02.354Z,6.44
2018-11-28T06:23:27.053Z,6.22
2018-11-28T06:26:51.795Z,6.23
2018-11-28T06:30:20.436Z,6.29
2018-11-28T06:33:45.159Z,6.11
2018-11-28T06:37:09.935Z,6.95
2018-11-28T06:40:34.763Z,6.35
2018-11-28T06:43:59.530Z,6.38
2018-11-28T06:47:24.224Z,6.47
2018-11-28T06:50:49.032Z,6.35
2018-11-28T06:54:13.891Z,6.29
2018-11-28T06:57:38.638Z,6.23
2018-11-28T07:01:03.689Z,6.36
2018-11-28T07:04:28.487Z,6.40
2018-11-28T07:07:53.936Z,6.56
2018-11-28T07:11:18.676Z,6.54
2018-11-28T07:14:43.419Z,6.46
2018-11-28T07:18:24.783Z,6.45
2018-11-28T07:21:49.487Z,6.58
2018-11-28T07:25:16.775Z,6.49
2018-11-28T07:28:41.498Z,6.61
2018-11-28T07:32:06.433Z,6.42
2018-11-28T07:35:31.154Z,6.56
2018-11-28T07:38:55.969Z,6.69
2018-11-28T07:42:20.660Z,6.90
2018-11-28T07:45:51.547Z,6.83
2018-11-28T07:49:16.231Z,6.56
2018-11-28T07:52:40.964Z,6.65
2018-11-28T07:56:05.733Z,6.73
2018-11-28T07:59:30.396Z,6.89
2018-11-28T08:02:55.097Z,6.72
2018-11-28T08:06:19.842Z,6.76
2018-11-28T08:09:44.526Z,6.87
2018-11-28T08:13:10.259Z,6.86
2018-11-28T08:16:34.937Z,7.03
2018-11-28T08:19:59.624Z,6.86
2018-11-28T08:23:24.348Z,7.23
2018-11-28T08:26:49.078Z,7.15
2018-11-28T08:30:22.363Z,7.29
2018-11-28T08:33:47.088Z,7.12
2018-11-28T08:37:11.805Z,7.21
2018-11-28T08:40:36.521Z,7.43
2018-11-28T08:44:01.233Z,7.18
2018-11-28T08:47:25.983Z,7.35
2018-11-28T08:50:50.829Z,7.53
2018-11-28T08:54:15.502Z,7.76
2018-11-28T08:57:40.202Z,7.59
2018-11-28T09:01:04.981Z,7.61
2018-11-28T09:04:29.703Z,7.55
2018-11-28T09:07:54.424Z,7.49
2018-11-28T09:11:19.137Z,7.54
2018-11-28T09:14:43.886Z,7.89
2018-11-28T09:18:08.663Z,7.79
2018-11-28T09:21:33.362Z,7.86
2018-11-28T09:25:02.077Z,7.88
2018-11-28T09:28:26.851Z,7.69
2018-11-28T09:31:51.605Z,8.02
2018-11-28T09:35:16.827Z,7.76
2018-11-28T09:38:41.559Z,7.87
2018-11-28T09:42:06.996Z,8.02
2018-11-28T09:45:31.719Z,8.05
2018-11-28T09:48:56.484Z,8.16
2018-11-28T09:52:21.253Z,8.08
2018-11-28T09:55:45.968Z,8.45
2018-11-28T09:59:10.710Z,8.35
2018-11-28T10:02:35.431Z,8.28
2018-11-28T10:06:00.155Z,8.08
2018-11-28T10:09:24.918Z,8.39
2018-11-28T10:12:50.110Z,8.66
2018-11-28T10:16:14.895Z,8.51
2018-11-28T10:19:39.720Z,8.32
2018-11-28T10:23:04.456Z,8.16
2018-11-28T10:26:29.160Z,8.49
2018-11-28T10:29:53.865Z,8.44
2018-11-28T10:33:18.625Z,8.81
2018-11-28T10:36:43.422Z,8.48
2018-11-28T10:40:16.211Z,8.60
2018-11-28T10:43:40.983Z,8.60
2018-11-28T10:47:05.744Z,8.58
2018-11-28T10:50:30.588Z,9.00
2018-11-28T10:53:55.677Z,8.80
2018-11-28T10:57:20.500Z,8.84
2018-11-28T11:00:50.474Z,8.59
2018-11-28T11:04:15.956Z,8.81
2018-11-28T11:09:51.221Z,9.11
2018-11-28T11:13:21.114Z,9.04
2018-11-28T11:16:45.854Z,9.06
2018-11-28T11:20:10.661Z,9.03
2018-11-28T11:23:35.389Z,9.00
2018-11-28T11:27:00.081Z,8.84
2018-11-28T11:30:24.896Z,9.24
2018-11-28T11:33:49.676Z,9.17
2018-11-28T11:37:14.443Z,9.19
2018-11-28T11:40:39.167Z,8.95
2018-11-28T11:44:03.908Z,9.16
2018-11-28T11:47:28.626Z,9.25
2018-11-28T11:50:53.394Z,9.10
2018-11-28T11:54:18.178Z,9.16
2018-11-28T11:57:43.065Z,9.49
2018-11-28T12:01:08.785Z,9.45
2018-11-28T12:04:33.555Z,9.40
2018-11-28T12:07:58.373Z,10.01
2018-11-28T12:11:23.110Z,10.10
2018-11-28T12:14:47.808Z,9.70
2018-11-28T12:18:12.597Z,9.29
2018-11-28T12:21:37.314Z,9.54
2018-11-28T12:25:02.027Z,9.25
2018-11-28T12:28:26.757Z,9.69
2018-11-28T12:31:51.486Z,9.59
2018-11-28T12:35:18.140Z,9.62
2018-11-28T12:38:42.860Z,10.06
2018-11-28T12:42:07.805Z,10.04
2018-11-28T12:45:32.520Z,9.97
2018-11-28T12:48:57.217Z,9.98
2018-11-28T12:52:21.933Z,9.75
2018-11-28T12:55:47.201Z,9.63
2018-11-28T12:59:11.908Z,9.65
2018-11-28T13:02:36.651Z,9.99
2018-11-28T13:06:01.421Z,9.95
2018-11-28T13:09:26.189Z,10.10
2018-11-28T13:12:51.845Z,10.18
2018-11-28T13:16:16.579Z,9.83
2018-11-28T13:19:41.324Z,10.04
2018-11-28T13:23:06.578Z,10.03
2018-11-28T13:26:31.357Z,10.04
2018-11-28T13:29:56.058Z,10.04
2018-11-28T13:33:20.790Z,9.71
2018-11-28T13:36:45.525Z,9.70
2018-11-28T13:40:16.814Z,9.56
2018-11-28T13:43:41.567Z,9.78
2018-11-28T13:47:06.582Z,9.63
2018-11-28T13:50:31.367Z,9.59
2018-11-28T13:53:56.222Z,9.40
2018-11-28T13:57:21.119Z,9.70
2018-11-28T14:00:45.809Z,9.84
2018-11-28T14:04:10.557Z,9.50
2018-11-28T14:07:35.392Z,9.89
2018-11-28T14:11:00.158Z,9.68
2018-11-28T14:14:24.951Z,9.75
2018-11-28T14:18:02.622Z,10.16
2018-11-28T14:21:27.353Z,9.94
2018-11-28T14:24:52.121Z,9.93
2018-11-28T14:28:16.928Z,9.87
2018-11-28T14:31:41.723Z,9.89
2018-11-28T14:35:08.179Z,9.61
2018-11-28T14:38:32.938Z,9.84
2018-11-28T14:41:57.739Z,10.31
2018-11-28T14:45:23.058Z,9.98
2018-11-28T14:48:47.832Z,9.83
2018-11-28T14:52:12.594Z,9.67
2018-11-28T14:55:40.150Z,9.75
2018-11-28T14:59:05.498Z,10.03
2018-11-28T15:02:30.208Z,9.53
2018-11-28T15:06:22.345Z,9.72
2018-11-28T15:09:57.148Z,9.89
2018-11-28T15:13:21.859Z,9.74
2018-11-28T15:16:46.647Z,9.46
2018-11-28T15:20:11.514Z,9.42
2018-11-28T15:23:36.406Z,9.24
2018-11-28T15:27:01.519Z,9.19
2018-11-28T15:30:26.359Z,8.65
2018-11-28T15:33:51.131Z,8.76
2018-11-28T15:37:15.889Z,8.50
2018-11-28T15:40:40.585Z,8.62
2018-11-28T15:44:05.338Z,8.46
2018-11-28T15:47:30.097Z,8.56
2018-11-28T15:50:54.872Z,8.41
2018-11-28T15:54:19.612Z,8.37
2018-11-28T15:57:44.393Z,8.26
2018-11-28T16:01:09.246Z,8.28
2018-11-28T16:04:33.912Z,8.38
2018-11-28T16:07:58.706Z,8.14
2018-11-28T16:11:24.776Z,8.21
2018-11-28T16:14:49.510Z,8.06
2018-11-28T16:18:14.271Z,8.26
2018-11-28T16:21:39.058Z,8.20
2018-11-28T16:25:04.151Z,8.08
2018-11-28T16:28:28.867Z,8.02
2018-11-28T16:31:53.665Z,8.07
2018-11-28T16:35:18.982Z,8.22
2018-11-28T16:38:44.266Z,8.28
2018-11-28T16:42:09.011Z,8.14
2018-11-28T16:45:33.771Z,8.24
2018-11-28T16:48:58.443Z,8.16
2018-11-28T16:52:23.135Z,8.10
2018-11-28T16:55:47.850Z,7.98
2018-11-28T16:59:12.512Z,7.96
2018-11-28T17:02:37.309Z,8.14
2018-11-28T17:06:02.026Z,8.07
2018-11-28T17:09:26.714Z,8.00
2018-11-28T17:12:52.213Z,7.91
2018-11-28T17:16:16.875Z,7.95
2018-11-28T17:19:41.597Z,8.05
2018-11-28T17:23:07.345Z,7.83
2018-11-28T17:26:32.060Z,7.81
2018-11-28T17:29:56.796Z,7.81
2018-11-28T17:33:21.499Z,7.73
2018-11-28T17:36:46.199Z,7.85
2018-11-28T17:40:19.009Z,7.71
2018-11-28T17:43:43.793Z,7.86
2018-11-28T17:47:08.552Z,7.77
2018-11-28T17:50:33.303Z,7.78
2018-11-28T17:53:58.009Z,7.74
2018-11-28T17:57:22.818Z,7.92
2018-11-28T18:00:47.572Z,7.68
2018-11-28T18:04:12.302Z,7.60
2018-11-28T18:07:37.172Z,7.83
2018-11-28T18:11:11.502Z,7.79
2018-11-28T18:14:36.311Z,7.62
2018-11-28T18:18:01.076Z,7.73
2018-11-28T18:21:25.806Z,7.68
2018-11-28T18:24:50.551Z,7.88
2018-11-28T18:28:15.434Z,8.00
2018-11-28T18:31:40.266Z,7.70
2018-11-28T18:35:05.667Z,7.83
2018-11-28T18:38:30.594Z,7.76
2018-11-28T18:41:55.319Z,7.95
2018-11-28T18:45:27.437Z,8.20
2018-11-28T18:48:52.248Z,7.79
2018-11-28T18:52:17.859Z,8.03
2018-11-28T18:55:42.646Z,7.97
2018-11-28T18:59:07.564Z,8.07
2018-11-28T19:02:32.276Z,8.01
2018-11-28T19:05:56.990Z,8.24
2018-11-28T19:09:26.736Z,8.39
2018-11-28T19:12:52.373Z,8.11
2018-11-28T19:16:17.203Z,7.94
2018-11-28T19:19:42.047Z,8.17
2018-11-28T19:23:07.098Z,8.16
2018-11-28T19:26:32.425Z,8.02
2018-11-28T19:29:58.462Z,8.10
2018-11-28T19:33:23.770Z,8.00
2018-11-28T19:36:49.356Z,8.10
2018-11-28T19:40:34.689Z,8.11
2018-11-28T19:44:00.087Z,8.26
2018-11-28T19:47:26.224Z,8.13
2018-11-28T19:50:51.080Z,8.29
2018-11-28T19:54:15.786Z,8.37
2018-11-28T19:57:40.480Z,8.60
2018-11-28T20:01:05.299Z,8.30
2018-11-28T20:04:30.003Z,8.46
2018-11-28T20:07:54.919Z,8.49
2018-11-28T20:11:19.631Z,8.47
2018-11-28T20:14:46.292Z,8.46
2018-11-28T20:18:12.817Z,8.59
2018-11-28T20:21:38.766Z,8.39
2018-11-28T20:25:07.364Z,8.60
2018-11-28T20:28:32.080Z,8.45
2018-11-28T20:31:58.569Z,8.51
2018-11-28T20:35:24.290Z,8.67
2018-11-28T20:38:50.247Z,8.75
2018-11-28T20:42:15.012Z,8.70
2018-11-28T20:45:39.719Z,8.63
2018-11-28T20:49:04.480Z,8.73
2018-11-28T20:52:29.328Z,8.97
2018-11-28T20:55:54.092Z,8.79
2018-11-28T20:59:20.188Z,8.75
2018-11-28T21:02:45.012Z,8.67
2018-11-28T21:06:09.743Z,9.09
2018-11-28T21:09:38.731Z,8.98
2018-11-28T21:13:04.131Z,9.11
2018-11-28T21:16:28.966Z,9.11
2018-11-28T21:19:53.782Z,9.12
2018-11-28T21:23:20.142Z,9.00
2018-11-28T21:26:46.424Z,9.19
2018-11-28T21:30:15.907Z,8.83
2018-11-28T21:33:40.604Z,8.85
2018-11-28T21:37:05.338Z,8.79
2018-11-28T21:40:30.088Z,9.20
2018-11-28T21:43:55.813Z,9.22
2018-11-28T21:47:20.638Z,9.49
2018-11-28T21:50:45.624Z,9.27
2018-11-28T21:54:10.387Z,9.33
2018-11-28T21:57:35.237Z,9.25
2018-11-28T22:00:59.926Z,9.23
2018-11-28T22:04:24.625Z,9.30
2018-11-28T22:07:49.385Z,9.18
2018-11-28T22:11:14.084Z,9.46
2018-11-28T22:14:38.793Z,9.30
2018-11-28T22:18:03.552Z,9.41
2018-11-28T22:21:28.251Z,9.33
2018-11-28T22:24:52.923Z,9.28
2018-11-28T22:28:17.655Z,9.20
2018-11-28T22:31:42.321Z,9.28
2018-11-28T22:35:07.823Z,9.49
2018-11-28T22:38:32.566Z,9.51
2018-11-28T22:41:57.199Z,9.58
2018-11-28T22:45:24.505Z,9.45
2018-11-28T22:48:49.212Z,9.33
2018-11-28T22:52:13.966Z,9.28
2018-11-28T22:55:38.733Z,9.28
2018-11-28T22:59:03.435Z,9.46
2018-11-28T23:03:37.576Z,9.23
2018-11-28T23:07:02.280Z,9.34
2018-11-28T23:10:27.062Z,9.37
2018-11-28T23:13:51.804Z,9.55
2018-11-28T23:17:16.537Z,9.78
2018-11-28T23:20:41.210Z,9.70
2018-11-28T23:24:06.482Z,9.62
2018-11-28T23:27:31.170Z,9.49
2018-11-28T23:30:55.894Z,9.64
2018-11-28T23:34:20.588Z,9.60
2018-11-28T23:37:46.975Z,9.59
2018-11-28T23:41:11.638Z,9.67
2018-11-28T23:44:36.357Z,9.81
2018-11-28T23:48:01.068Z,9.80
2018-11-28T23:51:25.770Z,9.72
2018-11-28T23:54:50.522Z,9.93
2018-11-28T23:58:15.390Z,9.58
