createdAt,value
2023-02-01T00:00:51.265Z,5.80
2023-02-01T00:01:54.187Z,5.80
2023-02-01T00:02:57.112Z,5.80
2023-02-01T00:03:59.033Z,5.80
2023-02-01T00:05:01.995Z,5.80
2023-02-01T00:06:04.177Z,5.70
2023-02-01T00:07:08.528Z,5.80
2023-02-01T00:08:10.455Z,5.70
2023-02-01T00:09:13.492Z,5.70
2023-02-01T00:10:15.493Z,5.70
2023-02-01T00:11:18.460Z,5.80
2023-02-01T00:12:20.408Z,5.80
2023-02-01T00:13:23.283Z,5.80
2023-02-01T00:14:25.228Z,5.80
2023-02-01T00:15:28.222Z,5.80
2023-02-01T00:16:31.296Z,5.70
2023-02-01T00:17:34.250Z,5.80
2023-02-01T00:18:36.688Z,5.80
2023-02-01T00:19:39.622Z,5.80
2023-02-01T00:20:46.803Z,5.80
2023-02-01T00:21:49.755Z,5.80
2023-02-01T00:22:53.042Z,5.80
2023-02-01T00:23:56.111Z,5.70
2023-02-01T00:24:58.018Z,5.70
2023-02-01T00:26:02.589Z,5.70
2023-02-01T00:27:05.556Z,5.70
2023-02-01T00:28:07.493Z,5.80
2023-02-01T00:29:14.040Z,5.80
2023-02-01T00:30:16.416Z,5.70
2023-02-01T00:31:19.427Z,5.70
2023-02-01T00:32:21.455Z,5.70
2023-02-01T00:33:24.338Z,5.70
2023-02-01T00:34:26.243Z,5.70
2023-02-01T00:35:29.178Z,5.70
2023-02-01T00:36:31.232Z,5.70
2023-02-01T00:37:34.193Z,5.60
2023-02-01T00:38:38.854Z,5.70
2023-02-01T00:39:41.766Z,5.60
2023-02-01T00:40:43.662Z,5.70
2023-02-01T00:41:46.637Z,5.60
2023-02-01T00:42:48.534Z,5.70
2023-02-01T00:43:52.806Z,5.70
2023-02-01T00:44:54.699Z,5.70
2023-02-01T00:45:57.632Z,5.60
2023-02-01T00:46:59.722Z,5.70
2023-02-01T00:48:02.670Z,5.70
2023-02-01T00:49:04.922Z,5.80
2023-02-01T00:50:08.440Z,5.70
2023-02-01T00:51:12.500Z,5.70
2023-02-01T00:52:15.360Z,5.70
2023-02-01T00:53:17.314Z,5.80
2023-02-01T00:54:21.667Z,5.80
2023-02-01T00:55:23.601Z,5.80
2023-02-01T00:56:28.727Z,5.80
2023-02-01T00:57:30.659Z,5.80
2023-02-01T00:58:34.860Z,5.80
2023-02-01T00:59:36.851Z,5.80
2023-02-01T01:00:39.875Z,5.80
2023-02-01T01:01:42.879Z,5.80
2023-02-01T01:02:44.822Z,5.80
2023-02-01T01:03:51.570Z,5.80
2023-02-01T01:04:53.609Z,5.70
2023-02-01T01:05:59.511Z,5.70
2023-02-01T01:07:02.423Z,5.80
2023-02-01T01:08:04.626Z,5.70
2023-02-01T01:09:09.337Z,5.70
2023-02-01T01:10:13.279Z,5.70
2023-02-01T01:11:19.125Z,5.80
2023-02-01T01:12:21.107Z,5.80
2023-02-01T01:13:24.170Z,5.80
2023-02-01T01:14:26.073Z,5.90
2023-02-01T01:15:29.031Z,5.80
2023-02-01T01:16:32.267Z,5.80
2023-02-01T01:17:35.239Z,5.80
2023-02-01T01:18:37.310Z,5.90
2023-02-01T01:19:40.375Z,5.80
2023-02-01T01:20:42.598Z,5.80
2023-02-01T01:21:45.499Z,5.80
2023-02-01T01:22:47.458Z,5.90
2023-02-01T01:23:50.448Z,5.90
2023-02-01T01:24:52.411Z,5.80
2023-02-01T01:25:56.848Z,5.80
2023-02-01T01:26:58.761Z,5.90
2023-02-01T01:28:01.649Z,5.90
2023-02-01T01:29:05.650Z,5.90
2023-02-01T01:30:08.658Z,5.90
2023-02-01T01:31:12.464Z,5.90
2023-02-01T01:32:14.457Z,5.90
2023-02-01T01:33:17.351Z,5.90
2023-02-01T01:34:19.276Z,5.90
2023-02-01T01:35:22.191Z,5.80
2023-02-01T01:36:25.101Z,5.80
2023-02-01T01:37:27.988Z,5.80
2023-02-01T01:38:29.929Z,5.90
2023-02-01T01:39:32.859Z,5.90
2023-02-01T01:40:34.800Z,5.90
2023-02-01T01:41:39.149Z,5.80
2023-02-01T01:42:42.770Z,5.80
2023-02-01T01:43:51.124Z,5.80
2023-02-01T01:45:07.963Z,5.80
2023-02-01T01:46:09.966Z,5.90
2023-02-01T01:47:12.984Z,5.90
2023-02-01T01:48:18.562Z,5.90
2023-02-01T01:49:25.588Z,5.90
2023-02-01T01:50:31.142Z,5.90
2023-02-01T01:51:37.646Z,5.90
2023-02-01T01:52:42.055Z,5.90
2023-02-01T01:53:50.356Z,6.00
2023-02-01T01:54:54.163Z,6.00
2023-02-01T01:55:58.754Z,6.00
2023-02-01T01:57:05.643Z,5.90
2023-02-01T01:58:12.057Z,6.00
2023-02-01T01:59:13.996Z,6.00
2023-02-01T02:00:21.421Z,6.00
2023-02-01T02:01:23.582Z,5.90
2023-02-01T02:02:26.841Z,5.90
2023-02-01T02:03:34.960Z,5.90
2023-02-01T02:04:38.501Z,5.90
2023-02-01T02:05:40.546Z,5.90
2023-02-01T02:06:48.905Z,5.90
2023-02-01T02:07:53.910Z,5.80
2023-02-01T02:08:56.875Z,5.90
2023-02-01T02:10:01.209Z,5.90
2023-02-01T02:11:04.492Z,5.90
2023-02-01T02:12:07.823Z,5.90
2023-02-01T02:13:11.714Z,6.00
2023-02-01T02:14:17.508Z,5.90
2023-02-01T02:15:19.619Z,5.80
2023-02-01T02:16:42.474Z,5.90
2023-02-01T02:17:55.301Z,5.90
2023-02-01T02:19:18.154Z,6.00
2023-02-01T02:20:47.040Z,6.00
2023-02-01T02:22:07.882Z,6.00
2023-02-01T02:24:00.994Z,6.00
2023-02-01T02:25:24.786Z,6.00
2023-02-01T02:26:40.695Z,6.00
2023-02-01T02:27:52.482Z,6.00
2023-02-01T02:29:36.994Z,6.00
2023-02-01T02:31:19.189Z,6.10
2023-02-01T02:32:45.851Z,6.00
2023-02-01T02:34:01.004Z,6.00
2023-02-01T02:35:10.360Z,6.10
2023-02-01T02:36:21.447Z,6.10
2023-02-01T02:37:36.147Z,6.00
2023-02-01T02:38:49.117Z,6.00
2023-02-01T02:40:01.244Z,6.10
2023-02-01T02:41:11.357Z,6.00
2023-02-01T02:42:36.917Z,6.10
2023-02-01T02:44:05.909Z,6.10
2023-02-01T02:45:32.284Z,6.10
2023-02-01T02:46:56.914Z,6.00
2023-02-01T02:48:08.454Z,6.00
2023-02-01T02:49:16.438Z,5.90
2023-02-01T02:50:44.216Z,5.90
2023-02-01T02:52:08.915Z,5.80
2023-02-01T02:53:33.451Z,5.90
2023-02-01T02:54:48.105Z,5.90
2023-02-01T02:55:52.809Z,5.90
2023-02-01T02:57:16.393Z,5.80
2023-02-01T02:58:37.580Z,5.90
2023-02-01T02:59:59.715Z,5.90
2023-02-01T03:01:22.318Z,5.90
2023-02-01T03:02:44.819Z,5.90
2023-02-01T03:04:09.517Z,5.80
2023-02-01T03:05:12.850Z,5.90
2023-02-01T03:06:19.587Z,5.80
2023-02-01T03:08:03.295Z,5.80
2023-02-01T03:09:12.523Z,5.90
2023-02-01T03:10:24.445Z,5.90
2023-02-01T03:11:49.502Z,5.90
2023-02-01T03:12:58.913Z,5.80
2023-02-01T03:14:03.780Z,5.80
2023-02-01T03:15:13.625Z,5.80
2023-02-01T03:16:19.732Z,5.80
2023-02-01T03:17:29.687Z,5.90
2023-02-01T03:18:37.817Z,5.90
2023-02-01T03:19:49.399Z,5.80
2023-02-01T03:20:54.664Z,5.80
2023-02-01T03:22:01.321Z,5.90
2023-02-01T03:23:04.614Z,5.90
2023-02-01T03:24:12.710Z,5.90
2023-02-01T03:25:22.212Z,5.90
2023-02-01T03:26:29.451Z,5.90
2023-02-01T03:27:34.392Z,5.90
2023-02-01T03:28:41.409Z,5.90
2023-02-01T03:29:50.252Z,5.90
2023-02-01T03:30:53.448Z,5.90
2023-02-01T03:32:05.061Z,5.90
2023-02-01T03:33:14.747Z,5.90
2023-02-01T03:34:17.449Z,5.90
2023-02-01T03:35:23.019Z,5.90
2023-02-01T03:36:33.227Z,6.00
2023-02-01T03:37:35.753Z,5.90
2023-02-01T03:38:42.370Z,5.90
2023-02-01T03:39:50.467Z,5.90
2023-02-01T03:40:59.726Z,5.90
2023-02-01T03:42:05.475Z,5.90
2023-02-01T03:43:13.963Z,6.00
2023-02-01T03:44:21.426Z,6.00
2023-02-01T03:45:28.895Z,6.00
2023-02-01T03:46:35.536Z,6.10
2023-02-01T03:47:41.975Z,6.00
2023-02-01T03:48:46.408Z,6.00
2023-02-01T03:49:53.704Z,5.90
2023-02-01T03:51:01.112Z,6.00
2023-02-01T03:52:08.087Z,6.00
2023-02-01T03:53:16.149Z,6.00
2023-02-01T03:54:19.680Z,6.00
2023-02-01T03:55:25.615Z,6.00
2023-02-01T03:56:30.385Z,6.00
2023-02-01T03:57:37.051Z,6.00
2023-02-01T03:58:38.992Z,6.00
2023-02-01T03:59:42.541Z,6.00
2023-02-01T04:00:47.503Z,6.00
2023-02-01T04:01:50.450Z,6.00
2023-02-01T04:02:53.146Z,6.00
2023-02-01T04:03:56.367Z,6.00
2023-02-01T04:04:58.270Z,6.00
2023-02-01T04:06:01.273Z,6.10
2023-02-01T04:07:04.751Z,6.10
2023-02-01T04:08:08.021Z,6.10
2023-02-01T04:09:11.155Z,6.10
2023-02-01T04:10:13.892Z,6.00
2023-02-01T04:11:17.153Z,6.00
2023-02-01T04:12:19.090Z,6.00
2023-02-01T04:13:21.963Z,6.00
2023-02-01T04:14:23.908Z,6.00
2023-02-01T04:15:27.031Z,6.00
2023-02-01T04:16:28.999Z,6.10
2023-02-01T04:17:32.120Z,6.10
2023-02-01T04:18:34.130Z,6.10
2023-02-01T04:19:37.074Z,6.10
2023-02-01T04:20:39.050Z,6.10
2023-02-01T04:21:41.942Z,6.10
2023-02-01T04:22:45.369Z,6.10
2023-02-01T04:23:48.308Z,6.20
2023-02-01T04:24:50.335Z,6.20
2023-02-01T04:25:53.278Z,6.20
2023-02-01T04:26:55.212Z,6.20
2023-02-01T04:27:58.152Z,6.20
2023-02-01T04:29:00.176Z,6.20
2023-02-01T04:30:03.137Z,6.20
2023-02-01T04:31:05.600Z,6.10
2023-02-01T04:32:08.590Z,6.10
2023-02-01T04:33:10.560Z,6.10
2023-02-01T04:34:13.622Z,6.20
2023-02-01T04:35:15.619Z,6.20
2023-02-01T04:36:20.588Z,6.20
2023-02-01T04:37:23.481Z,6.20
2023-02-01T04:38:27.925Z,6.20
2023-02-01T04:39:30.936Z,6.20
2023-02-01T04:40:32.880Z,6.20
2023-02-01T04:41:35.793Z,6.20
2023-02-01T04:42:37.731Z,6.20
2023-02-01T04:43:40.725Z,6.20
2023-02-01T04:44:42.950Z,6.20
2023-02-01T04:45:50.046Z,6.20
2023-02-01T04:46:52.150Z,6.20
2023-02-01T04:47:55.069Z,6.20
2023-02-01T04:48:56.976Z,6.20
2023-02-01T04:49:59.933Z,6.30
2023-02-01T04:51:01.890Z,6.30
2023-02-01T04:52:04.945Z,6.20
2023-02-01T04:53:06.863Z,6.20
2023-02-01T04:54:12.361Z,6.30
2023-02-01T04:55:14.391Z,6.30
2023-02-01T04:56:17.334Z,6.30
2023-02-01T04:57:19.271Z,6.20
2023-02-01T04:58:22.246Z,6.20
2023-02-01T04:59:24.167Z,6.30
2023-02-01T05:00:27.128Z,6.30
2023-02-01T05:01:29.448Z,6.30
2023-02-01T05:02:33.264Z,6.30
2023-02-01T05:03:36.107Z,6.30
2023-02-01T05:04:39.051Z,6.30
2023-02-01T05:05:41.037Z,6.30
2023-02-01T05:06:43.919Z,6.30
2023-02-01T05:07:47.709Z,6.30
2023-02-01T05:08:51.133Z,6.30
2023-02-01T05:09:54.430Z,6.30
2023-02-01T05:10:57.458Z,6.20
2023-02-01T05:12:17.580Z,6.20
2023-02-01T05:13:38.176Z,6.30
2023-02-01T05:14:40.180Z,6.30
2023-02-01T05:15:43.170Z,6.30
2023-02-01T05:16:45.129Z,6.30
2023-02-01T05:17:48.047Z,6.30
2023-02-01T05:18:49.978Z,6.30
2023-02-01T05:19:52.959Z,6.40
2023-02-01T05:20:54.933Z,6.40
2023-02-01T05:21:58.372Z,6.40
2023-02-01T05:23:00.391Z,6.40
2023-02-01T05:24:14.029Z,6.40
2023-02-01T05:25:19.917Z,6.30
2023-02-01T05:26:21.909Z,6.30
2023-02-01T05:27:24.793Z,6.30
2023-02-01T05:28:26.973Z,6.30
2023-02-01T05:29:30.113Z,6.30
2023-02-01T05:30:33.520Z,6.30
2023-02-01T05:31:37.230Z,6.30
2023-02-01T05:32:39.183Z,6.30
2023-02-01T05:33:42.156Z,6.30
2023-02-01T05:34:44.163Z,6.40
2023-02-01T05:35:47.366Z,6.30
2023-02-01T05:36:49.344Z,6.30
2023-02-01T05:37:52.285Z,6.40
2023-02-01T05:38:54.340Z,6.40
2023-02-01T05:39:57.285Z,6.40
2023-02-01T05:41:00.867Z,6.40
2023-02-01T05:42:03.839Z,6.40
2023-02-01T05:43:05.794Z,6.40
2023-02-01T05:44:08.855Z,6.30
2023-02-01T05:45:11.400Z,6.30
2023-02-01T05:46:14.925Z,6.30
2023-02-01T05:47:16.933Z,6.30
2023-02-01T05:48:19.944Z,6.30
2023-02-01T05:49:21.944Z,6.30
2023-02-01T05:50:25.095Z,6.30
2023-02-01T05:51:27.140Z,6.30
2023-02-01T05:52:30.141Z,6.30
2023-02-01T05:53:32.191Z,6.30
2023-02-01T05:54:35.195Z,6.30
2023-02-01T05:55:37.471Z,6.30
2023-02-01T05:56:41.954Z,6.30
2023-02-01T05:57:43.901Z,6.30
2023-02-01T05:58:46.820Z,6.30
2023-02-01T05:59:49.640Z,6.30
2023-02-01T06:00:52.522Z,6.30
2023-02-01T06:01:55.436Z,6.30
2023-02-01T06:02:57.627Z,6.30
2023-02-01T06:04:00.645Z,6.30
2023-02-01T06:05:17.489Z,6.20
2023-02-01T06:06:20.888Z,6.20
2023-02-01T06:07:23.022Z,6.20
2023-02-01T06:08:26.665Z,6.20
2023-02-01T06:09:29.284Z,6.20
2023-02-01T06:10:32.214Z,6.10
2023-02-01T06:11:34.322Z,6.10
2023-02-01T06:12:38.793Z,6.20
2023-02-01T06:13:40.747Z,6.10
2023-02-01T06:14:44.311Z,6.10
2023-02-01T06:15:46.709Z,6.10
2023-02-01T06:16:49.611Z,6.10
2023-02-01T06:17:51.616Z,6.10
2023-02-01T06:18:54.679Z,6.10
2023-02-01T06:19:56.643Z,6.00
2023-02-01T06:21:01.090Z,6.10
2023-02-01T06:22:03.065Z,6.10
2023-02-01T06:23:06.685Z,6.10
2023-02-01T06:24:09.545Z,6.10
2023-02-01T06:25:12.797Z,6.10
2023-02-01T06:26:14.791Z,6.10
2023-02-01T06:27:17.761Z,6.10
2023-02-01T06:28:21.105Z,6.10
2023-02-01T06:29:24.155Z,6.10
2023-02-01T06:30:26.140Z,6.10
2023-02-01T06:32:54.650Z,6.10
2023-02-01T06:33:57.577Z,6.00
2023-02-01T06:35:00.168Z,6.00
2023-02-01T06:36:05.188Z,6.00
2023-02-01T06:37:07.218Z,6.00
2023-02-01T06:38:10.315Z,6.10
2023-02-01T06:39:16.681Z,6.10
2023-02-01T06:40:18.759Z,6.00
2023-02-01T06:41:22.575Z,6.00
2023-02-01T06:42:24.604Z,6.00
2023-02-01T06:43:30.199Z,6.00
2023-02-01T06:44:33.400Z,6.00
2023-02-01T06:45:35.310Z,6.00
2023-02-01T06:46:38.377Z,6.00
2023-02-01T06:47:40.414Z,6.10
2023-02-01T06:48:43.720Z,6.10
2023-02-01T06:49:45.621Z,6.00
2023-02-01T06:50:48.529Z,6.00
2023-02-01T06:51:50.727Z,6.00
2023-02-01T06:52:53.614Z,6.10
2023-02-01T06:53:56.633Z,6.10
2023-02-01T06:54:58.543Z,6.10
2023-02-01T06:56:03.755Z,6.20
2023-02-01T06:57:06.010Z,5.90
2023-02-01T06:58:08.963Z,6.10
2023-02-01T06:59:13.045Z,6.10
2023-02-01T07:00:16.500Z,6.10
2023-02-01T07:01:20.019Z,6.10
2023-02-01T07:02:22.008Z,6.10
2023-02-01T07:03:25.192Z,6.10
2023-02-01T07:04:27.205Z,6.00
2023-02-01T07:05:30.085Z,6.00
2023-02-01T07:06:33.007Z,6.00
2023-02-01T07:07:34.961Z,6.00
2023-02-01T07:08:39.523Z,6.00
2023-02-01T07:09:41.505Z,6.00
2023-02-01T07:10:44.396Z,6.00
2023-02-01T07:11:47.285Z,6.00
2023-02-01T07:12:49.266Z,6.10
2023-02-01T07:13:52.467Z,6.10
2023-02-01T07:14:55.821Z,6.10
2023-02-01T07:16:00.911Z,6.10
2023-02-01T07:17:03.068Z,6.10
2023-02-01T07:18:06.110Z,6.00
2023-02-01T07:19:08.532Z,6.10
2023-02-01T07:20:12.546Z,6.10
2023-02-01T07:21:14.737Z,6.10
2023-02-01T07:22:18.531Z,6.10
2023-02-01T07:23:21.545Z,6.20
2023-02-01T07:24:24.805Z,6.10
2023-02-01T07:25:26.851Z,6.10
2023-02-01T07:26:29.873Z,6.10
2023-02-01T07:27:31.829Z,6.10
2023-02-01T07:28:37.044Z,6.20
2023-02-01T07:29:39.121Z,6.10
2023-02-01T07:30:43.633Z,6.10
2023-02-01T07:31:45.633Z,6.10
2023-02-01T07:32:48.677Z,6.10
2023-02-01T07:33:53.501Z,6.20
2023-02-01T07:34:55.499Z,6.10
2023-02-01T07:35:58.402Z,6.10
2023-02-01T07:37:01.353Z,6.10
2023-02-01T07:38:04.260Z,6.00
2023-02-01T07:39:07.232Z,6.00
2023-02-01T07:40:11.779Z,5.90
2023-02-01T07:41:13.845Z,5.90
2023-02-01T07:42:16.803Z,5.90
2023-02-01T07:43:18.845Z,6.00
2023-02-01T07:44:25.892Z,6.00
2023-02-01T07:45:27.814Z,5.90
2023-02-01T07:46:32.077Z,6.00
2023-02-01T07:47:34.013Z,5.90
2023-02-01T07:48:36.949Z,6.00
2023-02-01T07:49:39.849Z,6.00
2023-02-01T07:50:41.795Z,6.00
2023-02-01T07:51:44.964Z,6.00
2023-02-01T07:52:47.909Z,6.00
2023-02-01T07:53:50.900Z,6.00
2023-02-01T07:54:52.825Z,5.90
2023-02-01T07:55:56.992Z,5.90
2023-02-01T07:56:59.950Z,6.00
2023-02-01T07:58:01.866Z,6.00
2023-02-01T07:59:04.861Z,5.90
2023-02-01T08:00:26.344Z,5.90
2023-02-01T08:01:30.919Z,5.90
2023-02-01T08:02:33.913Z,5.90
2023-02-01T08:03:36.959Z,5.90
2023-02-01T08:04:39.858Z,5.90
2023-02-01T08:05:41.779Z,5.90
2023-02-01T08:06:44.700Z,5.90
2023-02-01T08:07:50.901Z,6.00
2023-02-01T08:08:53.912Z,6.00
2023-02-01T08:09:56.936Z,6.00
2023-02-01T08:10:59.531Z,5.90
2023-02-01T08:12:02.454Z,5.90
2023-02-01T08:13:04.443Z,6.00
2023-02-01T08:14:07.953Z,6.00
2023-02-01T08:15:10.568Z,6.00
2023-02-01T08:16:15.046Z,6.00
2023-02-01T08:17:19.328Z,5.90
2023-02-01T08:18:21.829Z,6.00
2023-02-01T08:19:24.770Z,6.00
2023-02-01T08:20:27.269Z,6.00
2023-02-01T08:21:37.499Z,6.00
2023-02-01T08:22:39.549Z,6.00
2023-02-01T08:23:43.563Z,6.00
2023-02-01T08:24:46.457Z,6.10
2023-02-01T08:25:48.690Z,6.10
2023-02-01T08:26:51.658Z,6.00
2023-02-01T08:27:54.467Z,6.00
2023-02-01T08:28:59.330Z,6.00
2023-02-01T08:30:01.552Z,6.00
2023-02-01T08:31:09.749Z,6.00
2023-02-01T08:32:11.821Z,6.00
2023-02-01T08:33:16.056Z,6.00
2023-02-01T08:34:18.946Z,6.10
2023-02-01T08:35:23.656Z,6.10
2023-02-01T08:36:28.137Z,6.10
2023-02-01T08:37:30.178Z,6.10
2023-02-01T08:38:33.283Z,6.10
2023-02-01T08:39:37.294Z,6.10
2023-02-01T08:40:42.343Z,6.10
2023-02-01T08:42:05.307Z,6.00
2023-02-01T08:43:07.264Z,5.90
2023-02-01T08:44:10.445Z,6.00
2023-02-01T08:45:12.637Z,6.00
2023-02-01T08:46:16.192Z,6.00
2023-02-01T08:47:19.117Z,6.00
2023-02-01T08:48:23.402Z,6.10
2023-02-01T08:49:26.358Z,6.20
2023-02-01T08:50:29.221Z,6.20
2023-02-01T08:51:31.188Z,6.10
2023-02-01T08:52:34.160Z,6.10
2023-02-01T08:53:37.934Z,6.10
2023-02-01T08:54:41.201Z,6.10
2023-02-01T08:55:44.102Z,6.20
2023-02-01T08:56:46.076Z,6.20
2023-02-01T08:57:49.299Z,6.20
2023-02-01T08:58:52.179Z,6.20
2023-02-01T08:59:54.075Z,6.20
2023-02-01T09:00:57.127Z,6.10
2023-02-01T09:01:59.094Z,6.10
2023-02-01T09:03:02.053Z,6.10
2023-02-01T09:04:06.563Z,6.10
2023-02-01T09:05:11.004Z,6.00
2023-02-01T09:06:15.415Z,6.00
2023-02-01T09:07:18.703Z,6.10
2023-02-01T09:08:21.642Z,6.10
2023-02-01T09:09:23.803Z,6.10
2023-02-01T09:10:35.102Z,6.20
2023-02-01T09:11:38.507Z,6.20
2023-02-01T09:12:40.482Z,6.10
2023-02-01T09:13:44.037Z,6.20
2023-02-01T09:14:47.058Z,6.20
2023-02-01T09:15:52.789Z,6.20
2023-02-01T09:16:54.800Z,6.20
2023-02-01T09:17:57.719Z,6.20
2023-02-01T09:19:25.467Z,6.20
2023-02-01T09:20:25.452Z,6.20
2023-02-01T09:21:27.698Z,6.30
2023-02-01T09:22:30.632Z,6.30
2023-02-01T09:23:33.719Z,6.30
2023-02-01T09:24:36.676Z,6.30
2023-02-01T09:25:40.091Z,6.30
2023-02-01T09:26:43.064Z,6.30
2023-02-01T09:27:46.138Z,6.30
2023-02-01T09:28:48.093Z,6.40
2023-02-01T09:29:53.435Z,6.30
2023-02-01T09:30:58.836Z,6.30
2023-02-01T09:32:04.405Z,6.30
2023-02-01T09:33:07.688Z,6.30
2023-02-01T09:34:09.662Z,6.30
2023-02-01T09:35:12.755Z,6.30
2023-02-01T09:36:16.053Z,6.30
2023-02-01T09:37:19.115Z,6.30
2023-02-01T09:38:22.003Z,6.30
2023-02-01T09:39:25.132Z,6.30
2023-02-01T09:40:28.427Z,6.30
2023-02-01T09:41:49.614Z,6.40
2023-02-01T09:43:08.538Z,6.40
2023-02-01T09:44:30.137Z,6.40
2023-02-01T09:45:45.140Z,6.40
2023-02-01T09:46:48.907Z,6.30
2023-02-01T09:47:54.498Z,6.30
2023-02-01T09:48:59.573Z,6.30
2023-02-01T09:50:05.260Z,6.40
2023-02-01T09:51:18.354Z,6.40
2023-02-01T09:52:28.812Z,6.40
2023-02-01T09:53:36.190Z,6.40
2023-02-01T09:54:46.266Z,6.30
2023-02-01T09:55:50.823Z,6.40
2023-02-01T09:56:58.042Z,6.40
2023-02-01T09:58:04.267Z,6.40
2023-02-01T09:59:20.078Z,6.40
2023-02-01T10:00:26.731Z,6.40
2023-02-01T10:01:31.424Z,6.40
2023-02-01T10:02:41.215Z,6.30
2023-02-01T10:03:44.211Z,6.30
2023-02-01T10:04:47.281Z,6.30
2023-02-01T10:06:35.197Z,6.30
2023-02-01T10:07:47.176Z,6.30
2023-02-01T10:09:06.073Z,6.20
2023-02-01T10:10:15.846Z,6.20
2023-02-01T10:11:30.842Z,6.20
2023-02-01T10:13:02.733Z,6.20
2023-02-01T10:14:13.690Z,6.30
2023-02-01T10:15:32.263Z,6.30
2023-02-01T10:16:43.026Z,6.30
2023-02-01T10:17:59.436Z,6.30
2023-02-01T10:19:19.345Z,6.20
2023-02-01T10:20:29.016Z,6.20
2023-02-01T10:21:46.618Z,6.30
2023-02-01T10:23:16.330Z,6.30
2023-02-01T10:24:34.591Z,6.30
2023-02-01T10:25:41.703Z,4.90
2023-02-01T10:26:48.714Z,6.30
2023-02-01T10:27:52.252Z,6.40
2023-02-01T10:28:57.218Z,6.40
2023-02-01T10:30:05.674Z,6.50
2023-02-01T10:31:10.706Z,6.50
2023-02-01T10:32:19.149Z,6.40
2023-02-01T10:33:26.845Z,6.40
2023-02-01T10:34:34.602Z,6.40
2023-02-01T10:35:39.542Z,6.40
2023-02-01T10:36:49.139Z,6.40
2023-02-01T10:37:52.303Z,6.40
2023-02-01T10:38:54.406Z,6.40
2023-02-01T10:39:59.529Z,6.40
2023-02-01T10:41:05.712Z,6.50
2023-02-01T10:42:11.703Z,6.50
2023-02-01T10:43:14.656Z,6.40
2023-02-01T10:44:23.370Z,6.40
2023-02-01T10:45:29.208Z,6.50
2023-02-01T10:46:32.154Z,6.50
2023-02-01T10:47:35.114Z,6.50
2023-02-01T10:48:37.630Z,6.50
2023-02-01T10:49:45.675Z,6.50
2023-02-01T10:50:55.644Z,6.50
2023-02-01T10:52:11.964Z,6.60
2023-02-01T10:53:20.069Z,6.60
2023-02-01T10:54:24.563Z,6.60
2023-02-01T10:55:33.136Z,6.50
2023-02-01T10:56:40.277Z,6.50
2023-02-01T10:57:43.254Z,6.50
2023-02-01T10:58:47.963Z,6.50
2023-02-01T10:59:49.869Z,6.60
2023-02-01T11:00:57.666Z,6.50
2023-02-01T11:02:03.034Z,6.50
2023-02-01T11:03:39.157Z,6.40
2023-02-01T11:04:42.155Z,6.40
2023-02-01T11:05:49.361Z,6.40
2023-02-01T11:06:57.451Z,6.50
2023-02-01T11:08:01.384Z,6.50
2023-02-01T11:09:17.631Z,6.60
2023-02-01T11:10:39.439Z,6.60
2023-02-01T11:11:58.041Z,6.70
2023-02-01T11:13:03.389Z,6.80
2023-02-01T11:14:19.991Z,6.80
2023-02-01T11:15:25.621Z,6.80
2023-02-01T11:16:36.212Z,6.70
2023-02-01T11:17:44.107Z,6.70
2023-02-01T11:18:46.038Z,6.70
2023-02-01T11:19:56.990Z,6.80
2023-02-01T11:21:00.508Z,6.70
2023-02-01T11:22:03.510Z,6.70
2023-02-01T11:23:16.076Z,6.70
2023-02-01T11:24:24.183Z,6.70
2023-02-01T11:25:28.198Z,6.70
2023-02-01T11:26:33.971Z,6.70
2023-02-01T11:27:43.027Z,6.70
2023-02-01T11:29:00.111Z,6.70
2023-02-01T11:30:04.987Z,6.80
2023-02-01T11:31:12.253Z,6.80
2023-02-01T11:32:16.650Z,6.90
2023-02-01T11:33:24.851Z,6.90
2023-02-01T11:34:33.777Z,6.90
2023-02-01T11:35:39.255Z,6.90
2023-02-01T11:36:43.955Z,6.90
2023-02-01T11:37:53.516Z,6.90
2023-02-01T11:39:18.462Z,6.80
2023-02-01T11:40:29.927Z,6.90
2023-02-01T11:41:34.019Z,6.90
2023-02-01T11:42:37.011Z,6.90
2023-02-01T11:43:50.825Z,7.00
2023-02-01T11:45:18.400Z,7.00
2023-02-01T11:46:26.167Z,7.00
2023-02-01T11:47:32.346Z,7.00
2023-02-01T11:48:35.610Z,7.00
2023-02-01T11:49:37.513Z,7.00
2023-02-01T11:50:48.920Z,6.90
2023-02-01T11:52:05.936Z,6.90
2023-02-01T11:53:22.219Z,6.90
2023-02-01T11:54:46.072Z,6.90
2023-02-01T11:56:03.143Z,6.90
2023-02-01T11:57:18.536Z,6.90
2023-02-01T11:58:40.174Z,7.00
2023-02-01T12:00:02.159Z,7.00
2023-02-01T12:01:21.052Z,7.00
2023-02-01T12:02:48.637Z,7.00
2023-02-01T12:04:27.253Z,7.00
2023-02-01T12:05:36.285Z,7.10
2023-02-01T12:06:48.344Z,7.00
2023-02-01T12:08:06.049Z,7.10
2023-02-01T12:09:23.204Z,7.10
2023-02-01T12:10:38.138Z,7.10
2023-02-01T12:11:52.282Z,7.00
2023-02-01T12:13:09.107Z,7.00
2023-02-01T12:14:26.975Z,6.90
2023-02-01T12:15:42.448Z,6.90
2023-02-01T12:16:55.220Z,7.00
2023-02-01T12:18:41.079Z,7.10
2023-02-01T12:20:01.197Z,7.20
2023-02-01T12:21:19.597Z,7.10
2023-02-01T12:22:34.249Z,7.20
2023-02-01T12:23:54.089Z,7.20
2023-02-01T12:25:19.581Z,7.20
2023-02-01T12:26:42.865Z,7.20
2023-02-01T12:28:03.131Z,7.20
2023-02-01T12:29:26.949Z,7.20
2023-02-01T12:30:56.350Z,7.30
2023-02-01T12:32:10.440Z,7.30
2023-02-01T12:33:23.838Z,7.20
2023-02-01T12:34:51.479Z,7.20
2023-02-01T12:36:09.366Z,7.10
2023-02-01T12:37:21.325Z,7.10
2023-02-01T12:38:38.097Z,7.00
2023-02-01T12:39:46.580Z,7.00
2023-02-01T12:41:01.922Z,6.90
2023-02-01T12:42:16.979Z,6.80
2023-02-01T12:43:26.336Z,6.80
2023-02-01T12:44:36.790Z,6.60
2023-02-01T12:45:44.040Z,6.60
2023-02-01T12:46:50.142Z,6.60
2023-02-01T12:47:56.395Z,6.70
2023-02-01T12:49:02.833Z,6.70
2023-02-01T12:50:14.750Z,6.60
2023-02-01T12:51:20.278Z,6.60
2023-02-01T12:52:35.630Z,6.60
2023-02-01T12:53:48.040Z,6.70
2023-02-01T12:54:55.867Z,6.70
2023-02-01T12:56:03.931Z,6.80
2023-02-01T12:57:14.181Z,6.70
2023-02-01T12:58:22.709Z,6.80
2023-02-01T12:59:30.861Z,6.80
2023-02-01T13:00:40.164Z,6.80
2023-02-01T13:01:48.438Z,6.70
2023-02-01T13:02:55.934Z,6.60
2023-02-01T13:04:06.962Z,6.70
2023-02-01T13:05:18.064Z,6.70
2023-02-01T13:06:24.451Z,6.70
2023-02-01T13:07:31.395Z,6.60
2023-02-01T13:08:42.044Z,6.60
2023-02-01T13:09:51.107Z,6.60
2023-02-01T13:10:59.830Z,6.60
2023-02-01T13:12:11.654Z,6.60
2023-02-01T13:13:24.274Z,6.50
2023-02-01T13:14:34.832Z,6.50
2023-02-01T13:15:43.540Z,6.50
2023-02-01T13:16:48.578Z,6.50
2023-02-01T13:17:54.688Z,6.40
2023-02-01T13:19:06.080Z,6.50
2023-02-01T13:20:20.488Z,6.50
2023-02-01T13:21:28.298Z,6.50
2023-02-01T13:22:34.666Z,6.50
2023-02-01T13:23:38.968Z,6.60
2023-02-01T13:24:46.241Z,6.50
2023-02-01T13:25:51.039Z,6.60
2023-02-01T13:26:55.468Z,6.50
2023-02-01T13:28:05.034Z,6.60
2023-02-01T13:29:12.052Z,6.60
2023-02-01T13:30:20.900Z,6.70
2023-02-01T13:31:44.471Z,6.70
2023-02-01T13:33:52.224Z,6.70
2023-02-01T13:35:35.932Z,6.60
2023-02-01T13:37:01.295Z,6.70
2023-02-01T13:38:34.863Z,6.60
2023-02-01T13:40:10.024Z,6.70
2023-02-01T13:41:27.867Z,6.70
2023-02-01T13:42:33.493Z,6.70
2023-02-01T13:43:39.895Z,6.70
2023-02-01T13:44:51.103Z,6.70
2023-02-01T13:45:57.900Z,6.70
2023-02-01T13:47:03.941Z,6.60
2023-02-01T13:48:08.984Z,6.60
2023-02-01T13:49:21.898Z,6.60
2023-02-01T13:50:29.764Z,6.70
2023-02-01T13:51:39.192Z,6.70
2023-02-01T13:52:45.773Z,6.70
2023-02-01T13:53:50.962Z,6.70
2023-02-01T13:55:05.512Z,6.70
2023-02-01T13:56:15.528Z,6.70
2023-02-01T13:57:38.508Z,6.70
2023-02-01T13:58:44.286Z,6.80
2023-02-01T14:00:08.046Z,6.80
2023-02-01T14:01:37.071Z,6.80
2023-02-01T14:02:52.925Z,6.90
2023-02-01T14:03:57.464Z,6.80
2023-02-01T14:05:01.533Z,6.80
2023-02-01T14:06:37.113Z,6.80
2023-02-01T14:08:13.635Z,6.80
2023-02-01T14:09:20.595Z,6.80
2023-02-01T14:10:49.081Z,6.70
2023-02-01T14:11:52.996Z,6.70
2023-02-01T14:13:05.259Z,6.70
2023-02-01T14:14:41.452Z,6.70
2023-02-01T14:16:10.766Z,6.80
2023-02-01T14:17:40.164Z,6.80
2023-02-01T14:18:59.498Z,6.70
2023-02-01T14:20:50.003Z,6.70
2023-02-01T14:21:57.849Z,6.70
2023-02-01T14:23:03.045Z,6.80
2023-02-01T14:24:23.015Z,6.80
2023-02-01T14:25:25.950Z,6.70
2023-02-01T14:26:43.602Z,6.70
2023-02-01T14:27:45.700Z,6.70
2023-02-01T14:29:02.439Z,6.70
2023-02-01T14:30:08.495Z,6.70
2023-02-01T14:31:50.535Z,6.70
2023-02-01T14:32:53.617Z,6.70
2023-02-01T14:33:59.867Z,6.70
2023-02-01T14:35:08.767Z,6.60
2023-02-01T14:36:13.858Z,6.70
2023-02-01T14:37:27.879Z,6.70
2023-02-01T14:38:32.367Z,6.70
2023-02-01T14:39:42.842Z,6.70
2023-02-01T14:40:45.855Z,6.70
2023-02-01T14:41:48.804Z,6.70
2023-02-01T14:42:53.440Z,6.70
2023-02-01T14:44:24.204Z,6.70
2023-02-01T14:45:52.036Z,6.70
2023-02-01T14:47:29.832Z,6.70
2023-02-01T14:48:46.989Z,6.70
2023-02-01T14:49:55.111Z,6.70
2023-02-01T14:51:01.544Z,6.70
2023-02-01T14:52:07.424Z,6.70
2023-02-01T14:53:21.439Z,6.70
2023-02-01T14:54:25.009Z,6.80
2023-02-01T14:55:42.888Z,6.70
2023-02-01T14:56:47.838Z,6.70
2023-02-01T14:57:53.910Z,6.80
2023-02-01T14:59:00.337Z,6.80
2023-02-01T15:00:18.274Z,6.80
2023-02-01T15:01:25.416Z,6.80