createdAt,value
2019-03-22T00:00:39.908Z,50.00
2019-03-22T00:01:39.919Z,53.60
2019-03-22T00:02:39.895Z,53.10
2019-03-22T00:03:39.897Z,52.10
2019-03-22T00:04:39.868Z,50.30
2019-03-22T00:05:39.845Z,50.30
2019-03-22T00:06:39.860Z,49.90
2019-03-22T00:07:39.857Z,48.00
2019-03-22T00:08:39.872Z,46.70
2019-03-22T00:09:39.809Z,47.90
2019-03-22T00:10:39.826Z,46.90
2019-03-22T00:11:39.799Z,47.50
2019-03-22T00:12:39.795Z,48.60
2019-03-22T00:13:39.786Z,46.90
2019-03-22T00:14:39.746Z,46.20
2019-03-22T00:15:39.733Z,47.70
2019-03-22T00:16:39.718Z,48.40
2019-03-22T00:17:39.712Z,47.90
2019-03-22T00:18:39.725Z,47.40
2019-03-22T00:19:39.729Z,47.60
2019-03-22T00:20:39.720Z,48.00
2019-03-22T00:21:39.688Z,48.40
2019-03-22T00:22:39.671Z,45.70
2019-03-22T00:23:39.647Z,47.50
2019-03-22T00:24:39.660Z,48.60
2019-03-22T00:25:39.623Z,49.30
2019-03-22T00:26:39.614Z,49.80
2019-03-22T00:27:39.623Z,53.00
2019-03-22T00:28:39.606Z,49.80
2019-03-22T00:29:39.601Z,49.90
2019-03-22T00:30:39.580Z,48.50
2019-03-22T00:31:39.598Z,47.70
2019-03-22T00:32:39.556Z,48.90
2019-03-22T00:33:39.545Z,47.80
2019-03-22T00:34:39.554Z,46.80
2019-03-22T00:35:39.538Z,47.80
2019-03-22T00:36:39.505Z,49.20
2019-03-22T00:37:39.499Z,48.30
2019-03-22T00:38:39.505Z,49.20
2019-03-22T00:39:39.494Z,46.60
2019-03-22T00:40:39.463Z,47.60
2019-03-22T00:41:39.459Z,50.20
2019-03-22T00:42:39.433Z,50.40
2019-03-22T00:43:39.436Z,50.80
2019-03-22T00:44:39.448Z,49.30
2019-03-22T00:45:39.408Z,51.00
2019-03-22T00:46:39.391Z,49.30
2019-03-22T00:47:39.451Z,50.40
2019-03-22T00:48:39.370Z,49.60
2019-03-22T00:49:39.390Z,47.20
2019-03-22T00:50:39.368Z,49.60
2019-03-22T00:51:39.360Z,51.60
2019-03-22T00:52:39.348Z,52.70
2019-03-22T00:53:40.300Z,50.50
2019-03-22T00:54:39.331Z,54.60
2019-03-22T00:55:39.294Z,50.90
2019-03-22T00:56:39.292Z,49.10
2019-03-22T00:57:39.277Z,48.80
2019-03-22T00:58:39.293Z,49.50
2019-03-22T00:59:39.297Z,49.60
2019-03-22T01:00:39.253Z,50.50
2019-03-22T01:01:39.245Z,51.20
2019-03-22T01:02:39.225Z,51.00
2019-03-22T01:04:58.235Z,49.20
2019-03-22T01:05:59.201Z,52.30
2019-03-22T01:06:59.188Z,50.90
2019-03-22T01:07:59.231Z,53.00
2019-03-22T01:08:59.161Z,54.10
2019-03-22T01:09:59.169Z,54.50
2019-03-22T01:10:59.149Z,51.50
2019-03-22T01:11:59.140Z,54.70
2019-03-22T01:12:59.136Z,51.50
2019-03-22T01:13:59.100Z,52.80
2019-03-22T01:14:59.122Z,51.10
2019-03-22T01:15:59.082Z,52.70
2019-03-22T01:16:59.069Z,51.40
2019-03-22T01:17:59.060Z,49.30
2019-03-22T01:18:59.055Z,49.20
2019-03-22T01:19:59.063Z,49.50
2019-03-22T01:20:59.041Z,48.30
2019-03-22T01:21:59.024Z,50.20
2019-03-22T01:22:59.004Z,49.70
2019-03-22T01:24:00.063Z,47.30
2019-03-22T01:24:59.013Z,48.20
2019-03-22T01:25:58.968Z,47.30
2019-03-22T01:26:58.999Z,49.10
2019-03-22T01:27:58.959Z,49.90
2019-03-22T01:28:58.943Z,49.50
2019-03-22T01:29:58.958Z,50.30
2019-03-22T01:30:58.925Z,51.70
2019-03-22T01:31:58.915Z,50.60
2019-03-22T01:32:58.898Z,52.10
2019-03-22T01:33:58.887Z,51.10
2019-03-22T01:34:58.904Z,53.10
2019-03-22T01:35:58.866Z,50.60
2019-03-22T01:36:58.857Z,51.20
2019-03-22T01:37:58.842Z,50.40
2019-03-22T01:38:58.839Z,53.20
2019-03-22T01:39:58.840Z,51.40
2019-03-22T01:40:58.831Z,51.90
2019-03-22T01:41:58.795Z,51.70
2019-03-22T01:42:58.798Z,53.50
2019-03-22T01:43:58.782Z,53.80
2019-03-22T01:44:58.781Z,53.10
2019-03-22T01:45:58.787Z,50.50
2019-03-22T01:46:58.737Z,50.20
2019-03-22T01:47:58.739Z,51.20
2019-03-22T01:48:58.746Z,49.40
2019-03-22T01:49:58.739Z,48.40
2019-03-22T01:50:58.715Z,49.60
2019-03-22T01:51:58.701Z,49.20
2019-03-22T01:52:58.847Z,49.50
2019-03-22T01:53:58.673Z,50.50
2019-03-22T01:54:58.694Z,51.60
2019-03-22T01:55:58.659Z,52.70
2019-03-22T01:56:58.639Z,53.60
2019-03-22T01:57:58.625Z,52.80
2019-03-22T01:58:58.622Z,53.70
2019-03-22T01:59:58.622Z,51.60
2019-03-22T02:00:58.610Z,53.00
2019-03-22T02:01:58.583Z,51.40
2019-03-22T02:02:58.575Z,50.20
2019-03-22T02:03:58.553Z,52.30
2019-03-22T02:04:58.607Z,54.50
2019-03-22T02:05:58.539Z,52.80
2019-03-22T02:06:58.536Z,57.50
2019-03-22T02:07:58.518Z,56.70
2019-03-22T02:08:58.501Z,60.30
2019-03-22T02:09:58.516Z,57.90
2019-03-22T02:10:58.503Z,59.30
2019-03-22T02:11:58.477Z,59.90
2019-03-22T02:12:58.463Z,62.50
2019-03-22T02:13:58.490Z,62.40
2019-03-22T02:14:58.473Z,60.40
2019-03-22T02:15:58.424Z,55.70
2019-03-22T02:16:58.408Z,54.50
2019-03-22T02:17:58.426Z,55.00
2019-03-22T02:18:58.397Z,53.20
2019-03-22T02:19:58.400Z,54.20
2019-03-22T02:20:58.368Z,52.20
2019-03-22T02:21:58.370Z,51.70
2019-03-22T02:22:58.351Z,52.40
2019-03-22T02:23:58.331Z,53.30
2019-03-22T02:24:58.348Z,51.60
2019-03-22T02:25:58.308Z,50.50
2019-03-22T02:26:58.310Z,50.70
2019-03-22T02:28:04.078Z,49.30
2019-03-22T02:28:58.278Z,48.60
2019-03-22T02:29:58.292Z,49.70
2019-03-22T02:30:58.289Z,48.90
2019-03-22T02:31:58.268Z,51.40
2019-03-22T02:32:58.251Z,51.60
2019-03-22T02:33:58.235Z,50.00
2019-03-22T02:34:58.229Z,51.20
2019-03-22T02:35:58.229Z,51.00
2019-03-22T02:36:58.193Z,51.80
2019-03-22T02:37:58.190Z,49.90
2019-03-22T02:38:58.179Z,52.00
2019-03-22T02:39:58.166Z,50.40
2019-03-22T02:40:58.197Z,52.40
2019-03-22T02:41:58.151Z,52.70
2019-03-22T02:42:58.134Z,52.40
2019-03-22T02:43:58.124Z,55.50
2019-03-22T02:44:58.165Z,53.90
2019-03-22T02:45:58.117Z,53.40
2019-03-22T02:46:58.087Z,57.40
2019-03-22T02:47:58.075Z,60.90
2019-03-22T02:48:58.077Z,58.60
2019-03-22T02:49:58.054Z,58.30
2019-03-22T02:50:58.052Z,60.20
2019-03-22T02:51:58.022Z,57.90
2019-03-22T02:52:58.015Z,60.30
2019-03-22T02:53:58.014Z,60.80
2019-03-22T02:54:58.003Z,61.20
2019-03-22T02:55:58.094Z,56.80
2019-03-22T02:56:58.028Z,58.40
2019-03-22T02:57:57.971Z,59.10
2019-03-22T02:58:59.452Z,63.50
2019-03-22T02:59:57.954Z,66.00
2019-03-22T03:00:57.985Z,55.80
2019-03-22T03:01:57.923Z,56.00
2019-03-22T03:02:57.923Z,55.80
2019-03-22T03:03:57.920Z,56.40
2019-03-22T03:06:07.129Z,51.80
2019-03-22T03:07:08.101Z,55.30
2019-03-22T03:08:08.072Z,56.50
2019-03-22T03:09:08.049Z,57.00
2019-03-22T03:10:08.031Z,58.60
2019-03-22T03:11:08.057Z,58.60
2019-03-22T03:12:08.017Z,62.90
2019-03-22T03:13:08.001Z,60.80
2019-03-22T03:14:07.995Z,61.20
2019-03-22T03:15:07.986Z,71.40
2019-03-22T03:16:08.002Z,80.10
2019-03-22T03:17:07.958Z,65.50
2019-03-22T03:18:07.947Z,75.90
2019-03-22T03:19:07.950Z,68.00
2019-03-22T03:20:07.935Z,70.40
2019-03-22T03:21:07.942Z,72.40
2019-03-22T03:22:07.902Z,71.10
2019-03-22T03:23:07.918Z,76.70
2019-03-22T03:24:07.872Z,78.50
2019-03-22T03:25:07.877Z,78.00
2019-03-22T03:26:07.872Z,77.80
2019-03-22T03:27:07.846Z,76.20
2019-03-22T03:28:07.837Z,74.40
2019-03-22T03:29:07.833Z,72.70
2019-03-22T03:30:07.830Z,68.20
2019-03-22T03:31:07.848Z,67.50
2019-03-22T03:32:07.797Z,67.80
2019-03-22T03:33:07.791Z,66.70
2019-03-22T03:34:07.831Z,73.30
2019-03-22T03:35:07.753Z,72.40
2019-03-22T03:36:07.773Z,66.10
2019-03-22T03:37:07.735Z,65.10
2019-03-22T03:38:07.731Z,67.10
2019-03-22T03:39:07.733Z,63.80
2019-03-22T03:40:07.735Z,66.70
2019-03-22T03:41:07.705Z,70.40
2019-03-22T03:42:07.684Z,73.00
2019-03-22T03:43:07.667Z,74.60
2019-03-22T03:44:07.658Z,73.80
2019-03-22T03:45:07.668Z,72.40
2019-03-22T03:46:07.686Z,72.80
2019-03-22T03:47:10.300Z,76.50
2019-03-22T03:48:07.618Z,68.60
2019-03-22T03:49:07.624Z,66.70
2019-03-22T03:50:07.599Z,68.10
2019-03-22T03:51:07.613Z,69.20
2019-03-22T03:52:07.583Z,66.10
2019-03-22T03:53:07.591Z,64.00
2019-03-22T03:54:07.557Z,61.50
2019-03-22T03:55:07.551Z,61.70
2019-03-22T03:56:07.554Z,64.80
2019-03-22T03:57:07.517Z,69.50
2019-03-22T03:58:07.561Z,66.30
2019-03-22T03:59:07.513Z,65.70
2019-03-22T04:00:07.496Z,66.20
2019-03-22T04:01:07.496Z,63.30
2019-03-22T04:02:07.483Z,65.40
2019-03-22T04:03:07.464Z,74.80
2019-03-22T04:04:07.469Z,70.90
2019-03-22T04:05:07.505Z,64.50
2019-03-22T04:06:07.449Z,67.80
2019-03-22T04:07:07.439Z,78.90
2019-03-22T04:08:07.394Z,77.50
2019-03-22T04:09:07.397Z,77.20
2019-03-22T04:10:07.426Z,73.80
2019-03-22T04:11:07.421Z,72.20
2019-03-22T04:12:07.366Z,66.90
2019-03-22T04:13:07.356Z,69.10
2019-03-22T04:14:07.370Z,75.90
2019-03-22T04:15:07.338Z,78.90
2019-03-22T04:16:07.352Z,75.60
2019-03-22T04:17:07.330Z,73.70
2019-03-22T04:18:07.310Z,76.70
2019-03-22T04:19:07.280Z,80.20
2019-03-22T04:20:07.270Z,83.50
2019-03-22T04:21:07.282Z,86.90
2019-03-22T04:22:07.250Z,75.00
2019-03-22T04:23:07.239Z,79.10
2019-03-22T04:24:07.238Z,73.10
2019-03-22T04:25:07.244Z,71.00
2019-03-22T04:26:07.228Z,71.40
2019-03-22T04:27:07.196Z,65.90
2019-03-22T04:28:07.190Z,65.80
2019-03-22T04:29:08.499Z,67.90
2019-03-22T04:30:07.173Z,71.30
2019-03-22T04:31:07.172Z,67.50
2019-03-22T04:32:07.144Z,64.00
2019-03-22T04:33:07.350Z,73.00
2019-03-22T04:34:07.122Z,65.10
2019-03-22T04:35:07.125Z,67.10
2019-03-22T04:36:07.110Z,67.70
2019-03-22T04:37:07.092Z,65.80
2019-03-22T04:38:07.089Z,64.70
2019-03-22T04:39:07.066Z,65.70
2019-03-22T04:40:07.068Z,64.10
2019-03-22T04:41:07.067Z,62.40
2019-03-22T04:42:07.043Z,63.50
2019-03-22T04:43:07.015Z,63.60
2019-03-22T04:44:07.012Z,65.40
2019-03-22T04:45:07.013Z,73.00
2019-03-22T04:46:06.988Z,65.50
2019-03-22T04:47:06.998Z,66.30
2019-03-22T04:48:06.981Z,64.10
2019-03-22T04:49:06.960Z,63.90
2019-03-22T04:50:06.944Z,67.80
2019-03-22T04:51:06.950Z,69.40
2019-03-22T04:52:06.952Z,72.00
2019-03-22T04:53:06.914Z,66.50
2019-03-22T04:54:06.919Z,72.20
2019-03-22T04:55:06.895Z,81.60
2019-03-22T04:56:06.888Z,76.70
2019-03-22T04:57:06.892Z,80.70
2019-03-22T04:58:06.865Z,79.70
2019-03-22T04:59:17.916Z,79.50
2019-03-22T05:00:06.869Z,76.50
2019-03-22T05:01:06.823Z,87.10
2019-03-22T05:02:06.828Z,81.80
2019-03-22T05:03:06.811Z,85.50
2019-03-22T05:04:06.794Z,86.70
2019-03-22T05:05:06.782Z,86.70
2019-03-22T05:07:15.996Z,69.70
2019-03-22T05:08:16.966Z,82.60
2019-03-22T05:09:16.982Z,89.80
2019-03-22T05:10:16.945Z,94.40
2019-03-22T05:11:16.969Z,101.90
2019-03-22T05:12:16.948Z,97.10
2019-03-22T05:13:16.917Z,85.70
2019-03-22T05:14:16.915Z,88.50
2019-03-22T05:15:16.889Z,93.30
2019-03-22T05:16:16.876Z,89.10
2019-03-22T05:17:16.900Z,89.20
2019-03-22T05:18:16.868Z,85.70
2019-03-22T05:19:16.878Z,85.50
2019-03-22T05:20:16.842Z,82.00
2019-03-22T05:21:16.836Z,86.40
2019-03-22T05:22:16.838Z,80.90
2019-03-22T05:23:16.813Z,83.90
2019-03-22T05:24:18.324Z,81.70
2019-03-22T05:25:16.780Z,85.00
2019-03-22T05:26:16.769Z,83.80
2019-03-22T05:27:16.787Z,91.80
2019-03-22T05:28:16.762Z,90.10
2019-03-22T05:29:16.751Z,93.10
2019-03-22T05:30:16.738Z,94.30
2019-03-22T05:31:16.734Z,93.80
2019-03-22T05:32:16.755Z,95.80
2019-03-22T05:33:16.717Z,90.50
2019-03-22T05:34:16.720Z,92.00
2019-03-22T05:35:16.676Z,96.90
2019-03-22T05:36:16.680Z,93.40
2019-03-22T05:37:16.713Z,92.10
2019-03-22T05:38:16.642Z,90.80
2019-03-22T05:39:16.634Z,92.70
2019-03-22T05:40:16.643Z,83.70
2019-03-22T05:41:16.622Z,81.80
2019-03-22T05:42:16.633Z,87.00
2019-03-22T05:43:16.601Z,82.10
2019-03-22T05:44:16.597Z,81.20
2019-03-22T05:45:16.600Z,88.50
2019-03-22T05:46:16.572Z,90.70
2019-03-22T05:47:16.583Z,90.60
2019-03-22T05:48:16.557Z,91.30
2019-03-22T05:49:16.524Z,89.40
2019-03-22T05:50:16.514Z,85.50
2019-03-22T05:51:16.520Z,79.60
2019-03-22T05:52:16.518Z,76.10
2019-03-22T05:53:16.478Z,77.80
2019-03-22T05:54:16.463Z,77.70
2019-03-22T05:55:16.462Z,84.20
2019-03-22T05:56:16.449Z,76.30
2019-03-22T05:57:16.472Z,84.70
2019-03-22T05:58:16.434Z,78.70
2019-03-22T05:59:16.417Z,87.00
2019-03-22T06:00:16.427Z,79.40
2019-03-22T06:01:16.396Z,83.90
2019-03-22T06:02:16.406Z,74.50
2019-03-22T06:03:16.380Z,78.40
2019-03-22T06:04:16.364Z,77.60
2019-03-22T06:05:16.366Z,80.20
2019-03-22T06:06:16.355Z,77.80
2019-03-22T06:07:16.380Z,77.50
2019-03-22T06:08:16.324Z,73.70
2019-03-22T06:09:16.334Z,76.20
2019-03-22T06:10:19.230Z,72.50
2019-03-22T06:11:16.343Z,74.30
2019-03-22T06:12:16.295Z,77.80
2019-03-22T06:13:16.330Z,78.20
2019-03-22T06:14:16.278Z,76.60
2019-03-22T06:15:16.247Z,75.50
2019-03-22T06:16:16.252Z,75.90
2019-03-22T06:17:16.226Z,78.00
2019-03-22T06:18:16.228Z,74.50
2019-03-22T06:19:16.209Z,78.00
2019-03-22T06:20:16.186Z,76.10
2019-03-22T06:21:16.192Z,70.70
2019-03-22T06:22:16.174Z,68.60
2019-03-22T06:23:16.175Z,66.90
2019-03-22T06:24:16.184Z,64.50
2019-03-22T06:25:16.173Z,66.20
2019-03-22T06:26:16.165Z,67.70
2019-03-22T06:27:16.122Z,69.50
2019-03-22T06:28:16.122Z,68.10
2019-03-22T06:29:16.103Z,67.20
2019-03-22T06:30:16.078Z,70.50
2019-03-22T06:31:16.081Z,65.90
2019-03-22T06:32:16.066Z,67.20
2019-03-22T06:33:16.088Z,63.20
2019-03-22T06:34:16.041Z,61.80
2019-03-22T06:35:16.030Z,62.20
2019-03-22T06:36:16.075Z,61.60
2019-03-22T06:37:16.041Z,62.30
2019-03-22T06:38:16.022Z,63.10
2019-03-22T06:39:15.997Z,62.00
2019-03-22T06:40:15.985Z,62.00
2019-03-22T06:41:15.977Z,62.90
2019-03-22T06:42:15.957Z,59.10
2019-03-22T06:43:15.983Z,58.00
2019-03-22T06:44:15.928Z,60.00
2019-03-22T06:45:15.981Z,58.30
2019-03-22T06:46:15.921Z,56.90
2019-03-22T06:47:15.952Z,56.90
2019-03-22T06:48:15.910Z,57.10
2019-03-22T06:49:15.875Z,58.00
2019-03-22T06:50:15.877Z,56.00
2019-03-22T06:51:15.865Z,56.00
2019-03-22T06:52:15.835Z,55.50
2019-03-22T06:53:15.879Z,55.60
2019-03-22T06:54:16.100Z,56.40
2019-03-22T06:55:15.909Z,55.00
2019-03-22T06:56:15.802Z,56.20
2019-03-22T06:57:15.799Z,54.30
2019-03-22T06:58:15.811Z,54.70
2019-03-22T06:59:15.762Z,54.50
2019-03-22T07:00:15.765Z,54.50
2019-03-22T07:01:15.759Z,52.80
2019-03-22T07:02:15.737Z,52.90
2019-03-22T07:03:15.770Z,53.80
2019-03-22T07:04:15.740Z,51.80
2019-03-22T07:05:15.955Z,49.40
2019-03-22T07:06:15.689Z,50.50
2019-03-22T07:08:36.478Z,46.00
2019-03-22T07:09:37.602Z,50.20
2019-03-22T07:10:37.472Z,48.10
2019-03-22T07:11:37.427Z,49.70
2019-03-22T07:12:37.417Z,48.90
2019-03-22T07:13:37.703Z,48.30
2019-03-22T07:14:37.368Z,49.40
2019-03-22T07:15:37.381Z,48.30
2019-03-22T07:16:37.376Z,46.40
2019-03-22T07:17:37.334Z,48.20
2019-03-22T07:18:37.417Z,47.80
2019-03-22T07:19:37.342Z,45.90
2019-03-22T07:20:37.303Z,46.90
2019-03-22T07:21:37.419Z,46.00
2019-03-22T07:22:37.271Z,45.70
2019-03-22T07:23:37.788Z,47.30
2019-03-22T07:24:37.271Z,46.10
2019-03-22T07:25:37.245Z,45.70
2019-03-22T07:26:37.232Z,46.00
2019-03-22T07:27:37.284Z,46.00
2019-03-22T07:28:37.223Z,46.00
2019-03-22T07:29:37.240Z,45.10
2019-03-22T07:30:37.213Z,46.60
2019-03-22T07:31:37.231Z,47.80
2019-03-22T07:32:37.163Z,46.40
2019-03-22T07:33:37.180Z,46.10
2019-03-22T07:34:37.199Z,46.80
2019-03-22T07:35:37.174Z,46.50
2019-03-22T07:36:37.145Z,46.00
2019-03-22T07:37:37.129Z,46.90
2019-03-22T07:38:37.112Z,45.60
2019-03-22T07:39:37.094Z,45.00
2019-03-22T07:40:37.140Z,44.20
2019-03-22T07:41:37.075Z,44.60
2019-03-22T07:42:37.079Z,43.70
2019-03-22T07:43:37.147Z,44.10
2019-03-22T07:44:37.031Z,42.70
2019-03-22T07:45:37.098Z,41.60
2019-03-22T07:46:37.053Z,39.40
2019-03-22T07:47:37.002Z,40.00
2019-03-22T07:48:37.019Z,40.60
2019-03-22T07:49:36.989Z,41.40
2019-03-22T07:50:36.955Z,40.10
2019-03-22T07:51:36.945Z,39.00
2019-03-22T07:52:36.953Z,37.90
2019-03-22T07:53:36.948Z,38.40
2019-03-22T07:54:36.921Z,37.30
2019-03-22T07:55:36.911Z,37.50
2019-03-22T07:56:36.897Z,37.40
2019-03-22T07:57:36.878Z,36.50
2019-03-22T07:58:36.895Z,28.50
2019-03-22T07:59:36.856Z,33.40
2019-03-22T08:00:36.854Z,33.90
2019-03-22T08:01:36.843Z,33.20
2019-03-22T08:02:36.830Z,29.70
2019-03-22T08:03:36.827Z,32.10
2019-03-22T08:04:36.816Z,33.00
2019-03-22T08:05:36.805Z,31.10
2019-03-22T08:06:36.779Z,30.70
2019-03-22T08:07:36.773Z,32.50
2019-03-22T08:08:36.774Z,32.60
2019-03-22T08:09:36.876Z,31.70
2019-03-22T08:10:36.778Z,31.00
2019-03-22T08:11:36.944Z,31.50
2019-03-22T08:12:36.738Z,31.00
2019-03-22T08:13:37.213Z,31.90
2019-03-22T08:14:37.656Z,31.00
2019-03-22T08:15:37.653Z,31.70
2019-03-22T08:16:36.721Z,30.50
2019-03-22T08:17:36.726Z,29.90
2019-03-22T08:18:37.752Z,30.70
2019-03-22T08:19:36.766Z,29.70
2019-03-22T08:20:38.759Z,28.60
2019-03-22T08:21:36.654Z,29.30
2019-03-22T08:22:36.629Z,28.90
2019-03-22T08:23:36.628Z,28.70
2019-03-22T08:24:36.570Z,28.80
2019-03-22T08:25:36.592Z,28.60
2019-03-22T08:26:36.584Z,29.50
2019-03-22T08:27:36.561Z,29.00
2019-03-22T08:28:37.448Z,28.50
2019-03-22T08:29:36.517Z,27.10
2019-03-22T08:30:42.921Z,27.60
2019-03-22T08:31:36.508Z,27.20
2019-03-22T08:32:36.543Z,26.90
2019-03-22T08:33:36.500Z,27.60
2019-03-22T08:34:36.464Z,25.40
2019-03-22T08:35:36.472Z,27.50
2019-03-22T08:36:36.447Z,26.50
2019-03-22T08:37:36.594Z,27.30
2019-03-22T08:38:36.590Z,27.20
2019-03-22T08:39:36.427Z,25.60
2019-03-22T08:40:36.399Z,26.20
2019-03-22T08:41:36.398Z,24.80
2019-03-22T08:42:36.374Z,26.60
2019-03-22T08:43:36.409Z,25.50
2019-03-22T08:44:36.356Z,25.20
2019-03-22T08:45:36.356Z,25.30
2019-03-22T08:46:36.496Z,25.40
2019-03-22T08:47:36.342Z,23.60
2019-03-22T08:48:36.333Z,23.60
2019-03-22T08:49:36.397Z,25.10
2019-03-22T08:50:36.293Z,25.20
2019-03-22T08:51:36.304Z,24.60
2019-03-22T08:52:36.417Z,23.80
2019-03-22T08:53:36.738Z,23.00
2019-03-22T08:54:38.297Z,22.80
2019-03-22T08:55:38.308Z,22.60
2019-03-22T08:56:36.440Z,23.10
2019-03-22T08:57:36.472Z,21.00
2019-03-22T08:58:37.014Z,21.30
2019-03-22T08:59:37.667Z,20.80
2019-03-22T09:00:39.581Z,22.40
2019-03-22T09:01:36.320Z,21.20
2019-03-22T09:02:36.311Z,21.20
2019-03-22T09:03:37.137Z,20.70
2019-03-22T09:04:36.577Z,20.10
2019-03-22T09:05:36.307Z,21.60
2019-03-22T09:06:36.567Z,22.20
2019-03-22T09:07:36.297Z,21.20
2019-03-22T09:09:45.857Z,19.70
2019-03-22T09:10:46.574Z,20.60
2019-03-22T09:11:46.413Z,20.80
2019-03-22T09:12:47.078Z,21.30
2019-03-22T09:13:46.520Z,20.40
2019-03-22T09:14:46.491Z,20.50
2019-03-22T09:15:46.482Z,20.90
2019-03-22T09:16:48.007Z,20.70
2019-03-22T09:17:46.420Z,20.40
2019-03-22T09:18:49.857Z,21.00
2019-03-22T09:19:46.251Z,20.50
2019-03-22T09:20:46.293Z,21.70
2019-03-22T09:21:46.189Z,20.90
2019-03-22T09:22:46.328Z,21.90
2019-03-22T09:23:46.506Z,21.60
2019-03-22T09:24:46.160Z,21.80
2019-03-22T09:25:46.176Z,23.00
2019-03-22T09:26:47.885Z,22.40
2019-03-22T09:27:46.225Z,21.80
2019-03-22T09:28:46.229Z,21.70
2019-03-22T09:29:47.404Z,21.90
2019-03-22T09:30:46.113Z,21.90
2019-03-22T09:31:46.136Z,21.60
2019-03-22T09:32:46.077Z,21.30
2019-03-22T09:33:46.085Z,22.20
2019-03-22T09:34:46.698Z,22.90
2019-03-22T09:35:46.343Z,22.90
2019-03-22T09:36:46.121Z,22.10
2019-03-22T09:37:46.070Z,23.20
2019-03-22T09:38:47.117Z,23.00
2019-03-22T09:39:46.016Z,21.30
2019-03-22T09:40:47.082Z,21.40
2019-03-22T09:41:46.013Z,23.30
2019-03-22T09:42:45.981Z,23.60
2019-03-22T09:43:46.310Z,22.10
2019-03-22T09:44:46.014Z,21.70
2019-03-22T09:45:45.973Z,21.50
2019-03-22T09:46:45.929Z,21.60
2019-03-22T09:47:45.945Z,22.40
2019-03-22T09:48:46.018Z,22.60
2019-03-22T09:49:46.640Z,23.50
2019-03-22T09:50:45.912Z,23.10
2019-03-22T09:51:45.869Z,23.20
2019-03-22T09:52:45.998Z,23.00
2019-03-22T09:53:46.546Z,21.60
2019-03-22T09:54:45.845Z,22.20
2019-03-22T09:55:46.062Z,23.20
2019-03-22T09:56:47.411Z,23.70
2019-03-22T09:57:45.846Z,23.30
2019-03-22T09:58:45.918Z,23.00
2019-03-22T09:59:46.641Z,23.00
2019-03-22T10:00:48.569Z,22.70
2019-03-22T10:01:45.817Z,22.90
2019-03-22T10:02:45.830Z,23.00
2019-03-22T10:03:45.800Z,22.60
2019-03-22T10:04:45.774Z,22.90
2019-03-22T10:05:45.847Z,23.40
2019-03-22T10:06:45.747Z,23.00
2019-03-22T10:07:45.732Z,22.50
2019-03-22T10:08:45.730Z,22.60
2019-03-22T10:09:45.703Z,23.40
2019-03-22T10:10:45.768Z,23.90
2019-03-22T10:11:45.714Z,22.30
2019-03-22T10:12:45.705Z,20.60
2019-03-22T10:13:48.251Z,22.30
2019-03-22T10:14:45.686Z,22.10
2019-03-22T10:15:45.670Z,22.30
2019-03-22T10:16:47.665Z,22.50
2019-03-22T10:17:45.593Z,21.50
2019-03-22T10:18:46.217Z,22.30
2019-03-22T10:19:46.624Z,21.60
2019-03-22T10:20:45.551Z,22.30
2019-03-22T10:21:45.742Z,21.80
2019-03-22T10:23:54.735Z,20.70
2019-03-22T10:24:55.742Z,22.50
2019-03-22T10:25:55.909Z,23.30
2019-03-22T10:26:55.827Z,21.50
2019-03-22T10:27:55.775Z,19.90
2019-03-22T10:28:55.678Z,21.20
2019-03-22T10:29:55.800Z,20.50
2019-03-22T10:30:55.819Z,20.00
2019-03-22T10:31:55.942Z,20.30
2019-03-22T10:32:55.720Z,18.80
2019-03-22T10:33:55.635Z,20.30
2019-03-22T10:34:55.668Z,20.70
2019-03-22T10:35:55.690Z,20.90
2019-03-22T10:36:55.650Z,21.20
2019-03-22T10:38:00.336Z,21.20
2019-03-22T10:38:55.979Z,21.60
2019-03-22T10:39:55.620Z,21.20
2019-03-22T10:40:55.709Z,21.80
2019-03-22T10:41:55.603Z,21.40
2019-03-22T10:42:55.562Z,22.60
2019-03-22T10:43:55.525Z,22.00
2019-03-22T10:44:55.613Z,23.20
2019-03-22T10:45:55.539Z,21.60
2019-03-22T10:46:55.528Z,21.50
2019-03-22T10:47:55.557Z,21.10
2019-03-22T10:48:55.536Z,20.80
2019-03-22T10:49:55.527Z,19.90
2019-03-22T10:50:55.447Z,19.50
2019-03-22T10:51:57.395Z,20.90
2019-03-22T10:52:55.453Z,20.50
2019-03-22T10:53:55.461Z,19.80
2019-03-22T10:54:55.542Z,19.40
2019-03-22T10:55:55.577Z,18.50
2019-03-22T10:56:55.376Z,18.10
2019-03-22T10:57:55.673Z,16.60
2019-03-22T10:58:55.384Z,16.70
2019-03-22T10:59:55.404Z,18.70
2019-03-22T11:00:55.348Z,17.50
2019-03-22T11:02:03.369Z,18.60
2019-03-22T11:02:55.310Z,17.70
2019-03-22T11:03:55.368Z,17.50
2019-03-22T11:04:55.318Z,18.10
2019-03-22T11:05:55.334Z,18.40
2019-03-22T11:06:55.272Z,17.60
2019-03-22T11:07:55.265Z,17.00
2019-03-22T11:08:55.252Z,18.20
2019-03-22T11:09:55.285Z,17.80
2019-03-22T11:10:55.232Z,16.70
2019-03-22T11:11:55.210Z,16.70
2019-03-22T11:12:55.210Z,17.60
2019-03-22T11:13:55.201Z,17.90
2019-03-22T11:14:55.238Z,16.10
2019-03-22T11:15:55.187Z,17.00
2019-03-22T11:16:55.193Z,16.80
2019-03-22T11:17:55.206Z,17.90
2019-03-22T11:18:55.165Z,17.60
2019-03-22T11:19:57.399Z,17.80
2019-03-22T11:21:04.469Z,16.90
2019-03-22T11:21:55.108Z,16.60
2019-03-22T11:22:55.102Z,16.90
2019-03-22T11:23:55.129Z,17.70
2019-03-22T11:24:55.089Z,17.80
2019-03-22T11:26:03.800Z,17.40
2019-03-22T11:26:55.094Z,17.90
2019-03-22T11:27:55.057Z,19.40
2019-03-22T11:28:55.055Z,17.80
2019-03-22T11:29:55.052Z,17.20
2019-03-22T11:31:01.145Z,17.80
2019-03-22T11:31:54.993Z,16.80
2019-03-22T11:32:54.980Z,15.10
2019-03-22T11:33:54.979Z,15.70
2019-03-22T11:34:54.987Z,14.20
2019-03-22T11:35:54.962Z,14.60
2019-03-22T11:36:54.954Z,13.90
2019-03-22T11:37:55.034Z,17.00
2019-03-22T11:38:54.914Z,17.10
2019-03-22T11:39:54.919Z,15.60
2019-03-22T11:40:54.890Z,16.10
2019-03-22T11:41:55.480Z,16.20
2019-03-22T11:42:54.882Z,14.90
2019-03-22T11:43:54.868Z,14.40
2019-03-22T11:44:54.865Z,12.60
2019-03-22T11:45:54.890Z,15.10
2019-03-22T11:46:54.827Z,13.40
2019-03-22T11:47:54.821Z,12.00
2019-03-22T11:48:54.799Z,12.10
2019-03-22T11:49:54.835Z,14.00
2019-03-22T11:50:54.785Z,12.60
2019-03-22T11:51:54.770Z,12.80
2019-03-22T11:52:54.773Z,11.70
2019-03-22T11:53:54.752Z,11.60
2019-03-22T11:54:54.777Z,11.00
2019-03-22T11:55:54.723Z,11.30
2019-03-22T11:56:54.719Z,10.60
2019-03-22T11:57:54.708Z,9.10
2019-03-22T11:58:54.699Z,9.60
2019-03-22T11:59:54.708Z,11.70
2019-03-22T12:00:54.711Z,11.80
2019-03-22T12:01:54.658Z,11.50
2019-03-22T12:02:54.678Z,9.80
2019-03-22T12:03:54.642Z,8.70
2019-03-22T12:04:54.650Z,10.00
2019-03-22T12:05:54.645Z,9.90
2019-03-22T12:06:54.629Z,10.30
2019-03-22T12:07:54.608Z,10.40
2019-03-22T12:08:54.602Z,9.20
2019-03-22T12:09:54.620Z,10.90
2019-03-22T12:10:54.630Z,11.80
2019-03-22T12:11:54.555Z,11.70
2019-03-22T12:12:54.561Z,12.20
2019-03-22T12:13:54.536Z,11.90
2019-03-22T12:14:54.523Z,11.50
2019-03-22T12:15:54.539Z,10.60
2019-03-22T12:16:56.633Z,10.50
2019-03-22T12:17:54.491Z,9.40
2019-03-22T12:18:54.481Z,10.00
2019-03-22T12:19:54.471Z,9.40
2019-03-22T12:20:56.544Z,8.50
2019-03-22T12:21:54.446Z,9.00
2019-03-22T12:22:54.442Z,8.90
2019-03-22T12:25:03.677Z,7.90
2019-03-22T12:26:06.437Z,8.30
2019-03-22T12:27:04.584Z,9.60
2019-03-22T12:28:04.582Z,9.30
2019-03-22T12:29:04.574Z,9.50
2019-03-22T12:30:04.640Z,8.70
2019-03-22T12:31:04.558Z,10.80
2019-03-22T12:32:04.532Z,10.70
2019-03-22T12:33:04.519Z,9.80
2019-03-22T12:34:04.506Z,9.50
2019-03-22T12:35:04.497Z,9.10
2019-03-22T12:36:04.514Z,10.30
2019-03-22T12:37:04.473Z,10.00
2019-03-22T12:38:04.470Z,9.80
2019-03-22T12:39:04.466Z,9.70
2019-03-22T12:40:04.446Z,10.00
2019-03-22T12:41:04.464Z,8.90
2019-03-22T12:42:04.424Z,8.80
2019-03-22T12:43:04.414Z,8.40
2019-03-22T12:44:04.402Z,9.10
2019-03-22T12:45:04.398Z,9.20
2019-03-22T12:46:04.442Z,8.90
2019-03-22T12:47:04.371Z,9.10
2019-03-22T12:48:04.371Z,9.00
2019-03-22T12:49:04.377Z,7.20
2019-03-22T12:50:04.336Z,8.30
2019-03-22T12:51:04.392Z,7.90
2019-03-22T12:52:04.317Z,8.60
2019-03-22T12:53:04.296Z,9.10
2019-03-22T12:54:04.286Z,9.60
2019-03-22T12:55:04.293Z,8.40
2019-03-22T12:56:04.286Z,7.50
2019-03-22T12:57:04.254Z,6.80
2019-03-22T12:58:04.245Z,7.30
2019-03-22T12:59:04.242Z,7.00
2019-03-22T13:00:04.245Z,7.40
2019-03-22T13:01:04.227Z,7.90
2019-03-22T13:02:04.553Z,9.20
2019-03-22T13:03:04.187Z,9.00