createdAt,value
2023-02-06T00:01:48.790Z,-2.23
2023-02-06T00:04:18.682Z,-2.78
2023-02-06T00:06:47.217Z,-2.55
2023-02-06T00:09:16.568Z,-2.64
2023-02-06T00:11:45.393Z,-2.54
2023-02-06T00:14:13.517Z,-2.40
2023-02-06T00:16:41.272Z,-2.47
2023-02-06T00:19:09.045Z,-2.41
2023-02-06T00:21:37.243Z,-2.23
2023-02-06T00:24:05.431Z,-2.37
2023-02-06T00:26:33.489Z,-2.51
2023-02-06T00:29:02.577Z,-2.29
2023-02-06T00:31:31.044Z,-1.85
2023-02-06T00:34:00.044Z,-1.94
2023-02-06T00:36:28.451Z,-1.22
2023-02-06T00:38:56.991Z,-2.07
2023-02-06T00:41:25.011Z,-2.19
2023-02-06T00:43:53.407Z,-2.24
2023-02-06T00:46:21.730Z,-2.29
2023-02-06T00:48:51.720Z,-2.27
2023-02-06T00:51:20.843Z,-2.18
2023-02-06T00:53:51.306Z,-2.29
2023-02-06T00:56:20.459Z,-2.04
2023-02-06T00:58:48.870Z,-2.18
2023-02-06T01:01:16.752Z,-1.63
2023-02-06T01:03:44.743Z,-1.79
2023-02-06T01:06:12.656Z,-1.91
2023-02-06T01:08:40.447Z,-1.58
2023-02-06T01:11:13.236Z,-1.83
2023-02-06T01:13:41.593Z,-2.16
2023-02-06T01:16:10.962Z,-2.31
2023-02-06T01:18:39.378Z,-1.93
2023-02-06T01:21:12.082Z,-2.78
2023-02-06T01:23:41.324Z,-2.32
2023-02-06T01:26:13.599Z,-1.92
2023-02-06T01:28:44.600Z,-2.32
2023-02-06T01:31:23.749Z,-1.89
2023-02-06T01:33:52.496Z,-1.95
2023-02-06T01:36:20.812Z,-1.67
2023-02-06T01:38:49.243Z,-1.76
2023-02-06T01:41:18.988Z,-1.75
2023-02-06T01:44:09.586Z,-1.81
2023-02-06T01:46:39.040Z,-1.89
2023-02-06T01:49:16.489Z,-1.91
2023-02-06T01:51:45.050Z,-2.21
2023-02-06T01:54:14.017Z,-1.79
2023-02-06T01:56:48.519Z,-2.39
2023-02-06T01:59:17.063Z,-2.32
2023-02-06T02:01:45.602Z,-2.53
2023-02-06T02:04:23.197Z,-2.76
2023-02-06T02:07:07.622Z,-2.62
2023-02-06T02:09:35.695Z,-2.44
2023-02-06T02:12:04.780Z,-3.08
2023-02-06T02:14:32.511Z,-2.67
2023-02-06T02:17:11.085Z,-2.93
2023-02-06T02:20:16.279Z,-2.48
2023-02-06T02:22:52.609Z,-2.87
2023-02-06T02:25:38.831Z,-3.39
2023-02-06T02:28:41.596Z,-2.69
2023-02-06T02:31:20.240Z,-2.74
2023-02-06T02:34:15.787Z,-3.35
2023-02-06T02:36:55.568Z,-2.85
2023-02-06T02:39:42.606Z,-2.74
2023-02-06T02:42:16.242Z,-3.56
2023-02-06T02:45:21.058Z,-3.60
2023-02-06T02:48:01.195Z,-3.32
2023-02-06T02:50:30.414Z,-3.06
2023-02-06T02:53:00.385Z,-3.06
2023-02-06T02:55:29.416Z,-3.86
2023-02-06T02:58:07.297Z,-3.53
2023-02-06T03:00:43.496Z,-3.31
2023-02-06T03:03:16.253Z,-3.76
2023-02-06T03:06:09.992Z,-3.63
2023-02-06T03:08:49.484Z,-3.29
2023-02-06T03:11:22.191Z,-3.71
2023-02-06T03:13:55.916Z,-2.89
2023-02-06T03:16:28.764Z,-2.68
2023-02-06T03:19:23.862Z,-2.84
2023-02-06T03:21:51.172Z,-2.80
2023-02-06T03:24:34.903Z,-2.34
2023-02-06T03:27:07.095Z,-2.36
2023-02-06T03:29:37.797Z,-2.65
2023-02-06T03:32:31.616Z,-2.88
2023-02-06T03:35:05.274Z,-2.69
2023-02-06T03:37:35.378Z,-2.90
2023-02-06T03:40:06.039Z,-2.85
2023-02-06T03:42:38.949Z,-3.27
2023-02-06T03:45:37.294Z,-2.88
2023-02-06T03:48:12.713Z,-2.97
2023-02-06T03:50:43.572Z,-2.73
2023-02-06T03:53:14.182Z,-3.10
2023-02-06T03:55:46.211Z,-2.86
2023-02-06T03:58:15.314Z,-2.40
2023-02-06T04:00:45.829Z,-2.92
2023-02-06T04:03:15.282Z,-2.94
2023-02-06T04:05:43.286Z,-2.40
2023-02-06T04:08:11.836Z,-2.86
2023-02-06T04:10:39.805Z,-2.32
2023-02-06T04:13:07.314Z,-2.35
2023-02-06T04:15:35.487Z,-2.24
2023-02-06T04:18:04.546Z,-2.09
2023-02-06T04:20:34.048Z,-2.18
2023-02-06T04:23:04.096Z,-2.40
2023-02-06T04:25:32.039Z,-2.93
2023-02-06T04:28:01.271Z,-2.66
2023-02-06T04:30:29.254Z,-2.49
2023-02-06T04:32:57.360Z,-2.10
2023-02-06T04:35:25.001Z,-2.18
2023-02-06T04:37:52.848Z,-2.17
2023-02-06T04:40:20.575Z,-1.81
2023-02-06T04:42:47.988Z,-2.15
2023-02-06T04:45:15.309Z,-1.81
2023-02-06T04:47:42.946Z,-2.35
2023-02-06T04:50:11.108Z,-2.49
2023-02-06T04:52:39.043Z,-3.26
2023-02-06T04:55:07.728Z,-2.66
2023-02-06T04:57:35.408Z,-2.61
2023-02-06T05:00:05.556Z,-2.32
2023-02-06T05:02:39.715Z,-2.26
2023-02-06T05:05:08.628Z,-2.07
2023-02-06T05:07:36.621Z,-1.99
2023-02-06T05:10:04.981Z,-2.03
2023-02-06T05:12:33.422Z,-2.18
2023-02-06T05:15:02.862Z,-2.09
2023-02-06T05:17:30.833Z,-1.77
2023-02-06T05:19:58.682Z,-2.43
2023-02-06T05:22:26.476Z,-1.98
2023-02-06T05:24:54.331Z,-2.11
2023-02-06T05:27:23.447Z,-2.17
2023-02-06T05:29:51.027Z,-2.24
2023-02-06T05:32:20.519Z,-1.74
2023-02-06T05:34:49.068Z,-2.81
2023-02-06T05:37:17.227Z,-2.97
2023-02-06T05:39:46.649Z,-3.35
2023-02-06T05:42:15.177Z,-3.41
2023-02-06T05:44:45.632Z,-3.12
2023-02-06T05:47:18.371Z,-3.78
2023-02-06T05:49:51.117Z,-3.70
2023-02-06T05:52:19.861Z,-3.56
2023-02-06T05:54:47.376Z,-3.04
2023-02-06T05:57:15.022Z,-3.89
2023-02-06T05:59:42.367Z,-3.74
2023-02-06T06:02:09.964Z,-3.89
2023-02-06T06:04:37.845Z,-3.53
2023-02-06T06:07:05.873Z,-3.74
2023-02-06T06:09:33.450Z,-3.37
2023-02-06T06:12:01.444Z,-3.52
2023-02-06T06:14:29.093Z,-3.57
2023-02-06T06:16:56.758Z,-2.72
2023-02-06T06:19:24.298Z,-3.54
2023-02-06T06:21:51.989Z,-2.77
2023-02-06T06:24:19.703Z,-2.91
2023-02-06T06:26:47.298Z,-2.76
2023-02-06T06:29:15.666Z,-3.24
2023-02-06T06:31:43.864Z,-3.21
2023-02-06T06:34:11.321Z,-2.69
2023-02-06T06:36:39.372Z,-2.84
2023-02-06T06:39:06.826Z,-2.92
2023-02-06T06:41:34.504Z,-2.74
2023-02-06T06:44:02.313Z,-2.36
2023-02-06T06:46:30.342Z,-2.43
2023-02-06T06:48:58.201Z,-2.09
2023-02-06T06:51:28.106Z,-2.52
2023-02-06T06:53:57.937Z,-2.50
2023-02-06T06:56:26.104Z,-2.57
2023-02-06T06:58:55.957Z,-3.03
2023-02-06T07:01:23.683Z,-3.29
2023-02-06T07:03:51.135Z,-2.57
2023-02-06T07:06:19.026Z,-2.72
2023-02-06T07:08:47.119Z,-2.63
2023-02-06T07:11:16.271Z,-2.99
2023-02-06T07:13:44.540Z,-2.60
2023-02-06T07:16:13.689Z,-3.09
2023-02-06T07:18:43.086Z,-3.33
2023-02-06T07:21:11.307Z,-2.48
2023-02-06T07:23:38.754Z,-2.39
2023-02-06T07:26:06.998Z,-2.09
2023-02-06T07:28:34.976Z,-2.94
2023-02-06T07:31:04.055Z,-3.26
2023-02-06T07:33:31.703Z,-2.84
2023-02-06T07:36:01.160Z,-3.43
2023-02-06T07:38:29.284Z,-3.08
2023-02-06T07:41:01.654Z,-3.30
2023-02-06T07:43:30.230Z,-3.60
2023-02-06T07:46:05.669Z,-3.53
2023-02-06T07:48:33.669Z,-2.73
2023-02-06T07:51:09.187Z,-2.57
2023-02-06T07:53:37.837Z,-2.54
2023-02-06T07:56:17.084Z,-2.32
2023-02-06T07:58:44.590Z,-2.36
2023-02-06T08:01:12.816Z,-2.41
2023-02-06T08:03:41.332Z,-1.97
2023-02-06T08:06:15.441Z,-2.44
2023-02-06T08:08:44.283Z,-2.41
2023-02-06T08:11:19.242Z,-2.49
2023-02-06T08:13:48.496Z,-1.95
2023-02-06T08:16:20.942Z,-2.07
2023-02-06T08:18:50.296Z,-2.11
2023-02-06T08:21:21.403Z,-1.76
2023-02-06T08:23:58.954Z,-1.58
2023-02-06T08:26:28.934Z,-1.66
2023-02-06T08:29:00.118Z,-1.99
2023-02-06T08:31:33.531Z,-1.58
2023-02-06T08:34:01.781Z,-1.43
2023-02-06T08:36:32.313Z,-1.91
2023-02-06T08:39:02.418Z,-1.77
2023-02-06T08:41:39.317Z,-1.59
2023-02-06T08:44:13.558Z,-1.68
2023-02-06T08:46:43.048Z,-1.44
2023-02-06T08:49:18.293Z,-1.28
2023-02-06T08:51:47.343Z,-1.37
2023-02-06T08:54:18.869Z,-1.20
2023-02-06T08:56:47.342Z,-0.82
2023-02-06T08:59:16.905Z,-1.21
2023-02-06T09:01:45.802Z,-0.57
2023-02-06T09:04:14.509Z,-0.87
2023-02-06T09:06:45.279Z,-0.33
2023-02-06T09:09:13.443Z,0.08
2023-02-06T09:11:41.924Z,0.07
2023-02-06T09:14:14.459Z,-0.29
2023-02-06T09:16:42.321Z,-0.51
2023-02-06T09:19:13.445Z,-0.07
2023-02-06T09:21:42.689Z,-0.08
2023-02-06T09:24:10.800Z,-0.36
2023-02-06T09:26:58.178Z,0.12
2023-02-06T09:29:32.316Z,0.33
2023-02-06T09:32:00.933Z,0.60
2023-02-06T09:34:30.329Z,0.33
2023-02-06T09:36:58.097Z,0.73
2023-02-06T09:39:26.174Z,0.32
2023-02-06T09:41:56.979Z,0.04
2023-02-06T09:44:32.772Z,0.76
2023-02-06T09:47:05.849Z,1.12
2023-02-06T09:49:50.704Z,1.41
2023-02-06T09:52:31.197Z,1.91
2023-02-06T09:55:11.516Z,2.21
2023-02-06T09:58:25.876Z,2.08
2023-02-06T10:01:31.291Z,2.74
2023-02-06T10:04:33.243Z,2.63
2023-02-06T10:07:14.247Z,2.60
2023-02-06T10:10:10.704Z,2.05
2023-02-06T10:12:57.328Z,1.83
2023-02-06T10:15:34.157Z,1.91
2023-02-06T10:18:05.265Z,1.98
2023-02-06T10:20:44.884Z,2.12
2023-02-06T10:23:32.472Z,2.61
2023-02-06T10:26:07.825Z,1.54
2023-02-06T10:28:35.865Z,1.73
2023-02-06T10:31:25.146Z,1.58
2023-02-06T10:34:35.350Z,1.89
2023-02-06T10:37:26.524Z,1.84
2023-02-06T10:40:19.098Z,2.22
2023-02-06T10:42:53.474Z,2.13
2023-02-06T10:45:33.561Z,2.56
2023-02-06T10:48:21.821Z,2.47
2023-02-06T10:51:05.416Z,2.84
2023-02-06T10:53:50.433Z,1.97
2023-02-06T10:56:28.873Z,2.10
2023-02-06T10:59:05.148Z,2.69
2023-02-06T11:01:42.175Z,2.93
2023-02-06T11:04:23.914Z,2.90
2023-02-06T11:07:00.596Z,2.99
2023-02-06T11:09:32.301Z,2.14
2023-02-06T11:12:02.466Z,1.89
2023-02-06T11:14:40.017Z,2.68
2023-02-06T11:17:12.612Z,3.03
2023-02-06T11:19:47.276Z,3.38
2023-02-06T11:22:33.275Z,2.95
2023-02-06T11:25:20.433Z,2.87
2023-02-06T11:27:50.914Z,2.99
2023-02-06T11:30:37.553Z,4.00
2023-02-06T11:33:09.744Z,4.07
2023-02-06T11:35:49.645Z,4.25
2023-02-06T11:38:20.041Z,4.37
2023-02-06T11:41:16.344Z,4.19
2023-02-06T11:43:48.997Z,3.73
2023-02-06T11:46:28.314Z,2.94
2023-02-06T11:48:57.233Z,3.04
2023-02-06T11:51:27.939Z,2.91
2023-02-06T11:54:03.312Z,2.98
2023-02-06T11:56:32.370Z,2.82
2023-02-06T11:59:16.017Z,2.76
2023-02-06T12:01:48.263Z,2.65
2023-02-06T12:04:39.757Z,3.14
2023-02-06T12:07:37.732Z,3.75
2023-02-06T12:10:20.098Z,3.35
2023-02-06T12:12:59.982Z,4.17
2023-02-06T12:15:46.442Z,3.11
2023-02-06T12:18:27.721Z,4.39
2023-02-06T12:21:00.869Z,4.69
2023-02-06T12:23:34.875Z,4.88
2023-02-06T12:26:07.769Z,5.08
2023-02-06T12:28:47.654Z,4.99
2023-02-06T12:31:46.311Z,5.28
2023-02-06T12:34:21.542Z,4.46
2023-02-06T12:37:20.777Z,4.99
2023-02-06T12:39:49.125Z,5.24
2023-02-06T12:42:34.845Z,5.44
2023-02-06T12:45:18.230Z,4.07
2023-02-06T12:48:22.230Z,4.35
2023-02-06T12:51:14.103Z,4.39
2023-02-06T12:53:55.005Z,3.70
2023-02-06T12:56:52.042Z,3.91
2023-02-06T12:59:52.146Z,4.86
2023-02-06T13:02:35.656Z,5.23
2023-02-06T13:05:15.680Z,5.05
2023-02-06T13:07:49.239Z,5.55
2023-02-06T13:10:20.846Z,5.85
2023-02-06T13:12:59.989Z,5.93
2023-02-06T13:15:32.352Z,6.20
2023-02-06T13:18:00.161Z,6.15
2023-02-06T13:20:27.997Z,6.32
2023-02-06T13:23:15.078Z,5.44
2023-02-06T13:25:42.320Z,5.42
2023-02-06T13:28:21.988Z,5.98
2023-02-06T13:31:04.321Z,5.10
2023-02-06T13:34:02.675Z,4.66
2023-02-06T13:36:52.205Z,4.51
2023-02-06T13:39:33.524Z,3.99
2023-02-06T13:42:28.754Z,4.16
2023-02-06T13:45:01.550Z,4.13
2023-02-06T13:48:02.338Z,3.94
2023-02-06T13:50:47.866Z,3.91
2023-02-06T13:53:32.344Z,4.22
2023-02-06T13:56:10.360Z,3.90
2023-02-06T13:58:45.119Z,3.53
2023-02-06T14:01:27.177Z,3.34
2023-02-06T14:03:56.775Z,4.05
2023-02-06T14:07:12.009Z,4.24
2023-02-06T14:09:56.642Z,5.23
2023-02-06T14:12:39.424Z,5.70
2023-02-06T14:15:18.022Z,5.93
2023-02-06T14:18:07.490Z,6.14
2023-02-06T14:20:52.885Z,5.96
2023-02-06T14:23:48.018Z,5.21
2023-02-06T14:26:50.726Z,5.54
2023-02-06T14:29:50.144Z,6.03
2023-02-06T14:32:42.137Z,6.32
2023-02-06T14:35:34.037Z,6.22
2023-02-06T14:38:20.051Z,6.26
2023-02-06T14:40:51.989Z,5.56
2023-02-06T14:43:24.337Z,5.51
2023-02-06T14:46:06.278Z,5.57
2023-02-06T14:48:34.524Z,6.06
2023-02-06T14:51:02.321Z,6.12
2023-02-06T14:53:36.019Z,6.16
2023-02-06T14:56:14.987Z,6.17
2023-02-06T14:58:46.621Z,6.16
2023-02-06T15:01:34.219Z,6.27
2023-02-06T15:04:29.505Z,6.28
2023-02-06T15:07:02.565Z,5.79
2023-02-06T15:09:39.207Z,5.81
2023-02-06T15:12:29.147Z,5.84
2023-02-06T15:15:04.644Z,5.97
2023-02-06T15:17:34.145Z,5.63
2023-02-06T15:20:30.813Z,5.67
2023-02-06T15:23:16.542Z,5.49
2023-02-06T15:26:09.770Z,5.26
2023-02-06T15:28:38.277Z,5.39
2023-02-06T15:31:17.892Z,5.41
2023-02-06T15:33:50.424Z,5.27
2023-02-06T15:36:24.127Z,5.47
2023-02-06T15:38:52.088Z,5.53
2023-02-06T15:41:19.876Z,5.52
2023-02-06T15:43:48.277Z,5.45
2023-02-06T15:46:15.938Z,5.29
2023-02-06T15:48:50.940Z,5.40
2023-02-06T15:51:23.308Z,5.40
2023-02-06T15:53:52.849Z,5.13
2023-02-06T15:56:28.949Z,5.26
2023-02-06T15:59:01.160Z,4.93
2023-02-06T16:01:31.952Z,4.69
2023-02-06T16:04:17.255Z,4.01
2023-02-06T16:06:46.945Z,3.67
2023-02-06T16:09:23.279Z,3.63
2023-02-06T16:11:53.234Z,3.15
2023-02-06T16:14:40.325Z,3.22
2023-02-06T16:17:11.797Z,3.37
2023-02-06T16:20:28.224Z,3.03
2023-02-06T16:23:32.786Z,3.25
2023-02-06T16:26:07.751Z,2.94
2023-02-06T16:29:01.201Z,2.86
2023-02-06T16:31:31.459Z,2.57
2023-02-06T16:34:05.833Z,2.82
2023-02-06T16:36:33.698Z,2.47
2023-02-06T16:39:04.315Z,2.27
2023-02-06T16:41:40.365Z,2.35
2023-02-06T16:44:15.299Z,2.00
2023-02-06T16:46:49.789Z,2.16
2023-02-06T16:49:24.269Z,1.68
2023-02-06T16:51:58.101Z,1.33
2023-02-06T16:54:36.196Z,1.69
2023-02-06T16:57:20.064Z,1.27
2023-02-06T16:59:48.152Z,1.60
2023-02-06T17:02:15.829Z,1.61
2023-02-06T17:04:44.001Z,1.34
2023-02-06T17:10:27.299Z,1.04
2023-02-06T17:12:54.795Z,1.69
2023-02-06T17:15:23.326Z,1.18
2023-02-06T17:17:53.123Z,1.61
2023-02-06T17:20:38.069Z,1.26
2023-02-06T17:23:06.016Z,1.07
2023-02-06T17:25:34.658Z,1.14
2023-02-06T17:28:12.376Z,1.28
2023-02-06T17:30:44.783Z,1.38
2023-02-06T17:33:33.083Z,1.52
2023-02-06T17:36:22.426Z,1.71
2023-02-06T17:45:43.308Z,1.35
2023-02-06T17:48:16.076Z,0.56
2023-02-06T17:50:47.884Z,0.94
2023-02-06T17:53:30.061Z,1.02
2023-02-06T17:59:14.133Z,0.93
2023-02-06T18:05:03.073Z,1.12
2023-02-06T18:11:06.827Z,0.98
2023-02-06T18:13:49.400Z,0.57
2023-02-06T18:16:27.142Z,0.74
2023-02-06T18:19:00.372Z,-0.13
2023-02-06T18:21:32.225Z,0.82
2023-02-06T18:24:04.494Z,0.46
2023-02-06T18:26:36.747Z,0.15
2023-02-06T18:29:07.711Z,0.47
2023-02-06T18:31:36.372Z,0.54
2023-02-06T18:34:08.056Z,0.34
2023-02-06T18:36:40.570Z,0.45
2023-02-06T18:39:08.889Z,0.03
2023-02-06T18:41:58.216Z,0.22
2023-02-06T18:44:33.398Z,0.42
2023-02-06T18:47:04.308Z,0.21
2023-02-06T18:49:32.487Z,0.14
2023-02-06T18:52:01.316Z,0.26
2023-02-06T18:54:30.418Z,0.30
2023-02-06T18:57:03.380Z,0.15
2023-02-06T18:59:53.778Z,0.09
2023-02-06T19:03:00.293Z,0.38
2023-02-06T19:05:30.922Z,-0.40
2023-02-06T19:08:02.117Z,-0.53
2023-02-06T19:10:30.391Z,-1.25
2023-02-06T19:12:58.083Z,-0.56
2023-02-06T19:15:26.093Z,-1.31
2023-02-06T19:17:54.011Z,-1.28
2023-02-06T19:20:21.758Z,-0.61
2023-02-06T19:22:49.335Z,-0.03
2023-02-06T19:25:17.045Z,0.28
2023-02-06T19:27:44.548Z,0.25
2023-02-06T19:30:13.680Z,-0.50
2023-02-06T19:32:44.813Z,0.44
2023-02-06T19:35:13.928Z,-0.20
2023-02-06T19:37:42.977Z,0.32
2023-02-06T19:40:14.565Z,0.07
2023-02-06T19:42:44.930Z,0.59
2023-02-06T19:45:12.623Z,0.36
2023-02-06T19:47:40.207Z,-0.34
2023-02-06T19:50:08.104Z,-0.32
2023-02-06T19:52:35.837Z,-0.40
2023-02-06T19:55:03.739Z,-0.02
2023-02-06T19:57:31.611Z,-0.33
2023-02-06T19:59:59.088Z,-0.57
2023-02-06T20:02:26.460Z,-0.35
2023-02-06T20:04:53.992Z,-0.29
2023-02-06T20:07:21.580Z,-0.24
2023-02-06T20:09:51.031Z,-0.29
2023-02-06T20:12:21.005Z,0.02
2023-02-06T20:14:49.713Z,-0.41
2023-02-06T20:17:18.708Z,0.41
2023-02-06T20:19:47.947Z,0.26
2023-02-06T20:22:17.260Z,-0.04
2023-02-06T20:24:45.942Z,-0.13
2023-02-06T20:27:17.845Z,0.36
2023-02-06T20:29:47.314Z,0.37
2023-02-06T20:32:16.769Z,0.73
2023-02-06T20:34:45.812Z,0.30
2023-02-06T20:37:14.502Z,0.49
2023-02-06T20:39:43.343Z,0.26
2023-02-06T20:42:11.006Z,-0.01
2023-02-06T20:44:38.353Z,0.19
2023-02-06T20:47:05.756Z,-0.33
2023-02-06T20:49:33.343Z,-0.35
2023-02-06T20:52:03.516Z,-1.00
2023-02-06T20:54:31.167Z,-0.30
2023-02-06T20:57:00.525Z,-0.62
2023-02-06T20:59:28.328Z,-0.31
2023-02-06T21:01:55.882Z,-0.44
2023-02-06T21:04:23.471Z,-0.50
2023-02-06T21:06:52.077Z,-0.51
2023-02-06T21:09:20.168Z,-0.42
2023-02-06T21:11:50.364Z,-0.35
2023-02-06T21:14:18.827Z,-0.93
2023-02-06T21:16:47.140Z,-0.51
2023-02-06T21:19:18.848Z,-0.25
2023-02-06T21:21:46.569Z,0.17
2023-02-06T21:24:15.053Z,0.18
2023-02-06T21:26:42.658Z,0.40
2023-02-06T21:29:11.710Z,0.29
2023-02-06T21:31:40.983Z,0.12
2023-02-06T21:34:15.899Z,-0.63
2023-02-06T21:36:44.791Z,0.11
2023-02-06T21:39:20.911Z,-0.20
2023-02-06T21:41:52.199Z,0.20
2023-02-06T21:44:21.218Z,0.05
2023-02-06T21:46:48.750Z,-0.72
2023-02-06T21:49:17.183Z,-0.66
2023-02-06T21:51:45.473Z,-0.51
2023-02-06T21:54:13.233Z,-0.15
2023-02-06T21:56:40.515Z,-0.65
2023-02-06T21:59:09.879Z,-0.22
2023-02-06T22:01:39.359Z,-0.56
2023-02-06T22:04:08.284Z,-0.81
2023-02-06T22:06:37.428Z,-0.10
2023-02-06T22:09:11.494Z,-0.09
2023-02-06T22:11:40.395Z,-0.42
2023-02-06T22:14:12.727Z,-0.15
2023-02-06T22:16:41.329Z,-0.26
2023-02-06T22:19:10.807Z,-0.05
2023-02-06T22:21:38.993Z,0.15
2023-02-06T22:24:08.801Z,0.28
2023-02-06T22:26:39.043Z,0.28
2023-02-06T22:29:10.876Z,0.59
2023-02-06T22:31:41.201Z,0.04
2023-02-06T22:34:16.199Z,0.60
2023-02-06T22:36:45.088Z,0.92
2023-02-06T22:39:14.978Z,0.97
2023-02-06T22:41:44.682Z,0.97
2023-02-06T22:44:17.054Z,0.66
2023-02-06T22:46:48.540Z,0.52
2023-02-06T22:49:16.773Z,0.62
2023-02-06T22:51:44.854Z,0.88
2023-02-06T22:54:13.409Z,0.10
2023-02-06T22:56:42.534Z,0.09
2023-02-06T22:59:11.598Z,-0.04
2023-02-06T23:01:48.272Z,0.28
2023-02-06T23:04:24.820Z,0.52
2023-02-06T23:06:53.362Z,0.37
2023-02-06T23:09:24.187Z,-0.40
2023-02-06T23:11:52.737Z,0.27
2023-02-06T23:14:20.940Z,0.19
2023-02-06T23:16:48.812Z,-0.29
2023-02-06T23:19:17.004Z,-0.69
2023-02-06T23:21:47.088Z,-0.75
2023-02-06T23:24:15.949Z,-0.77
2023-02-06T23:26:47.264Z,-0.88
2023-02-06T23:29:17.479Z,-1.22
2023-02-06T23:31:48.201Z,-0.89
2023-02-06T23:34:17.408Z,-1.13
2023-02-06T23:36:46.368Z,-1.11
2023-02-06T23:39:14.504Z,-1.58
2023-02-06T23:41:42.128Z,-1.44
2023-02-06T23:44:11.198Z,-1.21
2023-02-06T23:46:40.598Z,-1.40
2023-02-06T23:49:09.056Z,-1.65
2023-02-06T23:51:38.245Z,-1.19
2023-02-06T23:54:07.727Z,-1.14
2023-02-06T23:56:35.238Z,-1.32
2023-02-06T23:59:04.783Z,-1.80
