createdAt,value
2023-03-21T00:01:53.249Z,26.70
2023-03-21T00:04:28.341Z,26.90
2023-03-21T00:06:59.919Z,26.40
2023-03-21T00:09:28.411Z,24.40
2023-03-21T00:12:02.808Z,26.60
2023-03-21T00:14:31.528Z,24.40
2023-03-21T00:16:59.625Z,23.80
2023-03-21T00:19:29.466Z,24.80
2023-03-21T00:22:07.852Z,24.00
2023-03-21T00:24:37.707Z,21.80
2023-03-21T00:27:33.736Z,23.50
2023-03-21T00:29:56.992Z,22.90
2023-03-21T00:32:33.961Z,22.50
2023-03-21T00:35:26.127Z,22.60
2023-03-21T00:37:55.884Z,24.00
2023-03-21T00:40:29.611Z,23.10
2023-03-21T00:43:01.190Z,23.50
2023-03-21T00:47:58.336Z,22.60
2023-03-21T00:50:30.490Z,24.00
2023-03-21T00:53:00.416Z,22.40
2023-03-21T00:55:28.577Z,22.60
2023-03-21T00:58:02.160Z,22.70
2023-03-21T01:00:31.222Z,21.80
2023-03-21T01:03:17.509Z,22.10
2023-03-21T01:06:06.067Z,22.20
2023-03-21T01:08:50.719Z,21.20
2023-03-21T01:11:25.244Z,22.60
2023-03-21T01:14:04.170Z,21.60
2023-03-21T01:16:39.484Z,22.90
2023-03-21T01:19:18.194Z,24.20
2023-03-21T01:21:50.618Z,23.70
2023-03-21T01:24:18.752Z,22.80
2023-03-21T01:26:46.918Z,23.20
2023-03-21T01:29:15.352Z,23.10
2023-03-21T01:31:43.823Z,24.40
2023-03-21T01:34:12.023Z,23.90
2023-03-21T01:37:00.713Z,23.10
2023-03-21T01:39:30.010Z,23.50
2023-03-21T01:41:58.177Z,23.70
2023-03-21T01:44:29.057Z,25.60
2023-03-21T01:47:13.408Z,25.20
2023-03-21T01:50:02.194Z,25.70
2023-03-21T01:55:26.502Z,23.70
2023-03-21T01:58:07.102Z,25.30
2023-03-21T02:01:16.149Z,26.10
2023-03-21T02:03:52.695Z,25.50
2023-03-21T02:07:01.169Z,26.00
2023-03-21T02:09:37.829Z,25.60
2023-03-21T02:12:08.847Z,24.80
2023-03-21T02:14:37.926Z,24.10
2023-03-21T02:17:15.925Z,24.90
2023-03-21T02:20:30.570Z,24.70
2023-03-21T02:23:27.265Z,26.70
2023-03-21T02:26:07.980Z,26.00
2023-03-21T02:29:02.804Z,25.80
2023-03-21T02:32:16.228Z,25.20
2023-03-21T02:35:01.204Z,24.10
2023-03-21T02:38:00.650Z,24.20
2023-03-21T02:40:50.592Z,25.80
2023-03-21T02:43:37.303Z,25.60
2023-03-21T02:46:14.342Z,26.00
2023-03-21T02:49:21.324Z,30.10
2023-03-21T02:51:51.042Z,30.10
2023-03-21T02:54:34.986Z,30.40
2023-03-21T02:57:04.524Z,30.20
2023-03-21T02:59:35.790Z,27.80
2023-03-21T03:02:06.861Z,28.60
2023-03-21T03:07:13.686Z,27.40
2023-03-21T03:09:50.279Z,27.90
2023-03-21T03:12:25.828Z,29.70
2023-03-21T03:15:17.793Z,28.30
2023-03-21T03:18:00.094Z,28.00
2023-03-21T03:20:33.264Z,29.20
2023-03-21T03:23:05.703Z,27.50
2023-03-21T03:25:49.063Z,28.80
2023-03-21T03:28:20.347Z,29.50
2023-03-21T03:31:01.146Z,31.70
2023-03-21T03:33:38.970Z,67.20
2023-03-21T03:36:21.419Z,56.40
2023-03-21T03:38:57.892Z,51.30
2023-03-21T03:41:29.397Z,42.60
2023-03-21T03:44:01.775Z,41.70
2023-03-21T03:46:36.179Z,39.00
2023-03-21T03:49:15.836Z,36.50
2023-03-21T03:51:47.692Z,34.40
2023-03-21T03:54:33.410Z,34.00
2023-03-21T03:57:05.446Z,33.80
2023-03-21T03:59:36.073Z,40.80
2023-03-21T04:02:33.156Z,44.80
2023-03-21T04:05:04.389Z,46.70
2023-03-21T04:07:32.755Z,43.10
2023-03-21T04:10:03.717Z,38.60
2023-03-21T04:12:33.407Z,38.20
2023-03-21T04:15:30.900Z,39.70
2023-03-21T04:18:07.338Z,39.10
2023-03-21T04:20:37.432Z,39.30
2023-03-21T04:23:07.881Z,37.70
2023-03-21T04:25:38.708Z,36.30
2023-03-21T04:28:08.764Z,33.30
2023-03-21T04:31:03.499Z,33.30
2023-03-21T04:33:38.897Z,32.90
2023-03-21T04:36:09.439Z,34.40
2023-03-21T04:38:38.204Z,33.50
2023-03-21T04:41:06.564Z,33.90
2023-03-21T04:43:38.533Z,33.80
2023-03-21T04:46:07.261Z,32.90
2023-03-21T04:48:35.706Z,34.30
2023-03-21T04:51:07.167Z,33.60
2023-03-21T04:53:35.500Z,33.20
2023-03-21T04:56:06.569Z,33.00
2023-03-21T04:58:37.961Z,32.50
2023-03-21T05:01:07.392Z,33.70
2023-03-21T05:03:40.059Z,32.30
2023-03-21T05:06:09.088Z,33.60
2023-03-21T05:08:37.291Z,33.30
2023-03-21T05:11:05.976Z,31.80
2023-03-21T05:13:36.266Z,32.10
2023-03-21T05:16:04.969Z,32.10
2023-03-21T05:18:38.893Z,32.60
2023-03-21T05:21:18.319Z,32.00
2023-03-21T05:23:54.383Z,32.10
2023-03-21T05:26:23.252Z,30.90
2023-03-21T05:29:06.051Z,32.70
2023-03-21T05:31:36.387Z,31.80
2023-03-21T05:34:08.456Z,34.40
2023-03-21T05:36:40.164Z,31.30
2023-03-21T05:39:09.923Z,33.90
2023-03-21T05:41:41.781Z,35.00
2023-03-21T05:44:10.241Z,33.20
2023-03-21T05:46:40.074Z,34.30
2023-03-21T05:49:12.485Z,31.70
2023-03-21T05:51:42.363Z,30.30
2023-03-21T05:54:16.877Z,31.40
2023-03-21T05:56:48.546Z,29.90
2023-03-21T05:59:26.702Z,31.00
2023-03-21T06:01:55.436Z,30.90
2023-03-21T06:06:53.740Z,30.00
2023-03-21T06:09:26.716Z,29.10
2023-03-21T06:11:57.656Z,30.40
2023-03-21T06:14:51.659Z,31.10
2023-03-21T06:17:36.516Z,30.70
2023-03-21T06:20:09.628Z,31.20
2023-03-21T06:22:47.443Z,32.40
2023-03-21T06:25:15.930Z,33.40
2023-03-21T06:27:44.351Z,32.30
2023-03-21T06:30:16.315Z,33.10
2023-03-21T06:32:55.552Z,33.20
2023-03-21T06:37:52.636Z,31.60
2023-03-21T06:40:21.818Z,33.60
2023-03-21T06:42:49.956Z,32.00
2023-03-21T06:45:18.372Z,31.50
2023-03-21T06:50:28.905Z,30.40
2023-03-21T06:55:29.103Z,30.50
2023-03-21T06:57:59.297Z,30.40
2023-03-21T07:00:28.433Z,30.90
2023-03-21T07:02:57.197Z,29.50
2023-03-21T07:05:29.680Z,31.30
2023-03-21T07:07:58.149Z,31.20
2023-03-21T07:10:32.838Z,31.80
2023-03-21T07:13:06.518Z,30.00
2023-03-21T07:15:41.395Z,30.70
2023-03-21T07:18:11.561Z,31.40
2023-03-21T07:20:39.793Z,30.10
2023-03-21T07:23:08.481Z,29.80
2023-03-21T07:25:37.268Z,31.20
2023-03-21T07:28:09.167Z,30.90
2023-03-21T07:30:38.022Z,28.80
2023-03-21T07:33:07.628Z,29.20
2023-03-21T07:35:37.606Z,29.90
2023-03-21T07:38:10.997Z,30.30
2023-03-21T07:40:39.391Z,30.60
2023-03-21T07:45:42.797Z,28.70
2023-03-21T07:48:17.655Z,29.70
2023-03-21T07:50:46.569Z,28.70
2023-03-21T07:53:15.043Z,28.40
2023-03-21T07:55:43.811Z,28.70
2023-03-21T07:58:17.011Z,27.80
2023-03-21T08:00:45.319Z,27.30
2023-03-21T08:03:13.600Z,27.30
2023-03-21T08:05:47.162Z,25.80
2023-03-21T08:08:15.951Z,25.70
2023-03-21T08:10:44.572Z,25.60
2023-03-21T08:13:12.938Z,25.90
2023-03-21T08:15:42.645Z,26.30
2023-03-21T08:18:11.439Z,25.60
2023-03-21T08:20:42.350Z,28.10
2023-03-21T08:23:10.727Z,26.50
2023-03-21T08:25:39.886Z,27.20
2023-03-21T08:28:08.308Z,25.20
2023-03-21T08:30:36.849Z,26.30
2023-03-21T08:33:05.388Z,25.00
2023-03-21T08:35:34.306Z,26.30
2023-03-21T08:38:03.873Z,26.10
2023-03-21T08:40:32.799Z,27.70
2023-03-21T08:43:01.132Z,26.60
2023-03-21T08:45:30.335Z,24.10
2023-03-21T08:48:03.088Z,25.10
2023-03-21T08:53:00.408Z,25.00
2023-03-21T08:55:28.815Z,26.60
2023-03-21T08:57:58.233Z,24.80
2023-03-21T09:00:27.363Z,25.30
2023-03-21T09:02:56.276Z,23.20
2023-03-21T09:05:27.198Z,25.70
2023-03-21T09:07:55.263Z,25.00
2023-03-21T09:10:23.644Z,23.30
2023-03-21T09:12:55.620Z,21.80
2023-03-21T09:15:28.991Z,22.80
2023-03-21T09:17:58.944Z,22.80
2023-03-21T09:20:31.465Z,21.80
2023-03-21T09:23:02.079Z,21.00
2023-03-21T09:25:31.742Z,22.00
2023-03-21T09:28:04.845Z,20.80
2023-03-21T09:30:34.641Z,23.00
2023-03-21T09:33:09.781Z,20.70
2023-03-21T09:35:38.178Z,21.10
2023-03-21T09:40:56.619Z,19.50
2023-03-21T09:43:32.096Z,19.20
2023-03-21T09:46:09.147Z,20.40
2023-03-21T09:48:55.975Z,17.40
2023-03-21T09:51:33.943Z,19.00
2023-03-21T09:54:08.811Z,21.10
2023-03-21T09:56:36.984Z,21.50
2023-03-21T09:59:07.286Z,19.60
2023-03-21T10:01:42.122Z,19.60
2023-03-21T10:04:16.744Z,20.00
2023-03-21T10:06:53.179Z,19.10
2023-03-21T10:09:23.044Z,18.80
2023-03-21T10:11:57.723Z,19.90
2023-03-21T10:14:28.440Z,20.30
2023-03-21T10:17:02.812Z,20.40
2023-03-21T10:19:31.018Z,19.50
2023-03-21T10:22:02.437Z,20.40
2023-03-21T10:24:33.603Z,19.30
2023-03-21T10:27:02.620Z,18.70
2023-03-21T10:29:33.843Z,18.10
2023-03-21T10:32:02.040Z,18.80
2023-03-21T10:37:01.630Z,17.10
2023-03-21T10:39:41.528Z,17.30
2023-03-21T10:42:23.960Z,18.30
2023-03-21T10:44:53.881Z,17.00
2023-03-21T10:47:24.503Z,17.50
2023-03-21T10:50:10.185Z,17.50
2023-03-21T10:52:50.518Z,17.10
2023-03-21T10:55:19.133Z,17.40
2023-03-21T10:57:49.388Z,16.10
2023-03-21T11:00:23.278Z,15.90
2023-03-21T11:03:05.158Z,14.60
2023-03-21T11:05:40.808Z,15.30
2023-03-21T11:08:16.759Z,17.10
2023-03-21T11:11:01.881Z,15.40
2023-03-21T11:13:37.908Z,20.30
2023-03-21T11:16:13.574Z,20.70
2023-03-21T11:18:43.334Z,20.40
2023-03-21T11:21:12.925Z,19.90
2023-03-21T11:23:44.729Z,19.30
2023-03-21T11:26:19.161Z,18.40
2023-03-21T11:28:48.054Z,18.40
2023-03-21T11:31:17.102Z,20.10
2023-03-21T11:33:52.081Z,19.50
2023-03-21T11:36:21.001Z,26.30
2023-03-21T11:38:53.693Z,32.10
2023-03-21T11:41:32.586Z,32.00
2023-03-21T11:44:23.636Z,33.10
2023-03-21T11:46:53.274Z,32.90
2023-03-21T11:49:23.434Z,31.60
2023-03-21T11:52:17.936Z,31.50
2023-03-21T11:55:04.547Z,31.30
2023-03-21T11:58:02.743Z,34.10
2023-03-21T12:00:46.516Z,35.50
2023-03-21T12:03:35.313Z,31.40
2023-03-21T12:06:40.751Z,25.70
2023-03-21T12:09:53.873Z,26.50
2023-03-21T12:12:41.809Z,28.40
2023-03-21T12:15:20.332Z,28.40
2023-03-21T12:17:51.107Z,29.50
2023-03-21T12:20:34.561Z,27.60
2023-03-21T12:23:29.650Z,28.00
2023-03-21T12:26:03.773Z,29.10
2023-03-21T12:28:47.835Z,27.80
2023-03-21T12:31:22.393Z,29.30
2023-03-21T12:33:57.486Z,27.20
2023-03-21T12:36:44.154Z,27.00
2023-03-21T12:39:21.603Z,26.40
2023-03-21T12:42:04.215Z,26.70
2023-03-21T12:44:39.285Z,25.70
2023-03-21T12:47:28.920Z,27.20
2023-03-21T12:50:01.576Z,26.90
2023-03-21T12:52:35.384Z,27.90
2023-03-21T12:55:13.903Z,26.10
2023-03-21T12:57:57.099Z,26.60
2023-03-21T13:00:47.398Z,25.30
2023-03-21T13:03:33.587Z,26.10
2023-03-21T13:06:07.830Z,26.10
2023-03-21T13:08:54.773Z,25.40
2023-03-21T13:11:24.995Z,25.30
2023-03-21T13:14:18.129Z,25.70
2023-03-21T13:16:48.852Z,26.20
2023-03-21T13:19:31.270Z,28.40
2023-03-21T13:22:29.347Z,27.60
2023-03-21T13:24:59.086Z,27.20
2023-03-21T13:27:32.355Z,25.00
2023-03-21T13:30:28.376Z,24.80
2023-03-21T13:33:08.054Z,25.60
2023-03-21T13:35:41.744Z,25.20
2023-03-21T13:38:12.996Z,26.50
2023-03-21T13:40:48.828Z,27.70
2023-03-21T13:43:35.980Z,26.50
2023-03-21T13:46:14.235Z,25.90
2023-03-21T13:51:28.944Z,26.40
2023-03-21T13:54:19.736Z,28.00
2023-03-21T13:56:48.859Z,27.70
2023-03-21T13:59:18.268Z,24.80
2023-03-21T14:02:32.496Z,24.80
2023-03-21T14:05:07.023Z,26.20
2023-03-21T14:07:43.084Z,25.90
2023-03-21T14:10:36.364Z,25.00
2023-03-21T14:13:10.132Z,27.10
2023-03-21T14:15:54.963Z,27.20
2023-03-21T14:18:35.066Z,27.20
2023-03-21T14:21:24.848Z,26.50
2023-03-21T14:24:07.362Z,27.30
2023-03-21T14:26:37.941Z,26.50
2023-03-21T14:29:22.864Z,25.80
2023-03-21T14:31:55.586Z,26.60
2023-03-21T14:34:24.323Z,28.20
2023-03-21T14:36:58.335Z,26.80
2023-03-21T14:39:31.060Z,25.20
2023-03-21T14:42:07.483Z,26.80
2023-03-21T14:44:58.366Z,27.50
2023-03-21T14:47:28.160Z,26.80
2023-03-21T14:49:56.647Z,26.80
2023-03-21T14:52:31.529Z,27.30
2023-03-21T14:55:05.931Z,26.80
2023-03-21T14:57:38.393Z,26.60
2023-03-21T15:00:14.660Z,27.60
2023-03-21T15:02:43.398Z,26.90
2023-03-21T15:05:28.872Z,26.70
2023-03-21T15:07:58.424Z,26.90
2023-03-21T15:10:28.784Z,26.70
2023-03-21T15:13:00.041Z,24.30
2023-03-21T15:15:29.555Z,26.10
2023-03-21T15:18:01.111Z,28.20
2023-03-21T15:20:30.544Z,29.00
2023-03-21T15:23:02.728Z,29.60
2023-03-21T15:25:33.764Z,32.80
2023-03-21T15:28:05.339Z,33.20
2023-03-21T15:30:34.361Z,33.90
2023-03-21T15:33:07.973Z,35.60
2023-03-21T15:35:42.043Z,35.30
2023-03-21T15:38:32.014Z,34.90
2023-03-21T15:41:21.798Z,33.50
2023-03-21T15:43:59.502Z,32.70
2023-03-21T15:46:44.380Z,34.30
2023-03-21T15:49:13.001Z,35.00
2023-03-21T15:52:07.507Z,35.30
2023-03-21T15:54:48.153Z,35.00
2023-03-21T15:57:25.092Z,33.90
2023-03-21T15:59:59.444Z,34.80
2023-03-21T16:02:29.632Z,36.70
2023-03-21T16:04:59.760Z,39.10
2023-03-21T16:07:28.210Z,38.90
2023-03-21T16:10:01.461Z,42.40
2023-03-21T16:12:29.887Z,39.40
2023-03-21T16:14:58.165Z,41.30
2023-03-21T16:17:37.799Z,39.80
2023-03-21T16:20:28.811Z,40.80
2023-03-21T16:22:59.903Z,42.20
2023-03-21T16:25:33.759Z,43.50
2023-03-21T16:28:03.470Z,41.90
2023-03-21T16:30:32.448Z,41.40
2023-03-21T16:33:00.940Z,42.10
2023-03-21T16:35:30.164Z,44.50
2023-03-21T16:37:58.373Z,44.40
2023-03-21T16:40:37.619Z,45.00
2023-03-21T16:43:06.163Z,47.70
2023-03-21T16:45:34.330Z,44.90
2023-03-21T16:48:02.603Z,46.90
2023-03-21T16:50:31.894Z,44.80
2023-03-21T16:53:00.518Z,46.50
2023-03-21T16:55:33.078Z,47.90
2023-03-21T16:58:06.505Z,49.80
2023-03-21T17:00:37.108Z,48.60
2023-03-21T17:03:13.061Z,50.60
2023-03-21T17:05:42.743Z,53.30
2023-03-21T17:08:18.926Z,53.00
2023-03-21T17:10:47.389Z,53.00
2023-03-21T17:13:16.187Z,53.90
2023-03-21T17:15:44.781Z,53.10
2023-03-21T17:18:16.622Z,57.70
2023-03-21T17:20:46.858Z,60.00
