createdAt,value
2022-12-11T00:02:26.599Z,65.54
2022-12-11T00:04:55.727Z,65.80
2022-12-11T00:07:25.159Z,65.37
2022-12-11T00:09:54.165Z,65.53
2022-12-11T00:12:24.957Z,65.14
2022-12-11T00:14:53.972Z,65.25
2022-12-11T00:17:23.368Z,65.29
2022-12-11T00:19:52.300Z,65.07
2022-12-11T00:22:21.711Z,65.09
2022-12-11T00:24:50.777Z,64.96
2022-12-11T00:27:20.083Z,65.33
2022-12-11T00:29:50.572Z,65.45
2022-12-11T00:32:19.884Z,65.61
2022-12-11T00:34:48.844Z,65.46
2022-12-11T00:37:18.330Z,65.63
2022-12-11T00:39:47.422Z,65.31
2022-12-11T00:42:16.778Z,65.49
2022-12-11T00:44:45.755Z,65.54
2022-12-11T00:47:16.521Z,65.44
2022-12-11T00:49:49.726Z,65.31
2022-12-11T00:52:19.501Z,65.51
2022-12-11T00:54:48.485Z,65.48
2022-12-11T00:57:17.833Z,65.55
2022-12-11T00:59:46.901Z,65.79
2022-12-11T01:02:17.627Z,65.56
2022-12-11T01:04:47.402Z,65.80
2022-12-11T01:07:16.706Z,65.57
2022-12-11T01:10:02.794Z,65.60
2022-12-11T01:12:32.086Z,65.75
2022-12-11T01:15:01.083Z,65.90
2022-12-11T01:17:31.900Z,65.69
2022-12-11T01:20:00.841Z,65.46
2022-12-11T01:22:30.190Z,66.04
2022-12-11T01:24:59.323Z,65.92
2022-12-11T01:27:28.728Z,65.61
2022-12-11T01:29:57.820Z,65.82
2022-12-11T01:32:27.201Z,65.88
2022-12-11T01:34:57.514Z,66.02
2022-12-11T01:37:26.857Z,66.02
2022-12-11T01:39:55.851Z,66.24
2022-12-11T01:42:26.411Z,66.19
2022-12-11T01:45:27.058Z,66.14
2022-12-11T01:47:58.225Z,66.04
2022-12-11T01:50:28.571Z,65.74
2022-12-11T01:52:57.883Z,66.21
2022-12-11T01:55:26.881Z,65.88
2022-12-11T01:57:56.213Z,65.92
2022-12-11T02:00:25.214Z,66.26
2022-12-11T02:02:54.589Z,65.95
2022-12-11T02:05:23.490Z,65.82
2022-12-11T02:07:55.353Z,65.95
2022-12-11T02:10:24.681Z,65.94
2022-12-11T02:12:56.807Z,66.02
2022-12-11T02:15:27.372Z,66.39
2022-12-11T02:17:58.102Z,66.32
2022-12-11T02:20:27.777Z,66.20
2022-12-11T02:23:09.688Z,66.30
2022-12-11T02:25:40.203Z,66.11
2022-12-11T02:28:17.726Z,66.14
2022-12-11T02:30:47.387Z,66.19
2022-12-11T02:33:16.698Z,66.32
2022-12-11T02:35:45.749Z,66.33
2022-12-11T02:38:16.221Z,66.14
2022-12-11T02:40:45.314Z,66.46
2022-12-11T02:43:14.834Z,66.44
2022-12-11T02:45:45.266Z,66.47
2022-12-11T02:48:14.598Z,66.46
2022-12-11T02:50:44.306Z,66.42
2022-12-11T02:53:13.956Z,66.46
2022-12-11T02:55:44.388Z,66.54
2022-12-11T02:58:14.763Z,66.74
2022-12-11T03:00:45.119Z,66.64
2022-12-11T03:03:14.408Z,66.92
2022-12-11T03:05:43.548Z,66.86
2022-12-11T03:08:12.969Z,66.55
2022-12-11T03:10:41.960Z,66.66
2022-12-11T03:13:11.229Z,66.55
2022-12-11T03:15:41.818Z,66.77
2022-12-11T03:18:14.131Z,66.94
2022-12-11T03:20:44.494Z,66.82
2022-12-11T03:23:15.549Z,66.74
2022-12-11T03:25:46.266Z,66.83
2022-12-11T03:28:16.263Z,66.78
2022-12-11T03:30:45.433Z,66.97
2022-12-11T03:33:17.196Z,66.99
2022-12-11T03:35:46.974Z,66.90
2022-12-11T03:38:17.718Z,66.90
2022-12-11T03:40:47.266Z,66.79
2022-12-11T03:43:16.627Z,67.15
2022-12-11T03:45:45.704Z,66.96
2022-12-11T03:48:18.562Z,66.98
2022-12-11T03:50:47.617Z,67.13
2022-12-11T03:53:17.311Z,66.98
2022-12-11T03:55:46.424Z,66.85
2022-12-11T03:58:15.759Z,67.08
2022-12-11T04:00:44.782Z,67.11
2022-12-11T04:03:14.570Z,67.02
2022-12-11T04:05:45.682Z,66.82
2022-12-11T04:08:15.171Z,66.66
2022-12-11T04:10:44.153Z,66.80
2022-12-11T04:13:13.702Z,66.97
2022-12-11T04:15:41.724Z,67.04
2022-12-11T04:18:28.739Z,66.85
2022-12-11T04:21:16.385Z,66.92
2022-12-11T04:24:02.799Z,67.19
2022-12-11T04:26:31.750Z,67.07
2022-12-11T04:29:01.093Z,67.13
2022-12-11T04:31:30.166Z,67.09
2022-12-11T04:33:59.668Z,66.81
2022-12-11T04:36:30.079Z,66.71
2022-12-11T04:38:59.481Z,67.02
2022-12-11T04:41:28.428Z,66.87
2022-12-11T04:43:57.786Z,66.78
2022-12-11T04:46:26.732Z,67.05
2022-12-11T04:48:57.824Z,66.94
2022-12-11T04:51:27.132Z,67.16
2022-12-11T04:53:59.251Z,66.63
2022-12-11T04:56:28.197Z,66.77
2022-12-11T04:58:57.519Z,67.05
2022-12-11T05:01:26.477Z,66.98
2022-12-11T05:03:56.339Z,66.76
2022-12-11T05:06:25.254Z,67.13
2022-12-11T05:08:54.814Z,67.00
2022-12-11T05:11:25.220Z,67.00
2022-12-11T05:13:54.604Z,67.15
2022-12-11T05:16:23.610Z,66.90
2022-12-11T05:18:52.947Z,67.24
2022-12-11T05:21:21.895Z,67.21
2022-12-11T05:23:52.013Z,67.23
2022-12-11T05:26:21.721Z,67.24
2022-12-11T05:28:54.431Z,67.33
2022-12-11T05:31:24.149Z,67.42
2022-12-11T05:33:53.603Z,67.03
2022-12-11T05:36:23.055Z,67.12
2022-12-11T05:38:52.348Z,67.22
2022-12-11T05:41:23.508Z,67.18
2022-12-11T05:43:53.982Z,67.32
2022-12-11T05:46:23.925Z,67.02
2022-12-11T05:48:53.336Z,67.32
2022-12-11T05:51:22.613Z,67.09
2022-12-11T05:53:52.076Z,67.27
2022-12-11T05:56:22.697Z,67.22
2022-12-11T05:58:51.750Z,67.29
2022-12-11T06:01:23.150Z,67.16
2022-12-11T06:03:52.188Z,67.28
2022-12-11T06:06:21.479Z,67.44
2022-12-11T06:08:51.029Z,67.40
2022-12-11T06:11:23.914Z,67.50
2022-12-11T06:13:53.607Z,67.33
2022-12-11T06:16:24.733Z,67.86
2022-12-11T06:18:58.017Z,67.58
2022-12-11T06:21:28.860Z,67.43
2022-12-11T06:23:58.542Z,67.42
2022-12-11T06:26:28.198Z,67.72
2022-12-11T06:28:57.204Z,67.34
2022-12-11T06:31:27.946Z,67.67
2022-12-11T06:33:56.998Z,67.65
2022-12-11T06:36:26.396Z,67.61
2022-12-11T06:38:55.462Z,67.70
2022-12-11T06:41:24.771Z,67.65
2022-12-11T06:43:53.739Z,67.74
2022-12-11T06:46:23.148Z,68.05
2022-12-11T06:48:53.612Z,67.72
2022-12-11T06:51:23.500Z,67.80
2022-12-11T06:53:53.242Z,67.83
2022-12-11T06:56:22.784Z,67.79
2022-12-11T06:58:52.112Z,67.83
2022-12-11T07:01:22.524Z,67.79
2022-12-11T07:03:53.581Z,67.93
2022-12-11T07:06:24.902Z,67.96
2022-12-11T07:08:54.065Z,67.93
2022-12-11T07:11:23.655Z,67.87
2022-12-11T07:13:52.662Z,68.22
2022-12-11T07:16:22.040Z,67.97
2022-12-11T07:18:51.661Z,68.16
2022-12-11T07:21:21.296Z,67.97
2022-12-11T07:23:51.763Z,67.95
2022-12-11T07:26:21.415Z,67.80
2022-12-11T07:28:50.572Z,68.26
2022-12-11T07:31:21.641Z,67.95
2022-12-11T07:33:54.244Z,68.06
2022-12-11T07:36:23.642Z,68.11
2022-12-11T07:38:54.106Z,68.01
2022-12-11T07:41:23.588Z,68.49
2022-12-11T07:43:52.581Z,68.44
2022-12-11T07:46:22.828Z,68.42
2022-12-11T07:48:51.989Z,68.53
2022-12-11T07:51:22.964Z,68.31
2022-12-11T07:53:53.551Z,68.38
2022-12-11T07:56:23.055Z,68.23
2022-12-11T07:58:52.077Z,68.61
2022-12-11T08:01:22.245Z,68.38
2022-12-11T08:03:51.575Z,68.38
2022-12-11T08:06:21.544Z,68.33
2022-12-11T08:08:50.516Z,68.36
2022-12-11T08:11:21.298Z,68.40
2022-12-11T08:13:50.239Z,68.42
2022-12-11T08:16:19.736Z,68.19
2022-12-11T08:18:48.842Z,68.61
2022-12-11T08:21:19.800Z,68.03
2022-12-11T08:23:48.972Z,68.32
2022-12-11T08:26:18.910Z,68.31
2022-12-11T08:28:49.264Z,68.11
2022-12-11T08:31:19.037Z,68.29
2022-12-11T08:33:48.076Z,68.16
2022-12-11T08:36:18.302Z,68.31
2022-12-11T08:38:47.844Z,68.07
2022-12-11T08:41:17.868Z,67.98
2022-12-11T08:43:46.994Z,68.17
2022-12-11T08:46:17.909Z,68.47
2022-12-11T08:48:46.967Z,68.11
2022-12-11T08:51:17.227Z,67.94
2022-12-11T08:53:46.246Z,68.01
2022-12-11T08:56:16.251Z,68.10
2022-12-11T08:58:45.236Z,67.79
2022-12-11T09:01:15.168Z,68.24
2022-12-11T09:03:45.606Z,68.04
2022-12-11T09:06:15.721Z,68.21
2022-12-11T09:08:50.402Z,67.91
2022-12-11T09:11:22.317Z,67.77
2022-12-11T09:13:51.479Z,68.26
2022-12-11T09:16:21.930Z,68.18
2022-12-11T09:18:53.585Z,68.13
2022-12-11T09:21:23.660Z,67.99
2022-12-11T09:23:54.047Z,67.86
2022-12-11T09:26:23.597Z,68.06
2022-12-11T09:28:53.501Z,68.16
2022-12-11T09:31:24.269Z,68.04
2022-12-11T09:33:55.901Z,68.18
2022-12-11T09:36:25.400Z,68.00
2022-12-11T09:38:54.502Z,67.79
2022-12-11T09:41:48.107Z,67.92
2022-12-11T09:44:18.244Z,68.03
2022-12-11T09:46:47.672Z,68.02
2022-12-11T09:49:24.197Z,67.88
2022-12-11T09:51:54.505Z,67.92
2022-12-11T09:54:23.493Z,67.98
2022-12-11T09:56:53.856Z,67.84
2022-12-11T09:59:25.315Z,68.16
2022-12-11T10:01:55.959Z,68.16
2022-12-11T10:04:33.280Z,68.01
2022-12-11T10:07:04.960Z,67.81
2022-12-11T10:09:43.606Z,67.89
2022-12-11T10:12:16.517Z,67.97
2022-12-11T10:14:49.079Z,68.25
2022-12-11T10:17:19.896Z,67.86
2022-12-11T10:19:50.278Z,68.26
2022-12-11T10:22:20.638Z,68.47
2022-12-11T10:27:41.745Z,68.54
2022-12-11T10:30:15.515Z,68.48
2022-12-11T10:32:46.906Z,68.33
2022-12-11T10:35:19.902Z,68.28
2022-12-11T10:37:49.241Z,68.48
2022-12-11T10:40:18.209Z,68.49
2022-12-11T10:42:53.042Z,68.31
2022-12-11T10:45:22.002Z,68.51
2022-12-11T10:47:51.288Z,68.41
2022-12-11T10:50:25.575Z,68.26
2022-12-11T10:52:54.874Z,68.66
2022-12-11T10:55:24.552Z,68.66
2022-12-11T10:57:57.545Z,68.82
2022-12-11T11:00:37.685Z,68.87
2022-12-11T11:03:07.300Z,68.60
2022-12-11T11:05:38.443Z,68.64
2022-12-11T11:08:15.846Z,68.67
2022-12-11T11:10:51.675Z,68.68
2022-12-11T11:13:22.343Z,68.63
2022-12-11T11:15:51.387Z,68.60
2022-12-11T11:18:24.024Z,68.71
2022-12-11T11:20:54.536Z,68.69
2022-12-11T11:23:24.137Z,68.86
2022-12-11T11:25:54.063Z,68.76
2022-12-11T11:28:23.936Z,68.96
2022-12-11T11:30:57.624Z,69.04
2022-12-11T11:33:27.381Z,69.34
2022-12-11T11:35:58.482Z,68.98
2022-12-11T11:38:29.105Z,69.12
2022-12-11T11:41:05.664Z,69.00
2022-12-11T11:43:38.296Z,69.04
2022-12-11T11:46:08.067Z,69.17
2022-12-11T11:48:39.136Z,69.25
2022-12-11T11:51:18.555Z,69.25
2022-12-11T11:53:49.136Z,69.11
2022-12-11T11:56:20.100Z,69.39
2022-12-11T11:58:51.800Z,69.42
2022-12-11T12:01:20.932Z,69.23
2022-12-11T12:03:50.495Z,69.75
2022-12-11T12:06:24.656Z,69.66
2022-12-11T12:08:56.866Z,69.26
2022-12-11T12:11:28.988Z,69.44
2022-12-11T12:14:00.860Z,69.39
2022-12-11T12:19:30.581Z,69.35
2022-12-11T12:22:02.167Z,69.17
2022-12-11T12:24:34.867Z,69.27
2022-12-11T12:27:49.830Z,69.16
2022-12-11T12:30:05.564Z,69.11
2022-12-11T12:32:37.617Z,69.23
2022-12-11T12:35:10.199Z,69.14
2022-12-11T12:37:47.856Z,69.11
2022-12-11T12:40:20.001Z,68.98
2022-12-11T12:42:51.531Z,69.21
2022-12-11T12:45:25.560Z,69.13
2022-12-11T12:47:54.543Z,69.47
2022-12-11T12:50:24.511Z,69.20
2022-12-11T12:52:54.886Z,68.93
2022-12-11T12:55:24.868Z,69.08
2022-12-11T12:57:54.268Z,69.27
2022-12-11T13:00:30.559Z,69.49
2022-12-11T13:03:00.592Z,69.22
2022-12-11T13:05:30.468Z,69.19
2022-12-11T13:08:01.623Z,69.20
2022-12-11T13:10:32.186Z,69.16
2022-12-11T13:13:01.392Z,69.07
2022-12-11T13:15:32.164Z,69.47
2022-12-11T13:18:01.668Z,69.01
2022-12-11T13:20:32.405Z,69.19
2022-12-11T13:23:16.947Z,69.01
2022-12-11T13:25:53.843Z,69.48
2022-12-11T13:28:27.385Z,68.89
2022-12-11T13:31:07.573Z,69.12
2022-12-11T13:33:40.415Z,69.04
2022-12-11T13:36:25.167Z,68.69
2022-12-11T13:38:56.509Z,69.24
2022-12-11T13:41:26.018Z,68.85
2022-12-11T13:43:55.124Z,68.81
2022-12-11T13:46:25.180Z,69.09
2022-12-11T13:48:55.559Z,69.13
2022-12-11T13:51:25.459Z,69.32
2022-12-11T13:54:16.441Z,69.00
2022-12-11T13:57:03.130Z,68.99
2022-12-11T13:59:35.519Z,68.48
2022-12-11T14:02:06.342Z,68.68
2022-12-11T14:04:35.405Z,68.75
2022-12-11T14:07:07.503Z,68.77
2022-12-11T14:09:38.106Z,68.91
2022-12-11T14:12:07.833Z,68.75
2022-12-11T14:14:40.465Z,69.01
2022-12-11T14:17:11.696Z,68.79
2022-12-11T14:19:40.750Z,68.74
2022-12-11T14:22:18.496Z,68.50
2022-12-11T14:24:52.416Z,68.78
2022-12-11T14:27:22.043Z,68.84
2022-12-11T14:29:51.237Z,68.76
2022-12-11T14:32:22.254Z,68.76
2022-12-11T14:34:51.450Z,68.61
2022-12-11T14:37:20.899Z,68.57
2022-12-11T14:39:54.091Z,68.60
2022-12-11T14:42:23.962Z,68.62
2022-12-11T14:44:53.591Z,68.45
2022-12-11T14:47:23.086Z,68.78
2022-12-11T14:49:52.761Z,68.50
2022-12-11T14:52:22.876Z,68.50
2022-12-11T14:54:54.461Z,68.65
2022-12-11T14:57:25.380Z,68.77
2022-12-11T14:59:54.356Z,68.47
2022-12-11T15:02:25.995Z,68.72
2022-12-11T15:05:02.796Z,68.69
2022-12-11T15:07:32.251Z,68.65
2022-12-11T15:10:02.625Z,68.47
2022-12-11T15:12:32.062Z,68.64
2022-12-11T15:15:02.030Z,68.42
2022-12-11T15:17:31.338Z,68.70
2022-12-11T15:20:02.801Z,68.67
2022-12-11T15:22:32.635Z,68.56
2022-12-11T15:25:03.060Z,68.57
2022-12-11T15:27:34.099Z,68.59
2022-12-11T15:30:03.175Z,68.87
2022-12-11T15:32:32.522Z,68.87
2022-12-11T15:35:01.506Z,68.45
2022-12-11T15:37:31.741Z,68.56
2022-12-11T15:40:02.799Z,68.70
2022-12-11T15:42:32.678Z,68.59
2022-12-11T15:45:01.975Z,68.46
2022-12-11T15:47:31.994Z,68.53
2022-12-11T15:50:02.039Z,68.51
2022-12-11T15:52:34.557Z,68.82
2022-12-11T15:55:05.333Z,68.54
2022-12-11T15:57:34.667Z,68.80
2022-12-11T16:00:03.745Z,68.87
2022-12-11T16:02:33.134Z,68.75
2022-12-11T16:05:02.204Z,68.91
2022-12-11T16:07:31.897Z,68.76
2022-12-11T16:10:01.044Z,68.92
2022-12-11T16:12:32.561Z,68.45
2022-12-11T16:15:01.562Z,68.71
2022-12-11T16:17:31.509Z,68.88
2022-12-11T16:20:00.576Z,68.40
2022-12-11T16:22:29.882Z,68.38
2022-12-11T16:24:58.857Z,68.40
2022-12-11T16:27:28.213Z,68.89
2022-12-11T16:29:58.866Z,68.55
2022-12-11T16:32:28.219Z,68.60
2022-12-11T16:35:00.042Z,68.33
2022-12-11T16:37:29.423Z,68.41
2022-12-11T16:39:58.508Z,68.33
2022-12-11T16:42:27.910Z,68.37
2022-12-11T16:44:58.354Z,68.14
2022-12-11T16:47:27.810Z,68.06
2022-12-11T16:49:57.761Z,68.48
2022-12-11T16:52:27.102Z,68.30
2022-12-11T16:54:56.144Z,68.40
2022-12-11T16:57:25.761Z,68.24
2022-12-11T16:59:54.711Z,68.17
2022-12-11T17:02:25.568Z,68.51
2022-12-11T17:04:54.665Z,68.24
2022-12-11T17:07:24.000Z,68.37
2022-12-11T17:09:53.022Z,68.26
2022-12-11T17:12:27.711Z,68.37
2022-12-11T17:14:57.057Z,68.17
2022-12-11T17:17:27.866Z,68.53
2022-12-11T17:19:56.850Z,68.11
2022-12-11T17:22:26.244Z,68.17
2022-12-11T17:24:55.219Z,68.33
2022-12-11T17:27:24.526Z,68.42
2022-12-11T17:30:41.636Z,68.17
2022-12-11T17:33:26.538Z,67.67
2022-12-11T17:35:55.502Z,68.13
2022-12-11T17:38:24.873Z,67.77
2022-12-11T17:40:54.422Z,67.97
2022-12-11T17:43:23.891Z,68.14
2022-12-11T17:45:53.070Z,68.10
2022-12-11T17:48:23.274Z,68.08
2022-12-11T17:50:53.933Z,67.60
2022-12-11T17:53:23.989Z,67.88
2022-12-11T17:55:53.009Z,67.75
2022-12-11T17:58:23.092Z,67.67
2022-12-11T18:00:53.294Z,67.61
2022-12-11T18:03:23.044Z,67.70
2022-12-11T18:05:54.717Z,67.71
2022-12-11T18:08:30.168Z,67.69
2022-12-11T18:11:06.131Z,67.60
2022-12-11T18:13:35.638Z,67.73
2022-12-11T18:16:05.306Z,67.46
2022-12-11T18:18:35.010Z,67.49
2022-12-11T18:21:05.804Z,67.23
2022-12-11T18:23:35.568Z,67.47
2022-12-11T18:26:04.666Z,67.16
2022-12-11T18:28:34.081Z,67.48
2022-12-11T18:31:03.563Z,67.90
2022-12-11T18:33:33.020Z,67.19
2022-12-11T18:36:02.065Z,67.20
2022-12-11T18:38:33.526Z,67.48
2022-12-11T18:41:03.493Z,67.50
2022-12-11T18:43:32.979Z,67.57
2022-12-11T18:46:01.976Z,67.48
2022-12-11T18:48:31.531Z,67.40
2022-12-11T18:51:00.525Z,67.50
2022-12-11T18:53:29.999Z,67.28
2022-12-11T18:56:00.845Z,67.36
2022-12-11T18:58:30.400Z,67.30
2022-12-11T19:00:59.469Z,67.14
2022-12-11T19:03:29.637Z,67.47
2022-12-11T19:05:58.924Z,67.10
2022-12-11T19:08:28.353Z,67.00
2022-12-11T19:10:57.463Z,67.47
2022-12-11T19:13:28.481Z,67.30
2022-12-11T19:15:57.564Z,67.08
2022-12-11T19:18:26.992Z,67.53
2022-12-11T19:21:04.848Z,66.96
2022-12-11T19:23:36.392Z,67.16
2022-12-11T19:26:05.801Z,66.96
2022-12-11T19:28:36.735Z,67.39
2022-12-11T19:31:06.105Z,67.06
2022-12-11T19:33:35.814Z,66.96
2022-12-11T19:36:05.785Z,67.00
2022-12-11T19:38:35.664Z,67.06
2022-12-11T19:41:06.926Z,67.13
2022-12-11T19:43:38.222Z,67.14
2022-12-11T19:46:08.585Z,67.16
2022-12-11T19:48:38.647Z,67.37
2022-12-11T19:51:08.245Z,67.25
2022-12-11T19:53:37.933Z,66.84
2022-12-11T19:56:07.829Z,66.65
2022-12-11T19:58:38.793Z,67.15
2022-12-11T20:01:08.400Z,66.91
2022-12-11T20:03:38.006Z,67.20
2022-12-11T20:06:07.721Z,67.13
2022-12-11T20:08:45.892Z,67.17
2022-12-11T20:11:18.290Z,67.21
2022-12-11T20:13:50.141Z,67.25
2022-12-11T20:16:28.842Z,66.97
2022-12-11T20:19:08.937Z,67.09
2022-12-11T20:21:38.047Z,67.10
2022-12-11T20:24:07.939Z,66.86
2022-12-11T20:26:38.387Z,66.76
2022-12-11T20:29:10.125Z,67.13
2022-12-11T20:31:39.972Z,66.98
2022-12-11T20:34:09.366Z,66.88
2022-12-11T20:36:38.620Z,67.23
2022-12-11T20:39:08.035Z,66.86
2022-12-11T20:41:37.046Z,66.83
2022-12-11T20:44:06.492Z,66.71
2022-12-11T20:46:37.152Z,66.85
2022-12-11T20:49:12.824Z,66.87
2022-12-11T20:51:42.269Z,67.12
2022-12-11T20:54:11.879Z,67.18
2022-12-11T20:56:40.892Z,66.57
2022-12-11T20:59:11.641Z,66.94
2022-12-11T21:01:42.170Z,66.80
2022-12-11T21:04:11.686Z,67.16
2022-12-11T21:06:42.120Z,66.84
2022-12-11T21:09:13.228Z,66.72
2022-12-11T21:11:42.249Z,66.75
2022-12-11T21:14:11.743Z,66.75
2022-12-11T21:16:42.165Z,67.01
2022-12-11T21:19:16.541Z,66.78
2022-12-11T21:21:46.451Z,66.83
2022-12-11T21:24:16.546Z,66.77
2022-12-11T21:26:46.293Z,66.74
2022-12-11T21:29:15.775Z,66.86
2022-12-11T21:31:46.176Z,66.75
2022-12-11T21:34:18.275Z,66.76
2022-12-11T21:36:49.748Z,66.97
2022-12-11T21:39:19.214Z,66.72
2022-12-11T21:41:48.257Z,67.00
2022-12-11T21:47:07.919Z,67.14
2022-12-11T21:49:37.312Z,66.83
2022-12-11T21:52:07.063Z,66.86
2022-12-11T21:54:36.642Z,66.68
2022-12-11T21:57:05.878Z,66.57
2022-12-11T21:59:35.250Z,66.88
2022-12-11T22:02:04.400Z,66.97
2022-12-11T22:04:36.506Z,66.80
2022-12-11T22:07:05.419Z,67.02
2022-12-11T22:09:34.802Z,66.88
2022-12-11T22:12:03.755Z,67.01
2022-12-11T22:14:33.056Z,66.89
2022-12-11T22:17:02.088Z,66.86
2022-12-11T22:19:32.904Z,66.95
2022-12-11T22:22:03.443Z,66.77
2022-12-11T22:24:32.789Z,66.55
2022-12-11T22:27:01.758Z,66.63
2022-12-11T22:29:31.335Z,66.57
2022-12-11T22:32:00.314Z,66.76
2022-12-11T22:34:29.820Z,66.95
2022-12-11T22:36:58.782Z,66.76
2022-12-11T22:39:29.574Z,66.67
2022-12-11T22:41:59.758Z,66.50
2022-12-11T22:44:29.201Z,66.48
2022-12-11T22:46:58.204Z,66.63
2022-12-11T22:49:27.642Z,66.56
2022-12-11T22:51:57.475Z,66.34
2022-12-11T22:54:27.128Z,66.47
2022-12-11T22:56:57.646Z,66.70
2022-12-11T22:59:27.096Z,66.66
2022-12-11T23:01:56.151Z,66.71
2022-12-11T23:04:25.517Z,66.46
2022-12-11T23:06:54.530Z,66.34
2022-12-11T23:09:24.270Z,66.58
2022-12-11T23:11:53.542Z,66.26
2022-12-11T23:14:24.463Z,66.46
2022-12-11T23:16:53.528Z,66.52
2022-12-11T23:19:25.673Z,66.41
2022-12-11T23:21:54.973Z,66.39
2022-12-11T23:24:25.169Z,66.44
2022-12-11T23:26:54.126Z,66.38
2022-12-11T23:29:24.852Z,66.33
2022-12-11T23:31:53.867Z,66.49
2022-12-11T23:34:23.175Z,66.33
2022-12-11T23:36:52.191Z,66.43
2022-12-11T23:39:21.623Z,66.59
2022-12-11T23:41:50.631Z,66.42
2022-12-11T23:44:20.046Z,66.60
2022-12-11T23:46:50.435Z,66.65
2022-12-11T23:49:19.729Z,66.71
2022-12-11T23:51:48.704Z,66.66
2022-12-11T23:54:18.087Z,66.84
2022-12-11T23:56:47.408Z,66.14
2022-12-11T23:59:16.857Z,66.26
