createdAt,value
2023-01-31T00:00:00.969Z,81.90
2023-01-31T00:02:28.970Z,81.90
2023-01-31T00:04:56.934Z,81.40
2023-01-31T00:07:24.980Z,80.80
2023-01-31T00:09:52.941Z,80.10
2023-01-31T00:12:20.949Z,80.50
2023-01-31T00:14:50.345Z,80.70
2023-01-31T00:17:18.391Z,80.80
2023-01-31T00:19:46.382Z,81.60
2023-01-31T00:22:14.388Z,81.40
2023-01-31T00:24:42.397Z,81.20
2023-01-31T00:27:10.436Z,81.60
2023-01-31T00:29:38.529Z,80.40
2023-01-31T00:32:08.061Z,79.80
2023-01-31T00:34:36.386Z,80.40
2023-01-31T00:37:04.934Z,80.30
2023-01-31T00:39:32.945Z,81.40
2023-01-31T00:42:00.933Z,80.20
2023-01-31T00:44:28.913Z,80.40
2023-01-31T00:46:56.957Z,80.70
2023-01-31T00:49:26.460Z,80.80
2023-01-31T00:51:54.496Z,81.30
2023-01-31T00:54:22.540Z,82.30
2023-01-31T00:56:50.719Z,82.60
2023-01-31T00:59:18.767Z,82.80
2023-01-31T01:01:46.849Z,82.80
2023-01-31T01:04:14.897Z,84.00
2023-01-31T01:06:44.236Z,84.80
2023-01-31T01:09:12.215Z,84.40
2023-01-31T01:11:40.171Z,84.40
2023-01-31T01:14:08.248Z,83.00
2023-01-31T01:16:37.937Z,83.80
2023-01-31T01:19:07.800Z,83.40
2023-01-31T01:21:39.550Z,83.40
2023-01-31T01:24:13.394Z,83.40
2023-01-31T01:26:41.674Z,82.60
2023-01-31T01:29:09.793Z,82.90
2023-01-31T01:31:39.468Z,83.00
2023-01-31T01:34:09.529Z,83.20
2023-01-31T01:36:38.228Z,83.80
2023-01-31T01:39:10.188Z,83.70
2023-01-31T01:41:38.889Z,82.70
2023-01-31T01:44:46.773Z,84.60
2023-01-31T01:47:34.236Z,80.40
2023-01-31T01:50:08.698Z,81.80
2023-01-31T01:52:41.315Z,85.10
2023-01-31T01:55:18.271Z,84.80
2023-01-31T01:57:51.478Z,86.80
2023-01-31T02:00:23.332Z,85.00
2023-01-31T02:02:54.809Z,85.20
2023-01-31T02:05:27.181Z,86.10
2023-01-31T02:07:55.757Z,85.30
2023-01-31T02:10:29.103Z,85.50
2023-01-31T02:12:57.189Z,84.10
2023-01-31T02:15:25.920Z,83.80
2023-01-31T02:17:54.994Z,83.20
2023-01-31T02:20:58.301Z,83.50
2023-01-31T02:23:48.330Z,80.40
2023-01-31T02:26:47.579Z,84.20
2023-01-31T02:29:33.587Z,83.00
2023-01-31T02:32:35.232Z,82.30
2023-01-31T02:35:11.484Z,78.30
2023-01-31T02:37:50.030Z,81.50
2023-01-31T02:40:25.329Z,81.90
2023-01-31T02:43:02.708Z,81.40
2023-01-31T02:45:39.240Z,80.60
2023-01-31T02:48:18.232Z,95.00
2023-01-31T02:50:50.933Z,80.40
2023-01-31T02:53:25.701Z,80.00
2023-01-31T02:56:18.390Z,79.50
2023-01-31T02:58:52.515Z,78.60
2023-01-31T03:01:27.946Z,78.40
2023-01-31T03:03:59.410Z,78.00
2023-01-31T03:06:54.545Z,78.80
2023-01-31T03:09:31.604Z,79.90
2023-01-31T03:12:14.520Z,78.50
2023-01-31T03:14:49.664Z,78.10
2023-01-31T03:17:34.622Z,78.40
2023-01-31T03:20:10.035Z,78.70
2023-01-31T03:22:41.245Z,79.20
2023-01-31T03:25:12.874Z,78.20
2023-01-31T03:27:44.352Z,78.20
2023-01-31T03:30:16.338Z,78.50
2023-01-31T03:32:50.655Z,78.00
2023-01-31T03:35:22.421Z,80.40
2023-01-31T03:37:59.697Z,79.10
2023-01-31T03:40:34.252Z,79.50
2023-01-31T03:43:09.573Z,80.40
2023-01-31T03:45:42.574Z,80.00
2023-01-31T03:48:14.632Z,94.40
2023-01-31T03:50:48.466Z,79.30
2023-01-31T03:53:19.935Z,81.10
2023-01-31T03:55:53.039Z,80.60
2023-01-31T03:58:25.320Z,81.40
2023-01-31T04:00:55.871Z,82.50
2023-01-31T04:03:29.676Z,83.00
2023-01-31T04:05:59.242Z,82.40
2023-01-31T04:08:27.447Z,81.20
2023-01-31T04:10:56.623Z,82.10
2023-01-31T04:13:24.597Z,82.40
2023-01-31T04:15:52.608Z,82.40
2023-01-31T04:18:20.595Z,82.40
2023-01-31T04:20:48.608Z,82.30
2023-01-31T04:23:18.813Z,83.10
2023-01-31T04:25:46.954Z,83.20
2023-01-31T04:28:15.051Z,96.80
2023-01-31T04:30:43.045Z,84.70
2023-01-31T04:33:10.988Z,83.40
2023-01-31T04:35:41.265Z,84.10
2023-01-31T04:38:09.203Z,94.80
2023-01-31T04:40:38.597Z,82.80
2023-01-31T04:43:06.587Z,83.70
2023-01-31T04:45:34.585Z,82.10
2023-01-31T04:48:02.766Z,94.60
2023-01-31T04:50:30.775Z,83.20
2023-01-31T04:52:58.717Z,82.80
2023-01-31T04:55:27.553Z,83.50
2023-01-31T04:57:56.942Z,82.30
2023-01-31T05:00:25.143Z,82.20
2023-01-31T05:02:53.710Z,83.00
2023-01-31T05:05:24.175Z,97.80
2023-01-31T05:07:52.167Z,97.20
2023-01-31T05:10:20.257Z,97.20
2023-01-31T05:12:48.367Z,97.40
2023-01-31T05:15:19.047Z,97.30
2023-01-31T05:17:53.220Z,97.70
2023-01-31T05:22:50.201Z,98.00
2023-01-31T05:25:18.570Z,98.30
2023-01-31T05:27:46.900Z,98.50
2023-01-31T05:30:15.237Z,98.60
2023-01-31T05:32:45.916Z,98.40
2023-01-31T05:35:14.350Z,98.20
2023-01-31T05:37:42.932Z,97.80
2023-01-31T05:40:14.244Z,97.50
2023-01-31T05:42:42.364Z,97.00
2023-01-31T05:45:13.657Z,96.70
2023-01-31T05:47:41.695Z,96.60
2023-01-31T05:50:12.701Z,96.20
2023-01-31T05:52:41.041Z,95.70
2023-01-31T05:55:09.897Z,96.10
2023-01-31T05:57:37.911Z,96.10
2023-01-31T06:00:06.666Z,95.80
2023-01-31T06:02:34.731Z,95.90
2023-01-31T06:05:03.071Z,96.00
2023-01-31T06:07:32.464Z,95.80
2023-01-31T06:10:00.934Z,96.00
2023-01-31T06:12:29.434Z,95.80
2023-01-31T06:14:57.454Z,95.90
2023-01-31T06:17:25.519Z,96.20
2023-01-31T06:19:53.676Z,96.10
2023-01-31T06:22:21.734Z,95.60
2023-01-31T06:24:51.099Z,96.20
2023-01-31T06:27:19.084Z,96.20
2023-01-31T06:29:47.080Z,95.90
2023-01-31T06:32:15.076Z,95.90
2023-01-31T06:34:43.122Z,95.50
2023-01-31T06:37:12.655Z,95.80
2023-01-31T06:39:40.651Z,93.90
2023-01-31T06:42:09.994Z,96.00
2023-01-31T06:44:38.059Z,96.20
2023-01-31T06:47:06.139Z,96.30
2023-01-31T06:49:34.102Z,96.20
2023-01-31T06:52:02.293Z,96.50
2023-01-31T06:54:30.539Z,96.80
2023-01-31T06:56:58.572Z,96.40
2023-01-31T06:59:27.899Z,96.60
2023-01-31T07:01:56.007Z,96.90
2023-01-31T07:04:24.253Z,96.30
2023-01-31T07:06:52.620Z,96.40
2023-01-31T16:05:53.569Z,56.30
2023-01-31T16:08:26.933Z,73.20
2023-01-31T16:10:54.920Z,53.00
2023-01-31T16:13:23.417Z,53.30
2023-01-31T16:15:52.179Z,52.70
2023-01-31T16:18:20.677Z,75.00
2023-01-31T16:20:51.570Z,51.90
2023-01-31T16:23:26.437Z,51.60
2023-01-31T16:25:58.991Z,51.10
2023-01-31T16:28:29.340Z,49.20
2023-01-31T16:31:05.808Z,50.10
2023-01-31T16:33:34.221Z,49.80
2023-01-31T16:36:13.615Z,48.40
2023-01-31T16:38:44.216Z,48.20
2023-01-31T16:41:14.581Z,48.40
2023-01-31T16:43:44.139Z,47.80
2023-01-31T16:46:22.159Z,47.40
2023-01-31T16:49:04.032Z,47.90
2023-01-31T16:51:44.570Z,47.30
2023-01-31T16:54:19.161Z,46.80
2023-01-31T16:56:47.960Z,46.80
2023-01-31T16:59:49.297Z,47.20
2023-01-31T17:02:24.845Z,44.00
2023-01-31T17:04:56.289Z,47.00
2023-01-31T17:07:28.025Z,46.80
2023-01-31T17:09:59.093Z,48.40
2023-01-31T17:12:29.851Z,45.50
2023-01-31T17:15:02.490Z,47.00
2023-01-31T17:17:34.031Z,47.00
2023-01-31T17:20:02.488Z,48.40
2023-01-31T17:22:32.125Z,48.10
2023-01-31T17:25:00.254Z,47.50
2023-01-31T17:27:28.267Z,46.90
2023-01-31T17:29:56.314Z,47.50
2023-01-31T17:32:24.427Z,47.90
2023-01-31T17:34:52.415Z,48.50
2023-01-31T17:37:31.128Z,47.60
2023-01-31T17:40:01.338Z,48.20
2023-01-31T17:42:29.402Z,46.90
2023-01-31T17:44:57.428Z,48.60
2023-01-31T17:47:27.013Z,47.60
2023-01-31T17:49:55.482Z,48.00
2023-01-31T17:52:23.736Z,47.90
2023-01-31T17:54:51.861Z,47.90
2023-01-31T17:57:21.223Z,48.60
2023-01-31T17:59:49.260Z,48.00
2023-01-31T18:02:17.251Z,47.90
2023-01-31T18:04:45.521Z,46.70
2023-01-31T18:07:16.598Z,47.50
2023-01-31T18:09:45.646Z,48.50
2023-01-31T18:12:13.670Z,47.50
2023-01-31T18:14:43.150Z,48.60
2023-01-31T18:17:11.242Z,48.60
2023-01-31T18:19:39.450Z,48.00
2023-01-31T18:22:07.392Z,46.80
2023-01-31T18:24:35.418Z,47.70
2023-01-31T18:27:03.500Z,47.80
2023-01-31T18:29:31.741Z,48.70
2023-01-31T18:32:02.649Z,48.40
2023-01-31T18:34:30.817Z,49.30
2023-01-31T18:36:58.777Z,49.60
2023-01-31T18:39:26.769Z,48.90
2023-01-31T18:41:54.775Z,48.20
2023-01-31T18:44:22.782Z,48.40
2023-01-31T18:46:50.892Z,49.20
2023-01-31T18:51:49.685Z,47.00
2023-01-31T18:54:17.805Z,47.80
2023-01-31T18:56:45.872Z,48.60
2023-01-31T18:59:13.941Z,48.40
2023-01-31T19:01:43.603Z,47.90
2023-01-31T19:04:12.026Z,49.00
2023-01-31T19:06:40.961Z,47.60
2023-01-31T19:09:11.242Z,50.30
2023-01-31T19:11:40.320Z,49.70
2023-01-31T19:14:08.764Z,50.50
2023-01-31T19:16:40.209Z,49.00
2023-01-31T19:19:08.979Z,50.70
2023-01-31T19:21:38.471Z,50.60
2023-01-31T19:24:08.484Z,50.80
2023-01-31T19:26:38.190Z,50.60
2023-01-31T19:29:09.601Z,50.90
2023-01-31T19:31:37.957Z,51.90
2023-01-31T19:34:07.236Z,52.40
2023-01-31T19:36:38.166Z,51.40
2023-01-31T19:39:07.910Z,52.20
2023-01-31T19:41:37.491Z,51.10
2023-01-31T19:44:06.091Z,53.70
2023-01-31T19:46:35.714Z,53.40
2023-01-31T19:49:05.002Z,54.30
2023-01-31T19:51:33.709Z,55.10
2023-01-31T19:54:03.035Z,55.60
2023-01-31T19:56:32.441Z,54.90
2023-01-31T19:59:02.643Z,56.20
2023-01-31T20:01:30.726Z,56.10
2023-01-31T20:03:58.824Z,56.50
2023-01-31T20:06:29.819Z,57.60
2023-01-31T20:09:00.220Z,59.30
2023-01-31T20:11:30.329Z,59.60
2023-01-31T20:13:58.896Z,58.60
2023-01-31T20:16:29.186Z,58.80
2023-01-31T20:18:57.323Z,61.40
2023-01-31T20:21:25.765Z,59.80
2023-01-31T20:23:53.913Z,60.10
2023-01-31T20:26:24.185Z,58.70
2023-01-31T20:28:52.480Z,79.00
2023-01-31T20:31:20.629Z,60.00
2023-01-31T20:33:52.034Z,59.30
2023-01-31T20:36:22.077Z,61.90
2023-01-31T20:38:51.476Z,61.00
2023-01-31T20:41:19.544Z,61.00
2023-01-31T20:43:47.607Z,62.60
2023-01-31T20:46:16.155Z,60.70
2023-01-31T20:48:44.233Z,61.30
2023-01-31T20:51:13.670Z,59.30
2023-01-31T20:53:42.090Z,58.90
2023-01-31T20:56:11.841Z,58.60
2023-01-31T20:58:41.988Z,59.80
2023-01-31T21:01:11.553Z,60.60
2023-01-31T21:03:39.758Z,58.60
2023-01-31T21:06:08.868Z,60.10
2023-01-31T21:08:39.932Z,59.20
2023-01-31T21:11:09.976Z,58.40
2023-01-31T21:13:38.853Z,58.60
2023-01-31T21:16:08.752Z,58.60
2023-01-31T21:18:39.137Z,59.40
2023-01-31T21:21:08.944Z,59.40
2023-01-31T21:23:40.420Z,60.60
2023-01-31T21:26:10.604Z,60.80
2023-01-31T21:28:39.946Z,61.80
2023-01-31T21:31:12.366Z,61.30
2023-01-31T21:33:40.782Z,62.60
2023-01-31T21:36:10.490Z,62.70
2023-01-31T21:38:40.387Z,62.90
2023-01-31T21:41:26.343Z,64.70
2023-01-31T21:43:54.579Z,65.10
2023-01-31T21:46:23.295Z,65.60
2023-01-31T21:48:51.406Z,65.10
2023-01-31T21:51:22.168Z,65.60
2023-01-31T21:53:51.981Z,65.80
2023-01-31T21:56:22.050Z,67.30
2023-01-31T21:58:50.154Z,67.60
2023-01-31T22:01:20.980Z,66.80
2023-01-31T22:03:50.799Z,67.80
2023-01-31T22:06:20.669Z,66.50
2023-01-31T22:08:53.077Z,67.10
2023-01-31T22:11:21.868Z,67.10
2023-01-31T22:13:53.111Z,67.60
2023-01-31T22:16:23.674Z,67.30
2023-01-31T22:18:51.918Z,66.70
2023-01-31T22:21:21.987Z,66.70
2023-01-31T22:23:53.299Z,65.50
2023-01-31T22:26:24.021Z,64.90
2023-01-31T22:28:53.138Z,65.70
2023-01-31T22:31:21.511Z,64.10
2023-01-31T22:33:49.654Z,64.20
2023-01-31T22:36:18.831Z,64.60
2023-01-31T22:38:47.252Z,63.10
2023-01-31T22:41:19.997Z,64.10
2023-01-31T22:43:50.065Z,66.40
2023-01-31T22:46:20.658Z,64.70
2023-01-31T22:48:49.612Z,64.40
2023-01-31T22:51:19.747Z,64.50
2023-01-31T22:53:48.223Z,65.00
2023-01-31T22:56:19.298Z,66.50
2023-01-31T22:58:48.036Z,65.60
2023-01-31T23:01:18.455Z,66.70
2023-01-31T23:03:47.114Z,67.90
2023-01-31T23:06:16.324Z,69.40
2023-01-31T23:08:44.889Z,71.20
2023-01-31T23:11:15.184Z,71.70
2023-01-31T23:13:45.177Z,70.40
2023-01-31T23:16:17.484Z,72.50
2023-01-31T23:18:45.853Z,73.20
2023-01-31T23:21:16.516Z,76.20
2023-01-31T23:23:45.774Z,76.10
2023-01-31T23:26:14.769Z,76.50
2023-01-31T23:28:44.311Z,78.10
2023-01-31T23:31:12.342Z,79.20
2023-01-31T23:33:40.436Z,78.10
2023-01-31T23:36:09.019Z,78.80
2023-01-31T23:38:37.012Z,79.80
2023-01-31T23:41:05.184Z,79.50
2023-01-31T23:43:33.225Z,81.40
2023-01-31T23:46:03.174Z,79.60
2023-01-31T23:48:31.232Z,80.80
2023-01-31T23:51:03.944Z,81.10
2023-01-31T23:53:31.967Z,81.50
2023-01-31T23:56:00.022Z,82.40
2023-01-31T23:58:28.067Z,81.70
