createdAt,value
2019-05-22T00:01:00.169Z,11.90
2019-05-22T00:03:43.186Z,11.90
2019-05-22T00:06:15.095Z,11.90
2019-05-22T00:08:45.669Z,11.80
2019-05-22T00:11:17.378Z,11.80
2019-05-22T00:13:48.038Z,11.80
2019-05-22T00:16:22.099Z,11.80
2019-05-22T00:18:52.559Z,11.80
2019-05-22T00:21:22.729Z,11.80
2019-05-22T00:23:55.491Z,11.80
2019-05-22T00:26:25.338Z,11.80
2019-05-22T00:28:56.379Z,11.80
2019-05-22T00:31:27.059Z,11.80
2019-05-22T00:33:57.319Z,11.80
2019-05-22T00:36:27.919Z,11.80
2019-05-22T00:38:57.838Z,11.80
2019-05-22T00:41:31.011Z,11.80
2019-05-22T00:44:01.450Z,11.80
2019-05-22T00:46:33.455Z,11.80
2019-05-22T00:49:04.545Z,11.80
2019-05-22T00:51:55.219Z,11.80
2019-05-22T00:54:48.338Z,11.80
2019-05-22T00:57:29.624Z,11.80
2019-05-22T01:00:08.796Z,11.80
2019-05-22T01:02:39.374Z,11.80
2019-05-22T01:05:09.356Z,11.80
2019-05-22T01:07:42.375Z,11.70
2019-05-22T01:10:12.782Z,11.80
2019-05-22T01:12:44.605Z,11.80
2019-05-22T01:15:18.895Z,11.80
2019-05-22T01:17:51.739Z,11.80
2019-05-22T01:20:24.190Z,11.80
2019-05-22T01:22:57.367Z,11.80
2019-05-22T01:25:28.078Z,11.80
2019-05-22T01:27:59.425Z,11.80
2019-05-22T01:30:37.817Z,11.80
2019-05-22T01:33:12.046Z,11.80
2019-05-22T01:35:44.353Z,11.80
2019-05-22T01:38:14.794Z,11.80
2019-05-22T01:40:50.670Z,11.80
2019-05-22T01:43:26.007Z,11.80
2019-05-22T01:45:55.680Z,11.70
2019-05-22T01:48:33.403Z,11.70
2019-05-22T01:51:05.111Z,11.70
2019-05-22T01:53:40.956Z,11.60
2019-05-22T01:56:12.395Z,11.70
2019-05-22T01:58:45.184Z,11.70
2019-05-22T02:01:22.464Z,11.70
2019-05-22T02:03:56.718Z,11.70
2019-05-22T02:06:27.083Z,11.60
2019-05-22T02:09:28.634Z,11.70
2019-05-22T02:12:10.073Z,11.70
2019-05-22T02:14:44.491Z,11.60
2019-05-22T02:17:16.216Z,11.70
2019-05-22T02:19:46.702Z,11.60
2019-05-22T02:22:18.482Z,11.60
2019-05-22T02:24:53.310Z,11.70
2019-05-22T02:27:27.752Z,11.70
2019-05-22T02:30:02.007Z,11.70
2019-05-22T02:32:33.958Z,11.70
2019-05-22T02:35:05.382Z,11.70
2019-05-22T02:37:35.250Z,11.70
2019-05-22T02:40:08.273Z,11.70
2019-05-22T02:42:39.094Z,11.80
2019-05-22T02:45:10.294Z,11.70
2019-05-22T02:47:42.629Z,11.70
2019-05-22T02:50:13.877Z,11.70
2019-05-22T02:52:43.818Z,11.70
2019-05-22T02:55:13.804Z,11.70
2019-05-22T02:57:43.847Z,11.60
2019-05-22T03:00:15.897Z,11.60
2019-05-22T03:02:50.908Z,11.70
2019-05-22T03:05:21.294Z,11.60
2019-05-22T03:07:51.989Z,11.60
2019-05-22T03:10:25.619Z,11.60
2019-05-22T03:12:58.862Z,11.60
2019-05-22T03:15:29.643Z,11.60
2019-05-22T03:18:05.244Z,11.60
2019-05-22T03:20:35.643Z,11.60
2019-05-22T03:23:40.827Z,11.70
2019-05-22T03:26:13.197Z,11.70
2019-05-22T03:28:44.027Z,11.70
2019-05-22T03:31:16.332Z,11.60
2019-05-22T03:33:46.992Z,11.60
2019-05-22T03:36:20.775Z,11.60
2019-05-22T03:38:51.575Z,11.60
2019-05-22T03:41:21.434Z,11.70
2019-05-22T03:43:53.181Z,11.70
2019-05-22T03:46:31.643Z,11.70
2019-05-22T03:49:05.914Z,11.70
2019-05-22T03:51:36.312Z,11.70
2019-05-22T03:54:06.591Z,11.70
2019-05-22T03:56:41.034Z,11.70
2019-05-22T03:59:11.970Z,11.70
2019-05-22T04:01:43.523Z,11.70
2019-05-22T04:04:16.587Z,11.70
2019-05-22T04:06:48.270Z,11.60
2019-05-22T04:09:22.622Z,11.60
2019-05-22T04:11:53.866Z,11.60
2019-05-22T04:14:34.221Z,11.60
2019-05-22T04:17:13.212Z,11.60
2019-05-22T04:20:29.723Z,11.50
2019-05-22T04:23:11.520Z,11.60
2019-05-22T04:25:53.712Z,11.60
2019-05-22T04:28:35.986Z,11.70
2019-05-22T04:31:20.204Z,11.70
2019-05-22T04:34:06.708Z,11.60
2019-05-22T04:36:47.961Z,11.50
2019-05-22T04:42:13.631Z,11.60
2019-05-22T04:44:55.227Z,11.60
2019-05-22T04:47:37.226Z,11.60
2019-05-22T04:50:19.032Z,11.60
2019-05-22T04:53:01.421Z,11.60
2019-05-22T04:56:02.299Z,11.60
2019-05-22T04:59:02.591Z,11.60
2019-05-22T05:01:44.535Z,11.60
2019-05-22T05:04:27.023Z,11.60
2019-05-22T05:06:56.796Z,11.60
2019-05-22T05:09:46.034Z,11.70
2019-05-22T05:12:15.994Z,11.70
2019-05-22T05:14:46.311Z,11.60
2019-05-22T05:20:49.968Z,11.50
2019-05-22T05:23:39.110Z,11.50
2019-05-22T05:33:02.397Z,11.50
2019-05-22T05:35:51.999Z,11.50
2019-05-22T05:38:40.927Z,11.50
2019-05-22T05:41:30.335Z,11.50
2019-05-22T05:44:19.353Z,11.50
2019-05-22T05:53:40.814Z,11.50
2019-05-22T05:56:14.963Z,11.50
2019-05-22T06:01:56.318Z,11.50
2019-05-22T06:04:45.230Z,11.50
2019-05-22T06:14:33.007Z,11.50
2019-05-22T06:17:42.868Z,11.60
2019-05-22T06:30:58.610Z,11.50
2019-05-22T06:33:47.620Z,11.60
2019-05-22T06:36:19.250Z,11.60
2019-05-22T06:43:20.016Z,11.70
2019-05-22T06:45:50.222Z,11.70
2019-05-22T06:48:20.169Z,11.80
2019-05-22T06:51:19.097Z,11.90
2019-05-22T06:54:19.103Z,11.90
2019-05-22T06:57:00.576Z,11.90
2019-05-22T06:59:43.433Z,11.90
2019-05-22T07:02:25.924Z,11.90
2019-05-22T07:05:07.865Z,11.90
2019-05-22T07:07:49.398Z,12.00
2019-05-22T07:10:31.671Z,12.00
2019-05-22T07:13:14.060Z,12.00
2019-05-22T07:15:55.567Z,12.10
2019-05-22T07:18:37.660Z,12.10
2019-05-22T07:21:33.425Z,12.10
2019-05-22T07:23:51.745Z,12.10
2019-05-22T07:33:26.337Z,12.10
2019-05-22T07:36:09.419Z,12.10
2019-05-22T07:39:06.948Z,12.20
2019-05-22T07:41:56.009Z,12.10
2019-05-22T07:44:45.301Z,12.20
2019-05-22T07:47:34.674Z,12.30
2019-05-22T07:50:47.955Z,12.20
2019-05-22T07:53:54.217Z,12.20
2019-05-22T07:56:36.688Z,12.30
2019-05-22T07:59:18.343Z,12.40
2019-05-22T08:02:01.678Z,12.60
2019-05-22T08:04:43.363Z,12.60
2019-05-22T08:13:45.610Z,12.70
2019-05-22T08:16:35.224Z,12.60
2019-05-22T08:19:44.748Z,12.60
2019-05-22T08:25:49.475Z,12.80
2019-05-22T08:28:38.975Z,13.10
2019-05-22T08:31:28.625Z,13.10
2019-05-22T08:34:17.800Z,13.20
2019-05-22T08:37:08.331Z,13.10
2019-05-22T08:39:57.862Z,13.10
2019-05-22T08:42:47.695Z,13.10
2019-05-22T08:52:23.993Z,13.50
2019-05-22T08:58:54.310Z,13.50
2019-05-22T09:01:37.256Z,13.80
2019-05-22T09:04:19.263Z,13.90
2019-05-22T09:07:01.675Z,13.90
2019-05-22T09:09:31.385Z,14.10
2019-05-22T09:12:01.360Z,14.00
2019-05-22T09:14:31.630Z,13.90
2019-05-22T09:17:01.470Z,13.70
2019-05-22T09:19:31.619Z,13.70
2019-05-22T09:22:01.781Z,13.90
2019-05-22T09:24:51.756Z,14.10
2019-05-22T09:27:40.832Z,14.40
2019-05-22T09:36:45.763Z,14.90
2019-05-22T09:39:35.430Z,14.80
2019-05-22T09:45:23.907Z,14.70
2019-05-22T09:48:13.404Z,14.70
2019-05-22T09:51:02.304Z,14.70
2019-05-22T09:53:51.328Z,14.70
2019-05-22T10:00:28.387Z,15.10
2019-05-22T10:06:39.960Z,15.30
2019-05-22T10:12:12.240Z,15.30
2019-05-22T10:14:54.522Z,15.30
2019-05-22T10:17:37.374Z,15.40
2019-05-22T10:20:19.480Z,15.80
2019-05-22T10:23:14.580Z,15.90
2019-05-22T10:25:46.191Z,15.80
2019-05-22T10:32:31.846Z,15.40
2019-05-22T10:38:38.029Z,15.50
2019-05-22T10:44:42.680Z,16.40
2019-05-22T10:47:31.614Z,16.50
2019-05-22T10:50:01.564Z,16.50
2019-05-22T10:52:54.668Z,16.30
2019-05-22T10:58:56.030Z,16.70
2019-05-22T11:01:45.474Z,17.00
2019-05-22T11:17:20.681Z,17.20
2019-05-22T11:23:09.504Z,17.50
2019-05-22T11:25:58.503Z,17.30
2019-05-22T11:29:08.084Z,17.20
2019-05-22T11:31:57.679Z,17.20
2019-05-22T11:38:03.129Z,17.10
2019-05-22T11:40:52.331Z,17.50
2019-05-22T11:43:41.813Z,17.60
2019-05-22T11:46:30.883Z,17.40
2019-05-22T11:49:40.640Z,17.50
2019-05-22T11:52:29.837Z,17.60
2019-05-22T11:55:19.126Z,17.60
2019-05-22T11:58:00.835Z,17.40
2019-05-22T12:00:42.397Z,17.20
2019-05-22T12:03:25.019Z,17.10
2019-05-22T12:06:06.802Z,17.00
2019-05-22T12:08:48.522Z,16.90
2019-05-22T12:11:30.685Z,16.80
2019-05-22T12:14:13.294Z,17.00
2019-05-22T12:17:15.641Z,17.10
2019-05-22T12:19:57.483Z,17.40
2019-05-22T12:22:39.513Z,17.70
2019-05-22T12:25:21.468Z,17.70
2019-05-22T12:27:51.609Z,17.80
2019-05-22T12:31:00.181Z,17.80
2019-05-22T12:36:59.005Z,18.20
2019-05-22T12:40:08.714Z,18.10
2019-05-22T12:45:57.105Z,18.10
2019-05-22T12:48:46.719Z,18.30
2019-05-22T12:51:35.672Z,18.40
2019-05-22T12:54:24.821Z,18.20
2019-05-22T12:57:14.330Z,17.90
2019-05-22T13:03:52.991Z,17.70
2019-05-22T13:06:41.991Z,18.20
2019-05-22T13:09:30.911Z,18.70
2019-05-22T13:21:52.236Z,19.40
2019-05-22T13:25:21.330Z,19.00
2019-05-22T13:31:44.992Z,18.60
2019-05-22T13:37:49.821Z,18.70
2019-05-22T13:44:07.587Z,19.00
2019-05-22T13:46:56.718Z,19.90
2019-05-22T13:56:17.837Z,20.70
2019-05-22T13:59:27.496Z,20.50
2019-05-22T14:02:16.592Z,19.70
2019-05-22T14:04:46.550Z,19.30
2019-05-22T14:07:37.014Z,18.90
2019-05-22T14:13:55.882Z,18.80
2019-05-22T14:16:49.150Z,19.10
2019-05-22T14:22:43.817Z,20.40
2019-05-22T14:25:15.200Z,20.50
2019-05-22T14:28:04.940Z,20.50
2019-05-22T14:33:42.392Z,19.90
2019-05-22T14:36:31.386Z,19.40
2019-05-22T14:39:21.290Z,19.20
2019-05-22T14:41:51.467Z,19.40
2019-05-22T14:44:21.667Z,19.80
2019-05-22T14:46:51.418Z,19.90
2019-05-22T14:49:40.762Z,20.00
2019-05-22T14:55:38.748Z,19.00
2019-05-22T14:58:27.967Z,19.00
2019-05-22T15:01:17.280Z,19.00
2019-05-22T15:04:06.557Z,19.60
2019-05-22T15:06:55.977Z,20.10
2019-05-22T15:09:45.126Z,20.40
2019-05-22T15:12:34.370Z,20.80
2019-05-22T15:18:19.967Z,21.20
2019-05-22T15:27:16.519Z,20.70
2019-05-22T15:30:25.505Z,20.30
2019-05-22T15:33:35.057Z,20.40
2019-05-22T15:36:45.854Z,20.50
2019-05-22T15:39:34.856Z,20.70
2019-05-22T15:42:07.079Z,20.80
2019-05-22T15:54:06.204Z,20.10
2019-05-22T15:57:15.707Z,19.70
2019-05-22T15:59:57.819Z,19.60
2019-05-22T16:02:28.192Z,19.10
2019-05-22T16:05:17.731Z,18.90
2019-05-22T16:08:06.950Z,19.30
2019-05-22T16:11:34.135Z,19.60
2019-05-22T16:18:10.971Z,19.80
2019-05-22T16:21:10.735Z,20.20
2019-05-22T16:23:59.936Z,20.00
2019-05-22T16:26:49.286Z,19.60
2019-05-22T16:29:59.129Z,19.70
2019-05-22T16:32:50.073Z,19.40
2019-05-22T16:35:39.170Z,19.40
2019-05-22T16:41:17.939Z,19.30
2019-05-22T16:44:27.439Z,19.50
2019-05-22T16:47:36.951Z,19.70
2019-05-22T16:50:46.128Z,19.60
2019-05-22T16:53:56.168Z,19.60
2019-05-22T16:56:58.120Z,19.10
2019-05-22T16:59:40.322Z,18.70
2019-05-22T17:02:50.158Z,18.50
2019-05-22T17:05:39.368Z,18.20
2019-05-22T17:08:28.752Z,18.00
2019-05-22T17:14:33.127Z,17.80
2019-05-22T17:17:22.348Z,17.80
2019-05-22T17:19:53.008Z,17.90
2019-05-22T17:22:42.182Z,17.90
2019-05-22T17:25:31.400Z,18.00
2019-05-22T17:28:20.661Z,17.90
2019-05-22T17:31:09.944Z,17.80
2019-05-22T17:33:59.183Z,17.50
2019-05-22T17:36:48.282Z,17.70
2019-05-22T17:39:39.125Z,18.00
2019-05-22T17:48:41.342Z,17.80
2019-05-22T17:51:30.929Z,17.80
2019-05-22T17:54:12.684Z,17.80
2019-05-22T17:56:55.775Z,17.80
2019-05-22T17:59:37.522Z,17.70
2019-05-22T18:02:22.609Z,17.40
2019-05-22T18:05:23.433Z,17.40
2019-05-22T18:08:05.779Z,17.40
2019-05-22T18:10:48.368Z,17.30
2019-05-22T18:13:30.726Z,17.30
2019-05-22T18:16:12.840Z,16.90
2019-05-22T18:18:54.159Z,16.80
2019-05-22T18:21:36.890Z,16.70
2019-05-22T18:24:18.867Z,16.70
2019-05-22T18:27:00.819Z,16.50
2019-05-22T18:30:02.690Z,16.40
2019-05-22T18:32:44.230Z,16.30
2019-05-22T18:35:25.899Z,16.20
2019-05-22T18:38:08.112Z,16.20
2019-05-22T18:40:50.218Z,16.30
2019-05-22T18:43:32.350Z,16.20
2019-05-22T18:46:13.687Z,16.00
2019-05-22T18:49:23.402Z,15.90
2019-05-22T18:52:05.918Z,15.60
2019-05-22T18:54:48.178Z,15.40
2019-05-22T18:57:18.797Z,15.20
2019-05-22T19:00:08.398Z,15.10
2019-05-22T19:12:41.996Z,14.40
2019-05-22T19:19:00.342Z,14.10
2019-05-22T19:21:49.317Z,14.00
2019-05-22T19:28:40.533Z,13.80
2019-05-22T19:31:53.738Z,13.80
2019-05-22T19:34:43.163Z,13.70
2019-05-22T19:43:59.954Z,13.70
2019-05-22T19:50:23.374Z,13.50
2019-05-22T19:53:22.310Z,13.40
2019-05-22T19:56:04.805Z,13.30
2019-05-22T19:59:06.448Z,13.20
2019-05-22T20:01:47.817Z,13.20
2019-05-22T20:04:29.734Z,13.10
2019-05-22T20:07:13.149Z,12.90
2019-05-22T20:09:44.272Z,12.80
2019-05-22T20:15:48.938Z,12.70
2019-05-22T20:24:30.707Z,12.30
2019-05-22T20:30:49.221Z,12.10
2019-05-22T20:33:38.317Z,12.00
2019-05-22T20:42:34.189Z,11.80
2019-05-22T20:54:34.459Z,11.60
2019-05-22T20:57:19.597Z,11.50
2019-05-22T21:00:04.982Z,11.50
2019-05-22T21:02:48.323Z,11.40
2019-05-22T21:05:57.946Z,11.40
2019-05-22T21:11:55.962Z,11.20
2019-05-22T21:24:31.659Z,11.10
2019-05-22T21:27:21.120Z,11.00
2019-05-22T21:30:29.876Z,11.10
2019-05-22T21:36:48.037Z,10.90
2019-05-22T21:55:40.202Z,10.60
2019-05-22T21:58:21.868Z,10.50
2019-05-22T22:01:22.566Z,10.50
2019-05-22T22:06:46.339Z,10.50
2019-05-22T22:09:29.663Z,10.40
2019-05-22T22:12:11.408Z,10.40
2019-05-22T22:14:53.047Z,10.40
2019-05-22T22:27:12.783Z,10.20
2019-05-22T22:46:56.406Z,9.70
2019-05-22T22:59:32.793Z,9.60
2019-05-22T23:02:42.755Z,9.60
2019-05-22T23:05:52.291Z,9.50
2019-05-22T23:09:01.824Z,9.50
2019-05-22T23:15:26.436Z,9.40
2019-05-22T23:36:36.654Z,9.20
2019-05-22T23:43:00.393Z,9.20
2019-05-22T23:52:15.377Z,9.10
2019-05-22T23:54:57.381Z,9.10
2019-05-22T23:57:40.260Z,9.10
